createdAt,value
2019-05-20T00:02:28.190Z,99.90
2019-05-20T00:04:58.638Z,99.90
2019-05-20T00:07:31.522Z,99.90
2019-05-20T00:10:04.009Z,99.90
2019-05-20T00:12:36.370Z,99.90
2019-05-20T00:15:09.034Z,99.90
2019-05-20T00:17:41.948Z,99.90
2019-05-20T00:20:14.521Z,99.90
2019-05-20T00:22:47.019Z,99.90
2019-05-20T00:25:19.395Z,99.90
2019-05-20T00:27:51.900Z,99.90
2019-05-20T00:30:24.452Z,99.90
2019-05-20T00:32:57.043Z,99.90
2019-05-20T00:35:31.224Z,99.90
2019-05-20T00:38:03.822Z,99.90
2019-05-20T00:40:36.192Z,99.90
2019-05-20T00:43:08.579Z,99.90
2019-05-20T00:45:41.106Z,99.90
2019-05-20T00:48:13.304Z,99.90
2019-05-20T00:50:45.818Z,99.90
2019-05-20T00:53:18.202Z,99.90
2019-05-20T00:55:50.959Z,99.90
2019-05-20T00:58:23.523Z,99.90
2019-05-20T01:00:55.851Z,99.90
2019-05-20T01:03:28.092Z,99.90
2019-05-20T01:06:00.552Z,99.90
2019-05-20T01:08:33.730Z,99.90
2019-05-20T01:11:06.126Z,99.90
2019-05-20T01:13:38.522Z,99.90
2019-05-20T01:16:12.047Z,99.90
2019-05-20T01:18:44.460Z,99.90
2019-05-20T01:21:16.670Z,99.90
2019-05-20T01:23:48.877Z,99.90
2019-05-20T01:26:21.141Z,99.90
2019-05-20T01:28:54.052Z,99.90
2019-05-20T01:31:26.452Z,99.90
2019-05-20T01:33:59.995Z,99.90
2019-05-20T01:36:32.529Z,99.90
2019-05-20T01:39:05.617Z,99.90
2019-05-20T01:41:38.099Z,99.90
2019-05-20T01:44:10.706Z,99.90
2019-05-20T01:46:43.292Z,99.90
2019-05-20T01:49:15.715Z,99.90
2019-05-20T01:51:48.185Z,99.90
2019-05-20T01:54:20.578Z,99.90
2019-05-20T01:56:52.939Z,99.90
2019-05-20T01:59:25.392Z,99.90
2019-05-20T02:01:57.794Z,99.90
2019-05-20T02:04:30.787Z,99.90
2019-05-20T02:07:03.251Z,99.90
2019-05-20T02:09:35.978Z,99.90
2019-05-20T02:12:08.584Z,99.90
2019-05-20T02:14:45.158Z,99.90
2019-05-20T02:17:17.625Z,99.90
2019-05-20T02:19:51.145Z,99.90
2019-05-20T02:22:23.939Z,99.90
2019-05-20T02:24:56.838Z,99.90
2019-05-20T02:27:29.256Z,99.90
2019-05-20T02:30:01.678Z,99.90
2019-05-20T02:32:34.133Z,99.90
2019-05-20T02:35:08.160Z,99.90
2019-05-20T02:37:40.692Z,99.90
2019-05-20T02:40:13.332Z,99.90
2019-05-20T02:42:46.133Z,99.90
2019-05-20T02:45:18.875Z,99.90
2019-05-20T02:47:51.764Z,99.90
2019-05-20T02:50:24.777Z,99.90
2019-05-20T02:52:57.239Z,99.90
2019-05-20T02:55:29.838Z,99.90
2019-05-20T02:58:02.275Z,99.90
2019-05-20T03:00:35.135Z,99.90
2019-05-20T03:03:07.886Z,99.90
2019-05-20T03:05:41.089Z,99.90
2019-05-20T03:08:13.529Z,99.90
2019-05-20T03:10:46.310Z,99.90
2019-05-20T03:13:18.786Z,99.90
2019-05-20T03:15:51.195Z,99.90
2019-05-20T03:18:23.734Z,99.90
2019-05-20T03:20:56.321Z,99.90
2019-05-20T03:23:28.698Z,99.90
2019-05-20T03:26:01.111Z,99.90
2019-05-20T03:28:33.878Z,99.90
2019-05-20T03:31:06.761Z,99.90
2019-05-20T03:33:39.190Z,99.90
2019-05-20T03:36:11.901Z,99.90
2019-05-20T03:38:44.594Z,99.90
2019-05-20T03:41:17.186Z,99.90
2019-05-20T03:43:49.742Z,99.90
2019-05-20T03:46:22.439Z,99.90
2019-05-20T03:48:55.305Z,99.90
2019-05-20T03:51:27.722Z,99.90
2019-05-20T03:54:00.161Z,99.90
2019-05-20T03:56:32.928Z,99.90
2019-05-20T03:59:06.145Z,99.90
2019-05-20T04:01:38.921Z,99.90
2019-05-20T04:04:11.762Z,99.90
2019-05-20T04:06:44.584Z,99.90
2019-05-20T04:09:17.238Z,99.90
2019-05-20T04:11:50.115Z,99.90
2019-05-20T04:14:23.964Z,99.90
2019-05-20T04:16:57.786Z,99.90
2019-05-20T04:19:30.153Z,99.90
2019-05-20T04:22:02.914Z,99.90
2019-05-20T04:24:35.415Z,99.90
2019-05-20T04:27:07.996Z,99.90
2019-05-20T04:29:40.362Z,99.90
2019-05-20T04:32:12.738Z,99.90
2019-05-20T04:34:45.290Z,99.90
2019-05-20T04:37:18.915Z,99.90
2019-05-20T04:39:51.290Z,99.90
2019-05-20T04:42:23.686Z,99.90
2019-05-20T04:44:55.990Z,99.90
2019-05-20T04:47:28.397Z,99.90
2019-05-20T04:50:01.157Z,99.90
2019-05-20T04:52:33.703Z,99.90
2019-05-20T04:55:07.618Z,99.90
2019-05-20T04:57:40.227Z,99.90
2019-05-20T05:00:12.904Z,99.90
2019-05-20T05:02:45.922Z,99.90
2019-05-20T05:05:18.630Z,99.90
2019-05-20T05:07:51.396Z,99.90
2019-05-20T05:10:23.802Z,99.90
2019-05-20T05:12:56.585Z,99.90
2019-05-20T05:15:29.313Z,99.90
2019-05-20T05:18:02.197Z,99.90
2019-05-20T05:20:34.936Z,99.90
2019-05-20T05:23:07.460Z,99.90
2019-05-20T05:25:40.104Z,99.90
2019-05-20T05:28:12.981Z,99.90
2019-05-20T05:30:47.750Z,99.90
2019-05-20T05:33:20.132Z,99.90
2019-05-20T05:35:53.844Z,99.90
2019-05-20T05:38:26.886Z,99.90
2019-05-20T05:40:59.215Z,99.90
2019-05-20T05:43:32.255Z,99.90
2019-05-20T05:46:04.792Z,99.90
2019-05-20T05:48:37.182Z,99.90
2019-05-20T05:51:10.284Z,99.90
2019-05-20T05:53:42.766Z,99.90
2019-05-20T05:56:15.116Z,99.90
2019-05-20T05:58:47.924Z,99.90
2019-05-20T06:01:20.256Z,99.90
2019-05-20T06:03:52.922Z,99.90
2019-05-20T06:06:25.259Z,99.90
2019-05-20T06:08:58.927Z,99.90
2019-05-20T06:11:31.477Z,99.90
2019-05-20T06:14:04.212Z,99.90
2019-05-20T06:16:37.229Z,99.90
2019-05-20T06:19:10.752Z,99.90
2019-05-20T06:21:43.111Z,99.90
2019-05-20T06:24:15.581Z,99.90
2019-05-20T06:26:47.937Z,99.90
2019-05-20T06:29:20.423Z,99.90
2019-05-20T06:31:52.778Z,99.90
2019-05-20T06:34:25.458Z,99.90
2019-05-20T06:37:02.637Z,99.90
2019-05-20T06:39:35.430Z,99.90
2019-05-20T06:42:07.786Z,99.90
2019-05-20T06:44:52.263Z,99.90
2019-05-20T06:47:14.662Z,99.90
2019-05-20T06:49:47.152Z,99.90
2019-05-20T06:52:34.936Z,99.90
2019-05-20T06:54:53.797Z,99.90
2019-05-20T06:57:26.132Z,99.90
2019-05-20T06:59:59.099Z,99.90
2019-05-20T07:02:31.651Z,99.90
2019-05-20T07:05:04.111Z,99.90
2019-05-20T07:07:36.458Z,99.90
2019-05-20T07:10:09.895Z,99.90
2019-05-20T07:12:42.332Z,99.90
2019-05-20T07:15:15.385Z,99.90
2019-05-20T07:17:48.300Z,99.90
2019-05-20T07:20:21.124Z,99.90
2019-05-20T07:22:56.222Z,99.90
2019-05-20T07:25:27.527Z,99.90
2019-05-20T07:28:00.232Z,99.90
2019-05-20T07:30:32.971Z,99.90
2019-05-20T07:33:05.493Z,99.90
2019-05-20T07:35:37.955Z,99.90
2019-05-20T07:38:10.290Z,99.90
2019-05-20T07:40:42.659Z,99.90
2019-05-20T07:43:15.286Z,99.90
2019-05-20T07:45:48.426Z,99.90
2019-05-20T07:48:21.273Z,99.90
2019-05-20T07:50:54.429Z,99.90
2019-05-20T07:53:27.133Z,99.90
2019-05-20T07:56:02.572Z,99.90
2019-05-20T07:58:37.250Z,99.90
2019-05-20T08:01:09.977Z,99.90
2019-05-20T08:03:42.313Z,99.90
2019-05-20T08:06:14.771Z,99.90
2019-05-20T08:08:47.197Z,99.90
2019-05-20T08:11:19.572Z,99.90
2019-05-20T08:13:51.952Z,99.90
2019-05-20T08:16:24.487Z,99.90
2019-05-20T08:18:56.821Z,99.90
2019-05-20T08:21:29.250Z,99.90
2019-05-20T08:24:02.230Z,99.90
2019-05-20T08:26:34.957Z,99.90
2019-05-20T08:29:07.558Z,99.90
2019-05-20T08:31:40.175Z,99.90
2019-05-20T08:34:12.556Z,99.90
2019-05-20T08:36:44.895Z,99.90
2019-05-20T08:39:17.620Z,99.90
2019-05-20T08:41:50.019Z,99.90
2019-05-20T08:44:23.336Z,99.90
2019-05-20T08:46:55.684Z,99.90
2019-05-20T08:49:28.024Z,99.90
2019-05-20T08:52:00.413Z,99.90
2019-05-20T08:54:33.088Z,99.90
2019-05-20T08:57:05.446Z,99.90
2019-05-20T08:59:37.887Z,99.90
2019-05-20T09:02:10.643Z,99.90
2019-05-20T09:04:43.871Z,99.90
2019-05-20T09:07:16.232Z,99.90
2019-05-20T09:09:49.203Z,99.90
2019-05-20T09:12:22.352Z,99.90
2019-05-20T09:14:54.941Z,99.90
2019-05-20T09:17:27.782Z,99.90
2019-05-20T09:20:01.160Z,99.90
2019-05-20T09:22:33.879Z,99.90
2019-05-20T09:25:07.154Z,99.90
2019-05-20T09:27:40.987Z,99.90
2019-05-20T09:30:13.739Z,99.90
2019-05-20T09:32:47.413Z,99.90
2019-05-20T09:35:19.822Z,99.90
2019-05-20T09:37:52.486Z,99.90
2019-05-20T09:40:48.000Z,99.90
2019-05-20T09:43:21.466Z,99.90
2019-05-20T09:46:06.266Z,99.90
2019-05-20T09:48:27.684Z,99.90
2019-05-20T09:51:00.115Z,99.90
2019-05-20T09:53:33.282Z,99.90
2019-05-20T09:56:05.899Z,99.90
2019-05-20T09:58:38.222Z,99.90
2019-05-20T10:01:11.044Z,99.90
2019-05-20T10:03:43.571Z,99.90
2019-05-20T10:06:15.886Z,99.90
2019-05-20T10:08:48.258Z,99.90
2019-05-20T10:11:20.729Z,99.90
2019-05-20T10:13:54.059Z,99.90
2019-05-20T10:16:26.395Z,99.90
2019-05-20T10:18:58.927Z,99.90
2019-05-20T10:21:31.450Z,99.90
2019-05-20T10:24:03.835Z,99.90
2019-05-20T10:26:36.239Z,99.90
2019-05-20T10:29:08.586Z,99.90
2019-05-20T10:31:40.987Z,99.90
2019-05-20T10:34:14.527Z,99.90
2019-05-20T10:36:46.915Z,99.90
2019-05-20T10:39:19.676Z,99.90
2019-05-20T10:41:52.021Z,99.90
2019-05-20T10:44:24.854Z,99.90
2019-05-20T10:46:57.168Z,99.90
2019-05-20T10:49:29.562Z,99.90
2019-05-20T10:52:01.914Z,99.90
2019-05-20T10:54:34.267Z,99.90
2019-05-20T10:57:07.143Z,99.90
2019-05-20T10:59:40.510Z,99.90
2019-05-20T11:02:14.656Z,99.90
2019-05-20T11:04:47.217Z,99.90
2019-05-20T11:07:19.717Z,99.90
2019-05-20T11:09:52.294Z,99.90
2019-05-20T11:12:24.993Z,99.90
2019-05-20T11:14:57.435Z,99.90
2019-05-20T11:17:29.764Z,99.90
2019-05-20T11:20:02.390Z,99.90
2019-05-20T11:22:34.983Z,99.90
2019-05-20T11:25:08.406Z,99.90
2019-05-20T11:27:40.821Z,99.90
2019-05-20T11:30:13.791Z,99.90
2019-05-20T11:32:48.262Z,99.90
2019-05-20T11:35:20.703Z,99.90
2019-05-20T11:37:53.018Z,99.90
2019-05-20T11:40:25.633Z,99.90
2019-05-20T11:42:58.054Z,99.90
2019-05-20T11:45:30.402Z,99.90
2019-05-20T11:48:03.194Z,99.90
2019-05-20T11:50:35.522Z,99.90
2019-05-20T11:53:07.877Z,99.90
2019-05-20T11:55:40.313Z,99.90
2019-05-20T11:58:30.965Z,99.90
2019-05-20T12:01:03.464Z,99.90
2019-05-20T12:03:35.923Z,99.90
2019-05-20T12:06:08.413Z,99.90
2019-05-20T12:08:40.806Z,99.90
2019-05-20T12:11:13.352Z,99.90
2019-05-20T12:13:45.698Z,99.90
2019-05-20T12:16:18.063Z,99.90
2019-05-20T12:18:50.378Z,99.90
2019-05-20T12:21:22.986Z,99.90
2019-05-20T12:23:55.302Z,99.90
2019-05-20T12:26:27.711Z,99.90
2019-05-20T12:29:00.106Z,99.90
2019-05-20T12:31:32.457Z,99.90
2019-05-20T12:34:04.753Z,99.90
2019-05-20T12:36:37.074Z,99.90
2019-05-20T12:39:09.487Z,99.90
2019-05-20T12:41:41.998Z,99.90
2019-05-20T12:44:14.351Z,99.90
2019-05-20T12:46:47.266Z,99.90
2019-05-20T12:49:19.643Z,99.90
2019-05-20T12:51:52.260Z,99.90
2019-05-20T12:54:24.674Z,99.90
2019-05-20T12:56:57.075Z,99.90
2019-05-20T12:59:30.110Z,99.90
2019-05-20T13:02:02.462Z,99.90
2019-05-20T13:04:34.805Z,99.90
2019-05-20T13:07:07.168Z,99.90
2019-05-20T13:09:39.494Z,99.90
2019-05-20T13:12:12.021Z,99.90
2019-05-20T13:14:44.337Z,99.90
2019-05-20T13:17:16.767Z,99.90
2019-05-20T13:19:49.107Z,99.90
2019-05-20T13:22:21.799Z,99.90
2019-05-20T13:24:54.129Z,99.90
2019-05-20T13:27:27.574Z,99.90
2019-05-20T13:29:59.899Z,99.90
2019-05-20T13:32:32.263Z,99.90
2019-05-20T13:35:04.582Z,99.90
2019-05-20T13:37:36.942Z,99.90
2019-05-20T13:40:09.473Z,99.90
2019-05-20T13:42:42.128Z,99.90
2019-05-20T13:45:14.850Z,99.90
2019-05-20T13:47:47.533Z,99.90
2019-05-20T13:50:20.164Z,99.90
2019-05-20T13:52:52.745Z,99.90
2019-05-20T13:55:26.065Z,99.90
2019-05-20T13:57:58.536Z,99.90
2019-05-20T14:00:31.094Z,99.90
2019-05-20T14:03:03.553Z,99.90
2019-05-20T14:05:35.974Z,99.90
2019-05-20T14:08:08.486Z,99.90
2019-05-20T14:10:40.881Z,99.90
2019-05-20T14:13:13.425Z,99.90
2019-05-20T14:15:45.750Z,99.90
2019-05-20T14:18:18.354Z,99.90
2019-05-20T14:20:51.057Z,99.90
2019-05-20T14:23:23.980Z,99.90
2019-05-20T14:25:56.370Z,99.90
2019-05-20T14:28:29.197Z,99.90
2019-05-20T14:31:05.650Z,99.90
2019-05-20T14:33:35.455Z,99.90
2019-05-20T14:36:07.984Z,99.90
2019-05-20T14:38:40.461Z,99.90
2019-05-20T14:41:21.655Z,99.90
2019-05-20T14:43:47.079Z,99.90
2019-05-20T14:46:19.610Z,99.90
2019-05-20T14:48:51.933Z,99.90
2019-05-20T14:51:24.302Z,99.90
2019-05-20T14:53:57.234Z,99.90
2019-05-20T14:56:30.101Z,99.90
2019-05-20T14:59:02.922Z,99.90
2019-05-20T15:01:35.424Z,99.90
2019-05-20T15:04:07.931Z,99.90
2019-05-20T15:06:40.346Z,99.90
2019-05-20T15:09:13.755Z,99.90
2019-05-20T15:11:46.111Z,99.90
2019-05-20T15:14:18.750Z,99.90
2019-05-20T15:16:51.310Z,99.90
2019-05-20T15:19:24.096Z,99.90
2019-05-20T15:21:56.585Z,99.90
2019-05-20T15:24:29.326Z,99.90
2019-05-20T15:27:02.032Z,99.90
2019-05-20T15:29:34.712Z,99.90
2019-05-20T15:32:07.088Z,99.90
2019-05-20T15:34:39.557Z,99.90
2019-05-20T15:37:12.095Z,99.90
2019-05-20T15:39:44.947Z,99.90
2019-05-20T15:42:17.313Z,99.90
2019-05-20T15:44:50.039Z,99.90
2019-05-20T15:47:22.475Z,99.90
2019-05-20T15:49:54.870Z,99.90
2019-05-20T15:52:27.288Z,99.90
2019-05-20T15:55:00.829Z,99.90
2019-05-20T15:57:33.282Z,99.90
2019-05-20T16:00:08.207Z,99.90
2019-05-20T16:02:40.909Z,99.90
2019-05-20T16:05:14.150Z,99.90
2019-05-20T16:07:46.767Z,99.90
2019-05-20T16:10:19.426Z,99.90
2019-05-20T16:12:51.759Z,99.90
2019-05-20T16:15:24.504Z,99.90
2019-05-20T16:17:56.903Z,99.90
2019-05-20T16:20:29.343Z,99.90
2019-05-20T16:23:01.790Z,99.90
2019-05-20T16:25:34.530Z,99.90
2019-05-20T16:28:06.894Z,99.90
2019-05-20T16:30:39.425Z,99.90
2019-05-20T16:33:11.764Z,99.90
2019-05-20T16:35:45.208Z,99.90
2019-05-20T16:38:17.671Z,99.90
2019-05-20T16:40:50.061Z,99.90
2019-05-20T16:43:22.401Z,99.90
2019-05-20T16:45:55.103Z,99.90
2019-05-20T16:48:27.470Z,99.90
2019-05-20T16:50:59.837Z,99.90
2019-05-20T16:53:32.199Z,99.90
2019-05-20T16:56:05.785Z,99.90
2019-05-20T16:58:38.266Z,99.90
2019-05-20T17:01:10.879Z,99.90
2019-05-20T17:03:43.618Z,99.90
2019-05-20T17:06:16.090Z,99.90
2019-05-20T17:08:48.447Z,99.90
2019-05-20T17:11:20.833Z,99.90
2019-05-20T17:13:53.183Z,99.90
2019-05-20T17:16:25.980Z,99.90
2019-05-20T17:18:58.410Z,99.90
2019-05-20T17:21:31.171Z,99.90
2019-05-20T17:24:04.621Z,99.90
2019-05-20T17:26:37.631Z,99.90
2019-05-20T17:29:10.263Z,99.90
2019-05-20T17:31:42.663Z,99.90
2019-05-20T17:34:15.122Z,99.90
2019-05-20T17:36:47.700Z,99.90
2019-05-20T17:39:20.026Z,99.90
2019-05-20T17:41:52.537Z,99.90
2019-05-20T17:44:24.879Z,99.90
2019-05-20T17:46:57.449Z,99.90
2019-05-20T17:49:30.091Z,99.90
2019-05-20T17:52:02.545Z,99.90
2019-05-20T17:54:36.079Z,99.90
2019-05-20T17:57:08.673Z,99.90
2019-05-20T17:59:41.302Z,99.90
2019-05-20T18:02:14.175Z,99.90
2019-05-20T18:04:46.758Z,99.90
2019-05-20T18:07:19.174Z,99.90
2019-05-20T18:09:52.887Z,99.90
2019-05-20T18:12:25.249Z,99.90
2019-05-20T18:14:59.042Z,99.90
2019-05-20T18:17:31.534Z,99.90
2019-05-20T18:20:03.890Z,99.90
2019-05-20T18:22:36.365Z,99.90
2019-05-20T18:25:09.005Z,99.90
2019-05-20T18:27:42.125Z,99.90
2019-05-20T18:30:15.428Z,99.90
2019-05-20T18:32:48.277Z,99.90
2019-05-20T18:35:20.712Z,99.90
2019-05-20T18:37:53.170Z,99.90
2019-05-20T18:40:25.543Z,99.90
2019-05-20T18:42:57.915Z,99.90
2019-05-20T18:45:30.369Z,99.90
2019-05-20T18:48:03.441Z,99.90
2019-05-20T18:50:36.353Z,99.90
2019-05-20T18:53:08.773Z,99.90
2019-05-20T18:55:41.217Z,99.90
2019-05-20T18:58:13.814Z,99.90
2019-05-20T19:00:46.375Z,99.90
2019-05-20T19:03:19.153Z,99.90
2019-05-20T19:05:53.015Z,99.90
2019-05-20T19:08:26.479Z,99.90
2019-05-20T19:10:59.264Z,99.90
2019-05-20T19:13:31.838Z,99.90
2019-05-20T19:16:04.666Z,99.90
2019-05-20T19:18:37.356Z,99.90
2019-05-20T19:21:09.815Z,99.90
2019-05-20T19:23:42.343Z,99.90
2019-05-20T19:26:24.360Z,97.40
2019-05-20T19:28:49.011Z,90.10
2019-05-20T19:31:21.358Z,73.20
2019-05-20T19:33:53.871Z,65.80
2019-05-20T19:36:26.504Z,60.60
2019-05-20T19:38:59.404Z,57.90
2019-05-20T19:41:32.331Z,57.60
2019-05-20T19:44:04.828Z,52.20
2019-05-20T19:46:37.446Z,50.60
2019-05-20T19:49:10.069Z,48.50
2019-05-20T19:51:42.415Z,44.40
2019-05-20T19:54:14.857Z,42.40
2019-05-20T19:56:47.274Z,50.20
2019-05-20T19:59:19.652Z,44.90
2019-05-20T20:01:52.312Z,44.30
2019-05-20T20:04:24.657Z,43.60
2019-05-20T20:06:57.700Z,46.30
2019-05-20T20:09:30.023Z,48.20
2019-05-20T20:12:02.593Z,48.00
2019-05-20T20:14:34.938Z,52.50
2019-05-20T20:17:07.287Z,48.80
2019-05-20T20:19:39.620Z,48.70
2019-05-20T20:22:12.505Z,46.60
2019-05-20T20:24:45.097Z,43.30
2019-05-20T20:27:17.470Z,42.40
2019-05-20T20:29:50.152Z,44.90
2019-05-20T20:32:36.784Z,44.70
2019-05-20T20:34:56.627Z,47.70
2019-05-20T20:37:29.153Z,48.80
2019-05-20T20:40:01.568Z,47.70
2019-05-20T20:42:34.197Z,39.70
2019-05-20T20:45:07.265Z,39.20
2019-05-20T20:47:42.155Z,39.50
2019-05-20T20:50:14.365Z,37.20
2019-05-20T20:52:47.488Z,38.10
2019-05-20T20:55:19.895Z,37.10
2019-05-20T20:57:52.277Z,38.60
2019-05-20T21:00:24.727Z,37.00
2019-05-20T21:02:57.104Z,37.20
2019-05-20T21:05:29.529Z,39.10
2019-05-20T21:08:02.554Z,37.00
2019-05-20T21:10:35.072Z,37.30
2019-05-20T21:13:07.790Z,34.60
2019-05-20T21:15:40.477Z,35.40
2019-05-20T21:18:14.214Z,35.60
2019-05-20T21:20:46.565Z,33.00
2019-05-20T21:23:18.942Z,37.40
2019-05-20T21:25:51.317Z,31.40
2019-05-20T21:28:23.786Z,35.10
2019-05-20T21:30:56.586Z,30.70
2019-05-20T21:33:28.954Z,31.30
2019-05-20T21:36:01.352Z,29.50
2019-05-20T21:38:34.306Z,34.50
2019-05-20T21:41:06.653Z,30.60
2019-05-20T21:43:39.108Z,30.60
2019-05-20T21:46:11.519Z,28.30
2019-05-20T21:48:44.398Z,27.50
2019-05-20T21:51:16.717Z,30.00
2019-05-20T21:53:50.482Z,29.30
2019-05-20T21:56:22.937Z,28.50
2019-05-20T21:58:55.312Z,27.30
2019-05-20T22:01:27.721Z,29.10
2019-05-20T22:04:00.478Z,27.80
2019-05-20T22:06:32.894Z,28.10
2019-05-20T22:09:07.214Z,29.90
2019-05-20T22:11:39.649Z,27.90
2019-05-20T22:14:12.026Z,32.80
2019-05-20T22:16:44.430Z,31.30
2019-05-20T22:19:16.940Z,30.90
2019-05-20T22:22:07.508Z,32.20
2019-05-20T22:24:39.994Z,29.60
2019-05-20T22:27:12.438Z,26.80
2019-05-20T22:29:45.177Z,30.20
2019-05-20T22:32:17.818Z,30.40
2019-05-20T22:34:53.442Z,30.10
2019-05-20T22:37:24.196Z,29.30
2019-05-20T22:39:56.817Z,28.80
2019-05-20T22:42:29.157Z,30.80
2019-05-20T22:45:01.570Z,30.70
2019-05-20T22:47:34.442Z,28.60
2019-05-20T22:50:07.322Z,30.00
2019-05-20T22:52:39.670Z,29.70
2019-05-20T22:55:12.142Z,31.20
2019-05-20T22:57:45.102Z,30.30
2019-05-20T23:00:17.792Z,31.00
2019-05-20T23:02:50.336Z,31.70
2019-05-20T23:05:22.685Z,34.60
2019-05-20T23:07:55.314Z,33.10
2019-05-20T23:10:28.099Z,35.30
2019-05-20T23:13:00.417Z,33.60
2019-05-20T23:15:32.777Z,33.00
2019-05-20T23:18:05.120Z,33.20
2019-05-20T23:20:37.513Z,32.40
2019-05-20T23:23:09.950Z,32.60
