createdAt,value
2018-07-01T00:01:25.910Z,1.30
2018-07-01T00:03:56.410Z,1.50
2018-07-01T00:06:26.682Z,1.53
2018-07-01T00:08:56.839Z,1.20
2018-07-01T00:11:27.648Z,1.40
2018-07-01T00:13:57.604Z,1.43
2018-07-01T00:16:27.875Z,1.40
2018-07-01T00:18:58.152Z,1.53
2018-07-01T00:21:28.490Z,1.60
2018-07-01T00:23:59.078Z,1.30
2018-07-01T00:26:29.843Z,1.30
2018-07-01T00:28:59.959Z,1.40
2018-07-01T00:31:30.080Z,1.33
2018-07-01T00:34:00.302Z,1.20
2018-07-01T00:36:30.422Z,1.60
2018-07-01T00:39:00.499Z,1.20
2018-07-01T00:41:30.451Z,1.20
2018-07-01T00:44:00.467Z,1.47
2018-07-01T00:46:31.092Z,1.30
2018-07-01T00:49:01.226Z,1.40
2018-07-01T00:51:31.298Z,1.00
2018-07-01T00:54:01.451Z,1.63
2018-07-01T00:56:32.057Z,1.30
2018-07-01T00:59:02.242Z,1.23
2018-07-01T01:01:33.408Z,1.33
2018-07-01T01:04:03.216Z,1.20
2018-07-01T01:06:33.890Z,1.20
2018-07-01T01:09:04.375Z,1.63
2018-07-01T01:11:34.448Z,1.83
2018-07-01T01:14:05.028Z,1.50
2018-07-01T01:16:35.259Z,1.90
2018-07-01T01:19:05.990Z,1.60
2018-07-01T01:21:36.077Z,1.70
2018-07-01T01:24:06.229Z,1.33
2018-07-01T01:26:36.391Z,1.50
2018-07-01T01:29:07.621Z,1.23
2018-07-01T01:31:38.806Z,1.40
2018-07-01T01:34:08.805Z,1.43
2018-07-01T01:36:40.102Z,1.73
2018-07-01T01:39:16.679Z,1.80
2018-07-01T01:41:51.034Z,1.50
2018-07-01T01:44:29.352Z,1.40
2018-07-01T01:47:01.275Z,1.43
2018-07-01T01:49:35.566Z,1.40
2018-07-01T01:52:09.795Z,1.30
2018-07-01T01:54:46.410Z,1.50
2018-07-01T01:57:30.322Z,1.30
2018-07-01T02:00:16.651Z,1.43
2018-07-01T02:02:58.807Z,1.30
2018-07-01T02:05:34.983Z,1.47
2018-07-01T02:08:07.560Z,1.50
2018-07-01T02:10:38.030Z,1.60
2018-07-01T02:13:08.200Z,1.40
2018-07-01T02:15:44.700Z,1.30
2018-07-01T02:18:14.977Z,1.50
2018-07-01T02:20:45.314Z,1.57
2018-07-01T02:23:19.271Z,1.40
2018-07-01T02:25:49.510Z,1.60
2018-07-01T02:28:20.343Z,1.30
2018-07-01T02:30:51.021Z,1.40
2018-07-01T02:33:22.067Z,1.20
2018-07-01T02:35:52.273Z,1.60
2018-07-01T02:38:22.938Z,1.10
2018-07-01T02:40:53.248Z,1.47
2018-07-01T02:43:23.475Z,1.43
2018-07-01T02:45:53.922Z,1.63
2018-07-01T02:48:24.063Z,1.30
2018-07-01T02:50:54.280Z,1.37
2018-07-01T02:53:24.780Z,1.37
2018-07-01T02:55:54.992Z,1.40
2018-07-01T02:58:25.236Z,1.30
2018-07-01T03:00:55.772Z,1.50
2018-07-01T03:03:25.953Z,1.50
2018-07-01T03:05:56.178Z,1.30
2018-07-01T03:08:26.623Z,1.23
2018-07-01T03:10:56.697Z,1.40
2018-07-01T03:13:27.396Z,1.47
2018-07-01T03:15:58.099Z,1.80
2018-07-01T03:18:28.389Z,1.30
2018-07-01T03:20:58.628Z,1.70
2018-07-01T03:23:28.524Z,1.50
2018-07-01T03:25:59.250Z,1.30
2018-07-01T03:28:29.499Z,1.20
2018-07-01T03:30:59.845Z,1.30
2018-07-01T03:33:29.825Z,1.40
2018-07-01T03:36:00.079Z,1.27
2018-07-01T03:38:30.598Z,1.30
2018-07-01T03:41:01.535Z,1.70
2018-07-01T03:43:31.654Z,1.47
2018-07-01T03:46:01.748Z,1.80
2018-07-01T03:48:32.216Z,1.60
2018-07-01T03:51:02.423Z,1.30
2018-07-01T03:53:32.902Z,1.57
2018-07-01T03:56:03.226Z,1.50
2018-07-01T03:58:33.714Z,1.83
2018-07-01T04:01:04.330Z,1.30
2018-07-01T04:03:34.594Z,1.90
2018-07-01T04:06:04.875Z,1.30
2018-07-01T04:08:35.514Z,1.50
2018-07-01T04:11:05.784Z,2.17
2018-07-01T04:13:36.520Z,1.40
2018-07-01T04:16:07.013Z,1.57
2018-07-01T04:18:42.254Z,1.37
2018-07-01T04:21:15.654Z,1.30
2018-07-01T04:23:46.599Z,1.40
2018-07-01T04:26:16.848Z,1.40
2018-07-01T04:28:47.019Z,1.60
2018-07-01T04:31:17.367Z,2.13
2018-07-01T04:33:47.578Z,1.40
2018-07-01T04:36:17.897Z,1.80
2018-07-01T04:38:48.243Z,1.60
2018-07-01T04:41:18.578Z,1.77
2018-07-01T04:43:48.754Z,1.70
2018-07-01T04:46:18.618Z,1.47
2018-07-01T04:48:48.770Z,1.23
2018-07-01T04:51:18.824Z,1.60
2018-07-01T04:53:49.267Z,1.37
2018-07-01T04:56:19.369Z,1.80
2018-07-01T04:58:50.887Z,1.40
2018-07-01T05:01:21.230Z,2.00
2018-07-01T05:03:51.347Z,1.30
2018-07-01T05:06:21.617Z,1.30
2018-07-01T05:08:51.886Z,1.50
2018-07-01T05:11:21.911Z,1.70
2018-07-01T05:13:58.436Z,1.43
2018-07-01T05:16:28.763Z,1.87
2018-07-01T05:18:58.863Z,1.37
2018-07-01T05:21:29.302Z,1.43
2018-07-01T05:23:59.534Z,1.23
2018-07-01T05:26:29.527Z,1.60
2018-07-01T05:29:00.093Z,1.47
2018-07-01T05:31:30.521Z,1.20
2018-07-01T05:34:00.865Z,1.43
2018-07-01T05:36:31.139Z,1.50
2018-07-01T05:39:01.423Z,1.50
2018-07-01T05:41:31.399Z,1.63
2018-07-01T05:44:01.675Z,2.10
2018-07-01T05:46:31.839Z,1.43
2018-07-01T05:49:02.241Z,1.40
2018-07-01T05:51:32.820Z,1.63
2018-07-01T05:54:02.903Z,1.60
2018-07-01T05:56:33.256Z,2.07
2018-07-01T05:59:03.788Z,1.70
2018-07-01T06:01:34.599Z,1.50
2018-07-01T06:04:05.092Z,1.23
2018-07-01T06:06:35.162Z,1.60
2018-07-01T06:09:08.205Z,1.43
2018-07-01T06:11:38.881Z,1.83
2018-07-01T06:14:09.419Z,1.97
2018-07-01T06:19:16.493Z,1.87
2018-07-01T06:21:46.874Z,1.97
2018-07-01T06:24:17.528Z,1.80
2018-07-01T06:26:48.013Z,1.60
2018-07-01T06:29:18.831Z,1.67
2018-07-01T06:31:49.208Z,1.90
2018-07-01T06:34:19.613Z,1.30
2018-07-01T06:36:50.146Z,1.70
2018-07-01T06:39:20.363Z,1.80
2018-07-01T06:41:50.499Z,1.67
2018-07-01T06:44:21.056Z,1.43
2018-07-01T06:46:51.770Z,1.80
2018-07-01T06:49:22.589Z,1.97
2018-07-01T06:51:53.119Z,1.33
2018-07-01T06:54:23.390Z,1.30
2018-07-01T06:56:53.793Z,1.57
2018-07-01T06:59:24.157Z,1.60
2018-07-01T07:01:54.332Z,1.30
2018-07-01T07:04:24.587Z,6.87
2018-07-01T07:06:55.038Z,8.00
2018-07-01T07:09:25.136Z,7.30
2018-07-01T07:11:55.464Z,3.03
2018-07-01T07:14:26.445Z,2.20
2018-07-01T07:16:56.762Z,3.13
2018-07-01T07:19:26.917Z,1.60
2018-07-01T07:21:57.212Z,1.80
2018-07-01T07:24:27.532Z,1.43
2018-07-01T07:26:58.402Z,1.80
2018-07-01T07:29:28.599Z,1.80
2018-07-01T07:31:59.141Z,1.67
2018-07-01T07:34:29.313Z,1.60
2018-07-01T07:36:59.334Z,2.17
2018-07-01T07:39:29.331Z,2.10
2018-07-01T07:41:59.723Z,1.80
2018-07-01T07:44:29.806Z,1.63
2018-07-01T07:46:59.859Z,2.23
2018-07-01T07:49:30.115Z,1.60
2018-07-01T07:52:00.315Z,1.57
2018-07-01T07:54:30.275Z,1.30
2018-07-01T07:57:01.008Z,1.70
2018-07-01T07:59:31.119Z,1.80
2018-07-01T08:02:01.275Z,1.50
2018-07-01T08:04:31.492Z,1.50
2018-07-01T08:07:01.564Z,1.73
2018-07-01T08:09:31.627Z,1.60
2018-07-01T08:12:01.884Z,1.70
2018-07-01T08:14:32.154Z,1.70
2018-07-01T08:17:02.233Z,1.40
2018-07-01T08:19:32.235Z,1.20
2018-07-01T08:22:02.825Z,1.50
2018-07-01T08:24:33.551Z,1.30
2018-07-01T08:27:03.839Z,1.57
2018-07-01T08:29:33.996Z,1.23
2018-07-01T08:32:04.327Z,1.50
2018-07-01T08:34:34.724Z,1.50
2018-07-01T08:37:04.985Z,1.50
2018-07-01T08:39:34.985Z,1.70
2018-07-01T08:42:22.916Z,1.80
2018-07-01T08:44:53.884Z,1.47
2018-07-01T08:47:24.119Z,1.70
2018-07-01T08:49:54.532Z,1.30
2018-07-01T08:52:24.752Z,1.30
2018-07-01T08:54:55.683Z,1.30
2018-07-01T08:57:26.436Z,1.10
2018-07-01T08:59:56.734Z,1.20
2018-07-01T09:02:26.940Z,1.50
2018-07-01T09:04:56.955Z,1.10
2018-07-01T09:07:27.110Z,1.57
2018-07-01T09:09:57.371Z,1.00
2018-07-01T09:12:27.501Z,1.10
2018-07-01T09:14:57.673Z,1.10
2018-07-01T09:17:27.909Z,1.57
2018-07-01T09:19:57.997Z,1.67
2018-07-01T09:22:28.109Z,1.40
2018-07-01T09:24:58.078Z,1.30
2018-07-01T09:27:28.152Z,1.20
2018-07-01T09:30:00.431Z,1.30
2018-07-01T09:32:31.223Z,1.67
2018-07-01T09:35:01.647Z,1.30
2018-07-01T09:37:31.861Z,1.20
2018-07-01T09:40:02.714Z,1.07
2018-07-01T09:42:33.120Z,1.30
2018-07-01T09:45:03.126Z,1.47
2018-07-01T09:47:33.619Z,1.10
2018-07-01T09:50:04.038Z,1.00
2018-07-01T09:52:34.066Z,1.40
2018-07-01T09:55:04.230Z,1.23
2018-07-01T09:57:34.398Z,1.67
2018-07-01T10:00:05.676Z,1.33
2018-07-01T10:02:35.599Z,0.80
2018-07-01T10:05:06.274Z,1.00
2018-07-01T10:07:36.228Z,1.20
2018-07-01T10:10:06.867Z,1.60
2018-07-01T10:12:37.073Z,1.10
2018-07-01T10:15:07.077Z,1.23
2018-07-01T10:17:37.108Z,1.27
2018-07-01T10:20:07.113Z,1.40
2018-07-01T10:22:38.875Z,1.30
2018-07-01T10:25:09.001Z,1.70
2018-07-01T10:27:39.077Z,1.37
2018-07-01T10:30:09.031Z,1.40
2018-07-01T10:32:39.022Z,1.80
2018-07-01T10:35:09.539Z,1.40
2018-07-01T10:37:39.479Z,1.00
2018-07-01T10:40:09.908Z,1.30
2018-07-01T10:42:40.125Z,1.30
2018-07-01T10:45:10.308Z,1.40
2018-07-01T10:47:40.754Z,1.10
2018-07-01T10:50:11.107Z,1.47
2018-07-01T10:52:41.636Z,1.13
2018-07-01T10:55:11.703Z,1.13
2018-07-01T10:57:42.383Z,1.30
2018-07-01T11:00:12.966Z,1.30
2018-07-01T11:02:43.131Z,1.57
2018-07-01T11:05:13.425Z,1.57
2018-07-01T11:07:43.526Z,1.20
2018-07-01T11:10:13.580Z,1.27
2018-07-01T11:12:43.468Z,1.40
2018-07-01T11:15:14.049Z,1.20
2018-07-01T11:17:44.074Z,1.00
2018-07-01T11:20:14.487Z,0.90
2018-07-01T11:22:44.875Z,1.50
2018-07-01T11:25:15.741Z,1.20
2018-07-01T11:27:45.760Z,1.20
2018-07-01T11:30:16.169Z,1.50
2018-07-01T11:32:46.415Z,1.40
2018-07-01T11:35:17.370Z,1.07
2018-07-01T11:37:47.502Z,1.27
2018-07-01T11:40:18.375Z,1.13
2018-07-01T11:42:48.831Z,1.50
2018-07-01T11:45:18.945Z,1.00
2018-07-01T11:47:49.154Z,1.37
2018-07-01T11:50:19.409Z,1.20
2018-07-01T11:52:49.702Z,1.43
2018-07-01T11:55:20.675Z,1.50
2018-07-01T11:57:51.044Z,1.10
2018-07-01T12:00:21.003Z,2.30
2018-07-01T12:02:51.132Z,1.20
2018-07-01T12:05:21.499Z,1.23
2018-07-01T12:07:51.304Z,1.30
2018-07-01T12:10:21.606Z,1.20
2018-07-01T12:12:51.730Z,2.00
2018-07-01T12:15:22.251Z,1.30
2018-07-01T12:17:52.462Z,1.10
2018-07-01T12:20:22.799Z,1.70
2018-07-01T12:22:53.097Z,1.50
2018-07-01T12:25:24.724Z,1.47
2018-07-01T12:27:54.784Z,1.40
2018-07-01T12:30:24.906Z,1.30
2018-07-01T12:32:55.082Z,1.13
2018-07-01T12:35:25.251Z,1.10
2018-07-01T12:37:55.395Z,1.10
2018-07-01T12:40:25.534Z,1.30
2018-07-01T12:45:31.378Z,1.30
2018-07-01T12:48:01.692Z,1.40
2018-07-01T12:50:32.111Z,1.30
2018-07-01T12:53:02.662Z,1.33
2018-07-01T12:55:33.193Z,1.20
2018-07-01T12:58:04.097Z,1.13
2018-07-01T13:00:34.451Z,1.10
2018-07-01T13:03:05.055Z,1.60
2018-07-01T13:05:35.014Z,1.30
2018-07-01T13:08:08.517Z,0.90
2018-07-01T13:10:41.949Z,0.93
2018-07-01T13:13:15.353Z,1.60
2018-07-01T13:15:49.028Z,1.30
2018-07-01T13:18:19.570Z,1.00
2018-07-01T13:20:49.851Z,1.43
2018-07-01T13:23:20.128Z,1.20
2018-07-01T13:25:50.344Z,1.00
2018-07-01T13:28:20.707Z,1.30
2018-07-01T13:30:50.666Z,1.33
2018-07-01T13:33:20.966Z,1.03
2018-07-01T13:35:51.164Z,1.47
2018-07-01T13:38:21.497Z,1.10
2018-07-01T13:40:51.663Z,1.37
2018-07-01T13:43:27.475Z,1.20
2018-07-01T13:45:58.104Z,1.00
2018-07-01T13:48:28.366Z,1.00
2018-07-01T13:50:58.576Z,1.00
2018-07-01T13:53:28.993Z,1.40
2018-07-01T13:55:59.353Z,1.17
2018-07-01T13:58:29.730Z,1.00
2018-07-01T14:01:00.134Z,1.20
2018-07-01T14:03:30.348Z,1.30
2018-07-01T14:06:00.811Z,1.20
2018-07-01T14:08:31.027Z,1.23
2018-07-01T14:11:01.651Z,1.10
2018-07-01T14:13:32.090Z,1.00
2018-07-01T14:16:02.342Z,1.10
2018-07-01T14:18:32.452Z,1.10
2018-07-01T14:21:02.542Z,1.00
2018-07-01T14:23:32.818Z,1.23
2018-07-01T14:26:03.149Z,1.00
2018-07-01T14:28:34.238Z,0.93
2018-07-01T14:31:04.386Z,1.30
2018-07-01T14:33:35.165Z,1.10
2018-07-01T14:36:05.535Z,1.30
2018-07-01T14:38:35.739Z,1.00
2018-07-01T14:41:06.064Z,1.20
2018-07-01T14:43:35.990Z,1.00
2018-07-01T14:46:06.241Z,1.10
2018-07-01T14:48:36.868Z,1.27
2018-07-01T14:51:07.721Z,0.90
2018-07-01T14:53:38.057Z,0.90
2018-07-01T14:56:08.380Z,1.00
2018-07-01T14:58:38.922Z,1.07
2018-07-01T15:01:09.467Z,1.27
2018-07-01T15:03:41.868Z,0.90
2018-07-01T15:06:12.777Z,0.90
2018-07-01T15:08:43.308Z,1.13
2018-07-01T15:11:14.062Z,0.90
2018-07-01T15:13:44.532Z,1.07
2018-07-01T15:16:15.007Z,1.10
2018-07-01T15:18:45.640Z,1.20
2018-07-01T15:21:15.997Z,1.33
2018-07-01T15:23:46.500Z,1.17
2018-07-01T15:26:16.737Z,0.97
2018-07-01T15:28:48.134Z,1.03
2018-07-01T15:31:18.816Z,1.00
2018-07-01T15:33:48.882Z,0.87
2018-07-01T15:36:19.469Z,0.70
2018-07-01T15:38:49.770Z,1.00
2018-07-01T15:41:20.339Z,0.90
2018-07-01T15:43:50.662Z,0.97
2018-07-01T15:46:21.154Z,0.80
2018-07-01T15:48:51.674Z,1.10
2018-07-01T15:51:21.907Z,0.80
2018-07-01T15:53:57.551Z,1.10
2018-07-01T15:56:27.947Z,1.00
2018-07-01T15:58:59.208Z,1.00
2018-07-01T16:01:30.322Z,1.00
2018-07-01T16:04:01.068Z,0.80
2018-07-01T16:06:31.318Z,1.03
2018-07-01T16:09:01.779Z,0.90
2018-07-01T16:11:32.239Z,0.90
2018-07-01T16:14:02.678Z,0.80
2018-07-01T16:16:33.039Z,0.87
2018-07-01T16:19:03.712Z,0.70
2018-07-01T16:21:33.857Z,1.00
2018-07-01T16:24:04.390Z,1.00
2018-07-01T16:26:39.851Z,1.10
2018-07-01T16:29:10.510Z,0.87
2018-07-01T16:31:40.787Z,0.80
2018-07-01T16:34:10.973Z,0.90
2018-07-01T16:36:41.427Z,1.10
2018-07-01T16:39:12.797Z,0.97
2018-07-01T16:41:43.086Z,1.00
2018-07-01T16:44:14.137Z,0.90
2018-07-01T16:46:44.578Z,0.93
2018-07-01T16:49:15.064Z,0.90
2018-07-01T16:51:45.396Z,1.30
2018-07-01T16:54:15.833Z,1.03
2018-07-01T16:56:46.345Z,1.00
2018-07-01T16:59:17.098Z,1.10
2018-07-01T17:01:47.405Z,0.90
2018-07-01T17:04:18.380Z,1.00
2018-07-01T17:06:48.687Z,0.90
2018-07-01T17:09:18.840Z,0.90
2018-07-01T17:11:49.134Z,0.93
2018-07-01T17:14:20.100Z,1.00
2018-07-01T17:16:50.411Z,0.90
2018-07-01T17:19:20.644Z,0.80
2018-07-01T17:21:50.977Z,0.80
2018-07-01T17:24:21.150Z,0.70
2018-07-01T17:26:52.225Z,1.57
2018-07-01T17:29:22.959Z,0.90
2018-07-01T17:31:58.306Z,0.97
2018-07-01T17:34:28.355Z,0.90
2018-07-01T17:37:05.593Z,0.80
2018-07-01T17:39:35.932Z,1.00
2018-07-01T17:42:06.855Z,1.10
2018-07-01T17:44:37.181Z,0.90
2018-07-01T17:47:07.435Z,1.20
2018-07-01T17:49:37.852Z,1.23
2018-07-01T17:52:08.269Z,1.03
2018-07-01T17:54:39.344Z,1.00
2018-07-01T17:57:09.828Z,0.90
2018-07-01T17:59:40.764Z,1.13
2018-07-01T18:02:11.043Z,0.90
2018-07-01T18:04:41.440Z,1.00
2018-07-01T18:07:11.540Z,0.90
2018-07-01T18:09:42.000Z,0.90
2018-07-01T18:12:12.244Z,1.07
2018-07-01T18:14:42.571Z,1.10
2018-07-01T18:17:12.821Z,0.87
2018-07-01T18:19:42.990Z,0.93
2018-07-01T18:22:16.928Z,1.00
2018-07-01T18:24:58.066Z,0.90
2018-07-01T18:27:13.671Z,0.90
2018-07-01T18:29:44.504Z,0.90
2018-07-01T18:32:14.717Z,0.83
2018-07-01T18:34:45.104Z,1.17
2018-07-01T18:37:15.430Z,1.00
2018-07-01T18:39:45.429Z,1.40
2018-07-01T18:42:15.548Z,1.20
2018-07-01T18:44:45.564Z,0.90
2018-07-01T18:47:15.788Z,1.10
2018-07-01T18:49:47.352Z,1.10
2018-07-01T18:52:17.666Z,1.00
2018-07-01T18:54:47.799Z,1.07
2018-07-01T18:57:17.966Z,1.20
2018-07-01T18:59:47.978Z,1.43
2018-07-01T19:02:18.150Z,1.17
2018-07-01T19:04:48.366Z,1.27
2018-07-01T19:07:18.839Z,1.40
2018-07-01T19:09:49.067Z,1.40
2018-07-01T19:12:19.213Z,1.40
2018-07-01T19:14:49.434Z,1.60
2018-07-01T19:17:19.589Z,1.23
2018-07-01T19:19:49.776Z,1.07
2018-07-01T19:22:19.914Z,1.10
2018-07-01T19:24:50.493Z,1.30
2018-07-01T19:27:20.721Z,1.20
2018-07-01T19:29:51.355Z,1.10
2018-07-01T19:32:21.653Z,1.20
2018-07-01T19:37:27.862Z,2.30
2018-07-01T19:39:58.027Z,0.90
2018-07-01T19:42:28.225Z,1.57
2018-07-01T19:44:58.660Z,1.37
2018-07-01T19:47:28.953Z,2.13
2018-07-01T19:49:59.051Z,1.63
2018-07-01T19:52:29.368Z,1.50
2018-07-01T19:54:59.989Z,1.50
2018-07-01T19:57:30.261Z,1.17
2018-07-01T20:00:00.402Z,1.30
2018-07-01T20:02:30.628Z,1.37
2018-07-01T20:05:01.009Z,1.47
2018-07-01T20:07:31.061Z,1.30
2018-07-01T20:10:01.125Z,1.10
2018-07-01T20:12:31.197Z,1.30
2018-07-01T20:15:01.312Z,1.50
2018-07-01T20:17:31.667Z,1.27
2018-07-01T20:20:01.704Z,1.37
2018-07-01T20:22:31.591Z,1.27
2018-07-01T20:25:01.760Z,1.30
2018-07-01T20:27:31.821Z,1.90
2018-07-01T20:30:02.007Z,1.77
2018-07-01T20:32:32.163Z,1.60
2018-07-01T20:35:02.446Z,1.30
2018-07-01T20:37:33.054Z,1.40
2018-07-01T20:40:03.265Z,1.90
2018-07-01T20:42:33.353Z,2.20
2018-07-01T20:45:03.853Z,1.70
2018-07-01T20:47:34.147Z,1.40
2018-07-01T20:50:05.088Z,1.60
2018-07-01T20:52:36.164Z,1.50
2018-07-01T20:55:06.799Z,2.37
2018-07-01T20:57:37.976Z,1.50
2018-07-01T21:00:09.093Z,1.60
2018-07-01T21:02:39.453Z,2.00
2018-07-01T21:05:09.880Z,1.30
2018-07-01T21:07:40.360Z,1.50
2018-07-01T21:10:10.713Z,1.80
2018-07-01T21:12:41.033Z,1.47
2018-07-01T21:15:11.365Z,1.33
2018-07-01T21:17:41.796Z,1.27
2018-07-01T21:20:12.555Z,1.20
2018-07-01T21:22:42.714Z,1.40
2018-07-01T21:25:13.190Z,1.37
2018-07-01T21:27:43.306Z,1.37
2018-07-01T21:30:13.377Z,1.23
2018-07-01T21:32:43.847Z,1.40
2018-07-01T21:35:14.349Z,1.10
2018-07-01T21:37:45.367Z,1.00
2018-07-01T21:40:15.527Z,1.27
2018-07-01T21:42:46.118Z,1.17
2018-07-01T21:45:16.536Z,1.17
2018-07-01T21:47:46.847Z,1.77
2018-07-01T21:50:17.105Z,1.10
2018-07-01T21:52:54.057Z,1.07
2018-07-01T21:55:24.274Z,1.00
2018-07-01T21:57:54.497Z,1.23
2018-07-01T22:00:29.803Z,1.20
2018-07-01T22:03:00.285Z,1.30
2018-07-01T22:05:30.962Z,1.00
2018-07-01T22:08:01.248Z,1.27
2018-07-01T22:10:42.274Z,1.20
2018-07-01T22:14:19.796Z,1.30
2018-07-01T22:16:49.770Z,1.37
2018-07-01T22:19:20.234Z,1.40
2018-07-01T22:21:52.020Z,1.10
2018-07-01T22:24:22.437Z,1.30
2018-07-01T22:26:52.750Z,1.00
2018-07-01T22:29:23.070Z,1.37
2018-07-01T22:31:53.287Z,1.20
2018-07-01T22:34:23.821Z,1.00
2018-07-01T22:36:54.975Z,1.17
2018-07-01T22:39:26.395Z,1.53
2018-07-01T22:41:57.634Z,1.40
2018-07-01T22:44:29.582Z,1.37
2018-07-01T22:46:59.820Z,1.10
2018-07-01T22:49:30.095Z,1.20
2018-07-01T22:52:00.937Z,1.20
2018-07-01T22:54:31.567Z,1.87
2018-07-01T22:57:01.739Z,1.17
2018-07-01T22:59:31.680Z,1.60
2018-07-01T23:03:11.546Z,1.30
2018-07-01T23:05:41.158Z,1.00
2018-07-01T23:08:11.573Z,1.60
2018-07-01T23:10:41.799Z,1.10
2018-07-01T23:13:12.206Z,1.03
2018-07-01T23:15:42.553Z,1.40
2018-07-01T23:18:12.967Z,1.07
2018-07-01T23:20:43.421Z,1.67
2018-07-01T23:23:13.789Z,1.20
2018-07-01T23:25:44.054Z,1.20
2018-07-01T23:28:14.598Z,1.40
2018-07-01T23:30:44.990Z,1.57
2018-07-01T23:33:15.344Z,1.27
2018-07-01T23:35:45.641Z,1.23
2018-07-01T23:38:15.775Z,1.20
2018-07-01T23:40:46.010Z,1.33
2018-07-01T23:43:16.366Z,1.40
2018-07-01T23:45:46.663Z,1.57
2018-07-01T23:48:17.575Z,1.33
2018-07-01T23:50:48.551Z,1.40
2018-07-01T23:53:18.822Z,1.20
2018-07-01T23:55:49.290Z,1.37
2018-07-01T23:58:19.375Z,1.60
