createdAt,value
2019-05-25T00:01:26.810Z,13.50
2019-05-25T00:03:30.696Z,13.40
2019-05-25T00:05:34.539Z,13.40
2019-05-25T00:07:38.433Z,13.40
2019-05-25T00:09:42.346Z,13.50
2019-05-25T00:11:46.270Z,13.40
2019-05-25T00:13:50.149Z,13.50
2019-05-25T00:15:54.142Z,13.40
2019-05-25T00:17:58.357Z,13.40
2019-05-25T00:20:02.361Z,13.30
2019-05-25T00:22:06.316Z,13.30
2019-05-25T00:24:12.576Z,13.30
2019-05-25T00:26:15.818Z,13.30
2019-05-25T00:28:19.848Z,13.30
2019-05-25T00:30:23.713Z,13.30
2019-05-25T00:32:27.580Z,13.30
2019-05-25T00:34:31.622Z,13.30
2019-05-25T00:36:35.648Z,13.30
2019-05-25T00:38:39.555Z,13.30
2019-05-25T00:40:43.667Z,13.20
2019-05-25T00:42:47.560Z,13.10
2019-05-25T00:44:51.480Z,13.10
2019-05-25T00:46:55.390Z,13.10
2019-05-25T00:48:59.293Z,13.00
2019-05-25T00:51:03.208Z,13.00
2019-05-25T00:53:07.099Z,13.00
2019-05-25T00:55:11.003Z,13.00
2019-05-25T00:57:14.792Z,13.00
2019-05-25T00:59:18.640Z,13.00
2019-05-25T10:36:03.135Z,21.70
2019-05-25T10:38:07.450Z,22.00
2019-05-25T10:40:11.788Z,22.20
2019-05-25T10:42:15.738Z,22.30
2019-05-25T10:44:19.807Z,22.30
2019-05-25T10:46:23.657Z,22.30
2019-05-25T10:48:29.116Z,22.40
2019-05-25T10:50:33.096Z,22.50
2019-05-25T10:52:36.992Z,22.50
2019-05-25T10:54:40.950Z,22.40
2019-05-25T10:56:44.920Z,22.60
2019-05-25T10:58:48.881Z,22.60
2019-05-25T11:00:52.727Z,22.50
2019-05-25T11:02:56.646Z,22.50
2019-05-25T11:05:00.526Z,22.60
2019-05-25T11:07:04.358Z,22.70
2019-05-25T11:09:08.356Z,22.80
2019-05-25T11:11:12.203Z,22.60
2019-05-25T11:13:16.111Z,22.70
2019-05-25T11:15:20.031Z,22.70
2019-05-25T11:17:24.013Z,23.00
2019-05-25T11:19:27.919Z,23.00
2019-05-25T11:21:31.721Z,22.90
2019-05-25T11:23:35.755Z,22.80
2019-05-25T11:25:42.914Z,22.90
2019-05-25T11:27:46.933Z,23.10
2019-05-25T11:29:50.839Z,23.40
2019-05-25T11:31:59.470Z,23.40
2019-05-25T11:34:02.343Z,23.30
2019-05-25T11:36:06.654Z,23.40
2019-05-25T11:38:12.195Z,23.50
2019-05-25T11:40:16.832Z,23.80
2019-05-25T11:42:21.063Z,24.00
2019-05-25T11:44:25.140Z,23.80
2019-05-25T11:46:29.167Z,23.90
2019-05-25T11:48:38.887Z,23.90
2019-05-25T11:50:43.046Z,24.10
2019-05-25T11:52:47.121Z,24.30
2019-05-25T11:54:51.217Z,24.60
2019-05-25T11:56:55.087Z,24.80
2019-05-25T11:58:59.131Z,24.80
2019-05-25T12:01:04.163Z,24.80
2019-05-25T12:03:08.009Z,24.60
2019-05-25T12:05:12.537Z,24.80
2019-05-25T12:07:16.492Z,24.80
2019-05-25T12:09:20.602Z,24.80
2019-05-25T12:11:24.613Z,24.60
2019-05-25T12:13:31.950Z,24.30
2019-05-25T12:15:34.306Z,24.40
2019-05-25T12:17:38.586Z,24.80
2019-05-25T12:19:42.489Z,25.00
2019-05-25T12:21:46.393Z,24.90
2019-05-25T12:23:50.287Z,25.20
2019-05-25T12:25:54.138Z,25.40
2019-05-25T12:27:58.214Z,25.80
2019-05-25T12:30:03.347Z,25.70
2019-05-25T12:32:07.349Z,25.50
2019-05-25T12:34:11.210Z,25.30
2019-05-25T12:36:15.159Z,25.50
2019-05-25T12:38:23.150Z,25.40
2019-05-25T12:40:28.628Z,25.50
2019-05-25T12:42:35.405Z,25.70
2019-05-25T12:44:39.250Z,26.20
2019-05-25T12:46:43.390Z,26.30
2019-05-25T12:48:47.446Z,25.80
2019-05-25T12:50:51.231Z,25.90
2019-05-25T12:52:58.392Z,26.00
2019-05-25T12:55:06.243Z,26.10
2019-05-25T12:57:10.168Z,26.20
2019-05-25T12:59:14.091Z,26.00
2019-05-25T13:01:18.099Z,25.40
2019-05-25T13:03:21.983Z,25.20
2019-05-25T13:05:34.345Z,25.00
2019-05-25T13:07:31.432Z,25.00
2019-05-25T13:09:35.564Z,25.00
2019-05-25T13:11:39.468Z,25.40
2019-05-25T13:13:43.414Z,25.70
2019-05-25T13:15:47.381Z,25.50
2019-05-25T13:17:53.409Z,25.30
2019-05-25T13:19:57.038Z,25.60
2019-05-25T13:22:01.047Z,26.00
2019-05-25T13:24:04.946Z,26.60
2019-05-25T13:26:08.852Z,27.00
2019-05-25T13:28:12.771Z,26.90
2019-05-25T13:30:17.741Z,26.70
2019-05-25T13:32:21.695Z,26.90
2019-05-25T13:34:25.705Z,26.90
2019-05-25T13:36:29.710Z,27.10
2019-05-25T13:38:33.653Z,27.20
2019-05-25T13:40:37.729Z,27.30
2019-05-25T13:42:41.736Z,26.80
2019-05-25T13:44:45.743Z,27.10
2019-05-25T13:46:49.646Z,27.20
2019-05-25T13:48:53.960Z,27.10
2019-05-25T13:50:57.883Z,27.30
2019-05-25T13:53:01.804Z,27.20
2019-05-25T13:55:06.286Z,27.30
2019-05-25T13:57:10.299Z,27.30
2019-05-25T13:59:14.408Z,27.20
2019-05-25T14:01:27.937Z,26.70
2019-05-25T14:03:24.301Z,26.50
2019-05-25T14:05:28.320Z,26.80
2019-05-25T14:07:36.507Z,27.00
2019-05-25T14:09:39.520Z,27.10
2019-05-25T14:11:43.574Z,27.10
2019-05-25T14:13:49.128Z,27.00
2019-05-25T14:16:06.287Z,26.70
2019-05-25T14:17:58.670Z,26.60
2019-05-25T14:20:02.618Z,26.20
2019-05-25T14:22:06.479Z,25.80
2019-05-25T14:24:13.151Z,25.80
2019-05-25T14:26:17.142Z,25.80
2019-05-25T14:28:21.063Z,25.90
2019-05-25T14:30:26.913Z,25.70
2019-05-25T14:32:32.457Z,25.80
2019-05-25T14:34:38.206Z,25.90
2019-05-25T14:36:42.210Z,25.90
2019-05-25T14:38:46.834Z,25.80
2019-05-25T14:40:52.515Z,25.50
2019-05-25T14:42:56.372Z,25.40
2019-05-25T14:45:00.282Z,25.20
2019-05-25T14:47:04.299Z,25.10
2019-05-25T14:49:08.207Z,25.30
2019-05-25T14:51:12.212Z,25.50
2019-05-25T14:53:16.125Z,25.10
2019-05-25T14:55:20.128Z,25.00
2019-05-25T14:57:24.032Z,24.60
2019-05-25T14:59:28.037Z,24.50
2019-05-25T15:01:31.888Z,24.40
2019-05-25T15:03:36.052Z,24.30
2019-05-25T15:05:40.060Z,24.30
2019-05-25T15:07:43.966Z,24.40
2019-05-25T15:09:47.972Z,24.50
2019-05-25T15:11:53.974Z,24.60
2019-05-25T15:13:57.424Z,24.60
2019-05-25T15:16:01.297Z,24.60
2019-05-25T15:18:05.218Z,24.70
2019-05-25T15:20:09.957Z,24.80
2019-05-25T15:22:14.013Z,25.00
2019-05-25T15:24:17.971Z,25.10
2019-05-25T15:26:24.806Z,24.90
2019-05-25T15:28:28.643Z,24.70
2019-05-25T15:30:35.517Z,24.70
2019-05-25T15:32:39.636Z,24.80
2019-05-25T15:34:46.629Z,24.70
2019-05-25T15:36:50.722Z,24.60
2019-05-25T15:38:54.629Z,24.20
2019-05-25T15:40:58.535Z,24.10
2019-05-25T15:43:02.542Z,23.90
2019-05-25T15:45:10.440Z,23.80
2019-05-25T15:47:14.336Z,23.80
2019-05-25T15:49:18.250Z,23.70
2019-05-25T15:51:23.589Z,23.70
2019-05-25T15:53:27.466Z,23.60
2019-05-25T15:55:31.410Z,23.60
2019-05-25T15:57:35.410Z,23.90
2019-05-25T15:59:39.312Z,24.20
2019-05-25T16:01:43.421Z,24.40
2019-05-25T16:03:47.329Z,24.30
2019-05-25T16:05:51.231Z,24.30
2019-05-25T16:07:55.204Z,24.10
2019-05-25T16:09:59.259Z,24.20
2019-05-25T16:12:03.117Z,23.90
2019-05-25T16:14:07.681Z,23.80
2019-05-25T16:16:11.945Z,23.60
2019-05-25T16:18:16.514Z,23.50
2019-05-25T16:20:24.851Z,23.40
2019-05-25T16:22:28.823Z,23.40
2019-05-25T16:24:32.829Z,23.30
2019-05-25T16:26:45.356Z,23.10
2019-05-25T16:28:42.279Z,23.00
2019-05-25T16:30:46.295Z,22.90
2019-05-25T16:34:56.146Z,23.00
2019-05-25T16:37:00.268Z,23.00
2019-05-25T16:39:06.006Z,23.00
2019-05-25T16:41:09.909Z,22.80
2019-05-25T16:43:13.813Z,22.70
2019-05-25T16:45:18.049Z,22.60
2019-05-25T16:47:21.958Z,22.30
2019-05-25T16:49:26.044Z,22.30
2019-05-25T16:51:30.356Z,22.20
2019-05-25T16:53:34.261Z,22.10
2019-05-25T16:55:38.271Z,22.20
2019-05-25T16:57:42.277Z,21.80
2019-05-25T16:59:46.241Z,21.40
2019-05-25T17:01:51.585Z,21.20
2019-05-25T17:03:55.631Z,20.90
2019-05-25T17:05:59.623Z,20.90
2019-05-25T17:08:03.713Z,20.70
2019-05-25T17:10:07.882Z,20.50
2019-05-25T17:12:11.824Z,20.30
2019-05-25T17:14:15.784Z,20.30
2019-05-25T17:16:19.677Z,20.20
2019-05-25T17:18:23.582Z,20.00
2019-05-25T17:20:27.416Z,20.00
2019-05-25T17:22:31.423Z,20.00
2019-05-25T17:24:38.524Z,20.10
2019-05-25T17:26:44.622Z,20.10
2019-05-25T17:28:48.539Z,20.00
2019-05-25T17:30:54.079Z,19.80
2019-05-25T17:32:57.940Z,19.80
2019-05-25T17:35:01.993Z,19.60
2019-05-25T17:37:06.000Z,19.50
2019-05-25T17:39:11.366Z,19.60
2019-05-25T17:41:16.682Z,19.50
2019-05-25T17:43:20.586Z,19.40
2019-05-25T17:45:24.594Z,19.40
2019-05-25T17:47:28.703Z,19.40
2019-05-25T17:49:32.712Z,19.30
2019-05-25T17:51:37.129Z,19.30
2019-05-25T17:53:41.141Z,19.30
2019-05-25T17:55:45.145Z,19.30
2019-05-25T17:57:49.157Z,19.30
2019-05-25T17:59:53.462Z,19.30
2019-05-25T18:01:57.469Z,19.20
2019-05-25T18:04:06.991Z,19.20
2019-05-25T18:06:07.097Z,19.20
2019-05-25T18:08:11.134Z,19.10
2019-05-25T18:10:15.378Z,19.20
2019-05-25T18:12:19.350Z,19.10
2019-05-25T18:14:23.245Z,18.80
2019-05-25T18:16:27.264Z,18.90
2019-05-25T18:18:31.272Z,18.80
2019-05-25T18:20:35.132Z,18.80
2019-05-25T18:22:39.042Z,18.80
2019-05-25T18:24:42.985Z,18.80
2019-05-25T18:26:46.946Z,18.80
2019-05-25T18:28:50.963Z,18.80
2019-05-25T18:30:54.970Z,18.70
2019-05-25T18:32:59.337Z,18.70
2019-05-25T18:35:03.218Z,18.60
2019-05-25T18:37:07.129Z,18.60
2019-05-25T18:39:11.246Z,18.60
2019-05-25T18:41:15.153Z,18.50
2019-05-25T18:43:21.478Z,18.40
2019-05-25T18:45:30.031Z,18.40
2019-05-25T18:47:34.063Z,18.40
2019-05-25T18:49:38.042Z,18.40
2019-05-25T18:51:41.948Z,18.30
2019-05-25T18:53:45.993Z,18.20
2019-05-25T18:55:49.987Z,18.20
2019-05-25T18:57:53.801Z,18.10
2019-05-25T18:59:58.490Z,18.00
2019-05-25T19:02:04.072Z,18.00
2019-05-25T19:04:08.245Z,17.90
2019-05-25T19:06:12.257Z,17.90
2019-05-25T19:08:16.142Z,17.90
2019-05-25T19:10:20.270Z,18.00
2019-05-25T19:12:24.124Z,17.80
2019-05-25T19:14:31.255Z,17.80
2019-05-25T19:16:35.126Z,17.70
2019-05-25T19:18:39.122Z,17.70
2019-05-25T19:20:43.176Z,17.70
2019-05-25T19:22:47.187Z,17.60
2019-05-25T19:24:51.079Z,17.60
2019-05-25T19:26:54.918Z,17.60
2019-05-25T19:28:58.876Z,17.60
2019-05-25T19:31:02.816Z,17.50
2019-05-25T19:33:06.681Z,17.50
2019-05-25T19:35:12.458Z,17.50
2019-05-25T19:37:19.035Z,17.40
2019-05-25T19:39:22.132Z,17.40
2019-05-25T19:41:26.238Z,17.30
2019-05-25T19:43:30.330Z,17.30
2019-05-25T19:45:34.441Z,17.20
2019-05-25T19:47:38.550Z,17.10
2019-05-25T19:49:42.387Z,17.10
2019-05-25T19:51:46.257Z,17.10
2019-05-25T19:53:51.601Z,17.10
2019-05-25T19:55:55.606Z,17.00
2019-05-25T19:57:59.616Z,17.00
2019-05-25T20:00:07.527Z,17.00
2019-05-25T20:02:11.623Z,16.90
2019-05-25T20:04:15.628Z,16.90
2019-05-25T20:06:19.740Z,16.90
2019-05-25T20:08:23.610Z,16.90
2019-05-25T20:10:30.442Z,16.80
2019-05-25T20:12:34.323Z,16.80
2019-05-25T20:14:38.434Z,16.80
2019-05-25T20:16:42.431Z,16.70
2019-05-25T20:18:46.345Z,16.70
2019-05-25T20:20:50.532Z,16.60
2019-05-25T20:22:54.568Z,16.60
2019-05-25T20:24:58.572Z,16.60
2019-05-25T20:27:02.643Z,16.60
2019-05-25T20:29:06.577Z,16.60
2019-05-25T20:31:10.496Z,16.60
2019-05-25T20:33:26.407Z,16.50
2019-05-25T20:35:32.245Z,16.50
2019-05-25T20:37:25.592Z,16.40
2019-05-25T20:39:33.268Z,16.40
2019-05-25T20:41:37.289Z,16.40
2019-05-25T20:43:41.118Z,16.30
2019-05-25T20:45:45.218Z,16.30
2019-05-25T20:47:49.147Z,16.30
2019-05-25T20:49:53.218Z,16.30
2019-05-25T20:51:57.225Z,16.30
2019-05-25T20:54:01.233Z,16.20
2019-05-25T20:56:05.244Z,16.20
2019-05-25T20:58:09.178Z,16.10
2019-05-25T21:00:14.586Z,16.10
2019-05-25T21:02:18.457Z,16.10
2019-05-25T21:04:22.603Z,16.10
2019-05-25T21:06:26.614Z,16.00
2019-05-25T21:08:30.617Z,16.00
2019-05-25T21:10:34.625Z,16.00
2019-05-25T21:12:38.630Z,15.90
2019-05-25T21:14:42.539Z,15.90
2019-05-25T21:16:46.505Z,15.90
2019-05-25T21:18:50.454Z,15.90
2019-05-25T21:20:54.458Z,15.80
2019-05-25T21:22:58.519Z,15.80
2019-05-25T21:25:05.721Z,15.80
2019-05-25T21:27:07.966Z,15.80
2019-05-25T21:29:12.029Z,15.80
2019-05-25T21:31:15.932Z,15.70
2019-05-25T21:33:19.835Z,15.70
2019-05-25T21:35:23.745Z,15.70
2019-05-25T21:37:27.654Z,15.70
2019-05-25T21:39:31.657Z,15.60
2019-05-25T21:41:35.559Z,15.60
2019-05-25T21:43:39.566Z,15.60
2019-05-25T21:45:43.471Z,15.50
2019-05-25T21:47:47.481Z,15.50
2019-05-25T21:49:51.428Z,15.40
2019-05-25T21:51:55.391Z,15.40
2019-05-25T21:53:59.504Z,15.40
2019-05-25T21:56:03.339Z,15.40
2019-05-25T21:58:07.191Z,15.30
2019-05-25T22:00:13.786Z,15.30
2019-05-25T22:02:17.714Z,15.30
2019-05-25T22:04:21.799Z,15.30
2019-05-25T22:06:25.643Z,15.30
2019-05-25T22:08:29.533Z,15.20
2019-05-25T22:10:33.406Z,15.10
2019-05-25T22:12:40.041Z,15.10
2019-05-25T22:14:42.847Z,15.10
2019-05-25T22:16:46.711Z,15.10
2019-05-25T22:18:50.576Z,15.10
2019-05-25T22:20:54.437Z,15.20
2019-05-25T22:22:58.375Z,15.20
2019-05-25T22:25:02.353Z,15.10
2019-05-25T22:27:06.259Z,15.10
2019-05-25T22:29:10.177Z,15.10
2019-05-25T22:31:14.210Z,15.10
2019-05-25T22:33:18.235Z,15.10
2019-05-25T22:35:22.112Z,15.00
2019-05-25T22:37:26.128Z,15.00
2019-05-25T22:39:30.230Z,14.90
2019-05-25T22:41:36.783Z,14.80
2019-05-25T22:43:40.946Z,14.80
2019-05-25T22:45:44.914Z,14.80
2019-05-25T22:47:54.864Z,14.90
2019-05-25T22:49:58.829Z,14.90
2019-05-25T22:52:02.669Z,14.90
2019-05-25T22:54:10.109Z,14.80
2019-05-25T22:56:14.073Z,14.90
2019-05-25T22:58:19.816Z,14.90
2019-05-25T23:00:23.663Z,14.80
2019-05-25T23:02:27.534Z,14.70
2019-05-25T23:04:31.440Z,14.70
2019-05-25T23:06:35.322Z,14.60
2019-05-25T23:08:39.269Z,14.70
2019-05-25T23:10:43.213Z,14.60
2019-05-25T23:12:47.094Z,14.50
2019-05-25T23:14:51.000Z,14.50
2019-05-25T23:16:54.918Z,14.40
2019-05-25T23:18:58.986Z,14.40
2019-05-25T23:21:02.845Z,14.40
2019-05-25T23:23:06.873Z,14.50
2019-05-25T23:25:10.911Z,14.40
2019-05-25T23:27:16.116Z,14.40
2019-05-25T23:29:20.338Z,14.40
2019-05-25T23:31:24.182Z,14.40
2019-05-25T23:33:28.071Z,14.40
2019-05-25T23:35:31.916Z,14.40
2019-05-25T23:37:35.966Z,14.40
2019-05-25T23:39:42.043Z,14.40
2019-05-25T23:41:45.948Z,14.40
2019-05-25T23:43:49.770Z,14.50
2019-05-25T23:45:53.732Z,14.40
2019-05-25T23:47:57.638Z,14.40
2019-05-25T23:50:01.581Z,14.40
2019-05-25T23:52:05.673Z,14.40
2019-05-25T23:54:09.502Z,14.40
2019-05-25T23:56:13.556Z,14.40
2019-05-25T23:58:17.660Z,14.40
