createdAt,value
2023-03-12T00:00:43.374Z,0.00
2023-03-12T00:01:43.393Z,0.00
2023-03-12T00:02:43.391Z,0.00
2023-03-12T00:03:43.297Z,0.00
2023-03-12T00:04:43.205Z,0.00
2023-03-12T00:05:43.162Z,0.00
2023-03-12T00:06:43.174Z,0.00
2023-03-12T00:07:43.080Z,0.00
2023-03-12T00:08:43.049Z,0.00
2023-03-12T00:09:43.009Z,0.00
2023-03-12T00:10:42.970Z,0.00
2023-03-12T00:11:42.987Z,0.00
2023-03-12T00:12:42.892Z,0.00
2023-03-12T00:13:42.853Z,0.00
2023-03-12T00:14:42.811Z,0.00
2023-03-12T00:15:42.823Z,0.00
2023-03-12T00:16:42.787Z,0.00
2023-03-12T00:17:42.690Z,0.00
2023-03-12T00:18:42.682Z,0.00
2023-03-12T00:19:42.630Z,0.00
2023-03-12T00:20:42.589Z,0.00
2023-03-12T00:21:42.542Z,0.00
2023-03-12T00:22:42.562Z,0.00
2023-03-12T00:23:42.464Z,0.00
2023-03-12T00:24:42.434Z,0.00
2023-03-12T00:25:44.229Z,0.00
2023-03-12T00:26:42.345Z,0.00
2023-03-12T00:27:42.354Z,0.00
2023-03-12T00:28:42.266Z,0.00
2023-03-12T00:29:42.225Z,0.00
2023-03-12T00:30:43.035Z,0.00
2023-03-12T00:31:42.245Z,0.00
2023-03-12T00:32:42.135Z,0.00
2023-03-12T00:33:42.116Z,0.00
2023-03-12T00:34:42.053Z,0.00
2023-03-12T00:35:42.015Z,0.00
2023-03-12T00:36:41.958Z,0.00
2023-03-12T00:37:41.901Z,0.00
2023-03-12T00:38:41.855Z,0.00
2023-03-12T00:39:41.871Z,0.00
2023-03-12T00:40:41.787Z,0.00
2023-03-12T00:41:41.938Z,0.00
2023-03-12T00:42:41.713Z,0.00
2023-03-12T00:43:41.674Z,0.00
2023-03-12T00:44:41.674Z,0.00
2023-03-12T00:45:41.651Z,0.00
2023-03-12T00:46:41.575Z,0.00
2023-03-12T00:47:41.542Z,0.00
2023-03-12T00:48:41.478Z,0.00
2023-03-12T00:49:41.447Z,0.00
2023-03-12T00:50:41.406Z,0.00
2023-03-12T00:51:41.440Z,0.00
2023-03-12T00:52:41.348Z,0.00
2023-03-12T00:53:41.273Z,0.00
2023-03-12T00:54:41.245Z,0.00
2023-03-12T00:55:41.198Z,0.00
2023-03-12T00:56:41.158Z,0.00
2023-03-12T00:57:41.189Z,0.00
2023-03-12T00:58:41.093Z,0.00
2023-03-12T00:59:41.063Z,0.00
2023-03-12T01:00:41.025Z,0.00
2023-03-12T01:01:40.970Z,0.00
2023-03-12T01:02:40.980Z,0.00
2023-03-12T01:03:40.927Z,0.00
2023-03-12T01:04:40.838Z,0.00
2023-03-12T01:05:40.927Z,0.00
2023-03-12T01:06:40.772Z,0.00
2023-03-12T01:07:40.781Z,0.00
2023-03-12T01:08:40.691Z,0.00
2023-03-12T01:09:40.647Z,0.00
2023-03-12T01:10:40.607Z,0.00
2023-03-12T01:11:40.574Z,0.00
2023-03-12T01:12:40.582Z,0.00
2023-03-12T01:13:40.497Z,0.00
2023-03-12T01:14:40.475Z,0.00
2023-03-12T01:15:40.408Z,0.00
2023-03-12T01:16:40.394Z,0.00
2023-03-12T01:17:40.425Z,0.00
2023-03-12T01:18:40.355Z,0.00
2023-03-12T01:19:40.258Z,0.00
2023-03-12T01:20:40.254Z,0.00
2023-03-12T01:21:40.193Z,0.00
2023-03-12T01:22:40.156Z,0.00
2023-03-12T01:23:40.172Z,0.00
2023-03-12T01:24:40.256Z,0.00
2023-03-12T01:25:40.030Z,0.00
2023-03-12T01:26:39.986Z,0.00
2023-03-12T01:27:39.946Z,0.00
2023-03-12T01:28:39.993Z,0.00
2023-03-12T01:29:39.876Z,0.00
2023-03-12T01:30:39.840Z,0.00
2023-03-12T01:31:39.799Z,0.00
2023-03-12T01:32:39.821Z,0.00
2023-03-12T01:33:39.717Z,0.00
2023-03-12T01:34:39.746Z,0.00
2023-03-12T01:35:39.810Z,0.00
2023-03-12T01:36:39.598Z,0.00
2023-03-12T01:37:39.557Z,0.00
2023-03-12T01:38:39.515Z,0.00
2023-03-12T01:39:39.507Z,0.00
2023-03-12T01:40:39.490Z,0.00
2023-03-12T01:41:39.400Z,0.00
2023-03-12T01:42:39.355Z,0.00
2023-03-12T01:43:39.315Z,0.00
2023-03-12T01:44:39.276Z,0.00
2023-03-12T01:45:39.304Z,0.00
2023-03-12T01:46:39.260Z,0.00
2023-03-12T01:47:39.167Z,0.00
2023-03-12T01:48:39.128Z,0.00
2023-03-12T01:49:39.132Z,0.00
2023-03-12T01:50:39.041Z,0.00
2023-03-12T01:51:39.005Z,0.00
2023-03-12T01:52:38.962Z,0.00
2023-03-12T01:53:38.932Z,0.00
2023-03-12T01:54:38.947Z,0.00
2023-03-12T01:55:38.849Z,0.00
2023-03-12T01:56:38.808Z,0.00
2023-03-12T01:57:38.773Z,0.00
2023-03-12T01:58:38.732Z,0.00
2023-03-12T01:59:38.685Z,0.00
2023-03-12T02:00:38.725Z,0.00
2023-03-12T02:01:38.616Z,0.00
2023-03-12T02:02:38.617Z,0.00
2023-03-12T02:03:38.594Z,0.00
2023-03-12T02:04:38.503Z,0.00
2023-03-12T02:05:38.475Z,0.00
2023-03-12T02:06:38.504Z,0.00
2023-03-12T02:07:38.378Z,0.00
2023-03-12T02:08:38.350Z,0.00
2023-03-12T02:09:38.305Z,0.00
2023-03-12T02:10:38.274Z,0.00
2023-03-12T02:11:38.225Z,0.00
2023-03-12T02:12:38.337Z,0.00
2023-03-12T02:13:38.153Z,0.00
2023-03-12T02:14:38.118Z,0.00
2023-03-12T02:15:38.070Z,0.00
2023-03-12T02:16:38.120Z,0.00
2023-03-12T02:17:37.991Z,0.00
2023-03-12T02:18:38.023Z,0.00
2023-03-12T02:19:37.991Z,0.00
2023-03-12T02:20:37.887Z,0.00
2023-03-12T02:21:37.898Z,0.00
2023-03-12T02:22:37.805Z,0.00
2023-03-12T02:23:37.775Z,0.00
2023-03-12T02:24:37.732Z,0.00
2023-03-12T02:25:37.692Z,0.00
2023-03-12T02:26:37.711Z,0.00
2023-03-12T02:27:37.608Z,0.00
2023-03-12T02:28:37.573Z,0.00
2023-03-12T02:29:37.540Z,0.00
2023-03-12T02:30:37.504Z,0.00
2023-03-12T02:31:37.489Z,0.00
2023-03-12T02:32:37.554Z,0.00
2023-03-12T02:33:37.384Z,0.00
2023-03-12T02:34:37.342Z,0.00
2023-03-12T02:35:37.322Z,0.00
2023-03-12T02:36:37.273Z,0.00
2023-03-12T02:37:37.238Z,0.00
2023-03-12T02:38:37.273Z,0.00
2023-03-12T02:39:37.148Z,0.00
2023-03-12T02:40:37.116Z,0.00
2023-03-12T02:41:37.075Z,0.00
2023-03-12T02:42:37.042Z,0.00
2023-03-12T02:43:36.993Z,0.00
2023-03-12T02:44:37.030Z,0.00
2023-03-12T02:45:36.988Z,0.00
2023-03-12T02:46:36.914Z,0.00
2023-03-12T02:47:36.987Z,0.00
2023-03-12T02:48:36.803Z,0.00
2023-03-12T02:49:36.791Z,0.00
2023-03-12T02:50:36.752Z,0.00
2023-03-12T02:51:36.692Z,0.00
2023-03-12T02:52:36.709Z,0.00
2023-03-12T02:53:36.620Z,0.00
2023-03-12T02:54:36.586Z,0.00
2023-03-12T02:55:36.533Z,0.00
2023-03-12T02:56:36.512Z,0.00
2023-03-12T02:57:36.526Z,0.00
2023-03-12T02:58:36.428Z,0.00
2023-03-12T02:59:36.411Z,0.00
2023-03-12T03:00:36.348Z,0.00
2023-03-12T03:01:36.405Z,0.00
2023-03-12T03:02:36.273Z,0.00
2023-03-12T03:03:36.305Z,0.00
2023-03-12T03:04:36.204Z,0.00
2023-03-12T03:05:36.220Z,0.00
2023-03-12T03:06:36.142Z,0.00
2023-03-12T03:07:36.087Z,0.00
2023-03-12T03:08:36.052Z,0.00
2023-03-12T03:09:36.076Z,0.00
2023-03-12T03:10:35.966Z,0.00
2023-03-12T03:11:35.925Z,0.00
2023-03-12T03:12:35.948Z,0.00
2023-03-12T03:13:35.864Z,0.00
2023-03-12T03:14:35.820Z,0.00
2023-03-12T03:15:35.827Z,0.00
2023-03-12T03:16:35.739Z,0.00
2023-03-12T03:17:35.755Z,0.00
2023-03-12T03:18:35.658Z,0.00
2023-03-12T03:19:35.626Z,0.00
2023-03-12T03:20:35.588Z,0.00
2023-03-12T03:21:35.550Z,0.00
2023-03-12T03:22:35.607Z,0.00
2023-03-12T03:23:35.465Z,0.00
2023-03-12T03:24:35.447Z,0.00
2023-03-12T03:25:35.400Z,0.00
2023-03-12T03:26:35.352Z,0.00
2023-03-12T03:27:35.381Z,0.00
2023-03-12T03:28:35.278Z,0.00
2023-03-12T03:29:35.243Z,0.00
2023-03-12T03:30:35.201Z,0.00
2023-03-12T03:31:35.170Z,0.00
2023-03-12T03:32:35.172Z,0.00
2023-03-12T03:33:35.152Z,0.00
2023-03-12T03:34:35.048Z,0.00
2023-03-12T03:35:35.052Z,0.00
2023-03-12T03:36:34.977Z,0.00
2023-03-12T03:37:34.937Z,0.00
2023-03-12T03:38:34.891Z,0.00
2023-03-12T03:39:34.907Z,0.00
2023-03-12T03:40:34.821Z,0.00
2023-03-12T03:41:34.772Z,0.00
2023-03-12T03:42:34.771Z,0.00
2023-03-12T03:43:34.702Z,0.00
2023-03-12T03:44:34.664Z,0.00
2023-03-12T03:45:34.681Z,0.00
2023-03-12T03:46:34.645Z,0.00
2023-03-12T03:47:34.555Z,0.00
2023-03-12T03:48:34.514Z,0.00
2023-03-12T03:49:34.468Z,0.00
2023-03-12T03:50:34.436Z,0.00
2023-03-12T03:51:34.442Z,0.00
2023-03-12T03:52:34.377Z,0.00
2023-03-12T03:53:34.326Z,0.00
2023-03-12T03:54:34.280Z,0.00
2023-03-12T03:55:34.234Z,0.00
2023-03-12T03:56:34.228Z,0.00
2023-03-12T03:57:34.225Z,0.00
2023-03-12T03:58:34.120Z,0.00
2023-03-12T03:59:34.090Z,0.00
2023-03-12T04:00:34.057Z,0.00
2023-03-12T04:01:34.001Z,0.00
2023-03-12T04:02:33.970Z,0.00
2023-03-12T04:03:34.086Z,0.00
2023-03-12T04:04:33.897Z,0.00
2023-03-12T04:05:33.937Z,0.00
2023-03-12T04:06:33.862Z,0.00
2023-03-12T04:07:33.789Z,0.00
2023-03-12T04:08:33.741Z,0.00
2023-03-12T04:09:33.764Z,0.00
2023-03-12T04:10:33.732Z,0.00
2023-03-12T04:11:33.631Z,0.00
2023-03-12T04:12:33.593Z,0.00
2023-03-12T04:13:33.547Z,0.00
2023-03-12T04:14:33.507Z,0.00
2023-03-12T04:15:33.544Z,0.00
2023-03-12T04:16:33.428Z,0.00
2023-03-12T04:17:33.394Z,0.00
2023-03-12T04:18:33.357Z,0.00
2023-03-12T04:19:33.317Z,0.00
2023-03-12T04:20:33.275Z,0.00
2023-03-12T04:21:33.327Z,0.00
2023-03-12T04:22:33.203Z,0.00
2023-03-12T04:23:33.166Z,0.00
2023-03-12T04:24:33.127Z,0.00
2023-03-12T04:25:33.088Z,0.00
2023-03-12T04:26:33.045Z,0.00
2023-03-12T04:27:33.074Z,0.00
2023-03-12T04:28:32.975Z,0.00
2023-03-12T04:29:32.943Z,0.00
2023-03-12T04:30:32.899Z,0.00
2023-03-12T04:31:32.928Z,0.00
2023-03-12T04:32:32.844Z,0.00
2023-03-12T04:33:32.867Z,0.00
2023-03-12T04:34:32.745Z,0.00
2023-03-12T04:35:32.735Z,0.00
2023-03-12T04:36:32.661Z,0.00
2023-03-12T04:37:32.625Z,0.00
2023-03-12T04:38:32.609Z,0.00
2023-03-12T04:39:32.616Z,0.00
2023-03-12T04:40:32.507Z,0.00
2023-03-12T04:41:32.470Z,0.00
2023-03-12T04:42:32.428Z,0.00
2023-03-12T04:43:32.402Z,0.00
2023-03-12T04:44:32.356Z,0.00
2023-03-12T04:45:32.384Z,0.00
2023-03-12T04:46:32.354Z,0.00
2023-03-12T04:47:32.246Z,0.00
2023-03-12T04:48:32.200Z,0.00
2023-03-12T04:49:32.160Z,0.00
2023-03-12T04:50:32.115Z,0.00
2023-03-12T04:51:32.145Z,0.00
2023-03-12T04:52:32.036Z,0.00
2023-03-12T04:53:32.066Z,0.00
2023-03-12T04:54:31.965Z,4.00
2023-03-12T04:55:31.923Z,4.00
2023-03-12T04:56:31.888Z,0.00
2023-03-12T04:57:31.899Z,0.00
2023-03-12T04:58:31.803Z,4.00
2023-03-12T04:59:31.797Z,0.00
2023-03-12T05:00:31.730Z,4.00
2023-03-12T05:01:31.697Z,4.00
2023-03-12T05:02:31.725Z,4.00
2023-03-12T05:03:31.690Z,4.00
2023-03-12T05:04:33.611Z,8.00
2023-03-12T05:05:31.535Z,8.00
2023-03-12T05:06:31.518Z,12.00
2023-03-12T05:07:31.455Z,12.00
2023-03-12T05:08:31.475Z,16.00
2023-03-12T05:09:31.398Z,16.00
2023-03-12T05:10:31.390Z,20.00
2023-03-12T05:11:31.311Z,24.00
2023-03-12T05:12:31.258Z,28.00
2023-03-12T05:13:31.220Z,32.00
2023-03-12T05:14:31.253Z,36.00
2023-03-12T05:15:31.519Z,48.00
2023-03-12T05:16:31.127Z,52.00
2023-03-12T05:17:31.070Z,56.00
2023-03-12T05:18:31.030Z,68.00
2023-03-12T05:19:30.979Z,80.00
2023-03-12T05:20:31.000Z,92.00
2023-03-12T05:21:30.908Z,104.00
2023-03-12T05:22:30.866Z,120.00
2023-03-12T05:23:30.837Z,136.00
2023-03-12T05:24:30.857Z,152.00
2023-03-12T05:25:30.750Z,176.00
2023-03-12T05:26:30.706Z,192.00
2023-03-12T05:27:31.959Z,216.00
2023-03-12T05:28:30.631Z,236.00
2023-03-12T05:29:30.640Z,256.00
2023-03-12T05:30:30.545Z,280.00
2023-03-12T05:31:30.540Z,308.00
2023-03-12T05:32:30.497Z,336.00
2023-03-12T05:33:30.510Z,364.00
2023-03-12T05:34:30.522Z,400.00
2023-03-12T05:35:30.381Z,436.00
2023-03-12T05:36:30.328Z,468.00
2023-03-12T05:37:30.268Z,500.00
2023-03-12T05:38:30.223Z,540.00
2023-03-12T05:39:30.254Z,576.00
2023-03-12T05:40:30.154Z,616.00
2023-03-12T05:41:30.109Z,660.00
2023-03-12T05:42:30.068Z,700.00
2023-03-12T05:43:30.042Z,740.00
2023-03-12T05:44:29.990Z,784.00
2023-03-12T05:45:30.073Z,828.00
2023-03-12T05:46:29.971Z,880.00
2023-03-12T05:47:29.867Z,928.00
2023-03-12T05:48:29.832Z,976.00
2023-03-12T05:49:29.796Z,1020.00
2023-03-12T05:50:29.759Z,1056.00
2023-03-12T05:51:29.788Z,1092.00
2023-03-12T05:52:29.765Z,1128.00
2023-03-12T05:53:29.638Z,1160.00
2023-03-12T05:54:29.602Z,1196.00
2023-03-12T05:55:29.553Z,1236.00
2023-03-12T05:56:38.113Z,1268.00
2023-03-12T05:57:29.480Z,1292.00
2023-03-12T05:58:29.435Z,1324.00
2023-03-12T05:59:29.391Z,1344.00
2023-03-12T06:00:30.087Z,1372.00
2023-03-12T06:01:29.311Z,1396.00
2023-03-12T06:02:29.402Z,1428.00
2023-03-12T06:03:29.315Z,1464.00
2023-03-12T06:04:29.199Z,1496.00
2023-03-12T06:05:29.214Z,1532.00
2023-03-12T06:06:29.163Z,1568.00
2023-03-12T06:07:29.095Z,1604.00
2023-03-12T06:08:29.118Z,1636.00
2023-03-12T06:09:29.066Z,1668.00
2023-03-12T06:10:28.983Z,1692.00
2023-03-12T06:11:28.981Z,1716.00
2023-03-12T06:12:28.937Z,1740.00
2023-03-12T06:13:28.834Z,1756.00
2023-03-12T06:14:28.894Z,1776.00
2023-03-12T06:15:28.755Z,1792.00
2023-03-12T06:16:28.870Z,1820.00
2023-03-12T06:17:28.672Z,1852.00
2023-03-12T06:18:28.652Z,1888.00
2023-03-12T06:19:28.601Z,1904.00
2023-03-12T06:20:28.624Z,1924.00
2023-03-12T06:21:28.533Z,1948.00
2023-03-12T06:22:28.473Z,1980.00
2023-03-12T06:23:28.451Z,2008.00
2023-03-12T06:24:28.411Z,2036.00
2023-03-12T06:25:28.358Z,2076.00
2023-03-12T06:26:28.383Z,2132.00
2023-03-12T06:27:28.306Z,2204.00
2023-03-12T06:28:28.252Z,2292.00
2023-03-12T06:29:28.207Z,2408.00
2023-03-12T06:30:28.171Z,2520.00
2023-03-12T06:31:28.237Z,2592.00
2023-03-12T06:32:28.129Z,2600.00
2023-03-12T06:33:28.044Z,2552.00
2023-03-12T06:34:28.014Z,2496.00
2023-03-12T06:35:28.035Z,2448.00
2023-03-12T06:36:27.976Z,2424.00
2023-03-12T06:37:27.924Z,2416.00
2023-03-12T06:38:27.859Z,2432.00
2023-03-12T06:39:27.822Z,2432.00
2023-03-12T06:40:27.781Z,2424.00
2023-03-12T06:41:27.730Z,2448.00
2023-03-12T06:42:27.752Z,2500.00
2023-03-12T06:43:27.648Z,2564.00
2023-03-12T06:44:27.607Z,2616.00
2023-03-12T06:45:27.579Z,2708.00
2023-03-12T06:46:27.590Z,2748.00
2023-03-12T06:47:27.510Z,2764.00
2023-03-12T06:48:27.511Z,2788.00
2023-03-12T06:49:27.435Z,2804.00
2023-03-12T06:50:27.377Z,2808.00
2023-03-12T06:51:27.346Z,2800.00
2023-03-12T06:52:27.368Z,2780.00
2023-03-12T06:53:27.270Z,2760.00
2023-03-12T06:54:27.234Z,2744.00
2023-03-12T06:55:27.178Z,2728.00
2023-03-12T06:56:27.151Z,2720.00
2023-03-12T06:57:27.197Z,2716.00
2023-03-12T06:58:27.080Z,2692.00
2023-03-12T06:59:27.034Z,2644.00
2023-03-12T07:00:26.990Z,2640.00
2023-03-12T07:01:26.951Z,2672.00
2023-03-12T07:02:26.981Z,2712.00
2023-03-12T07:03:26.940Z,2744.00
2023-03-12T07:04:26.836Z,2788.00
2023-03-12T07:05:29.517Z,2820.00
2023-03-12T07:06:26.762Z,2860.00
2023-03-12T07:07:26.717Z,2868.00
2023-03-12T07:08:26.687Z,2888.00
2023-03-12T07:09:26.713Z,2896.00
2023-03-12T07:10:26.604Z,2884.00
2023-03-12T07:11:26.567Z,2864.00
2023-03-12T07:12:26.528Z,2836.00
2023-03-12T07:13:26.487Z,2784.00
2023-03-12T07:14:26.444Z,2748.00
2023-03-12T07:15:26.494Z,2724.00
2023-03-12T07:16:26.401Z,2704.00
2023-03-12T07:17:26.344Z,2704.00
2023-03-12T07:18:26.312Z,2708.00
2023-03-12T07:19:26.256Z,2704.00
2023-03-12T07:20:26.214Z,2704.00
2023-03-12T07:21:26.249Z,2728.00
2023-03-12T07:22:26.131Z,2748.00
2023-03-12T07:23:26.101Z,2816.00
2023-03-12T07:24:26.059Z,2948.00
2023-03-12T07:25:26.024Z,3148.00
2023-03-12T07:26:25.994Z,3324.00
2023-03-12T07:27:26.007Z,3508.00
2023-03-12T07:28:25.926Z,3776.00
2023-03-12T07:29:25.929Z,4012.00
2023-03-12T07:30:25.825Z,4084.00
2023-03-12T07:31:25.838Z,4200.00
2023-03-12T07:32:25.775Z,4196.00
2023-03-12T07:33:25.817Z,4092.00
2023-03-12T07:34:25.851Z,4076.00
2023-03-12T07:35:25.694Z,4104.00
2023-03-12T07:36:25.725Z,4128.00
2023-03-12T07:37:25.558Z,4128.00
2023-03-12T07:38:25.590Z,4032.00
2023-03-12T07:39:25.604Z,3876.00
2023-03-12T07:40:25.492Z,3712.00
2023-03-12T07:41:25.417Z,3572.00
2023-03-12T07:42:25.407Z,3484.00
2023-03-12T07:43:25.437Z,3372.00
2023-03-12T07:44:25.305Z,3304.00
2023-03-12T07:45:25.350Z,3260.00
2023-03-12T07:46:25.340Z,3224.00
2023-03-12T07:47:25.260Z,3244.00
2023-03-12T07:48:25.165Z,3208.00
2023-03-12T07:49:25.104Z,3220.00
2023-03-12T07:50:25.214Z,3288.00
2023-03-12T07:51:25.016Z,3372.00
2023-03-12T07:52:24.990Z,3492.00
2023-03-12T07:53:24.946Z,3696.00
2023-03-12T07:54:24.968Z,3928.00
2023-03-12T07:55:24.883Z,4132.00
2023-03-12T07:56:24.985Z,4276.00
2023-03-12T07:57:24.817Z,4380.00
2023-03-12T07:58:24.872Z,4488.00
2023-03-12T07:59:24.832Z,4640.00
2023-03-12T08:00:24.810Z,4776.00
2023-03-12T08:01:24.644Z,4812.00
2023-03-12T08:02:24.739Z,4836.00
2023-03-12T08:03:24.819Z,4848.00
2023-03-12T08:04:24.669Z,4844.00
2023-03-12T08:05:24.529Z,4844.00
2023-03-12T08:06:24.500Z,4824.00
2023-03-12T08:07:24.466Z,4720.00
2023-03-12T08:08:24.396Z,4540.00
2023-03-12T08:09:24.337Z,4328.00
2023-03-12T08:10:24.309Z,4136.00
2023-03-12T08:11:24.313Z,4068.00
2023-03-12T08:12:24.257Z,4072.00
2023-03-12T08:13:24.340Z,4044.00
2023-03-12T08:14:24.161Z,4072.00
2023-03-12T08:15:24.111Z,4164.00
2023-03-12T08:16:24.205Z,4316.00
2023-03-12T08:17:25.002Z,4456.00
2023-03-12T08:18:23.983Z,4676.00
2023-03-12T08:19:23.986Z,5056.00
2023-03-12T08:20:23.910Z,5352.00
2023-03-12T08:21:23.880Z,5488.00
2023-03-12T08:22:23.914Z,5520.00
2023-03-12T08:23:23.817Z,5536.00
2023-03-12T08:24:23.794Z,5596.00
2023-03-12T08:25:23.719Z,5604.00
2023-03-12T08:26:23.690Z,5468.00
2023-03-12T08:27:23.645Z,5320.00
2023-03-12T08:28:23.673Z,5156.00
2023-03-12T08:29:23.581Z,5048.00
2023-03-12T08:30:23.541Z,5000.00
2023-03-12T08:31:23.528Z,5024.00
2023-03-12T08:32:23.570Z,5092.00
2023-03-12T08:33:23.500Z,5128.00
2023-03-12T08:34:23.384Z,5148.00
2023-03-12T08:35:23.442Z,5176.00
2023-03-12T08:36:23.355Z,5172.00
2023-03-12T08:37:23.288Z,5156.00
2023-03-12T08:38:23.266Z,5108.00
2023-03-12T08:39:23.270Z,5092.00
2023-03-12T08:40:23.176Z,5128.00
2023-03-12T08:41:23.133Z,5108.00
2023-03-12T08:42:23.097Z,5028.00
2023-03-12T08:43:23.061Z,4916.00
2023-03-12T08:44:23.028Z,4828.00
2023-03-12T08:45:23.041Z,4912.00
2023-03-12T08:46:23.051Z,4964.00
2023-03-12T08:47:22.917Z,4956.00
2023-03-12T08:48:22.874Z,4816.00
2023-03-12T08:49:22.837Z,4524.00
2023-03-12T08:50:22.861Z,4344.00
2023-03-12T08:51:22.833Z,4168.00
2023-03-12T08:52:22.740Z,4012.00
2023-03-12T08:53:22.690Z,3912.00
2023-03-12T08:54:22.655Z,3872.00
2023-03-12T08:55:22.623Z,3948.00
2023-03-12T08:56:22.655Z,4068.00
2023-03-12T08:57:22.539Z,4280.00
2023-03-12T08:58:22.518Z,4208.00
2023-03-12T08:59:22.485Z,4380.00
2023-03-12T09:00:22.432Z,4500.00
2023-03-12T09:01:22.439Z,4452.00
2023-03-12T09:02:22.427Z,4280.00
2023-03-12T09:03:22.422Z,4136.00
2023-03-12T09:04:22.316Z,4112.00
2023-03-12T09:05:22.349Z,4156.00
2023-03-12T09:06:22.212Z,4236.00
2023-03-12T09:07:22.192Z,4268.00
2023-03-12T09:08:22.171Z,4292.00
2023-03-12T09:09:22.108Z,4276.00
2023-03-12T09:10:22.116Z,4216.00
2023-03-12T09:11:22.036Z,4124.00
2023-03-12T09:12:22.008Z,4072.00
2023-03-12T09:13:21.957Z,4032.00
2023-03-12T09:15:01.143Z,4020.00
2023-03-12T09:15:21.940Z,4096.00
2023-03-12T09:16:21.878Z,4168.00
2023-03-12T09:17:21.828Z,4184.00
2023-03-12T09:18:21.772Z,4208.00
2023-03-12T09:19:21.748Z,4200.00
2023-03-12T09:20:21.704Z,4180.00
2023-03-12T09:21:21.717Z,4168.00
2023-03-12T09:22:21.629Z,4232.00
2023-03-12T09:23:21.596Z,4368.00
2023-03-12T09:24:21.561Z,4472.00
2023-03-12T09:25:21.533Z,4552.00
2023-03-12T09:26:21.480Z,4780.00
2023-03-12T09:27:21.492Z,5124.00
2023-03-12T09:28:21.404Z,5388.00
2023-03-12T09:29:21.369Z,5508.00
2023-03-12T09:30:21.392Z,5440.00
2023-03-12T09:31:21.344Z,5052.00
2023-03-12T09:32:21.314Z,4616.00
2023-03-12T09:33:21.292Z,4228.00
2023-03-12T09:34:21.198Z,3944.00
2023-03-12T09:35:21.142Z,3792.00
2023-03-12T09:36:21.114Z,3672.00
2023-03-12T09:37:23.939Z,3560.00
2023-03-12T09:38:21.067Z,3556.00
2023-03-12T09:39:21.012Z,3540.00
2023-03-12T09:40:20.968Z,3524.00
2023-03-12T09:41:20.998Z,3640.00
2023-03-12T09:42:20.892Z,3692.00
2023-03-12T09:43:20.916Z,3720.00
2023-03-12T09:44:20.818Z,3816.00
2023-03-12T09:45:20.788Z,3924.00
2023-03-12T09:46:20.820Z,4060.00
2023-03-12T09:47:20.713Z,4156.00
2023-03-12T09:48:20.702Z,4252.00
2023-03-12T09:49:20.703Z,4340.00
2023-03-12T09:50:20.870Z,4600.00
2023-03-12T09:51:20.563Z,4796.00
2023-03-12T09:52:20.536Z,4940.00
2023-03-12T09:53:20.495Z,5016.00
2023-03-12T09:54:20.461Z,5156.00
2023-03-12T09:55:20.488Z,5188.00
2023-03-12T09:56:20.395Z,5232.00
2023-03-12T09:57:20.356Z,5332.00
2023-03-12T09:58:20.316Z,5468.00
2023-03-12T09:59:20.270Z,5544.00
2023-03-12T10:00:20.233Z,5604.00
2023-03-12T10:01:20.324Z,5788.00
2023-03-12T10:02:20.180Z,6152.00
2023-03-12T10:03:20.202Z,6564.00
2023-03-12T10:04:20.126Z,6704.00
2023-03-12T10:05:20.109Z,6480.00
2023-03-12T10:06:20.100Z,6056.00
2023-03-12T10:07:20.067Z,5700.00
2023-03-12T10:08:26.272Z,5548.00
2023-03-12T10:09:19.926Z,5572.00
2023-03-12T10:10:19.897Z,5544.00
2023-03-12T10:11:19.850Z,5396.00
2023-03-12T10:12:19.813Z,5320.00
2023-03-12T10:13:19.979Z,5232.00
2023-03-12T10:14:23.732Z,5216.00
2023-03-12T10:15:19.704Z,5220.00
2023-03-12T10:16:19.751Z,5128.00
2023-03-12T10:17:19.623Z,5008.00
2023-03-12T10:18:19.692Z,4956.00
2023-03-12T10:19:19.627Z,5104.00
2023-03-12T10:20:19.526Z,5320.00
2023-03-12T10:21:19.494Z,5476.00
2023-03-12T10:22:19.511Z,5548.00
2023-03-12T10:23:20.640Z,5496.00
2023-03-12T10:24:19.378Z,5476.00
2023-03-12T10:25:19.342Z,5480.00
2023-03-12T10:26:19.342Z,5448.00
2023-03-12T10:27:19.273Z,5348.00
2023-03-12T10:28:19.294Z,5548.00
2023-03-12T10:29:19.217Z,6048.00
2023-03-12T10:30:19.173Z,7108.00
2023-03-12T10:31:19.208Z,8288.00
2023-03-12T10:32:19.267Z,8632.00
2023-03-12T10:33:19.164Z,8432.00
2023-03-12T10:34:19.060Z,8328.00
2023-03-12T10:35:21.620Z,8284.00
2023-03-12T10:36:18.952Z,8096.00
2023-03-12T10:37:18.928Z,7804.00
2023-03-12T10:38:18.888Z,7376.00
2023-03-12T10:39:18.953Z,6900.00
2023-03-12T10:40:18.940Z,6488.00
2023-03-12T10:41:18.790Z,6140.00
2023-03-12T10:42:18.756Z,5764.00
2023-03-12T10:43:18.721Z,5460.00
2023-03-12T10:44:18.689Z,5196.00
2023-03-12T10:45:18.720Z,4944.00
2023-03-12T10:46:18.626Z,4640.00
2023-03-12T10:47:18.591Z,4676.00
2023-03-12T10:48:18.568Z,4696.00
2023-03-12T10:49:18.520Z,4760.00
2023-03-12T10:50:18.485Z,4928.00
2023-03-12T10:51:18.521Z,5148.00
2023-03-12T10:52:18.417Z,5724.00
2023-03-12T10:53:18.393Z,6336.00
2023-03-12T10:54:18.336Z,6960.00
2023-03-12T10:55:18.320Z,7820.00
2023-03-12T10:56:19.101Z,8340.00
2023-03-12T10:57:18.222Z,8468.00
2023-03-12T10:58:18.194Z,8400.00
2023-03-12T10:59:18.160Z,7996.00
2023-03-12T11:00:18.127Z,8100.00
2023-03-12T11:01:18.112Z,8524.00
2023-03-12T11:02:18.096Z,9000.00
2023-03-12T11:03:18.031Z,9280.00
2023-03-12T11:04:17.984Z,9432.00
2023-03-12T11:05:17.973Z,9756.00
2023-03-12T11:06:18.000Z,10252.00
2023-03-12T11:07:17.905Z,10880.00
2023-03-12T11:08:17.912Z,11512.00
2023-03-12T11:09:17.843Z,11672.00
2023-03-12T11:10:17.790Z,11372.00
2023-03-12T11:11:17.749Z,10832.00
2023-03-12T11:12:17.733Z,10328.00
2023-03-12T11:13:17.665Z,9752.00
2023-03-12T11:14:17.709Z,9520.00
2023-03-12T11:15:17.619Z,9876.00
2023-03-12T11:16:17.749Z,10428.00
2023-03-12T11:17:17.532Z,10344.00
2023-03-12T11:18:17.540Z,10464.00
2023-03-12T11:19:17.516Z,11140.00
2023-03-12T11:20:17.492Z,11580.00
2023-03-12T11:21:17.402Z,10956.00
2023-03-12T11:22:17.381Z,10676.00
2023-03-12T11:23:17.330Z,10644.00
2023-03-12T11:24:17.330Z,10868.00
2023-03-12T11:25:17.274Z,11004.00
2023-03-12T11:26:17.280Z,10712.00
2023-03-12T11:27:17.214Z,9856.00
2023-03-12T11:28:17.176Z,9952.00
2023-03-12T11:29:17.210Z,10440.00
2023-03-12T11:30:17.140Z,10500.00
2023-03-12T11:31:17.140Z,10644.00
2023-03-12T11:32:17.176Z,11372.00
2023-03-12T11:33:17.011Z,11788.00
2023-03-12T11:34:17.011Z,12128.00
2023-03-12T11:35:17.001Z,12400.00
2023-03-12T11:36:16.904Z,12384.00
2023-03-12T11:37:16.892Z,12116.00
2023-03-12T11:38:16.894Z,11892.00
2023-03-12T11:39:16.807Z,11844.00
2023-03-12T11:40:16.772Z,11808.00
2023-03-12T11:41:16.754Z,11880.00
2023-03-12T11:42:16.706Z,11908.00
2023-03-12T11:43:16.684Z,11820.00
2023-03-12T11:44:16.722Z,11540.00
2023-03-12T11:45:16.611Z,11436.00
2023-03-12T11:46:16.646Z,11392.00
2023-03-12T11:47:16.590Z,11008.00
2023-03-12T11:48:16.561Z,10820.00
2023-03-12T11:49:16.483Z,11056.00
2023-03-12T11:50:16.544Z,11236.00
2023-03-12T11:51:16.414Z,11556.00
2023-03-12T11:52:16.364Z,11896.00
2023-03-12T11:53:16.338Z,11748.00
2023-03-12T11:54:16.322Z,11880.00
2023-03-12T11:55:16.718Z,12264.00
2023-03-12T11:56:16.328Z,12752.00
2023-03-12T11:57:16.207Z,13332.00
2023-03-12T11:58:16.188Z,13676.00
2023-03-12T11:59:16.163Z,13668.00
2023-03-12T12:00:16.132Z,13432.00
2023-03-12T12:01:16.083Z,13128.00
2023-03-12T12:02:16.163Z,13060.00
2023-03-12T12:03:16.088Z,13304.00
2023-03-12T12:04:15.981Z,13440.00
2023-03-12T12:05:15.962Z,13224.00
2023-03-12T12:06:16.019Z,12964.00
2023-03-12T12:07:15.883Z,12708.00
2023-03-12T12:08:16.177Z,12428.00
2023-03-12T12:09:15.827Z,12024.00
2023-03-12T12:10:15.786Z,11448.00
2023-03-12T12:11:15.764Z,11244.00
2023-03-12T12:12:15.722Z,11640.00
2023-03-12T12:13:15.689Z,11764.00
2023-03-12T12:14:15.716Z,11676.00
2023-03-12T12:15:15.628Z,11312.00
2023-03-12T12:16:15.628Z,10320.00
2023-03-12T12:17:15.557Z,9256.00
2023-03-12T12:18:15.543Z,9204.00
2023-03-12T12:19:15.541Z,9996.00
2023-03-12T12:20:15.586Z,11464.00
2023-03-12T12:21:15.429Z,12344.00
2023-03-12T12:22:15.429Z,11900.00
2023-03-12T12:23:15.410Z,11288.00
2023-03-12T12:24:17.756Z,11464.00
2023-03-12T12:25:15.296Z,11844.00
2023-03-12T12:26:15.322Z,11732.00
2023-03-12T12:27:15.259Z,11744.00
2023-03-12T12:28:15.209Z,11816.00
2023-03-12T12:29:15.162Z,11680.00
2023-03-12T12:30:15.139Z,11880.00
2023-03-12T12:31:15.098Z,12364.00
2023-03-12T12:32:15.165Z,12688.00