createdAt,value
2023-11-26T00:00:00.574Z,99.10
2023-11-26T00:02:27.442Z,99.00
2023-11-26T00:04:54.376Z,98.90
2023-11-26T00:07:21.413Z,98.80
2023-11-26T00:09:48.342Z,98.80
2023-11-26T00:12:15.128Z,98.50
2023-11-26T00:14:42.578Z,98.40
2023-11-26T00:17:09.587Z,98.30
2023-11-26T00:19:36.473Z,98.20
2023-11-26T00:22:03.315Z,97.80
2023-11-26T00:24:30.164Z,97.70
2023-11-26T00:26:56.962Z,97.60
2023-11-26T00:29:24.221Z,97.70
2023-11-26T00:31:51.070Z,97.70
2023-11-26T00:34:18.042Z,97.50
2023-11-26T00:36:44.858Z,97.20
2023-11-26T00:39:11.677Z,97.00
2023-11-26T00:41:38.476Z,96.70
2023-11-26T00:44:05.596Z,96.70
2023-11-26T00:46:32.588Z,96.70
2023-11-26T00:48:59.387Z,96.40
2023-11-26T00:51:26.497Z,96.10
2023-11-26T00:53:53.434Z,96.20
2023-11-26T00:56:21.512Z,95.80
2023-11-26T00:58:48.517Z,95.70
2023-11-26T01:01:16.092Z,95.50
2023-11-26T01:03:43.209Z,95.30
2023-11-26T01:06:10.129Z,95.40
2023-11-26T01:08:36.991Z,95.30
2023-11-26T01:11:07.224Z,95.10
2023-11-26T01:13:34.092Z,95.00
2023-11-26T01:16:01.487Z,95.00
2023-11-26T01:18:28.377Z,94.80
2023-11-26T01:20:55.152Z,94.90
2023-11-26T01:23:21.999Z,95.00
2023-11-26T01:25:48.813Z,94.90
2023-11-26T01:28:15.919Z,95.00
2023-11-26T01:30:42.899Z,94.70
2023-11-26T01:33:09.753Z,94.70
2023-11-26T01:35:36.616Z,94.60
2023-11-26T01:38:03.640Z,94.40
2023-11-26T01:40:37.340Z,94.40
2023-11-26T01:43:04.160Z,94.50
2023-11-26T01:45:31.154Z,94.50
2023-11-26T01:48:01.315Z,94.20
2023-11-26T01:50:28.563Z,94.10
2023-11-26T01:52:56.553Z,94.50
2023-11-26T01:55:24.795Z,94.10
2023-11-26T01:57:53.160Z,93.90
2023-11-26T02:00:22.080Z,93.90
2023-11-26T02:02:49.306Z,94.00
2023-11-26T02:05:16.769Z,94.10
2023-11-26T02:07:44.417Z,93.90
2023-11-26T02:10:12.633Z,93.90
2023-11-26T02:12:39.537Z,93.90
2023-11-26T02:15:07.808Z,93.80
2023-11-26T02:17:36.081Z,93.60
2023-11-26T02:20:07.655Z,93.60
2023-11-26T02:22:34.471Z,93.30
2023-11-26T02:25:01.398Z,93.30
2023-11-26T02:27:28.252Z,93.10
2023-11-26T02:29:55.112Z,93.00
2023-11-26T02:32:23.072Z,92.50
2023-11-26T02:34:50.036Z,92.10
2023-11-26T02:37:16.852Z,91.80
2023-11-26T02:39:44.999Z,91.50
2023-11-26T02:42:13.586Z,91.50
2023-11-26T02:44:40.638Z,91.20
2023-11-26T02:47:09.061Z,91.20
2023-11-26T02:49:36.187Z,91.20
2023-11-26T02:52:04.567Z,91.20
2023-11-26T02:54:31.440Z,91.30
2023-11-26T02:56:59.297Z,90.90
2023-11-26T02:59:26.352Z,90.80
2023-11-26T03:01:59.258Z,90.80
2023-11-26T03:04:26.608Z,90.70
2023-11-26T03:06:53.709Z,90.40
2023-11-26T03:09:40.967Z,90.30
2023-11-26T03:12:26.657Z,90.20
2023-11-26T03:14:54.737Z,90.00
2023-11-26T03:17:21.832Z,89.80
2023-11-26T03:19:48.917Z,90.10
2023-11-26T03:22:16.321Z,90.00
2023-11-26T03:24:44.053Z,90.10
2023-11-26T03:27:14.139Z,90.10
2023-11-26T03:29:41.472Z,90.30
2023-11-26T03:32:08.786Z,90.20
2023-11-26T03:34:35.693Z,90.30
2023-11-26T03:37:02.556Z,90.30
2023-11-26T03:39:31.502Z,90.20
2023-11-26T03:41:58.576Z,90.00
2023-11-26T03:44:25.393Z,89.50
2023-11-26T03:46:52.905Z,89.50
2023-11-26T03:49:19.820Z,89.30
2023-11-26T03:51:46.628Z,89.50
2023-11-26T03:54:13.390Z,90.10
2023-11-26T03:56:40.273Z,90.00
2023-11-26T03:59:07.139Z,90.40
2023-11-26T04:01:34.099Z,90.10
2023-11-26T04:04:01.079Z,90.10
2023-11-26T04:06:27.942Z,90.20
2023-11-26T04:08:55.189Z,90.40
2023-11-26T04:11:22.021Z,90.60
2023-11-26T04:13:48.816Z,90.60
2023-11-26T04:16:16.335Z,90.70
2023-11-26T04:18:43.193Z,90.70
2023-11-26T04:21:09.992Z,91.20
2023-11-26T04:23:37.020Z,90.60
2023-11-26T04:26:03.802Z,90.90
2023-11-26T04:28:31.810Z,90.90
2023-11-26T04:30:58.946Z,91.00
2023-11-26T04:33:26.205Z,91.20
2023-11-26T04:35:53.143Z,91.30
2023-11-26T04:38:20.048Z,91.20
2023-11-26T04:40:46.996Z,91.10
2023-11-26T04:43:13.832Z,90.90
2023-11-26T04:45:40.594Z,91.10
2023-11-26T04:48:08.147Z,91.10
2023-11-26T04:50:35.557Z,91.10
2023-11-26T04:53:02.402Z,91.00
2023-11-26T04:55:29.243Z,91.00
2023-11-26T04:57:56.116Z,90.90
2023-11-26T05:00:23.052Z,90.90
2023-11-26T05:02:51.648Z,90.90
2023-11-26T05:05:18.744Z,91.00
2023-11-26T05:07:45.771Z,91.00
2023-11-26T05:10:12.568Z,90.90
2023-11-26T05:12:39.339Z,90.90
2023-11-26T05:15:07.087Z,90.90
2023-11-26T05:17:33.910Z,91.10
2023-11-26T05:20:00.895Z,91.10
2023-11-26T05:22:27.968Z,91.10
2023-11-26T05:24:54.730Z,91.10
2023-11-26T05:27:23.004Z,91.20
2023-11-26T05:29:49.858Z,91.20
2023-11-26T05:32:16.691Z,91.10
2023-11-26T05:34:43.492Z,91.20
2023-11-26T05:37:10.237Z,91.30
2023-11-26T05:39:37.082Z,91.30
2023-11-26T05:42:03.991Z,91.30
2023-11-26T05:44:30.822Z,91.20
2023-11-26T05:46:57.623Z,91.20
2023-11-26T05:49:24.392Z,91.30
2023-11-26T05:51:51.190Z,91.10
2023-11-26T05:54:19.503Z,91.20
2023-11-26T05:56:46.312Z,91.30
2023-11-26T05:59:13.123Z,91.30
2023-11-26T06:01:40.492Z,91.40
2023-11-26T06:04:08.137Z,91.50
2023-11-26T06:06:35.593Z,91.50
2023-11-26T06:09:02.499Z,91.50
2023-11-26T06:11:29.286Z,91.50
2023-11-26T06:13:56.093Z,91.30
2023-11-26T06:16:22.943Z,91.30
2023-11-26T06:18:49.708Z,91.20
2023-11-26T06:21:16.526Z,91.20
2023-11-26T06:23:43.300Z,91.30
2023-11-26T06:26:10.249Z,91.20
2023-11-26T06:28:38.511Z,91.10
2023-11-26T06:31:05.790Z,90.90
2023-11-26T06:33:32.669Z,90.60
2023-11-26T06:35:59.461Z,90.00
2023-11-26T06:38:26.207Z,89.70
2023-11-26T06:40:52.973Z,89.50
2023-11-26T06:43:19.735Z,89.50
2023-11-26T06:45:46.647Z,89.10
2023-11-26T06:48:13.467Z,88.50
2023-11-26T06:50:40.261Z,88.90
2023-11-26T06:53:07.204Z,88.10
2023-11-26T06:55:33.943Z,88.20
2023-11-26T06:58:00.700Z,88.00
2023-11-26T07:00:27.643Z,87.90
2023-11-26T07:02:54.520Z,87.40
2023-11-26T07:05:21.983Z,86.90
2023-11-26T07:07:48.897Z,86.50
2023-11-26T07:10:15.902Z,86.50
2023-11-26T07:12:42.810Z,86.30
2023-11-26T07:15:11.339Z,86.70
2023-11-26T07:17:38.372Z,87.10
2023-11-26T07:20:06.625Z,87.30
2023-11-26T07:22:33.512Z,87.70
2023-11-26T07:25:00.667Z,88.40
2023-11-26T07:27:27.534Z,87.30
2023-11-26T07:29:54.331Z,87.50
2023-11-26T07:32:21.995Z,87.20
2023-11-26T07:34:48.949Z,87.30
2023-11-26T07:37:15.722Z,86.50
2023-11-26T07:39:42.559Z,85.60
2023-11-26T07:42:09.373Z,84.60
2023-11-26T07:44:36.241Z,83.40
2023-11-26T07:47:03.146Z,82.70
2023-11-26T07:49:32.419Z,82.80
2023-11-26T07:51:59.258Z,83.70
2023-11-26T07:54:26.262Z,83.20
2023-11-26T07:56:53.137Z,83.30
2023-11-26T07:59:20.857Z,82.30
2023-11-26T08:01:53.066Z,81.50
2023-11-26T08:04:20.478Z,81.50
2023-11-26T08:06:49.029Z,80.80
2023-11-26T08:09:16.259Z,80.20
2023-11-26T08:11:46.043Z,79.50
2023-11-26T08:14:13.790Z,78.40
2023-11-26T08:16:41.569Z,77.60
2023-11-26T08:19:19.032Z,77.60
2023-11-26T08:21:46.273Z,77.30
2023-11-26T08:24:19.307Z,77.00
2023-11-26T08:26:47.696Z,77.10
2023-11-26T08:29:17.627Z,77.60
2023-11-26T08:31:45.648Z,77.60
2023-11-26T08:34:16.378Z,77.30
2023-11-26T08:36:44.922Z,76.40
2023-11-26T08:39:20.911Z,76.30
2023-11-26T08:41:48.287Z,77.00
2023-11-26T08:44:15.694Z,77.60
2023-11-26T08:46:42.945Z,78.50
2023-11-26T08:49:10.753Z,79.30
2023-11-26T08:51:38.967Z,76.70
2023-11-26T08:54:06.131Z,76.30
2023-11-26T08:56:33.082Z,75.90
2023-11-26T08:58:59.894Z,74.30
2023-11-26T09:01:26.836Z,74.00
2023-11-26T09:03:53.734Z,73.40
2023-11-26T09:06:20.769Z,73.50
2023-11-26T09:08:50.818Z,73.30
2023-11-26T09:11:19.398Z,72.30
2023-11-26T09:13:47.589Z,72.10
2023-11-26T09:16:14.992Z,72.00
2023-11-26T09:18:43.091Z,71.40
2023-11-26T09:21:12.014Z,71.70
2023-11-26T09:23:38.858Z,70.70
2023-11-26T09:26:05.930Z,70.40
2023-11-26T09:28:32.840Z,69.90
2023-11-26T09:30:59.721Z,67.50
2023-11-26T09:33:26.696Z,66.80
2023-11-26T09:35:53.539Z,66.10
2023-11-26T09:38:20.594Z,65.70
2023-11-26T09:40:47.431Z,65.30
2023-11-26T09:43:15.934Z,64.50
2023-11-26T09:45:46.214Z,63.10
2023-11-26T09:48:13.141Z,63.10
2023-11-26T09:50:40.257Z,64.40
2023-11-26T09:53:11.593Z,65.40
2023-11-26T09:55:41.652Z,66.40
2023-11-26T09:58:08.671Z,67.70
2023-11-26T10:00:35.815Z,68.80
2023-11-26T10:03:04.293Z,68.90
2023-11-26T10:05:34.136Z,69.50
2023-11-26T10:08:02.175Z,70.30
2023-11-26T10:10:29.783Z,71.20
2023-11-26T10:13:00.304Z,71.50
2023-11-26T10:15:32.878Z,72.70
2023-11-26T10:18:08.287Z,73.00
2023-11-26T10:20:46.667Z,72.20
2023-11-26T10:23:16.703Z,71.00
2023-11-26T10:25:45.951Z,70.30
2023-11-26T10:28:17.066Z,69.80
2023-11-26T10:30:44.958Z,70.20
2023-11-26T10:33:13.434Z,70.10
2023-11-26T10:35:59.253Z,70.00
2023-11-26T10:38:35.452Z,69.90
2023-11-26T10:41:04.463Z,69.90
2023-11-26T10:43:39.160Z,69.60
2023-11-26T10:46:13.877Z,69.90
2023-11-26T10:48:46.576Z,70.10
2023-11-26T10:51:26.284Z,70.10
2023-11-26T10:54:11.587Z,70.50
2023-11-26T10:56:41.176Z,70.80
2023-11-26T10:59:19.376Z,70.20
2023-11-26T11:01:47.060Z,70.70
2023-11-26T11:04:16.121Z,70.70
2023-11-26T11:06:45.908Z,70.30
2023-11-26T11:09:23.227Z,69.70
2023-11-26T11:11:56.818Z,68.80
2023-11-26T11:14:25.933Z,68.50
2023-11-26T11:16:52.890Z,67.90
2023-11-26T11:19:51.575Z,67.10
2023-11-26T11:22:18.724Z,67.00
2023-11-26T11:24:46.156Z,66.70
2023-11-26T11:27:13.280Z,66.50
2023-11-26T11:29:40.361Z,65.00
2023-11-26T11:32:07.485Z,65.10
2023-11-26T11:34:34.833Z,65.90
2023-11-26T11:37:04.017Z,66.80
2023-11-26T11:39:45.777Z,66.50
2023-11-26T11:42:14.896Z,67.10
2023-11-26T11:44:44.326Z,66.00
2023-11-26T11:47:31.077Z,65.90
2023-11-26T11:50:01.393Z,66.90
2023-11-26T11:52:28.247Z,66.60
2023-11-26T11:55:27.524Z,66.80
2023-11-26T11:57:54.364Z,67.10
2023-11-26T12:00:25.017Z,67.80
2023-11-26T12:02:55.491Z,67.30
2023-11-26T12:05:27.058Z,66.60
2023-11-26T12:07:57.509Z,66.80
2023-11-26T12:10:32.739Z,66.70
2023-11-26T12:13:04.918Z,66.60
2023-11-26T12:15:33.076Z,65.00
2023-11-26T12:18:01.740Z,65.40
2023-11-26T12:20:29.328Z,66.10
2023-11-26T12:22:57.082Z,65.90
2023-11-26T12:25:24.306Z,66.20
2023-11-26T12:28:05.714Z,65.70
2023-11-26T12:30:39.676Z,66.40
2023-11-26T12:33:13.466Z,67.40
2023-11-26T12:35:40.799Z,66.70
2023-11-26T12:38:08.477Z,66.30
2023-11-26T12:40:37.322Z,66.20
2023-11-26T12:43:04.571Z,66.20
2023-11-26T12:45:31.565Z,65.80
2023-11-26T12:47:58.548Z,66.20
2023-11-26T12:50:28.947Z,66.60
2023-11-26T12:52:57.013Z,66.90
2023-11-26T12:55:24.119Z,67.30
2023-11-26T12:57:51.065Z,66.90
2023-11-26T13:00:18.093Z,66.40
2023-11-26T13:02:49.868Z,66.90
2023-11-26T13:05:30.464Z,66.70
2023-11-26T13:07:58.684Z,66.70
2023-11-26T13:11:07.199Z,67.00
2023-11-26T13:13:34.405Z,67.40
2023-11-26T13:16:04.098Z,67.40
2023-11-26T13:18:31.643Z,68.50
2023-11-26T13:21:01.651Z,68.60
2023-11-26T13:23:28.485Z,68.60
2023-11-26T13:25:59.870Z,68.80
2023-11-26T13:28:29.752Z,68.70
2023-11-26T13:30:56.706Z,68.40
2023-11-26T13:33:23.845Z,68.80
2023-11-26T13:35:55.498Z,67.90
2023-11-26T13:38:22.527Z,68.30
2023-11-26T13:40:49.853Z,68.20
2023-11-26T13:43:20.602Z,68.20
2023-11-26T13:45:48.215Z,69.20
2023-11-26T13:48:15.522Z,70.10
2023-11-26T13:50:42.518Z,71.30
2023-11-26T13:53:10.748Z,72.00
2023-11-26T13:55:37.758Z,72.20
2023-11-26T13:58:04.872Z,72.10
2023-11-26T14:00:34.935Z,71.70
2023-11-26T14:03:03.061Z,71.80
2023-11-26T14:05:30.542Z,71.90
2023-11-26T14:07:57.621Z,71.70
2023-11-26T14:10:28.095Z,72.10
2023-11-26T14:13:02.750Z,72.90
2023-11-26T14:15:30.958Z,73.00
2023-11-26T14:17:58.443Z,74.10
2023-11-26T14:20:25.807Z,74.00
2023-11-26T14:22:53.178Z,75.40
2023-11-26T14:25:21.229Z,76.10
2023-11-26T14:27:49.735Z,76.40
2023-11-26T14:30:18.546Z,77.80
2023-11-26T14:32:48.375Z,78.40
2023-11-26T14:35:15.771Z,79.50
2023-11-26T14:37:44.020Z,79.90
2023-11-26T14:40:12.261Z,79.60
2023-11-26T14:42:45.552Z,80.50
2023-11-26T14:45:13.351Z,81.40
2023-11-26T14:47:42.827Z,82.00
2023-11-26T14:50:10.188Z,82.20
2023-11-26T14:52:37.097Z,82.70
2023-11-26T14:55:04.484Z,83.10
2023-11-26T14:57:31.714Z,83.70
2023-11-26T14:59:59.993Z,84.70
2023-11-26T15:02:29.084Z,85.20
2023-11-26T15:04:57.256Z,84.90
2023-11-26T15:07:24.108Z,85.80
2023-11-26T15:09:50.948Z,85.40
2023-11-26T15:12:18.474Z,85.20
2023-11-26T15:14:45.270Z,84.50
2023-11-26T15:17:12.125Z,84.30
2023-11-26T15:19:41.069Z,84.50
2023-11-26T15:22:08.706Z,84.30
2023-11-26T15:24:41.262Z,84.90
2023-11-26T15:27:08.366Z,85.50
2023-11-26T15:29:35.228Z,86.20
2023-11-26T15:32:04.369Z,86.00
2023-11-26T15:34:33.902Z,85.80
2023-11-26T15:37:04.456Z,85.60
2023-11-26T15:39:31.506Z,85.40
2023-11-26T15:42:00.166Z,85.60
2023-11-26T15:44:29.845Z,85.80
2023-11-26T15:46:58.137Z,86.10
2023-11-26T15:49:26.554Z,86.20
2023-11-26T15:51:53.901Z,86.40
2023-11-26T15:54:20.973Z,86.40
2023-11-26T15:56:47.836Z,86.40
2023-11-26T15:59:14.763Z,85.70
2023-11-26T16:01:42.088Z,86.00
2023-11-26T16:04:09.417Z,86.40
2023-11-26T16:06:36.333Z,86.30
2023-11-26T16:09:03.264Z,85.90
2023-11-26T16:11:31.970Z,86.40
2023-11-26T16:13:59.678Z,86.00
2023-11-26T16:16:26.527Z,85.80
2023-11-26T16:18:53.693Z,86.00
2023-11-26T16:21:20.778Z,85.80
2023-11-26T16:23:49.080Z,86.00
2023-11-26T16:26:15.990Z,86.00
2023-11-26T16:28:42.880Z,86.80
2023-11-26T16:31:10.665Z,86.20
2023-11-26T16:33:48.674Z,86.30
2023-11-26T16:36:16.760Z,86.40
2023-11-26T16:38:44.079Z,86.30
2023-11-26T16:41:15.069Z,86.00
2023-11-26T16:43:44.641Z,86.00
2023-11-26T16:46:12.663Z,85.50
2023-11-26T16:48:41.381Z,85.30
2023-11-26T16:51:09.080Z,85.40
2023-11-26T16:53:36.536Z,85.70
2023-11-26T16:56:11.099Z,85.50
2023-11-26T16:58:39.130Z,85.80
2023-11-26T17:01:09.900Z,85.40
2023-11-26T17:03:38.325Z,86.30
2023-11-26T17:06:08.804Z,85.90
2023-11-26T17:08:35.946Z,86.00
2023-11-26T17:11:04.421Z,85.90
2023-11-26T17:13:31.252Z,86.50
2023-11-26T17:15:58.316Z,86.60
2023-11-26T17:18:25.256Z,86.60
2023-11-26T17:20:52.153Z,86.20
2023-11-26T17:23:19.250Z,86.10
2023-11-26T17:25:48.050Z,86.40
2023-11-26T17:28:18.854Z,86.00
2023-11-26T17:30:48.980Z,86.00
2023-11-26T17:33:17.197Z,86.20
2023-11-26T17:35:44.237Z,86.40
2023-11-26T17:38:12.712Z,86.20
2023-11-26T17:40:40.223Z,86.50
2023-11-26T17:43:07.224Z,86.50
2023-11-26T17:45:34.588Z,86.60
2023-11-26T17:48:02.034Z,86.70
2023-11-26T17:50:29.976Z,87.60
2023-11-26T17:53:07.105Z,87.30
2023-11-26T17:55:39.199Z,86.90
2023-11-26T17:58:06.200Z,86.90
2023-11-26T18:00:34.491Z,87.10
2023-11-26T18:03:02.050Z,86.80
2023-11-26T18:05:28.984Z,86.60
2023-11-26T18:07:56.306Z,86.80
2023-11-26T18:10:24.026Z,86.70
2023-11-26T18:12:51.083Z,86.10
2023-11-26T18:15:19.049Z,86.20
2023-11-26T18:17:46.248Z,86.00
2023-11-26T18:20:16.145Z,85.60
2023-11-26T18:22:43.188Z,85.20
2023-11-26T18:25:10.474Z,85.20
2023-11-26T18:27:37.402Z,85.10
2023-11-26T18:30:07.552Z,85.60
2023-11-26T18:32:34.543Z,85.60
2023-11-26T18:35:01.463Z,85.80
2023-11-26T18:37:29.383Z,86.00
2023-11-26T18:39:56.816Z,86.30
2023-11-26T18:42:23.804Z,86.30
2023-11-26T18:44:50.776Z,85.50
2023-11-26T18:47:17.622Z,84.70
2023-11-26T18:49:44.688Z,85.30
2023-11-26T18:52:15.644Z,84.30
2023-11-26T18:54:44.486Z,83.80
2023-11-26T18:57:11.680Z,83.40
2023-11-26T18:59:39.794Z,83.70
2023-11-26T19:02:08.086Z,84.60
2023-11-26T19:04:38.611Z,83.90
2023-11-26T19:07:06.022Z,84.50
2023-11-26T19:09:32.898Z,84.40
2023-11-26T19:11:59.870Z,84.40
2023-11-26T19:14:26.708Z,84.90
2023-11-26T19:16:53.687Z,84.40
2023-11-26T19:19:20.516Z,84.50
2023-11-26T19:21:47.500Z,84.90
2023-11-26T19:24:14.356Z,84.90
2023-11-26T19:26:41.148Z,85.00
2023-11-26T19:29:07.988Z,85.20
2023-11-26T19:31:34.843Z,84.70
2023-11-26T19:34:01.832Z,84.70
2023-11-26T19:36:28.664Z,84.30
2023-11-26T19:38:55.625Z,84.30
2023-11-26T19:41:22.734Z,84.50
2023-11-26T19:43:49.943Z,84.70
2023-11-26T19:46:18.360Z,85.00
2023-11-26T19:48:47.353Z,84.90
2023-11-26T19:51:18.726Z,83.90
2023-11-26T19:53:46.543Z,83.80
2023-11-26T19:56:15.915Z,83.60
2023-11-26T19:58:43.878Z,84.40
2023-11-26T20:01:11.720Z,83.90
2023-11-26T20:03:42.140Z,83.70
2023-11-26T20:06:09.777Z,83.40
2023-11-26T20:08:36.741Z,82.90
2023-11-26T20:11:04.639Z,82.80
2023-11-26T20:13:32.650Z,82.10
2023-11-26T20:16:00.076Z,83.60
2023-11-26T20:18:27.112Z,82.80
2023-11-26T20:20:54.449Z,83.40
2023-11-26T20:23:23.314Z,83.90
2023-11-26T20:25:50.783Z,84.10
2023-11-26T20:28:18.548Z,84.00
2023-11-26T20:30:49.245Z,84.00
2023-11-26T20:33:18.839Z,83.80
2023-11-26T20:35:46.093Z,84.20
2023-11-26T20:38:12.868Z,84.20
2023-11-26T20:40:40.176Z,84.30
2023-11-26T20:43:07.184Z,83.50
2023-11-26T20:45:34.357Z,83.90
2023-11-26T20:48:01.528Z,83.80
2023-11-26T20:50:28.514Z,84.40
2023-11-26T20:52:55.512Z,84.30
2023-11-26T20:55:22.397Z,84.70
2023-11-26T20:57:49.479Z,84.60
2023-11-26T21:00:17.039Z,85.00
2023-11-26T21:02:44.330Z,84.50
2023-11-26T21:05:11.492Z,84.70
2023-11-26T21:07:38.727Z,84.70
2023-11-26T21:10:12.815Z,85.30
2023-11-26T21:12:39.813Z,85.60
2023-11-26T21:15:11.023Z,85.40
2023-11-26T21:17:40.744Z,84.90
2023-11-26T21:20:09.733Z,85.00
2023-11-26T21:22:37.001Z,85.20
2023-11-26T21:25:08.098Z,85.60
2023-11-26T21:27:35.429Z,85.00
2023-11-26T21:30:02.801Z,85.20
2023-11-26T21:32:29.915Z,85.30
2023-11-26T21:34:56.851Z,85.50
2023-11-26T21:37:25.748Z,85.60
2023-11-26T21:39:53.873Z,85.60
2023-11-26T21:42:23.022Z,85.50
2023-11-26T21:44:49.890Z,85.30
2023-11-26T21:47:16.784Z,85.20
2023-11-26T21:49:43.993Z,85.50
2023-11-26T21:52:13.323Z,85.00
2023-11-26T21:54:41.024Z,84.30
2023-11-26T21:57:07.948Z,84.30
2023-11-26T21:59:38.068Z,84.10
2023-11-26T22:02:05.602Z,84.30
2023-11-26T22:04:33.086Z,84.50
2023-11-26T22:07:02.381Z,84.20
2023-11-26T22:09:29.684Z,83.90
2023-11-26T22:11:56.500Z,83.90
2023-11-26T22:14:23.402Z,83.70
2023-11-26T22:16:50.278Z,83.20
2023-11-26T22:19:17.174Z,83.20
2023-11-26T22:21:44.092Z,83.10
2023-11-26T22:24:11.219Z,82.70
2023-11-26T22:26:39.471Z,82.20
2023-11-26T22:29:06.501Z,82.10
2023-11-26T22:31:33.695Z,81.50
2023-11-26T22:34:02.121Z,81.20
2023-11-26T22:36:31.333Z,80.80
2023-11-26T22:38:58.837Z,80.60
2023-11-26T22:41:27.188Z,79.70
2023-11-26T22:43:58.402Z,79.00
2023-11-26T22:46:28.285Z,77.40
2023-11-26T22:51:41.182Z,76.90
2023-11-26T22:54:08.162Z,77.00
2023-11-26T22:56:35.782Z,77.20
2023-11-26T22:59:02.711Z,77.60
2023-11-26T23:01:30.624Z,77.30
2023-11-26T23:03:57.657Z,76.60
2023-11-26T23:06:24.534Z,76.70
2023-11-26T23:08:55.051Z,76.70
2023-11-26T23:11:22.051Z,76.10
2023-11-26T23:13:52.191Z,75.90
2023-11-26T23:16:20.992Z,75.40
2023-11-26T23:18:52.157Z,75.00
2023-11-26T23:21:19.494Z,74.30
2023-11-26T23:23:51.960Z,73.70
2023-11-26T23:26:22.583Z,73.40
2023-11-26T23:28:50.549Z,73.90
2023-11-26T23:31:19.042Z,74.10
2023-11-26T23:33:48.150Z,74.70
2023-11-26T23:36:15.508Z,74.00
2023-11-26T23:38:44.196Z,73.60
2023-11-26T23:41:12.424Z,73.20
2023-11-26T23:43:40.366Z,73.60
2023-11-26T23:46:07.649Z,74.20
2023-11-26T23:48:34.703Z,74.40
2023-11-26T23:51:01.481Z,74.50
2023-11-26T23:53:28.402Z,74.50
2023-11-26T23:55:55.157Z,74.40
2023-11-26T23:58:21.937Z,74.70
