createdAt,value
2022-12-04T00:00:02.319Z,3.79
2022-12-04T00:01:02.318Z,3.79
2022-12-04T00:02:02.727Z,3.79
2022-12-04T00:03:02.732Z,3.82
2022-12-04T00:04:02.391Z,3.82
2022-12-04T00:05:02.952Z,3.80
2022-12-04T00:06:02.471Z,3.80
2022-12-04T00:07:02.844Z,3.83
2022-12-04T00:08:02.985Z,3.83
2022-12-04T00:09:02.530Z,3.83
2022-12-04T00:10:02.669Z,3.82
2022-12-04T00:11:02.461Z,3.80
2022-12-04T00:12:02.652Z,3.82
2022-12-04T00:13:03.025Z,3.83
2022-12-04T00:14:06.888Z,3.86
2022-12-04T00:16:02.976Z,3.86
2022-12-04T00:17:03.256Z,3.90
2022-12-04T00:18:03.093Z,3.96
2022-12-04T00:19:03.211Z,3.97
2022-12-04T00:20:03.087Z,3.90
2022-12-04T00:21:02.906Z,3.85
2022-12-04T00:22:03.425Z,3.82
2022-12-04T00:23:02.823Z,3.82
2022-12-04T00:24:02.853Z,3.79
2022-12-04T00:25:03.206Z,3.79
2022-12-04T00:26:03.122Z,3.75
2022-12-04T00:27:02.977Z,3.76
2022-12-04T00:28:03.191Z,3.80
2022-12-04T00:29:03.428Z,3.83
2022-12-04T00:30:03.523Z,3.80
2022-12-04T00:31:03.470Z,3.78
2022-12-04T00:32:02.624Z,3.75
2022-12-04T00:33:02.674Z,3.78
2022-12-04T00:34:02.462Z,3.71
2022-12-04T00:35:02.796Z,3.76
2022-12-04T00:36:02.514Z,3.80
2022-12-04T00:37:02.926Z,3.90
2022-12-04T00:38:02.824Z,3.94
2022-12-04T00:39:02.604Z,3.98
2022-12-04T00:40:02.354Z,3.97
2022-12-04T00:41:02.958Z,3.89
2022-12-04T00:42:02.736Z,3.79
2022-12-04T00:43:02.917Z,3.75
2022-12-04T00:44:02.679Z,3.76
2022-12-04T00:45:03.045Z,3.79
2022-12-04T00:46:02.757Z,3.78
2022-12-04T00:47:02.205Z,3.72
2022-12-04T00:48:02.438Z,3.71
2022-12-04T00:49:02.582Z,3.78
2022-12-04T00:50:02.456Z,3.82
2022-12-04T00:51:02.210Z,3.85
2022-12-04T00:52:03.202Z,3.85
2022-12-04T00:53:02.886Z,3.88
2022-12-04T00:54:03.189Z,3.88
2022-12-04T00:55:03.048Z,3.88
2022-12-04T00:56:02.667Z,3.86
2022-12-04T00:57:02.929Z,3.85
2022-12-04T00:58:03.031Z,3.86
2022-12-04T00:59:02.824Z,3.88
2022-12-04T01:00:02.701Z,3.92
2022-12-04T01:01:03.147Z,3.94
2022-12-04T01:02:02.592Z,3.86
2022-12-04T01:03:01.992Z,3.88
2022-12-04T01:04:02.430Z,3.80
2022-12-04T01:05:02.168Z,3.78
2022-12-04T01:06:02.320Z,3.75
2022-12-04T01:07:05.153Z,3.71
2022-12-04T01:08:02.660Z,3.70
2022-12-04T01:09:02.150Z,3.68
2022-12-04T01:10:02.635Z,3.61
2022-12-04T01:11:02.464Z,3.58
2022-12-04T01:12:02.559Z,3.58
2022-12-04T01:13:02.401Z,3.62
2022-12-04T01:14:02.416Z,3.65
2022-12-04T01:15:02.264Z,3.68
2022-12-04T01:16:02.849Z,3.70
2022-12-04T01:17:01.533Z,3.70
2022-12-04T01:18:01.385Z,3.70
2022-12-04T01:19:01.404Z,3.70
2022-12-04T01:20:01.813Z,3.72
2022-12-04T01:21:02.023Z,3.75
2022-12-04T01:22:02.012Z,3.75
2022-12-04T01:23:01.832Z,3.70
2022-12-04T01:24:02.418Z,3.70
2022-12-04T01:25:02.062Z,3.70
2022-12-04T01:26:01.919Z,3.72
2022-12-04T01:27:02.263Z,3.75
2022-12-04T01:28:02.821Z,3.75
2022-12-04T01:29:02.609Z,3.80
2022-12-04T01:30:02.505Z,3.80
2022-12-04T01:31:02.805Z,3.83
2022-12-04T01:32:01.656Z,3.86
2022-12-04T01:33:01.977Z,3.89
2022-12-04T01:34:01.754Z,3.90
2022-12-04T01:35:01.468Z,3.92
2022-12-04T01:36:01.935Z,3.98
2022-12-04T01:37:01.593Z,3.97
2022-12-04T01:38:02.090Z,3.90
2022-12-04T01:39:01.492Z,3.96
2022-12-04T01:40:01.919Z,3.96
2022-12-04T01:41:01.532Z,3.94
2022-12-04T01:42:02.175Z,3.98
2022-12-04T01:43:02.316Z,4.06
2022-12-04T01:44:02.240Z,4.04
2022-12-04T01:45:02.449Z,4.04
2022-12-04T01:46:02.238Z,4.03
2022-12-04T01:47:01.703Z,4.04
2022-12-04T01:48:01.851Z,4.03
2022-12-04T01:49:02.112Z,3.98
2022-12-04T01:50:01.958Z,3.89
2022-12-04T01:51:01.828Z,3.88
2022-12-04T01:52:02.250Z,3.89
2022-12-04T01:53:03.029Z,3.96
2022-12-04T01:54:02.608Z,4.03
2022-12-04T01:55:02.242Z,4.07
2022-12-04T01:56:02.705Z,4.07
2022-12-04T01:57:02.181Z,4.07
2022-12-04T01:58:02.127Z,4.03
2022-12-04T01:59:01.875Z,3.98
2022-12-04T02:00:01.794Z,3.98
2022-12-04T02:01:07.901Z,4.00
2022-12-04T02:02:02.558Z,3.98
2022-12-04T02:03:02.858Z,3.94
2022-12-04T02:04:02.312Z,3.86
2022-12-04T02:05:02.724Z,3.85
2022-12-04T02:06:02.437Z,3.83
2022-12-04T02:07:01.800Z,3.85
2022-12-04T02:08:01.955Z,3.85
2022-12-04T02:09:01.859Z,3.85
2022-12-04T02:10:01.921Z,3.79
2022-12-04T02:11:02.159Z,3.78
2022-12-04T02:12:02.304Z,3.79
2022-12-04T02:13:02.561Z,3.79
2022-12-04T02:14:01.984Z,3.82
2022-12-04T02:15:02.463Z,3.86
2022-12-04T02:16:02.584Z,3.88
2022-12-04T02:17:02.109Z,3.79
2022-12-04T02:18:02.162Z,3.75
2022-12-04T02:19:02.121Z,3.71
2022-12-04T02:20:01.632Z,3.65
2022-12-04T02:21:01.960Z,3.61
2022-12-04T02:22:02.080Z,3.57
2022-12-04T02:23:02.601Z,3.58
2022-12-04T02:24:02.242Z,3.53
2022-12-04T02:25:02.551Z,3.52
2022-12-04T02:26:02.609Z,3.50
2022-12-04T02:27:02.722Z,3.47
2022-12-04T02:28:02.648Z,3.42
2022-12-04T02:29:02.655Z,3.42
2022-12-04T02:30:02.352Z,3.36
2022-12-04T02:31:02.817Z,3.34
2022-12-04T02:32:02.273Z,3.33
2022-12-04T02:33:02.112Z,3.34
2022-12-04T02:34:01.973Z,3.33
2022-12-04T02:35:01.636Z,3.34
2022-12-04T02:36:01.693Z,3.34
2022-12-04T02:37:02.544Z,3.40
2022-12-04T02:38:02.071Z,3.44
2022-12-04T02:39:02.467Z,3.43
2022-12-04T02:40:02.536Z,3.39
2022-12-04T02:41:02.019Z,3.40
2022-12-04T02:42:02.174Z,3.36
2022-12-04T02:43:02.361Z,3.34
2022-12-04T02:44:02.601Z,3.30
2022-12-04T02:45:02.508Z,3.30
2022-12-04T02:46:02.407Z,3.25
2022-12-04T02:47:01.785Z,3.24
2022-12-04T02:48:01.509Z,3.25
2022-12-04T02:49:01.331Z,3.25
2022-12-04T02:50:02.052Z,3.25
2022-12-04T02:51:01.805Z,3.33
2022-12-04T02:52:01.747Z,3.30
2022-12-04T02:53:02.214Z,3.28
2022-12-04T02:54:02.349Z,3.24
2022-12-04T02:55:08.054Z,3.23
2022-12-04T02:56:02.255Z,3.21
2022-12-04T02:57:02.523Z,3.20
2022-12-04T02:58:02.399Z,3.25
2022-12-04T02:59:02.667Z,3.25
2022-12-04T03:00:02.634Z,3.28
2022-12-04T03:01:02.546Z,3.34
2022-12-04T03:02:03.043Z,3.40
2022-12-04T03:03:02.859Z,3.42
2022-12-04T03:04:03.168Z,3.44
2022-12-04T03:05:02.678Z,3.43
2022-12-04T03:06:03.085Z,3.39
2022-12-04T03:07:03.140Z,3.40
2022-12-04T03:08:03.282Z,3.39
2022-12-04T03:09:03.192Z,3.33
2022-12-04T03:10:02.963Z,3.33
2022-12-04T03:11:03.545Z,3.31
2022-12-04T03:12:03.848Z,3.31
2022-12-04T03:13:03.290Z,3.34
2022-12-04T03:14:03.687Z,3.33
2022-12-04T03:15:03.561Z,3.39
2022-12-04T03:16:03.518Z,3.40
2022-12-04T03:17:03.108Z,3.42
2022-12-04T03:18:02.925Z,3.39
2022-12-04T03:19:03.580Z,3.36
2022-12-04T03:20:03.012Z,3.36
2022-12-04T03:21:03.083Z,3.34
2022-12-04T03:22:03.357Z,3.40
2022-12-04T03:23:03.069Z,3.42
2022-12-04T03:24:02.930Z,3.43
2022-12-04T03:25:03.369Z,3.46
2022-12-04T03:26:02.907Z,3.50
2022-12-04T03:27:02.595Z,3.53
2022-12-04T03:28:02.836Z,3.60
2022-12-04T03:29:02.632Z,3.65
2022-12-04T03:30:02.557Z,3.62
2022-12-04T03:31:03.019Z,3.58
2022-12-04T03:32:03.327Z,3.53
2022-12-04T03:33:02.935Z,3.47
2022-12-04T03:34:02.970Z,3.49
2022-12-04T03:35:02.761Z,3.52
2022-12-04T03:36:03.080Z,3.50
2022-12-04T03:37:03.574Z,3.47
2022-12-04T03:38:03.049Z,3.42
2022-12-04T03:39:02.979Z,3.36
2022-12-04T03:40:03.263Z,3.28
2022-12-04T03:41:03.549Z,3.24
2022-12-04T03:42:03.547Z,3.20
2022-12-04T03:43:03.419Z,3.18
2022-12-04T03:44:03.169Z,3.18
2022-12-04T03:45:03.541Z,3.18
2022-12-04T03:46:03.294Z,3.16
2022-12-04T03:47:02.971Z,3.15
2022-12-04T03:48:02.741Z,3.15
2022-12-04T03:49:03.131Z,3.16
2022-12-04T03:50:02.857Z,3.18
2022-12-04T03:51:03.204Z,3.18
2022-12-04T03:52:03.279Z,3.20
2022-12-04T03:53:02.979Z,3.20
2022-12-04T03:54:03.316Z,3.18
2022-12-04T03:55:03.142Z,3.20
2022-12-04T03:56:02.769Z,3.20
2022-12-04T03:57:02.252Z,3.27
2022-12-04T03:58:02.901Z,3.34
2022-12-04T03:59:02.416Z,3.39
2022-12-04T04:00:03.282Z,3.36
2022-12-04T04:01:02.597Z,3.36
2022-12-04T04:02:02.486Z,3.34
2022-12-04T04:03:03.126Z,3.30
2022-12-04T04:04:02.611Z,3.27
2022-12-04T04:05:02.893Z,3.24
2022-12-04T04:06:02.503Z,3.15
2022-12-04T04:07:02.102Z,3.13
2022-12-04T04:08:02.504Z,3.10
2022-12-04T04:09:02.083Z,3.12
2022-12-04T04:10:01.983Z,3.10
2022-12-04T04:11:02.422Z,3.12
2022-12-04T04:12:01.782Z,3.09
2022-12-04T04:13:02.047Z,3.09
2022-12-04T04:14:01.557Z,3.10
2022-12-04T04:15:01.712Z,3.15
2022-12-04T04:16:01.517Z,3.16
2022-12-04T04:17:01.833Z,3.18
2022-12-04T04:18:02.627Z,3.15
2022-12-04T04:19:02.120Z,3.16
2022-12-04T04:20:02.252Z,3.16
2022-12-04T04:21:01.969Z,3.16
2022-12-04T04:22:02.241Z,3.15
2022-12-04T04:23:02.461Z,3.13
2022-12-04T04:24:02.217Z,3.09
2022-12-04T04:25:02.692Z,3.07
2022-12-04T04:26:02.316Z,3.03
2022-12-04T04:27:01.832Z,3.02
2022-12-04T04:28:02.250Z,3.00
2022-12-04T04:29:01.656Z,2.98
2022-12-04T04:30:01.908Z,2.98
2022-12-04T04:31:02.316Z,3.00
2022-12-04T04:32:02.115Z,2.98
2022-12-04T04:33:02.034Z,3.03
2022-12-04T04:34:01.773Z,3.05
2022-12-04T04:35:02.167Z,3.06
2022-12-04T04:36:01.740Z,3.09
2022-12-04T04:37:02.110Z,3.16
2022-12-04T04:38:02.543Z,3.16
2022-12-04T04:39:02.029Z,3.16
2022-12-04T04:40:02.074Z,3.13
2022-12-04T04:41:02.142Z,3.15
2022-12-04T04:42:01.622Z,3.18
2022-12-04T04:43:01.875Z,3.18
2022-12-04T04:44:01.456Z,3.18
2022-12-04T04:45:01.871Z,3.20
2022-12-04T04:46:01.723Z,3.20
2022-12-04T04:47:02.082Z,3.23
2022-12-04T04:48:02.433Z,3.28
2022-12-04T04:49:02.131Z,3.33
2022-12-04T04:50:02.564Z,3.33
2022-12-04T04:51:02.000Z,3.36
2022-12-04T04:52:02.549Z,3.31
2022-12-04T04:53:02.663Z,3.30
2022-12-04T04:54:02.346Z,3.28
2022-12-04T04:55:02.704Z,3.20
2022-12-04T04:56:02.714Z,3.16
2022-12-04T04:57:01.933Z,3.16
2022-12-04T04:58:02.253Z,3.20
2022-12-04T04:59:01.777Z,3.16
2022-12-04T05:00:02.214Z,3.12
2022-12-04T05:01:01.761Z,3.07
2022-12-04T05:02:02.461Z,3.03
2022-12-04T05:03:02.333Z,3.06
2022-12-04T05:04:02.693Z,3.06
2022-12-04T05:05:02.764Z,3.07
2022-12-04T05:06:02.140Z,3.02
2022-12-04T05:07:02.817Z,3.03
2022-12-04T05:08:02.341Z,3.06
2022-12-04T05:09:02.829Z,3.07
2022-12-04T05:10:02.513Z,3.05
2022-12-04T05:11:02.662Z,2.98
2022-12-04T05:12:02.644Z,2.98
2022-12-04T05:13:02.382Z,2.95
2022-12-04T05:14:02.750Z,2.91
2022-12-04T05:15:02.749Z,2.89
2022-12-04T05:16:02.659Z,2.89
2022-12-04T05:17:07.742Z,2.91
2022-12-04T05:18:02.861Z,2.89
2022-12-04T05:19:02.904Z,2.87
2022-12-04T05:20:02.662Z,2.85
2022-12-04T05:21:02.627Z,2.88
2022-12-04T05:22:02.618Z,2.89
2022-12-04T05:23:02.499Z,2.89
2022-12-04T05:24:02.248Z,2.87
2022-12-04T05:25:02.615Z,2.84
2022-12-04T05:26:02.403Z,2.85
2022-12-04T05:27:02.864Z,2.87
2022-12-04T05:28:02.936Z,2.85
2022-12-04T05:29:02.415Z,2.84
2022-12-04T05:30:02.433Z,2.81
2022-12-04T05:31:02.953Z,2.79
2022-12-04T05:32:02.087Z,2.77
2022-12-04T05:33:02.028Z,2.74
2022-12-04T05:34:02.243Z,2.76
2022-12-04T05:35:06.362Z,2.82
2022-12-04T05:36:02.396Z,2.82
2022-12-04T05:37:02.771Z,2.87
2022-12-04T05:38:02.565Z,2.89
2022-12-04T05:39:02.589Z,2.91
2022-12-04T05:40:02.919Z,2.97
2022-12-04T05:41:02.868Z,2.98
2022-12-04T05:42:02.385Z,2.97
2022-12-04T05:43:02.240Z,2.94
2022-12-04T05:44:02.345Z,2.94
2022-12-04T05:45:01.922Z,2.97
2022-12-04T05:46:02.311Z,3.00
2022-12-04T05:47:02.122Z,3.05
2022-12-04T05:48:02.588Z,3.02
2022-12-04T05:49:02.328Z,2.98
2022-12-04T05:50:02.204Z,2.98
2022-12-04T05:51:02.653Z,3.00
2022-12-04T05:52:02.676Z,2.97
2022-12-04T05:53:02.984Z,2.98
2022-12-04T05:54:02.515Z,2.98
2022-12-04T05:55:02.984Z,3.00
2022-12-04T05:56:02.376Z,2.98
2022-12-04T05:57:02.925Z,3.02
2022-12-04T05:58:02.637Z,3.05
2022-12-04T05:59:03.008Z,3.06
2022-12-04T06:00:02.826Z,3.03
2022-12-04T06:01:02.978Z,2.94
2022-12-04T06:02:02.858Z,2.92
2022-12-04T06:03:02.564Z,2.94
2022-12-04T06:04:03.028Z,2.95
2022-12-04T06:05:02.836Z,2.94
2022-12-04T06:06:02.697Z,2.97
2022-12-04T06:07:02.996Z,3.00
2022-12-04T06:08:03.291Z,2.97
2022-12-04T06:09:03.614Z,2.95
2022-12-04T06:10:03.223Z,2.98
2022-12-04T06:11:03.036Z,3.06
2022-12-04T06:12:03.188Z,3.10
2022-12-04T06:13:03.260Z,3.13
2022-12-04T06:14:02.719Z,3.16
2022-12-04T06:15:02.710Z,3.20
2022-12-04T06:16:03.032Z,3.21
2022-12-04T06:17:02.828Z,3.24
2022-12-04T06:18:02.329Z,3.27
2022-12-04T06:19:02.759Z,3.30
2022-12-04T06:20:07.993Z,3.31
2022-12-04T06:21:02.284Z,3.36
2022-12-04T06:22:03.393Z,3.43
2022-12-04T06:23:02.922Z,3.43
2022-12-04T06:24:03.529Z,3.39
2022-12-04T06:25:02.824Z,3.28
2022-12-04T06:26:06.949Z,3.16
2022-12-04T06:27:27.337Z,3.05
2022-12-04T06:28:02.336Z,2.94
2022-12-04T06:29:02.317Z,2.88
2022-12-04T06:30:02.745Z,2.87
2022-12-04T06:31:02.340Z,2.88
2022-12-04T06:32:03.011Z,2.87
2022-12-04T06:33:03.073Z,2.85
2022-12-04T06:34:02.704Z,2.79
2022-12-04T06:35:02.829Z,2.79
2022-12-04T06:36:03.078Z,2.81
2022-12-04T06:37:03.165Z,2.79
2022-12-04T06:38:02.707Z,2.79
2022-12-04T06:39:02.994Z,2.81
2022-12-04T06:40:02.856Z,2.79
2022-12-04T06:41:02.607Z,2.82
2022-12-04T06:42:02.052Z,2.82
2022-12-04T06:43:02.050Z,2.91
2022-12-04T06:44:02.428Z,2.97
2022-12-04T06:45:02.878Z,3.00
2022-12-04T06:46:02.224Z,3.02
2022-12-04T06:47:02.945Z,3.06
2022-12-04T06:48:02.650Z,3.13
2022-12-04T06:49:03.148Z,3.13
2022-12-04T06:50:02.951Z,3.10
2022-12-04T06:51:02.582Z,3.13
2022-12-04T06:52:02.696Z,3.15
2022-12-04T06:53:08.067Z,3.20
2022-12-04T06:54:03.204Z,3.16
2022-12-04T06:55:02.822Z,3.09
2022-12-04T06:56:03.299Z,3.09
2022-12-04T06:57:02.246Z,3.09
2022-12-04T06:58:02.747Z,3.07
2022-12-04T06:59:02.318Z,3.03
2022-12-04T07:00:02.687Z,2.98
2022-12-04T07:01:02.432Z,2.92
2022-12-04T07:02:02.311Z,2.92
2022-12-04T07:03:02.203Z,2.92
2022-12-04T07:04:02.348Z,2.88
2022-12-04T07:05:02.750Z,2.89
2022-12-04T07:06:02.264Z,2.88
2022-12-04T07:07:02.361Z,2.88
2022-12-04T07:08:02.497Z,2.88
2022-12-04T07:09:02.897Z,2.88
2022-12-04T07:10:02.451Z,2.88
2022-12-04T07:11:02.719Z,2.91
2022-12-04T07:12:01.476Z,2.87
2022-12-04T07:13:02.004Z,2.84
2022-12-04T07:14:01.983Z,2.85
2022-12-04T07:15:01.684Z,2.82
2022-12-04T07:16:01.447Z,2.77
2022-12-04T07:17:01.998Z,2.77
2022-12-04T07:18:01.731Z,2.74
2022-12-04T07:19:02.158Z,2.77
2022-12-04T07:20:01.856Z,2.76
2022-12-04T07:21:02.218Z,2.73
2022-12-04T07:22:02.420Z,2.67
2022-12-04T07:23:07.115Z,2.73
2022-12-04T07:24:02.672Z,2.73
2022-12-04T07:25:02.498Z,2.76
2022-12-04T07:26:02.373Z,2.76
2022-12-04T07:27:01.326Z,2.82
2022-12-04T07:28:01.896Z,2.82
2022-12-04T07:29:01.313Z,2.84
2022-12-04T07:30:01.803Z,2.85
2022-12-04T07:31:01.427Z,2.82
2022-12-04T07:32:01.640Z,2.81
2022-12-04T07:33:01.970Z,2.84
2022-12-04T07:34:01.766Z,2.79
2022-12-04T07:35:01.704Z,2.81
2022-12-04T07:36:01.433Z,2.85
2022-12-04T07:37:01.847Z,2.88
2022-12-04T07:38:02.056Z,2.91
2022-12-04T07:39:01.911Z,2.94
2022-12-04T07:40:02.332Z,2.94
2022-12-04T07:41:01.947Z,2.94
2022-12-04T07:42:01.358Z,2.91
2022-12-04T07:43:01.479Z,2.89
2022-12-04T07:44:01.773Z,2.89
2022-12-04T07:45:01.418Z,2.92
2022-12-04T07:46:01.389Z,2.97
2022-12-04T07:47:02.477Z,3.00
2022-12-04T07:48:01.881Z,3.00
2022-12-04T07:49:02.098Z,3.07
2022-12-04T07:50:01.982Z,3.09
2022-12-04T07:51:01.987Z,3.07
2022-12-04T07:52:02.594Z,3.02
2022-12-04T07:53:02.208Z,2.95
2022-12-04T07:54:04.298Z,2.91
2022-12-04T07:55:02.009Z,2.89
2022-12-04T07:56:02.450Z,2.81
2022-12-04T07:57:01.904Z,2.76
2022-12-04T07:58:01.686Z,2.76
2022-12-04T07:59:02.193Z,2.77
2022-12-04T08:00:01.752Z,2.76
2022-12-04T08:01:02.049Z,2.76
2022-12-04T08:02:02.630Z,2.71
2022-12-04T08:03:02.567Z,2.71
2022-12-04T08:04:02.834Z,2.73
2022-12-04T08:05:02.638Z,2.73
2022-12-04T08:06:02.215Z,2.71
2022-12-04T08:07:02.783Z,2.76
2022-12-04T08:08:02.752Z,2.81
2022-12-04T08:09:09.183Z,2.82
2022-12-04T08:10:02.920Z,2.81
2022-12-04T08:11:02.756Z,2.82
2022-12-04T08:12:02.371Z,2.79
2022-12-04T08:13:02.143Z,2.79
2022-12-04T08:14:02.046Z,2.76
2022-12-04T08:15:02.484Z,2.77
2022-12-04T08:16:02.369Z,2.79
2022-12-04T08:17:01.760Z,2.81
2022-12-04T08:18:01.750Z,2.79
2022-12-04T08:19:01.690Z,2.82
2022-12-04T08:20:01.645Z,2.87
2022-12-04T08:21:01.510Z,2.85
2022-12-04T08:22:01.977Z,2.81
2022-12-04T08:23:01.801Z,2.76
2022-12-04T08:24:01.577Z,2.73
2022-12-04T08:25:02.061Z,2.76
2022-12-04T08:26:01.809Z,2.85
2022-12-04T08:27:02.347Z,2.91
2022-12-04T08:28:02.249Z,2.94
2022-12-04T08:29:02.537Z,2.94
2022-12-04T08:30:02.284Z,2.91
2022-12-04T08:31:02.091Z,2.97
2022-12-04T08:32:02.748Z,2.98
2022-12-04T08:33:02.698Z,3.00
2022-12-04T08:34:02.391Z,3.02
2022-12-04T08:35:02.288Z,2.98
2022-12-04T08:36:02.847Z,2.97
2022-12-04T08:37:01.908Z,2.95
2022-12-04T08:38:01.730Z,2.95
2022-12-04T08:39:01.567Z,2.92
2022-12-04T08:40:01.707Z,2.91
2022-12-04T08:41:01.659Z,2.92
2022-12-04T08:42:02.247Z,2.94
2022-12-04T08:43:02.299Z,2.98
2022-12-04T08:44:01.944Z,3.02
2022-12-04T08:45:02.353Z,3.03
2022-12-04T08:46:01.952Z,3.05
2022-12-04T08:47:02.511Z,3.03
2022-12-04T08:48:02.387Z,3.02
2022-12-04T08:49:02.061Z,3.00
2022-12-04T08:50:02.119Z,2.98
2022-12-04T08:51:02.234Z,3.03
2022-12-04T08:52:02.229Z,3.05
2022-12-04T08:53:01.674Z,3.06
2022-12-04T08:54:01.885Z,3.03
2022-12-04T08:55:01.643Z,3.05
2022-12-04T08:56:02.154Z,3.06
2022-12-04T08:57:02.653Z,3.09
2022-12-04T08:58:02.402Z,3.10
2022-12-04T08:59:02.408Z,3.15
2022-12-04T09:00:02.437Z,3.16
2022-12-04T09:01:02.102Z,3.15
2022-12-04T09:02:03.228Z,3.18
2022-12-04T09:03:02.885Z,3.24
2022-12-04T09:04:02.755Z,3.27
2022-12-04T09:05:03.115Z,3.27
2022-12-04T09:06:03.000Z,3.27
2022-12-04T09:07:03.595Z,3.30
2022-12-04T09:08:03.638Z,3.31
2022-12-04T09:09:03.425Z,3.25
2022-12-04T09:10:03.145Z,3.24
2022-12-04T09:11:03.193Z,3.27
2022-12-04T09:12:02.881Z,3.34
2022-12-04T09:13:02.344Z,3.43
2022-12-04T09:14:02.734Z,3.44
2022-12-04T09:15:02.789Z,3.44
2022-12-04T09:16:02.375Z,3.47
2022-12-04T09:17:03.196Z,3.53
2022-12-04T09:18:02.837Z,3.57
2022-12-04T09:19:02.951Z,3.54
2022-12-04T09:20:03.301Z,3.52
2022-12-04T09:21:03.329Z,3.50
2022-12-04T09:22:03.261Z,3.46
2022-12-04T09:23:04.653Z,3.49
2022-12-04T09:24:02.828Z,3.53
2022-12-04T09:25:02.716Z,3.53
2022-12-04T09:26:03.112Z,3.49
2022-12-04T09:27:02.131Z,3.47
2022-12-04T09:28:02.175Z,3.42
2022-12-04T09:29:02.669Z,3.43
2022-12-04T09:30:02.329Z,3.43
2022-12-04T09:31:02.226Z,3.52
2022-12-04T09:32:02.139Z,3.52
2022-12-04T09:33:02.557Z,3.52
2022-12-04T09:34:02.154Z,3.54
2022-12-04T09:35:02.673Z,3.58
2022-12-04T09:36:02.232Z,3.60
2022-12-04T09:37:02.237Z,3.60
2022-12-04T09:38:02.734Z,3.58
2022-12-04T09:39:02.354Z,3.58
2022-12-04T09:40:02.786Z,3.54
2022-12-04T09:41:02.264Z,3.53
2022-12-04T09:42:02.791Z,3.53
2022-12-04T09:43:02.955Z,3.53
2022-12-04T09:44:02.896Z,3.53
2022-12-04T09:45:02.874Z,3.57
2022-12-04T09:46:03.360Z,3.54
2022-12-04T09:47:02.315Z,3.57
2022-12-04T09:48:02.320Z,3.61
2022-12-04T09:49:02.226Z,3.64
2022-12-04T09:50:02.036Z,3.64
2022-12-04T09:51:02.182Z,3.64
2022-12-04T09:52:02.633Z,3.62
2022-12-04T09:53:02.647Z,3.64
2022-12-04T09:54:03.119Z,3.67
2022-12-04T09:55:02.967Z,3.72
2022-12-04T09:56:03.174Z,3.79
2022-12-04T09:57:03.144Z,3.79
2022-12-04T09:58:02.832Z,3.78
2022-12-04T09:59:03.114Z,3.76
2022-12-04T10:00:03.365Z,3.70
2022-12-04T10:01:03.023Z,3.76
2022-12-04T10:02:03.067Z,3.79
2022-12-04T10:03:03.723Z,3.83
2022-12-04T10:04:06.315Z,3.86
2022-12-04T10:05:03.043Z,3.89
2022-12-04T10:06:03.456Z,3.88
2022-12-04T10:07:02.317Z,3.83
2022-12-04T10:08:03.033Z,3.82
2022-12-04T10:09:02.402Z,3.88
2022-12-04T10:10:02.234Z,3.89
2022-12-04T10:11:02.569Z,3.89
2022-12-04T10:12:02.480Z,3.90
2022-12-04T10:13:03.022Z,3.96
2022-12-04T10:14:02.487Z,3.94
2022-12-04T10:15:02.736Z,4.03
2022-12-04T10:16:02.586Z,3.98
2022-12-04T10:17:02.841Z,3.97
2022-12-04T10:18:02.748Z,4.01
2022-12-04T10:19:02.757Z,4.08
2022-12-04T10:20:03.344Z,4.07
2022-12-04T10:21:02.926Z,4.12
2022-12-04T10:22:02.936Z,4.14
2022-12-04T10:23:03.420Z,4.14
2022-12-04T10:24:02.961Z,4.08
2022-12-04T10:25:03.075Z,4.01
2022-12-04T10:26:03.164Z,4.00
2022-12-04T10:27:02.631Z,3.98
2022-12-04T10:28:02.472Z,3.94
2022-12-04T10:29:02.830Z,3.98
2022-12-04T10:30:02.731Z,4.04
2022-12-04T10:31:03.119Z,4.07
2022-12-04T10:32:02.950Z,4.06
2022-12-04T10:33:03.232Z,4.06
2022-12-04T10:34:03.118Z,4.03
2022-12-04T10:35:03.377Z,4.06
2022-12-04T10:36:03.015Z,4.08
2022-12-04T10:37:02.610Z,4.15
2022-12-04T10:38:02.480Z,4.21
2022-12-04T10:39:02.352Z,4.24
2022-12-04T10:40:02.680Z,4.21
2022-12-04T10:41:03.016Z,4.24
2022-12-04T10:42:02.670Z,4.19
2022-12-04T10:43:02.573Z,4.16
2022-12-04T10:44:02.432Z,4.15
2022-12-04T10:45:02.923Z,4.14
2022-12-04T10:46:02.930Z,4.15
2022-12-04T10:47:02.862Z,4.15
2022-12-04T10:48:03.005Z,4.16
2022-12-04T10:49:02.670Z,4.19
2022-12-04T10:50:03.146Z,4.15
2022-12-04T10:51:02.670Z,4.06
2022-12-04T10:52:02.883Z,4.03
2022-12-04T10:53:02.741Z,4.03
2022-12-04T10:54:02.785Z,4.06
2022-12-04T10:55:03.132Z,4.08
2022-12-04T10:56:02.690Z,4.08
2022-12-04T10:57:02.166Z,4.07
2022-12-04T10:58:02.048Z,4.07
2022-12-04T10:59:01.908Z,4.08
2022-12-04T11:00:02.265Z,4.12
2022-12-04T11:01:02.316Z,4.04
2022-12-04T11:02:06.899Z,3.98
2022-12-04T11:03:03.193Z,3.97
2022-12-04T11:04:03.118Z,3.96
2022-12-04T11:05:03.043Z,3.94
2022-12-04T11:06:03.444Z,3.90
2022-12-04T11:07:02.725Z,3.89
2022-12-04T11:08:02.686Z,3.83
2022-12-04T11:09:03.051Z,3.86
2022-12-04T11:10:02.574Z,3.90
2022-12-04T11:11:03.118Z,3.94
2022-12-04T11:12:02.794Z,4.00
2022-12-04T11:13:02.524Z,4.06
2022-12-04T11:14:02.652Z,4.14
2022-12-04T11:15:03.067Z,4.19
2022-12-04T11:16:02.679Z,4.26
2022-12-04T11:17:02.374Z,4.34
2022-12-04T11:18:02.143Z,4.42
2022-12-04T11:19:02.213Z,4.39
2022-12-04T11:20:02.703Z,4.29
2022-12-04T11:21:02.275Z,4.25
2022-12-04T11:22:02.720Z,4.24
2022-12-04T11:23:02.860Z,4.21
2022-12-04T11:24:03.055Z,4.16
2022-12-04T11:25:02.977Z,4.15
2022-12-04T11:26:06.169Z,4.16
2022-12-04T11:27:02.816Z,4.14
2022-12-04T11:28:02.570Z,4.14
2022-12-04T11:29:02.579Z,4.18
2022-12-04T11:30:02.965Z,4.19
2022-12-04T11:31:02.587Z,4.16
2022-12-04T11:32:07.398Z,4.14
2022-12-04T11:33:03.035Z,4.10
2022-12-04T11:34:02.782Z,4.06
2022-12-04T11:35:02.743Z,4.08
2022-12-04T11:36:03.243Z,4.14
2022-12-04T11:37:02.880Z,4.15
2022-12-04T11:38:02.839Z,4.16
2022-12-04T11:39:03.013Z,4.12
2022-12-04T11:40:02.748Z,4.10
2022-12-04T11:41:02.362Z,4.10
2022-12-04T11:42:02.452Z,4.08
2022-12-04T11:43:01.998Z,4.12
2022-12-04T11:44:02.046Z,4.18
2022-12-04T11:45:02.602Z,4.25
2022-12-04T11:46:02.239Z,4.28
2022-12-04T11:47:02.880Z,4.34
2022-12-04T11:48:02.475Z,4.33
2022-12-04T11:49:02.936Z,4.33
2022-12-04T11:50:02.731Z,4.28
2022-12-04T11:51:02.662Z,4.26
2022-12-04T11:52:03.192Z,4.25
2022-12-04T11:53:03.310Z,4.25
2022-12-04T11:54:03.140Z,4.21
2022-12-04T11:55:03.163Z,4.24
2022-12-04T11:56:03.098Z,4.26
2022-12-04T11:57:02.533Z,4.28
2022-12-04T11:58:02.842Z,4.34
2022-12-04T11:59:02.408Z,4.36
2022-12-04T12:00:02.776Z,4.43
2022-12-04T12:01:02.584Z,4.43
2022-12-04T12:02:02.943Z,4.37
2022-12-04T12:03:02.670Z,4.36
2022-12-04T12:04:02.913Z,4.37
2022-12-04T12:05:02.369Z,4.32
2022-12-04T12:06:02.651Z,4.29
2022-12-04T12:07:02.141Z,4.29
2022-12-04T12:08:03.245Z,4.26
2022-12-04T12:09:01.684Z,4.33
2022-12-04T12:10:02.097Z,4.34
2022-12-04T12:11:01.989Z,4.37
2022-12-04T12:12:02.211Z,4.39
2022-12-04T12:13:02.305Z,4.40
2022-12-04T12:14:01.910Z,4.33
2022-12-04T12:15:02.220Z,4.28
2022-12-04T12:16:02.284Z,4.29
2022-12-04T12:17:02.515Z,4.40
2022-12-04T12:18:01.796Z,4.46
2022-12-04T12:19:01.996Z,4.51
2022-12-04T12:20:01.924Z,4.57
2022-12-04T12:21:01.853Z,4.57
2022-12-04T12:22:05.480Z,4.59
2022-12-04T12:23:02.587Z,4.59
2022-12-04T12:24:02.717Z,4.55
2022-12-04T12:25:02.340Z,4.52
2022-12-04T12:26:02.289Z,4.47
2022-12-04T12:27:02.803Z,4.46
2022-12-04T12:28:02.562Z,4.46
2022-12-04T12:29:02.307Z,4.47
2022-12-04T12:30:02.283Z,4.47
2022-12-04T12:31:05.754Z,4.47
2022-12-04T12:32:01.503Z,4.47
2022-12-04T12:33:01.321Z,4.50
2022-12-04T12:34:01.648Z,4.47
2022-12-04T12:35:01.520Z,4.46
2022-12-04T12:36:01.956Z,4.46
2022-12-04T12:37:02.083Z,4.52
2022-12-04T12:38:01.738Z,4.58
2022-12-04T12:39:01.744Z,4.62
2022-12-04T12:40:01.860Z,4.58
2022-12-04T12:41:01.745Z,4.55
2022-12-04T12:42:02.275Z,4.57
2022-12-04T12:43:01.910Z,4.55
2022-12-04T12:44:01.877Z,4.51
2022-12-04T12:45:02.347Z,4.50
2022-12-04T12:46:02.202Z,4.47
2022-12-04T12:47:02.577Z,4.52
2022-12-04T12:48:02.080Z,4.59
2022-12-04T12:49:02.496Z,4.69
2022-12-04T12:50:02.604Z,4.72
2022-12-04T12:51:28.638Z,4.70
2022-12-04T12:52:01.545Z,4.69
2022-12-04T12:53:01.601Z,4.64
2022-12-04T12:54:01.973Z,4.62
2022-12-04T12:55:01.546Z,4.65
2022-12-04T12:56:01.966Z,4.61
2022-12-04T12:57:01.881Z,4.57
2022-12-04T12:58:02.416Z,4.51
2022-12-04T12:59:02.071Z,4.54
2022-12-04T13:00:02.103Z,4.59
2022-12-04T13:01:02.071Z,4.61
2022-12-04T13:02:02.711Z,4.70
2022-12-04T13:03:02.949Z,4.79
2022-12-04T13:04:02.700Z,4.84
2022-12-04T13:05:02.907Z,4.86
2022-12-04T13:06:02.626Z,4.80
2022-12-04T13:07:02.535Z,4.79
2022-12-04T13:08:03.054Z,4.76
2022-12-04T13:09:03.063Z,4.79
2022-12-04T13:10:02.835Z,4.77
2022-12-04T13:11:02.753Z,4.79
2022-12-04T13:12:02.599Z,4.80
2022-12-04T13:13:03.111Z,4.91
2022-12-04T13:14:03.174Z,4.95
2022-12-04T13:15:02.963Z,5.01
2022-12-04T13:16:02.707Z,5.02
2022-12-04T13:17:03.185Z,5.09
2022-12-04T13:18:02.324Z,5.12
2022-12-04T13:19:02.538Z,5.12