createdAt,value
2018-02-18T00:00:10.780Z,62.80
2018-02-18T00:01:10.789Z,65.20
2018-02-18T00:02:10.801Z,62.00
2018-02-18T00:03:10.810Z,60.10
2018-02-18T00:04:10.823Z,63.70
2018-02-18T00:05:10.830Z,63.80
2018-02-18T00:06:10.839Z,65.30
2018-02-18T00:07:10.851Z,68.20
2018-02-18T00:08:10.859Z,63.60
2018-02-18T00:09:10.871Z,63.30
2018-02-18T00:10:10.881Z,59.10
2018-02-18T00:11:10.891Z,64.70
2018-02-18T00:12:10.901Z,62.90
2018-02-18T00:13:10.912Z,63.20
2018-02-18T00:14:10.922Z,66.00
2018-02-18T00:15:10.931Z,62.60
2018-02-18T00:16:10.942Z,59.50
2018-02-18T00:17:10.952Z,66.80
2018-02-18T00:18:10.961Z,65.10
2018-02-18T00:19:10.972Z,59.80
2018-02-18T00:20:10.983Z,60.20
2018-02-18T00:21:10.991Z,64.30
2018-02-18T00:22:11.004Z,66.40
2018-02-18T00:23:11.013Z,59.30
2018-02-18T00:24:11.022Z,63.00
2018-02-18T00:25:11.033Z,65.60
2018-02-18T00:26:11.044Z,63.40
2018-02-18T00:27:11.052Z,64.70
2018-02-18T00:28:11.061Z,65.10
2018-02-18T00:29:11.072Z,64.50
2018-02-18T00:30:11.082Z,64.20
2018-02-18T00:31:11.094Z,61.30
2018-02-18T00:32:11.102Z,62.10
2018-02-18T00:33:11.116Z,63.50
2018-02-18T00:34:11.124Z,65.40
2018-02-18T00:35:11.134Z,63.40
2018-02-18T00:36:11.143Z,65.10
2018-02-18T00:37:11.154Z,63.10
2018-02-18T00:38:11.164Z,68.20
2018-02-18T00:39:11.173Z,65.70
2018-02-18T00:40:11.183Z,70.50
2018-02-18T00:41:11.193Z,62.90
2018-02-18T00:42:11.203Z,66.80
2018-02-18T00:43:11.214Z,64.90
2018-02-18T00:44:11.223Z,65.30
2018-02-18T00:45:11.232Z,64.90
2018-02-18T00:46:11.242Z,65.30
2018-02-18T00:47:11.253Z,64.90
2018-02-18T00:48:11.261Z,68.50
2018-02-18T00:49:11.273Z,63.80
2018-02-18T00:50:11.284Z,60.90
2018-02-18T00:51:11.292Z,65.20
2018-02-18T00:52:11.301Z,68.50
2018-02-18T00:53:11.312Z,61.00
2018-02-18T00:54:11.324Z,64.90
2018-02-18T00:55:11.332Z,63.30
2018-02-18T00:56:11.340Z,62.10
2018-02-18T00:57:11.352Z,61.30
2018-02-18T00:58:11.363Z,60.60
2018-02-18T00:59:11.372Z,59.20
2018-02-18T01:00:11.381Z,62.70
2018-02-18T01:01:11.392Z,64.30
2018-02-18T01:02:11.404Z,63.80
2018-02-18T01:03:11.412Z,68.80
2018-02-18T01:04:11.421Z,65.30
2018-02-18T01:05:11.429Z,60.80
2018-02-18T01:06:11.446Z,57.10
2018-02-18T01:07:11.450Z,58.30
2018-02-18T01:08:11.460Z,63.90
2018-02-18T01:09:11.471Z,65.20
2018-02-18T01:10:11.481Z,57.80
2018-02-18T01:11:11.492Z,59.70
2018-02-18T01:12:11.500Z,66.20
2018-02-18T01:13:11.510Z,66.70
2018-02-18T01:14:11.520Z,62.20
2018-02-18T01:15:11.532Z,65.80
2018-02-18T01:16:11.539Z,58.50
2018-02-18T01:17:11.549Z,67.00
2018-02-18T01:18:11.560Z,61.30
2018-02-18T01:19:11.568Z,65.70
2018-02-18T01:20:11.584Z,62.00
2018-02-18T01:21:11.590Z,62.20
2018-02-18T01:22:11.598Z,65.60
2018-02-18T01:23:11.608Z,62.80
2018-02-18T01:24:11.618Z,64.70
2018-02-18T01:25:11.627Z,66.10
2018-02-18T01:26:11.639Z,62.40
2018-02-18T01:27:11.648Z,60.30
2018-02-18T01:28:11.658Z,65.10
2018-02-18T01:29:11.666Z,61.10
2018-02-18T01:30:11.677Z,58.00
2018-02-18T01:31:11.689Z,61.20
2018-02-18T01:32:11.697Z,62.60
2018-02-18T01:33:11.707Z,59.10
2018-02-18T01:34:11.717Z,61.40
2018-02-18T01:35:11.726Z,64.10
2018-02-18T01:36:11.736Z,63.20
2018-02-18T01:37:11.747Z,61.50
2018-02-18T01:38:11.757Z,61.90
2018-02-18T01:39:11.769Z,58.10
2018-02-18T01:40:11.777Z,64.10
2018-02-18T01:41:11.786Z,60.90
2018-02-18T01:42:11.796Z,62.30
2018-02-18T01:43:11.808Z,62.10
2018-02-18T01:44:11.815Z,59.20
2018-02-18T01:45:11.827Z,60.40
2018-02-18T01:46:11.836Z,66.90
2018-02-18T01:47:11.845Z,60.30
2018-02-18T01:48:11.854Z,63.90
2018-02-18T01:49:11.864Z,66.30
2018-02-18T01:50:11.875Z,58.00
2018-02-18T01:51:11.885Z,59.80
2018-02-18T01:52:11.898Z,63.80
2018-02-18T01:53:11.906Z,59.50
2018-02-18T01:54:11.915Z,57.70
2018-02-18T01:55:11.924Z,54.80
2018-02-18T01:56:11.934Z,63.20
2018-02-18T01:57:11.943Z,63.10
2018-02-18T01:58:11.955Z,57.10
2018-02-18T01:59:11.962Z,54.90
2018-02-18T02:00:11.973Z,59.40
2018-02-18T02:01:11.984Z,56.90
2018-02-18T02:02:12.002Z,58.30
2018-02-18T02:03:11.999Z,61.00
2018-02-18T02:04:12.011Z,59.00
2018-02-18T02:05:12.022Z,59.50
2018-02-18T02:06:12.031Z,60.90
2018-02-18T02:07:12.042Z,64.00
2018-02-18T02:08:12.048Z,58.50
2018-02-18T02:09:12.058Z,57.90
2018-02-18T02:10:12.068Z,59.40
2018-02-18T02:11:12.079Z,57.80
2018-02-18T02:12:12.089Z,61.10
2018-02-18T02:13:12.098Z,62.90
2018-02-18T02:14:12.106Z,66.10
2018-02-18T02:15:12.119Z,62.70
2018-02-18T02:16:12.129Z,61.30
2018-02-18T02:17:12.138Z,59.20
2018-02-18T02:18:12.150Z,67.20
2018-02-18T02:19:12.157Z,62.40
2018-02-18T02:20:12.167Z,59.10
2018-02-18T02:21:12.177Z,60.10
2018-02-18T02:22:12.186Z,57.10
2018-02-18T02:23:12.194Z,61.60
2018-02-18T02:24:12.205Z,55.60
2018-02-18T02:25:12.216Z,65.20
2018-02-18T02:26:12.224Z,62.00
2018-02-18T02:27:12.235Z,61.30
2018-02-18T02:28:12.242Z,62.60
2018-02-18T02:29:12.256Z,58.90
2018-02-18T02:30:12.263Z,59.90
2018-02-18T02:31:12.272Z,70.90
2018-02-18T02:32:12.281Z,63.10
2018-02-18T02:33:12.291Z,64.40
2018-02-18T02:34:12.300Z,63.50
2018-02-18T02:35:12.310Z,65.20
2018-02-18T02:36:12.323Z,66.00
2018-02-18T02:37:12.329Z,66.30
2018-02-18T02:38:12.339Z,63.40
2018-02-18T02:39:12.349Z,65.70
2018-02-18T02:40:12.356Z,64.50
2018-02-18T02:41:12.379Z,63.50
2018-02-18T02:42:12.378Z,66.10
2018-02-18T02:43:12.386Z,61.80
2018-02-18T02:44:12.397Z,60.70
2018-02-18T02:45:12.407Z,71.00
2018-02-18T02:46:12.416Z,64.70
2018-02-18T02:47:12.424Z,63.70
2018-02-18T02:48:12.439Z,60.90
2018-02-18T02:49:12.445Z,62.20
2018-02-18T02:50:12.453Z,63.10
2018-02-18T02:51:12.465Z,64.40
2018-02-18T02:52:12.489Z,61.60
2018-02-18T02:53:12.481Z,62.60
2018-02-18T02:54:12.491Z,59.90
2018-02-18T02:55:12.503Z,64.90
2018-02-18T02:56:12.512Z,60.30
2018-02-18T02:57:12.521Z,66.60
2018-02-18T02:58:12.532Z,62.90
2018-02-18T02:59:12.541Z,61.30
2018-02-18T03:00:12.550Z,61.80
2018-02-18T03:01:12.559Z,59.70
2018-02-18T03:02:12.569Z,61.90
2018-02-18T03:03:12.577Z,63.10
2018-02-18T03:04:12.586Z,68.10
2018-02-18T03:05:12.595Z,60.50
2018-02-18T03:06:12.605Z,67.60
2018-02-18T03:07:12.616Z,62.00
2018-02-18T03:08:12.623Z,59.40
2018-02-18T03:09:12.632Z,62.40
2018-02-18T03:10:12.644Z,61.20
2018-02-18T03:11:12.653Z,60.20
2018-02-18T03:12:12.664Z,60.20
2018-02-18T03:13:12.672Z,60.90
2018-02-18T03:14:12.682Z,62.00
2018-02-18T03:15:12.692Z,61.80
2018-02-18T03:16:12.700Z,62.10
2018-02-18T03:17:12.708Z,65.80
2018-02-18T03:18:12.719Z,57.10
2018-02-18T03:19:12.729Z,56.20
2018-02-18T03:20:12.738Z,60.60
2018-02-18T03:21:12.744Z,58.90
2018-02-18T03:22:12.758Z,61.70
2018-02-18T03:23:12.765Z,61.00
2018-02-18T03:24:12.773Z,65.50
2018-02-18T03:25:12.783Z,61.50
2018-02-18T03:26:12.795Z,61.30
2018-02-18T03:27:12.805Z,59.00
2018-02-18T03:28:12.814Z,55.50
2018-02-18T03:29:12.822Z,60.50
2018-02-18T03:30:12.833Z,61.90
2018-02-18T03:31:12.843Z,56.30
2018-02-18T03:32:12.850Z,59.60
2018-02-18T03:33:12.858Z,65.70
2018-02-18T03:34:12.870Z,65.90
2018-02-18T03:35:12.880Z,63.00
2018-02-18T03:36:12.888Z,57.90
2018-02-18T03:37:12.898Z,57.90
2018-02-18T03:38:12.905Z,57.90
2018-02-18T03:39:12.914Z,59.00
2018-02-18T03:40:12.923Z,56.50
2018-02-18T03:41:12.934Z,63.60
2018-02-18T03:42:12.948Z,59.80
2018-02-18T03:43:12.953Z,59.60
2018-02-18T03:44:12.965Z,53.70
2018-02-18T03:45:12.970Z,59.20
2018-02-18T03:46:12.984Z,60.80
2018-02-18T03:47:12.990Z,63.30
2018-02-18T03:48:13.001Z,61.10
2018-02-18T03:49:13.008Z,59.70
2018-02-18T03:50:13.019Z,55.80
2018-02-18T03:51:13.027Z,58.70
2018-02-18T03:52:13.034Z,60.80
2018-02-18T03:53:13.045Z,55.50
2018-02-18T03:54:13.055Z,58.40
2018-02-18T03:55:13.062Z,62.70
2018-02-18T03:56:13.074Z,54.00
2018-02-18T03:57:13.083Z,58.50
2018-02-18T03:58:13.092Z,56.80
2018-02-18T03:59:13.253Z,56.50
2018-02-18T04:00:13.109Z,59.10
2018-02-18T04:01:13.121Z,58.10
2018-02-18T04:02:13.126Z,60.50
2018-02-18T04:03:13.131Z,58.50
2018-02-18T04:04:13.141Z,55.30
2018-02-18T04:05:13.153Z,56.10
2018-02-18T04:06:13.160Z,61.50
2018-02-18T04:07:13.169Z,63.40
2018-02-18T04:08:13.179Z,58.80
2018-02-18T04:09:13.187Z,56.90
2018-02-18T04:10:13.198Z,54.60
2018-02-18T04:11:13.205Z,55.90
2018-02-18T04:12:13.217Z,60.20
2018-02-18T04:13:13.227Z,55.60
2018-02-18T04:14:13.232Z,58.90
2018-02-18T04:15:13.242Z,60.50
2018-02-18T04:16:13.253Z,55.70
2018-02-18T04:17:13.261Z,54.10
2018-02-18T04:18:13.270Z,53.40
2018-02-18T04:19:13.282Z,57.30
2018-02-18T04:20:13.287Z,56.40
2018-02-18T04:21:13.401Z,57.60
2018-02-18T04:22:13.307Z,57.50
2018-02-18T04:23:13.315Z,57.00
2018-02-18T04:24:13.324Z,59.20
2018-02-18T04:25:13.334Z,63.90
2018-02-18T04:26:13.343Z,56.40
2018-02-18T04:27:13.356Z,58.50
2018-02-18T04:28:13.364Z,57.10
2018-02-18T04:29:13.371Z,57.80
2018-02-18T04:30:13.380Z,58.00
2018-02-18T04:31:13.390Z,59.60
2018-02-18T04:32:13.401Z,61.60
2018-02-18T04:33:13.408Z,58.40
2018-02-18T04:34:13.417Z,55.80
2018-02-18T04:35:13.425Z,56.70
2018-02-18T04:36:13.435Z,54.40
2018-02-18T04:37:13.444Z,54.10
2018-02-18T04:38:13.454Z,61.20
2018-02-18T04:39:13.462Z,57.00
2018-02-18T04:40:13.471Z,56.70
2018-02-18T04:41:13.479Z,55.60
2018-02-18T04:42:13.489Z,53.70
2018-02-18T04:43:13.499Z,53.10
2018-02-18T04:44:13.507Z,54.30
2018-02-18T04:45:13.515Z,53.10
2018-02-18T04:46:13.523Z,57.00
2018-02-18T04:47:13.535Z,55.30
2018-02-18T04:48:13.541Z,57.70
2018-02-18T04:49:13.552Z,55.20
2018-02-18T04:50:13.562Z,55.20
2018-02-18T04:51:13.570Z,57.50
2018-02-18T04:52:13.581Z,55.00
2018-02-18T04:53:13.590Z,59.80
2018-02-18T04:54:13.599Z,61.00
2018-02-18T04:55:13.608Z,56.00
2018-02-18T04:56:13.616Z,59.80
2018-02-18T04:57:13.625Z,59.70
2018-02-18T04:58:13.635Z,58.90
2018-02-18T04:59:13.645Z,52.50
2018-02-18T05:00:13.652Z,55.90
2018-02-18T05:01:13.662Z,52.60
2018-02-18T05:02:13.671Z,60.60
2018-02-18T05:03:13.679Z,56.20
2018-02-18T05:04:13.688Z,54.90
2018-02-18T05:05:13.698Z,58.90
2018-02-18T05:06:13.707Z,55.70
2018-02-18T05:07:13.716Z,55.80
2018-02-18T05:08:13.724Z,56.20
2018-02-18T05:09:13.733Z,56.50
2018-02-18T05:10:13.744Z,53.30
2018-02-18T05:11:13.753Z,55.90
2018-02-18T05:12:13.759Z,55.50
2018-02-18T05:13:13.770Z,52.90
2018-02-18T05:14:13.778Z,56.90
2018-02-18T05:15:13.789Z,54.60
2018-02-18T05:16:13.797Z,59.00
2018-02-18T05:17:13.808Z,57.10
2018-02-18T05:18:13.818Z,56.10
2018-02-18T05:19:13.823Z,55.80
2018-02-18T05:20:13.832Z,58.00
2018-02-18T05:21:13.842Z,54.40
2018-02-18T05:22:13.850Z,51.80
2018-02-18T05:23:13.861Z,55.50
2018-02-18T05:24:13.869Z,59.90
2018-02-18T05:25:13.882Z,56.50
2018-02-18T05:26:13.887Z,59.10
2018-02-18T05:27:13.896Z,56.90
2018-02-18T05:28:13.904Z,52.40
2018-02-18T05:29:13.913Z,56.00
2018-02-18T05:30:13.923Z,52.00
2018-02-18T05:31:13.933Z,58.60
2018-02-18T05:32:13.941Z,55.30
2018-02-18T05:33:13.950Z,50.80
2018-02-18T05:34:13.960Z,52.20
2018-02-18T05:35:13.968Z,54.40
2018-02-18T05:36:13.978Z,56.80
2018-02-18T05:37:13.986Z,55.00
2018-02-18T05:38:13.997Z,56.30
2018-02-18T05:39:14.003Z,53.90
2018-02-18T05:40:14.013Z,52.00
2018-02-18T05:41:14.023Z,54.30
2018-02-18T05:42:14.032Z,54.20
2018-02-18T05:43:14.040Z,51.70
2018-02-18T05:44:14.049Z,56.30
2018-02-18T05:45:14.059Z,54.10
2018-02-18T05:46:14.070Z,56.20
2018-02-18T05:47:14.077Z,51.40
2018-02-18T05:48:14.084Z,57.90
2018-02-18T05:49:14.093Z,55.10
2018-02-18T05:50:14.102Z,54.20
2018-02-18T05:51:14.112Z,53.50
2018-02-18T05:52:14.121Z,56.80
2018-02-18T05:53:14.129Z,54.90
2018-02-18T05:54:14.139Z,55.70
2018-02-18T05:55:14.148Z,60.70
2018-02-18T05:56:14.156Z,49.90
2018-02-18T05:57:14.164Z,53.00
2018-02-18T05:58:14.175Z,52.60
2018-02-18T05:59:14.184Z,54.70
2018-02-18T06:00:14.192Z,57.10
2018-02-18T06:01:14.203Z,53.40
2018-02-18T06:02:14.210Z,60.10
2018-02-18T06:03:14.220Z,58.60
2018-02-18T06:04:14.228Z,53.10
2018-02-18T06:05:14.237Z,53.00
2018-02-18T06:06:14.246Z,53.80
2018-02-18T06:07:14.255Z,57.30
2018-02-18T06:08:14.263Z,53.60
2018-02-18T06:09:14.277Z,54.10
2018-02-18T06:10:14.282Z,54.00
2018-02-18T06:11:14.290Z,55.40
2018-02-18T06:12:14.298Z,56.20
2018-02-18T06:13:14.308Z,55.00
2018-02-18T06:14:14.319Z,52.70
2018-02-18T06:15:14.327Z,55.30
2018-02-18T06:16:14.336Z,57.30
2018-02-18T06:17:14.344Z,55.60
2018-02-18T06:18:14.355Z,57.60
2018-02-18T06:19:14.363Z,56.70
2018-02-18T06:20:14.371Z,56.60
2018-02-18T06:21:14.381Z,51.70
2018-02-18T06:22:14.389Z,54.60
2018-02-18T06:23:14.399Z,55.60
2018-02-18T06:24:14.407Z,59.50
2018-02-18T06:25:14.417Z,48.20
2018-02-18T06:26:14.426Z,51.30
2018-02-18T06:27:14.434Z,51.30
2018-02-18T06:28:14.445Z,52.70
2018-02-18T06:29:14.454Z,54.40
2018-02-18T06:30:14.461Z,53.20
2018-02-18T06:31:14.472Z,53.00
2018-02-18T06:32:14.479Z,49.70
2018-02-18T06:33:14.487Z,53.40
2018-02-18T06:34:14.497Z,53.00
2018-02-18T06:35:14.505Z,53.80
2018-02-18T06:36:14.516Z,58.70
2018-02-18T06:37:14.523Z,54.00
2018-02-18T06:38:14.535Z,52.70
2018-02-18T06:39:14.542Z,56.70
2018-02-18T06:40:14.593Z,56.90
2018-02-18T06:41:14.564Z,50.30
2018-02-18T06:42:14.569Z,53.50
2018-02-18T06:43:14.579Z,53.50
2018-02-18T06:44:14.588Z,53.00
2018-02-18T06:45:14.594Z,50.10
2018-02-18T06:46:14.605Z,51.80
2018-02-18T06:47:14.614Z,49.00
2018-02-18T06:48:14.623Z,51.10
2018-02-18T06:49:14.631Z,54.50
2018-02-18T06:50:14.641Z,53.90
2018-02-18T06:51:14.652Z,53.70
2018-02-18T06:52:14.658Z,51.40
2018-02-18T06:53:14.666Z,49.80
2018-02-18T06:54:14.677Z,51.10
2018-02-18T06:55:14.685Z,54.10
2018-02-18T06:56:14.694Z,52.40
2018-02-18T06:57:14.703Z,53.40
2018-02-18T06:58:14.714Z,50.20
2018-02-18T06:59:14.721Z,47.50
2018-02-18T07:00:14.729Z,52.70
2018-02-18T07:01:14.739Z,50.60
2018-02-18T07:02:14.754Z,49.50
2018-02-18T07:03:14.756Z,54.30
2018-02-18T07:04:14.765Z,52.50
2018-02-18T07:05:14.776Z,52.90
2018-02-18T07:06:14.783Z,56.50
2018-02-18T07:07:14.793Z,52.60
2018-02-18T07:08:14.801Z,50.50
2018-02-18T07:09:14.811Z,52.80
2018-02-18T07:10:14.820Z,51.90
2018-02-18T07:11:14.828Z,49.50
2018-02-18T07:12:14.837Z,50.40
2018-02-18T07:13:14.847Z,52.30
2018-02-18T07:14:14.861Z,54.90
2018-02-18T07:15:14.865Z,49.10
2018-02-18T07:16:14.874Z,50.70
2018-02-18T07:17:14.884Z,49.00
2018-02-18T07:18:14.893Z,54.30
2018-02-18T07:19:14.901Z,50.60
2018-02-18T07:20:14.910Z,50.80
2018-02-18T07:21:14.917Z,55.10
2018-02-18T07:22:14.932Z,49.20
2018-02-18T07:23:14.938Z,49.10
2018-02-18T07:24:14.947Z,53.20
2018-02-18T07:25:14.957Z,54.40
2018-02-18T07:26:14.965Z,55.00
2018-02-18T07:27:14.973Z,52.70
2018-02-18T07:28:14.981Z,51.00
2018-02-18T07:29:14.993Z,53.00
2018-02-18T07:30:15.011Z,54.30
2018-02-18T07:31:15.011Z,52.80
2018-02-18T07:32:15.019Z,56.20
2018-02-18T07:33:15.029Z,53.30
2018-02-18T07:34:15.038Z,50.00
2018-02-18T07:35:15.049Z,49.70
2018-02-18T07:36:15.062Z,53.50
2018-02-18T07:37:15.066Z,52.30
2018-02-18T07:38:15.088Z,52.50
2018-02-18T07:39:15.083Z,50.90
2018-02-18T07:40:15.093Z,54.60
2018-02-18T07:41:15.102Z,51.90
2018-02-18T07:42:15.111Z,49.60
2018-02-18T07:43:15.123Z,50.50
2018-02-18T07:44:15.128Z,53.40
2018-02-18T07:45:15.139Z,51.10
2018-02-18T07:46:15.147Z,48.90
2018-02-18T07:47:15.155Z,53.90
2018-02-18T07:48:15.219Z,53.30
2018-02-18T07:49:15.175Z,52.60
2018-02-18T07:50:15.183Z,54.20
2018-02-18T07:51:15.193Z,50.10
2018-02-18T07:52:15.204Z,53.50
2018-02-18T07:53:15.209Z,51.70
2018-02-18T07:54:15.220Z,52.60
2018-02-18T07:55:15.229Z,46.40
2018-02-18T07:56:15.237Z,47.90
2018-02-18T07:57:15.249Z,49.90
2018-02-18T07:58:15.256Z,50.40
2018-02-18T07:59:15.266Z,46.20
2018-02-18T08:00:15.274Z,47.90
2018-02-18T08:01:15.287Z,51.00
2018-02-18T08:02:15.293Z,46.30
2018-02-18T08:03:15.301Z,50.00
2018-02-18T08:04:15.313Z,47.80
2018-02-18T08:05:15.321Z,46.00
2018-02-18T08:06:15.337Z,44.90
2018-02-18T08:07:15.340Z,45.60
2018-02-18T08:08:15.347Z,45.80
2018-02-18T08:09:15.357Z,49.90
2018-02-18T08:10:15.368Z,48.30
2018-02-18T08:11:15.377Z,44.70
2018-02-18T08:12:15.386Z,44.70
2018-02-18T08:13:15.395Z,42.90
2018-02-18T08:14:15.404Z,46.30
2018-02-18T08:15:15.413Z,48.20
2018-02-18T08:16:15.428Z,42.80
2018-02-18T08:17:15.432Z,43.20
2018-02-18T08:18:15.445Z,40.50
2018-02-18T08:19:15.453Z,45.90
2018-02-18T08:20:15.460Z,45.60
2018-02-18T08:21:15.469Z,43.50
2018-02-18T08:22:15.478Z,43.60
2018-02-18T08:23:15.487Z,40.60
2018-02-18T08:24:15.500Z,43.60
2018-02-18T08:25:15.505Z,43.90
2018-02-18T08:26:15.515Z,39.50
2018-02-18T08:27:15.525Z,38.30
2018-02-18T08:28:15.534Z,39.20
2018-02-18T08:29:15.543Z,40.20
2018-02-18T08:30:15.553Z,40.20
2018-02-18T08:31:15.563Z,42.10
2018-02-18T08:32:15.571Z,41.80
2018-02-18T08:33:15.580Z,40.30
2018-02-18T08:34:15.591Z,41.40
2018-02-18T08:35:15.598Z,42.10
2018-02-18T08:36:15.609Z,37.90
2018-02-18T08:37:15.618Z,38.50
2018-02-18T08:38:15.628Z,37.90
2018-02-18T08:39:15.638Z,39.10
2018-02-18T08:40:15.646Z,40.70
2018-02-18T08:41:15.657Z,37.50
2018-02-18T08:42:15.669Z,38.60
2018-02-18T08:43:15.675Z,36.40
2018-02-18T08:44:15.683Z,40.00
2018-02-18T08:45:15.692Z,38.70
2018-02-18T08:46:15.704Z,41.80
2018-02-18T08:47:15.713Z,37.80
2018-02-18T08:48:15.721Z,36.30
2018-02-18T08:49:15.731Z,39.90
2018-02-18T08:50:15.741Z,38.90
2018-02-18T08:51:15.750Z,39.20
2018-02-18T08:52:15.760Z,38.30
2018-02-18T08:53:15.768Z,38.50
2018-02-18T08:55:15.776Z,38.30
2018-02-18T08:56:15.785Z,39.10
2018-02-18T08:57:15.796Z,40.50
2018-02-18T08:58:15.810Z,42.20
2018-02-18T08:59:15.819Z,37.10
2018-02-18T09:00:15.824Z,36.90
2018-02-18T09:01:15.832Z,35.00
2018-02-18T09:02:15.845Z,32.90
2018-02-18T09:03:15.855Z,37.90
2018-02-18T09:04:15.863Z,36.40
2018-02-18T09:05:15.873Z,38.20
2018-02-18T09:06:15.883Z,35.50
2018-02-18T09:07:15.894Z,36.00
2018-02-18T09:08:15.900Z,35.70
2018-02-18T09:09:15.914Z,34.80
2018-02-18T09:10:15.920Z,34.90
2018-02-18T09:11:15.932Z,39.90
2018-02-18T09:12:15.952Z,37.80
2018-02-18T09:13:15.962Z,36.60
2018-02-18T09:14:15.979Z,35.40
2018-02-18T09:15:15.980Z,33.20
2018-02-18T09:16:16.041Z,35.70
2018-02-18T09:17:16.000Z,34.00
2018-02-18T09:18:16.011Z,31.70
2018-02-18T09:19:16.022Z,35.40
2018-02-18T09:20:16.030Z,32.80
2018-02-18T09:21:16.042Z,36.20
2018-02-18T09:22:16.051Z,37.70
2018-02-18T09:23:16.060Z,34.60
2018-02-18T09:24:16.070Z,33.20
2018-02-18T09:25:16.083Z,35.40
2018-02-18T09:26:16.096Z,32.10
2018-02-18T09:27:16.100Z,32.70
2018-02-18T09:28:16.111Z,33.80
2018-02-18T09:29:16.120Z,35.30
2018-02-18T09:30:16.136Z,35.80
2018-02-18T09:31:16.141Z,32.40
2018-02-18T09:32:16.153Z,35.30
2018-02-18T09:33:16.159Z,33.30
2018-02-18T09:34:16.168Z,30.70
2018-02-18T09:35:16.182Z,33.60
2018-02-18T09:36:16.189Z,31.60
2018-02-18T09:37:16.199Z,33.20
2018-02-18T09:38:16.211Z,35.60
2018-02-18T09:39:16.325Z,31.50
2018-02-18T09:40:16.232Z,35.90
2018-02-18T09:41:16.241Z,34.80
2018-02-18T09:42:16.256Z,33.80
2018-02-18T09:43:16.262Z,32.70
2018-02-18T09:44:16.275Z,34.80
2018-02-18T09:45:16.281Z,31.60
2018-02-18T09:46:16.293Z,33.00
2018-02-18T09:47:16.303Z,32.60
2018-02-18T09:48:16.313Z,34.40
2018-02-18T09:49:16.324Z,37.80
2018-02-18T09:50:16.335Z,34.10
2018-02-18T09:51:16.346Z,33.40
2018-02-18T09:52:16.354Z,32.80
2018-02-18T09:53:16.368Z,30.10
2018-02-18T09:54:16.376Z,38.60
2018-02-18T09:55:16.387Z,30.40
2018-02-18T09:56:16.398Z,31.80
2018-02-18T09:57:16.408Z,32.10
2018-02-18T09:58:16.421Z,32.80
2018-02-18T09:59:16.430Z,31.30
2018-02-18T10:00:16.442Z,29.60
2018-02-18T10:01:16.457Z,33.50
2018-02-18T10:02:16.461Z,31.50
2018-02-18T10:03:16.473Z,32.80
2018-02-18T10:04:16.484Z,32.10
2018-02-18T10:05:16.498Z,31.40
2018-02-18T10:06:16.504Z,29.90
2018-02-18T10:07:16.517Z,31.60
2018-02-18T10:08:16.524Z,29.80
2018-02-18T10:09:16.537Z,31.40
2018-02-18T10:10:16.548Z,30.10
2018-02-18T10:11:16.559Z,30.50
2018-02-18T10:12:16.569Z,32.60
2018-02-18T10:13:16.580Z,31.80
2018-02-18T10:14:16.601Z,31.60
2018-02-18T10:15:16.604Z,31.10
2018-02-18T10:16:16.611Z,29.90
2018-02-18T10:17:16.624Z,34.00
2018-02-18T10:18:16.637Z,34.90
2018-02-18T10:19:16.646Z,29.10
2018-02-18T10:20:16.657Z,29.50
2018-02-18T10:21:16.667Z,30.30
2018-02-18T10:22:16.679Z,30.20
2018-02-18T10:23:16.696Z,27.00
2018-02-18T10:24:16.701Z,29.50
2018-02-18T10:25:16.748Z,27.50
2018-02-18T10:26:16.722Z,27.50
2018-02-18T10:27:16.735Z,31.10
2018-02-18T10:28:16.745Z,30.90
2018-02-18T10:29:16.757Z,29.50
2018-02-18T10:30:16.766Z,29.20
2018-02-18T10:31:16.781Z,28.70
2018-02-18T10:32:16.790Z,29.00
2018-02-18T10:33:16.803Z,29.00
2018-02-18T10:34:16.812Z,31.20
2018-02-18T10:35:16.823Z,29.20
2018-02-18T10:36:16.834Z,32.60
2018-02-18T10:37:16.878Z,30.50
2018-02-18T10:38:16.858Z,30.20
2018-02-18T10:39:16.870Z,31.80
2018-02-18T10:40:16.879Z,30.60
2018-02-18T10:41:16.893Z,29.30
2018-02-18T10:42:16.901Z,27.90
2018-02-18T10:43:16.913Z,28.10
2018-02-18T10:44:16.923Z,30.30
2018-02-18T10:45:16.937Z,29.20
2018-02-18T10:46:16.950Z,27.90
2018-02-18T10:47:17.062Z,30.50
2018-02-18T10:48:16.973Z,32.60
2018-02-18T10:49:16.979Z,28.30
2018-02-18T10:50:16.996Z,29.10
2018-02-18T10:51:17.004Z,30.40
2018-02-18T10:52:17.014Z,27.90
2018-02-18T10:53:17.026Z,28.80
2018-02-18T10:54:17.048Z,28.80
2018-02-18T10:55:17.056Z,28.50
2018-02-18T10:56:17.057Z,26.50
2018-02-18T10:57:17.072Z,27.10
2018-02-18T10:58:17.084Z,28.00
2018-02-18T10:59:17.094Z,28.90
2018-02-18T11:00:17.111Z,28.00
2018-02-18T11:01:17.123Z,27.10
2018-02-18T11:02:17.132Z,29.90
2018-02-18T11:03:17.145Z,28.40
2018-02-18T11:04:17.151Z,28.00
2018-02-18T11:05:17.164Z,25.60
2018-02-18T11:06:17.176Z,28.80
2018-02-18T11:07:17.187Z,31.00
2018-02-18T11:08:17.203Z,31.90
2018-02-18T11:09:17.210Z,32.30
2018-02-18T11:10:17.222Z,27.10
2018-02-18T11:11:17.233Z,29.50
2018-02-18T11:12:17.248Z,28.20
2018-02-18T11:13:17.256Z,29.30
2018-02-18T11:14:17.269Z,31.50
2018-02-18T11:15:17.278Z,26.70
2018-02-18T11:16:17.291Z,28.30
2018-02-18T11:17:17.304Z,28.40
2018-02-18T11:18:17.314Z,28.20
2018-02-18T11:19:17.324Z,27.40
2018-02-18T11:20:17.337Z,27.80
2018-02-18T11:21:17.348Z,28.20
2018-02-18T11:22:17.361Z,30.80
2018-02-18T11:23:17.373Z,27.90
2018-02-18T11:24:17.382Z,26.20
2018-02-18T11:25:17.395Z,27.60
2018-02-18T11:26:17.408Z,28.30
2018-02-18T11:27:17.419Z,28.70
2018-02-18T11:28:17.432Z,29.50
2018-02-18T11:29:17.446Z,29.90
2018-02-18T11:30:17.456Z,27.60
2018-02-18T11:31:17.468Z,32.20
2018-02-18T11:32:17.479Z,27.00
2018-02-18T11:33:17.491Z,26.70
2018-02-18T11:34:17.503Z,28.60
2018-02-18T11:35:17.515Z,32.90
2018-02-18T11:36:17.525Z,26.70
2018-02-18T11:37:17.537Z,25.20
2018-02-18T11:38:17.550Z,26.30
2018-02-18T11:39:17.563Z,34.70
2018-02-18T11:40:17.573Z,25.00
2018-02-18T11:41:17.586Z,25.70
2018-02-18T11:42:17.604Z,26.00
2018-02-18T11:43:17.611Z,28.70
2018-02-18T11:44:17.621Z,27.90
2018-02-18T11:45:17.634Z,27.40
2018-02-18T11:46:17.647Z,27.20
2018-02-18T11:47:17.661Z,28.00
2018-02-18T11:48:17.672Z,26.40
2018-02-18T11:49:17.682Z,25.70
2018-02-18T11:50:17.694Z,27.60
2018-02-18T11:51:17.706Z,27.40
2018-02-18T11:52:17.749Z,24.90
2018-02-18T11:53:17.731Z,27.50
2018-02-18T11:54:17.741Z,25.00
2018-02-18T11:55:17.756Z,24.40
2018-02-18T11:56:17.765Z,26.20
2018-02-18T11:57:17.781Z,26.90
2018-02-18T11:58:17.793Z,29.00
2018-02-18T11:59:17.802Z,25.40
2018-02-18T12:00:17.815Z,25.70
2018-02-18T12:01:17.828Z,28.50
2018-02-18T12:02:17.837Z,27.40
2018-02-18T12:03:17.849Z,25.30
2018-02-18T12:04:17.862Z,27.30
2018-02-18T12:05:17.875Z,27.00
2018-02-18T12:06:17.887Z,27.30
2018-02-18T12:07:17.899Z,27.70
2018-02-18T12:08:17.911Z,26.90
2018-02-18T12:09:17.924Z,26.00
2018-02-18T12:10:17.935Z,24.90
2018-02-18T12:11:17.947Z,27.00
2018-02-18T12:12:17.959Z,24.90
2018-02-18T12:13:17.973Z,29.60
2018-02-18T12:14:17.985Z,25.70
2018-02-18T12:15:17.997Z,26.30
2018-02-18T12:16:18.010Z,26.10
2018-02-18T12:17:18.022Z,29.20
2018-02-18T12:18:18.035Z,24.20
2018-02-18T12:19:18.045Z,26.90
2018-02-18T12:20:18.050Z,24.90
2018-02-18T12:21:18.063Z,28.40
2018-02-18T12:22:18.075Z,29.20
2018-02-18T12:23:18.090Z,30.20
2018-02-18T12:24:18.100Z,27.60
2018-02-18T12:25:18.112Z,29.10
2018-02-18T12:26:18.125Z,27.60
2018-02-18T12:27:18.138Z,28.90
2018-02-18T12:28:18.150Z,26.00
2018-02-18T12:29:18.163Z,28.70
2018-02-18T12:30:18.174Z,30.10
2018-02-18T12:31:18.188Z,25.30
2018-02-18T12:32:18.199Z,29.60
2018-02-18T12:33:18.212Z,27.10
2018-02-18T12:34:18.256Z,27.70
2018-02-18T12:35:18.237Z,25.10
2018-02-18T12:36:18.252Z,28.30
2018-02-18T12:37:18.259Z,27.30
2018-02-18T12:38:18.275Z,27.10
2018-02-18T12:39:18.287Z,24.20
2018-02-18T12:40:18.297Z,25.60
2018-02-18T12:41:18.311Z,24.20
2018-02-18T12:42:18.324Z,26.00
2018-02-18T12:43:18.336Z,27.90
2018-02-18T12:44:18.348Z,26.00
2018-02-18T12:45:18.360Z,28.20
2018-02-18T12:46:18.374Z,26.90
2018-02-18T12:47:18.389Z,25.40
2018-02-18T12:48:18.400Z,25.30
2018-02-18T12:49:18.410Z,28.00
2018-02-18T12:50:18.423Z,26.10
2018-02-18T12:51:18.436Z,25.80
2018-02-18T12:52:18.450Z,28.10
2018-02-18T12:53:18.462Z,26.20