createdAt,value
2019-01-10T00:00:21.512Z,64.91
2019-01-10T00:02:49.928Z,64.54
2019-01-10T00:05:18.477Z,65.23
2019-01-10T00:07:47.329Z,64.82
2019-01-10T00:10:17.358Z,64.74
2019-01-10T00:12:45.807Z,65.23
2019-01-10T00:15:19.139Z,65.46
2019-01-10T00:17:50.102Z,64.77
2019-01-10T00:20:19.361Z,64.91
2019-01-10T00:22:47.758Z,65.24
2019-01-10T00:25:16.214Z,65.22
2019-01-10T00:27:44.615Z,65.01
2019-01-10T00:30:25.385Z,65.47
2019-01-10T00:32:54.053Z,65.31
2019-01-10T00:35:22.747Z,65.18
2019-01-10T00:37:51.149Z,65.51
2019-01-10T00:40:20.109Z,65.17
2019-01-10T00:42:49.962Z,65.31
2019-01-10T00:45:18.918Z,64.79
2019-01-10T00:47:48.252Z,65.58
2019-01-10T00:50:19.307Z,64.82
2019-01-10T00:52:47.689Z,65.18
2019-01-10T00:55:16.528Z,65.31
2019-01-10T00:57:45.046Z,65.76
2019-01-10T01:00:16.635Z,65.77
2019-01-10T01:02:45.038Z,65.65
2019-01-10T01:05:15.271Z,66.37
2019-01-10T01:07:47.569Z,66.44
2019-01-10T01:10:26.593Z,66.42
2019-01-10T01:12:58.707Z,65.95
2019-01-10T01:15:25.909Z,66.65
2019-01-10T01:17:54.356Z,66.34
2019-01-10T01:20:24.575Z,66.58
2019-01-10T01:22:53.971Z,66.37
2019-01-10T01:25:22.423Z,66.29
2019-01-10T01:27:50.755Z,66.54
2019-01-10T01:30:22.084Z,66.60
2019-01-10T01:32:51.108Z,66.46
2019-01-10T01:35:21.654Z,66.52
2019-01-10T01:37:49.762Z,67.34
2019-01-10T01:40:20.395Z,67.49
2019-01-10T01:42:49.835Z,67.87
2019-01-10T01:45:19.450Z,67.87
2019-01-10T01:47:48.316Z,68.94
2019-01-10T01:50:19.982Z,69.39
2019-01-10T01:52:48.666Z,69.67
2019-01-10T01:55:17.165Z,70.63
2019-01-10T01:57:46.272Z,70.62
2019-01-10T02:00:20.642Z,70.77
2019-01-10T02:02:49.341Z,71.01
2019-01-10T02:05:18.029Z,71.25
2019-01-10T02:07:46.671Z,71.47
2019-01-10T02:10:24.174Z,71.77
2019-01-10T02:12:55.262Z,71.90
2019-01-10T02:15:23.856Z,71.54
2019-01-10T02:17:52.463Z,71.25
2019-01-10T02:20:20.912Z,71.23
2019-01-10T02:22:49.300Z,71.08
2019-01-10T02:25:18.561Z,71.62
2019-01-10T02:27:47.501Z,71.61
2019-01-10T02:30:19.666Z,72.08
2019-01-10T02:32:48.297Z,72.30
2019-01-10T02:35:17.214Z,72.61
2019-01-10T02:37:45.672Z,71.89
2019-01-10T02:40:14.204Z,72.26
2019-01-10T02:42:42.827Z,72.08
2019-01-10T02:45:14.181Z,72.03
2019-01-10T02:47:42.563Z,71.82
2019-01-10T02:50:19.741Z,71.92
2019-01-10T02:52:48.416Z,71.69
2019-01-10T02:55:16.877Z,71.60
2019-01-10T02:57:45.270Z,70.87
2019-01-10T03:00:17.205Z,71.08
2019-01-10T03:02:46.290Z,71.35
2019-01-10T03:05:15.032Z,71.38
2019-01-10T03:07:44.095Z,71.28
2019-01-10T03:10:16.080Z,71.01
2019-01-10T03:12:44.463Z,71.27
2019-01-10T03:15:13.399Z,71.82
2019-01-10T03:17:42.093Z,71.87
2019-01-10T03:20:13.891Z,71.66
2019-01-10T03:22:42.741Z,71.68
2019-01-10T03:25:11.261Z,71.30
2019-01-10T03:27:39.766Z,71.61
2019-01-10T03:30:14.049Z,71.75
2019-01-10T03:32:43.353Z,71.49
2019-01-10T03:35:12.346Z,71.34
2019-01-10T03:37:40.879Z,71.55
2019-01-10T03:40:14.713Z,71.58
2019-01-10T03:42:43.375Z,71.64
2019-01-10T03:45:14.508Z,71.54
2019-01-10T03:47:42.899Z,71.77
2019-01-10T03:50:12.921Z,71.35
2019-01-10T03:52:41.604Z,70.88
2019-01-10T03:55:10.324Z,71.21
2019-01-10T03:57:38.726Z,70.87
2019-01-10T04:00:13.123Z,71.02
2019-01-10T04:02:41.535Z,70.93
2019-01-10T04:05:10.059Z,70.58
2019-01-10T04:07:38.674Z,70.66
2019-01-10T04:10:09.158Z,71.10
2019-01-10T04:12:37.543Z,71.01
2019-01-10T04:15:07.374Z,71.06
2019-01-10T04:17:35.775Z,71.11
2019-01-10T04:20:06.449Z,71.12
2019-01-10T04:22:34.846Z,71.15
2019-01-10T04:25:03.558Z,71.22
2019-01-10T04:27:32.169Z,71.35
2019-01-10T04:30:00.972Z,71.31
2019-01-10T04:32:29.358Z,70.70
2019-01-10T04:34:57.993Z,71.00
2019-01-10T04:37:26.382Z,70.76
2019-01-10T04:39:55.012Z,71.25
2019-01-10T04:42:23.837Z,71.42
2019-01-10T04:44:52.225Z,70.93
2019-01-10T04:47:21.004Z,71.32
2019-01-10T04:49:49.902Z,70.99
2019-01-10T04:52:18.531Z,70.86
2019-01-10T04:54:46.911Z,71.39
2019-01-10T04:57:15.308Z,71.39
2019-01-10T04:59:43.938Z,71.66
2019-01-10T05:02:18.322Z,71.43
2019-01-10T05:04:43.036Z,71.28
2019-01-10T05:07:11.430Z,71.45
2019-01-10T05:09:39.836Z,71.05
2019-01-10T05:12:08.235Z,71.34
2019-01-10T05:14:36.616Z,71.73
2019-01-10T05:17:05.227Z,71.62
2019-01-10T05:19:33.620Z,71.39
2019-01-10T05:22:02.005Z,71.38
2019-01-10T05:24:30.399Z,71.12
2019-01-10T05:26:59.167Z,71.18
2019-01-10T05:29:27.558Z,71.25
2019-01-10T05:31:56.198Z,71.46
2019-01-10T05:34:24.584Z,70.87
2019-01-10T05:36:52.980Z,71.23
2019-01-10T05:39:21.374Z,71.37
2019-01-10T05:41:49.768Z,71.46
2019-01-10T05:44:26.435Z,71.72
2019-01-10T05:46:49.110Z,71.22
2019-01-10T05:49:17.472Z,71.36
2019-01-10T05:51:45.852Z,71.63
2019-01-10T05:54:14.505Z,71.54
2019-01-10T05:56:42.886Z,71.68
2019-01-10T05:59:11.289Z,71.47
2019-01-10T06:01:39.673Z,71.51
2019-01-10T06:04:08.070Z,71.49
2019-01-10T06:06:36.450Z,71.16
2019-01-10T06:09:07.943Z,71.35
2019-01-10T06:11:36.459Z,71.24
2019-01-10T06:14:05.731Z,71.10
2019-01-10T06:16:34.231Z,71.27
2019-01-10T06:19:03.025Z,71.37
2019-01-10T06:21:31.425Z,71.58
2019-01-10T06:24:00.383Z,71.55
2019-01-10T06:26:28.922Z,71.42
2019-01-10T06:28:57.479Z,71.61
2019-01-10T06:31:25.858Z,71.70
2019-01-10T06:33:54.248Z,71.91
2019-01-10T06:36:22.647Z,71.87
2019-01-10T06:38:51.030Z,71.63
2019-01-10T06:41:19.421Z,71.65
2019-01-10T06:43:47.821Z,71.60
2019-01-10T06:46:16.197Z,71.89
2019-01-10T06:48:44.765Z,71.84
2019-01-10T06:51:13.471Z,72.21
2019-01-10T06:53:41.849Z,72.16
2019-01-10T06:56:10.422Z,72.32
2019-01-10T06:58:38.821Z,71.92
2019-01-10T07:01:07.632Z,71.96
2019-01-10T07:03:36.490Z,72.28
2019-01-10T07:06:05.178Z,72.54
2019-01-10T07:08:33.659Z,72.53
2019-01-10T07:11:02.573Z,72.63
2019-01-10T07:13:30.968Z,72.88
2019-01-10T07:15:59.492Z,72.94
2019-01-10T07:18:27.896Z,72.60
2019-01-10T07:20:56.680Z,72.72
2019-01-10T07:23:25.373Z,72.54
2019-01-10T07:25:55.688Z,72.57
2019-01-10T07:28:24.991Z,72.89
2019-01-10T07:30:55.013Z,72.76
2019-01-10T07:33:23.407Z,72.73
2019-01-10T07:35:56.060Z,72.72
2019-01-10T07:38:24.864Z,73.03
2019-01-10T07:40:53.543Z,72.79
2019-01-10T07:43:23.657Z,72.73
2019-01-10T07:45:52.345Z,72.78
2019-01-10T07:48:21.097Z,72.70
2019-01-10T07:50:50.060Z,73.16
2019-01-10T07:53:18.460Z,73.22
2019-01-10T07:55:47.010Z,73.27
2019-01-10T07:58:15.474Z,73.36
2019-01-10T08:00:44.260Z,73.22
2019-01-10T08:03:12.945Z,73.35
2019-01-10T08:05:41.915Z,73.21
2019-01-10T08:08:10.305Z,73.43
2019-01-10T08:10:39.169Z,73.29
2019-01-10T08:13:08.942Z,73.29
2019-01-10T08:15:37.811Z,73.01
2019-01-10T08:18:06.905Z,73.02
2019-01-10T08:20:35.999Z,73.48
2019-01-10T08:23:06.597Z,73.48
2019-01-10T08:25:35.432Z,73.41
2019-01-10T08:28:04.193Z,73.71
2019-01-10T08:30:32.829Z,73.34
2019-01-10T08:33:01.209Z,74.11
2019-01-10T08:35:30.125Z,73.89
2019-01-10T08:37:58.989Z,73.67
2019-01-10T08:40:30.820Z,73.37
2019-01-10T08:42:59.409Z,73.05
2019-01-10T08:45:27.917Z,73.24
2019-01-10T08:47:56.322Z,73.43
2019-01-10T08:50:25.647Z,72.82
2019-01-10T08:52:56.984Z,73.14
2019-01-10T08:55:25.533Z,73.17
2019-01-10T08:57:54.019Z,73.21
2019-01-10T09:00:22.968Z,73.29
2019-01-10T09:02:51.655Z,73.51
2019-01-10T09:05:20.042Z,73.07
2019-01-10T09:07:48.430Z,72.89
2019-01-10T09:10:20.046Z,72.96
2019-01-10T09:12:48.497Z,72.64
2019-01-10T09:15:23.418Z,72.93
2019-01-10T09:17:47.544Z,72.56
2019-01-10T09:20:16.348Z,72.66
2019-01-10T09:22:45.241Z,72.70
2019-01-10T09:25:14.390Z,72.40
2019-01-10T09:27:43.015Z,71.96
2019-01-10T09:30:14.443Z,72.06
2019-01-10T09:32:43.083Z,71.06
2019-01-10T09:35:11.807Z,70.51
2019-01-10T09:37:40.628Z,71.05
2019-01-10T09:40:12.132Z,70.62
2019-01-10T09:42:40.516Z,70.43
2019-01-10T09:45:12.872Z,70.18
2019-01-10T09:47:42.113Z,69.14
2019-01-10T09:50:16.490Z,69.42
2019-01-10T09:52:45.818Z,69.31
2019-01-10T09:55:14.787Z,68.94
2019-01-10T09:57:43.636Z,69.14
2019-01-10T10:00:32.039Z,68.88
2019-01-10T10:03:02.026Z,69.00
2019-01-10T10:05:30.787Z,68.31
2019-01-10T10:07:59.180Z,68.49
2019-01-10T10:10:27.729Z,68.60
2019-01-10T10:12:56.433Z,68.07
2019-01-10T10:15:25.282Z,67.77
2019-01-10T10:17:59.183Z,67.35
2019-01-10T10:20:27.833Z,67.36
2019-01-10T10:22:56.489Z,67.43
2019-01-10T10:25:26.107Z,67.56
2019-01-10T10:27:55.387Z,67.10
2019-01-10T10:30:26.171Z,66.40
2019-01-10T10:33:04.445Z,66.89
2019-01-10T10:35:32.937Z,66.72
2019-01-10T10:38:03.568Z,67.04
2019-01-10T10:40:32.673Z,66.80
2019-01-10T10:43:01.334Z,66.61
2019-01-10T10:45:30.045Z,66.51
2019-01-10T10:47:58.757Z,66.01
2019-01-10T10:50:28.242Z,66.77
2019-01-10T10:52:57.328Z,66.63
2019-01-10T10:55:26.189Z,66.34
2019-01-10T10:57:55.121Z,65.58
2019-01-10T11:00:27.903Z,65.84
2019-01-10T11:02:57.399Z,64.53
2019-01-10T11:05:26.100Z,64.37
2019-01-10T11:07:55.299Z,65.19
2019-01-10T11:10:23.820Z,66.27
2019-01-10T11:12:52.760Z,65.27
2019-01-10T11:15:21.323Z,64.43
2019-01-10T11:17:49.710Z,63.11
2019-01-10T11:20:22.777Z,63.45
2019-01-10T11:22:51.761Z,64.11
2019-01-10T11:25:26.278Z,63.63
2019-01-10T11:28:04.094Z,62.61
2019-01-10T11:30:32.549Z,63.06
2019-01-10T11:33:01.296Z,63.52
2019-01-10T11:35:29.694Z,61.43
2019-01-10T11:37:58.473Z,61.11
2019-01-10T11:40:27.232Z,61.11
2019-01-10T11:42:56.041Z,61.19
2019-01-10T11:45:26.195Z,62.18
2019-01-10T11:47:54.581Z,62.93
2019-01-10T11:50:23.537Z,63.45
2019-01-10T11:52:51.919Z,63.26
2019-01-10T11:55:20.315Z,62.19
2019-01-10T11:57:48.714Z,62.10
2019-01-10T12:00:20.253Z,62.75
2019-01-10T12:02:49.027Z,62.95
2019-01-10T12:05:17.413Z,63.25
2019-01-10T12:07:46.176Z,62.70
2019-01-10T12:10:15.077Z,62.21
2019-01-10T12:12:44.170Z,62.69
2019-01-10T12:15:13.800Z,63.59
2019-01-10T12:17:42.372Z,61.96
2019-01-10T12:20:18.565Z,62.16
2019-01-10T12:22:48.495Z,62.42
2019-01-10T12:25:18.821Z,62.00
2019-01-10T12:27:48.170Z,61.55
2019-01-10T12:30:21.881Z,60.54
2019-01-10T12:32:50.338Z,61.20
2019-01-10T12:35:30.145Z,61.06
2019-01-10T12:37:56.224Z,60.35
2019-01-10T12:40:24.683Z,60.76
2019-01-10T12:42:53.532Z,60.78
2019-01-10T12:45:22.173Z,61.76
2019-01-10T12:47:50.984Z,61.86
2019-01-10T12:50:22.463Z,63.38
2019-01-10T12:52:50.847Z,63.48
2019-01-10T12:55:19.783Z,63.34
2019-01-10T12:57:48.452Z,63.59
2019-01-10T13:00:19.745Z,64.14
2019-01-10T13:02:48.412Z,64.49
2019-01-10T13:05:17.912Z,64.39
2019-01-10T13:07:46.745Z,64.78
2019-01-10T13:10:17.514Z,65.01
2019-01-10T13:12:46.988Z,65.66
2019-01-10T13:15:17.913Z,65.15
2019-01-10T13:17:46.666Z,65.79
2019-01-10T13:20:15.553Z,65.77
2019-01-10T13:22:44.719Z,65.46
2019-01-10T13:25:17.957Z,64.85
2019-01-10T13:27:46.411Z,64.42
2019-01-10T13:30:20.121Z,63.56
2019-01-10T13:32:51.838Z,63.45
2019-01-10T13:35:20.405Z,64.02
2019-01-10T13:37:50.247Z,63.96
2019-01-10T13:40:19.590Z,63.71
2019-01-10T13:42:48.475Z,64.17
2019-01-10T13:45:18.739Z,64.51
2019-01-10T13:47:48.672Z,64.54
2019-01-10T13:50:22.221Z,64.38
2019-01-10T13:52:51.412Z,63.87
2019-01-10T13:55:21.002Z,64.62
2019-01-10T13:57:49.464Z,65.23
2019-01-10T14:00:23.732Z,65.47
2019-01-10T14:02:53.486Z,65.07
2019-01-10T14:05:22.217Z,65.32
2019-01-10T14:07:50.894Z,65.46
2019-01-10T14:10:20.793Z,65.46
2019-01-10T14:12:49.261Z,65.38
2019-01-10T14:15:20.664Z,64.96
2019-01-10T14:17:49.541Z,63.92
2019-01-10T14:20:18.166Z,64.46
2019-01-10T14:22:46.928Z,64.48
2019-01-10T14:25:16.738Z,64.53
2019-01-10T14:27:45.860Z,64.77
2019-01-10T14:30:26.242Z,65.43
2019-01-10T14:32:55.375Z,64.86
2019-01-10T14:35:24.477Z,65.46
2019-01-10T14:37:53.571Z,65.67
2019-01-10T14:40:21.962Z,66.08
2019-01-10T14:42:51.149Z,66.20
2019-01-10T14:45:20.166Z,66.27
2019-01-10T14:47:48.562Z,66.37
2019-01-10T14:50:19.592Z,66.75
2019-01-10T14:52:48.452Z,66.37
2019-01-10T14:55:17.779Z,67.06
2019-01-10T14:57:47.072Z,67.14
2019-01-10T15:00:18.733Z,67.25
2019-01-10T15:02:47.414Z,67.25
2019-01-10T15:05:16.085Z,67.27
2019-01-10T15:07:44.775Z,67.44
2019-01-10T15:10:14.198Z,67.67
2019-01-10T15:12:43.522Z,67.96
2019-01-10T15:15:15.222Z,68.07
2019-01-10T15:17:44.261Z,68.61
2019-01-10T15:20:16.348Z,68.52
2019-01-10T15:22:44.759Z,69.11
2019-01-10T15:25:13.963Z,69.18
2019-01-10T15:27:42.360Z,69.19
2019-01-10T15:30:16.424Z,68.99
2019-01-10T15:32:44.929Z,69.16
2019-01-10T15:35:14.553Z,69.32
2019-01-10T15:37:43.572Z,69.47
2019-01-10T15:40:18.521Z,69.74
2019-01-10T15:42:47.048Z,69.70
2019-01-10T15:45:15.904Z,69.32
2019-01-10T15:47:44.813Z,69.25
2019-01-10T15:50:16.115Z,69.14
2019-01-10T15:52:44.665Z,69.45
2019-01-10T15:55:16.135Z,69.42
2019-01-10T15:57:44.517Z,69.56
2019-01-10T16:00:16.493Z,69.18
2019-01-10T16:02:44.877Z,69.37
2019-01-10T16:05:13.555Z,69.35
2019-01-10T16:07:41.977Z,68.97
2019-01-10T16:10:13.215Z,68.88
2019-01-10T16:12:41.670Z,69.09
2019-01-10T16:15:18.725Z,69.11
2019-01-10T16:17:47.263Z,69.47
2019-01-10T16:20:16.401Z,69.92
2019-01-10T16:22:46.045Z,69.86
2019-01-10T16:25:17.142Z,69.73
2019-01-10T16:27:45.800Z,70.04
2019-01-10T16:30:17.719Z,70.32
2019-01-10T16:32:46.386Z,70.01
2019-01-10T16:35:15.067Z,70.68
2019-01-10T16:37:44.765Z,70.56
2019-01-10T16:40:15.392Z,70.62
2019-01-10T16:42:43.880Z,70.94
2019-01-10T16:45:15.687Z,71.16
2019-01-10T17:01:49.351Z,70.44
2019-01-10T17:04:17.729Z,70.98
2019-01-10T17:06:46.286Z,70.96
2019-01-10T17:09:17.846Z,71.17
2019-01-10T17:11:45.087Z,70.94
2019-01-10T17:14:13.854Z,70.62
2019-01-10T17:16:42.274Z,70.87
2019-01-10T17:19:10.663Z,71.03
2019-01-10T17:21:39.076Z,70.85
2019-01-10T17:24:07.511Z,70.91
2019-01-10T17:26:36.265Z,70.78
2019-01-10T17:29:04.838Z,70.88
2019-01-10T17:31:33.219Z,70.75
2019-01-10T17:34:01.623Z,70.63
2019-01-10T17:36:30.394Z,70.73
2019-01-10T17:38:58.792Z,70.93
2019-01-10T17:41:27.191Z,70.71
2019-01-10T17:43:55.840Z,70.44
2019-01-10T17:46:24.224Z,70.47
2019-01-10T17:48:52.638Z,70.67
2019-01-10T17:51:21.070Z,70.65
2019-01-10T17:53:49.532Z,70.68
2019-01-10T17:56:18.248Z,70.95
2019-01-10T17:58:46.935Z,71.28
2019-01-10T18:01:16.579Z,71.43
2019-01-10T18:03:44.990Z,71.77
2019-01-10T18:06:13.383Z,71.74
2019-01-10T18:08:42.088Z,71.74
2019-01-10T18:11:10.487Z,71.56
2019-01-10T18:13:38.933Z,71.67
2019-01-10T18:16:07.418Z,71.75
2019-01-10T18:18:35.861Z,71.83
2019-01-10T18:21:04.309Z,71.91
2019-01-10T18:23:32.703Z,71.57
2019-01-10T18:26:01.361Z,71.68
2019-01-10T18:28:29.756Z,71.56
2019-01-10T18:30:58.145Z,71.32
2019-01-10T18:33:26.522Z,71.37
2019-01-10T18:35:54.919Z,71.35
2019-01-10T18:38:23.321Z,71.37
2019-01-10T18:40:51.721Z,71.28
2019-01-10T18:43:20.115Z,71.38
2019-01-10T18:45:48.820Z,71.26
2019-01-10T18:48:17.232Z,71.29
2019-01-10T18:50:45.706Z,71.36
2019-01-10T18:53:14.172Z,71.39
2019-01-10T18:55:42.594Z,71.47
2019-01-10T18:58:10.986Z,71.48
2019-01-10T19:00:39.463Z,71.38
2019-01-10T19:03:08.475Z,71.45
2019-01-10T19:05:36.901Z,71.38
2019-01-10T19:08:05.324Z,71.42
2019-01-10T19:10:34.039Z,71.59
2019-01-10T19:13:02.483Z,72.09
2019-01-10T19:15:30.896Z,72.11
2019-01-10T19:18:03.398Z,72.05
2019-01-10T19:20:29.774Z,72.18
2019-01-10T19:22:58.621Z,72.35
2019-01-10T19:25:27.008Z,72.18
2019-01-10T19:27:55.426Z,72.15
2019-01-10T19:30:26.365Z,72.32
2019-01-10T19:32:55.018Z,72.23
2019-01-10T19:35:23.410Z,72.37
2019-01-10T19:37:51.826Z,72.45
2019-01-10T19:40:22.017Z,72.55
2019-01-10T19:42:50.470Z,72.65
2019-01-10T19:45:22.717Z,72.77
2019-01-10T19:47:51.251Z,72.78
2019-01-10T19:50:25.109Z,72.82
2019-01-10T19:52:53.513Z,72.89
2019-01-10T19:55:22.947Z,72.84
2019-01-10T19:57:52.036Z,72.86
2019-01-10T20:00:29.966Z,72.73
2019-01-10T20:02:58.363Z,72.92
2019-01-10T20:05:27.537Z,73.04
2019-01-10T20:07:55.936Z,73.17
2019-01-10T20:10:24.325Z,73.20
2019-01-10T20:12:52.982Z,73.27
2019-01-10T20:15:21.427Z,73.30
2019-01-10T20:17:49.767Z,73.25
2019-01-10T20:20:21.730Z,73.33
2019-01-10T20:22:50.241Z,73.33
2019-01-10T20:25:18.689Z,73.48
2019-01-10T20:27:47.085Z,73.75
2019-01-10T20:30:17.861Z,74.00
2019-01-10T20:32:46.413Z,74.05
2019-01-10T20:35:15.370Z,74.06
2019-01-10T20:37:43.775Z,74.12
2019-01-10T20:40:17.700Z,74.20
2019-01-10T20:42:46.371Z,74.27
2019-01-10T20:45:15.101Z,74.38
2019-01-10T20:47:43.536Z,74.48
2019-01-10T20:50:14.158Z,74.55
2019-01-10T20:52:42.862Z,74.71
2019-01-10T20:55:16.849Z,74.81
2019-01-10T20:57:45.242Z,74.71
2019-01-10T21:00:22.446Z,74.74
2019-01-10T21:02:51.646Z,74.92
2019-01-10T21:05:20.267Z,74.95
2019-01-10T21:07:50.118Z,75.06
2019-01-10T21:10:20.503Z,75.10
2019-01-10T21:12:49.686Z,75.22
2019-01-10T21:15:26.901Z,75.21
2019-01-10T21:17:55.580Z,75.19
2019-01-10T21:20:24.051Z,75.29
2019-01-10T21:22:52.510Z,75.43
2019-01-10T21:25:21.180Z,75.67
2019-01-10T21:27:49.571Z,75.95
2019-01-10T21:30:20.496Z,75.95
2019-01-10T21:32:49.840Z,76.03
2019-01-10T21:35:19.714Z,76.26
2019-01-10T21:37:48.553Z,76.18
2019-01-10T21:40:19.715Z,76.21
2019-01-10T21:42:49.273Z,76.28
2019-01-10T21:45:19.246Z,76.34
2019-01-10T21:47:47.702Z,76.42
2019-01-10T21:50:22.076Z,76.49
2019-01-10T21:52:50.722Z,76.44
2019-01-10T21:55:20.848Z,76.61
2019-01-10T21:57:49.270Z,76.67
2019-01-10T22:00:26.417Z,76.63
2019-01-10T22:02:55.346Z,76.65
2019-01-10T22:05:24.385Z,76.68
2019-01-10T22:07:52.771Z,76.80
2019-01-10T22:10:21.258Z,76.79
2019-01-10T22:12:49.749Z,76.91
2019-01-10T22:15:18.415Z,77.01
2019-01-10T22:17:47.073Z,77.16
2019-01-10T22:20:21.305Z,77.16
2019-01-10T22:22:49.771Z,76.93
2019-01-10T22:25:18.562Z,76.87
2019-01-10T22:27:47.289Z,77.11
2019-01-10T22:30:19.215Z,77.18
2019-01-10T22:32:48.432Z,77.24
2019-01-10T22:35:18.957Z,76.94
2019-01-10T22:37:47.628Z,76.54
2019-01-10T22:40:18.525Z,76.55
2019-01-10T22:42:47.162Z,76.59
2019-01-10T22:45:16.703Z,76.68
2019-01-10T22:47:45.574Z,76.80
2019-01-10T22:50:16.776Z,76.87
2019-01-10T22:52:45.301Z,76.98
2019-01-10T22:55:15.035Z,76.92
2019-01-10T22:57:43.431Z,77.02
2019-01-10T23:00:55.679Z,77.04
2019-01-10T23:03:24.078Z,76.41
2019-01-10T23:05:52.859Z,76.90
2019-01-10T23:08:21.253Z,77.12
2019-01-10T23:10:51.170Z,77.13
2019-01-10T23:13:19.904Z,77.24
2019-01-10T23:15:50.264Z,77.44
2019-01-10T23:18:19.158Z,77.16
2019-01-10T23:20:55.816Z,77.41
2019-01-10T23:23:24.279Z,77.67
2019-01-10T23:25:53.599Z,77.80
2019-01-10T23:28:22.501Z,77.99
2019-01-10T23:30:59.006Z,78.09
2019-01-10T23:33:27.917Z,78.15
2019-01-10T23:36:01.820Z,78.26
2019-01-10T23:38:30.443Z,77.97
2019-01-10T23:40:59.465Z,77.99
2019-01-10T23:43:28.032Z,78.22
2019-01-10T23:45:56.488Z,78.08
2019-01-10T23:48:24.881Z,78.07
2019-01-10T23:50:53.339Z,78.26
2019-01-10T23:53:21.749Z,77.99
2019-01-10T23:55:50.445Z,78.24
2019-01-10T23:58:19.140Z,78.36
