createdAt,value
2019-05-30T00:02:04.661Z,102109.29
2019-05-30T00:04:34.079Z,102108.92
2019-05-30T00:07:04.674Z,102104.91
2019-05-30T00:09:34.461Z,102092.14
2019-05-30T00:12:05.046Z,102090.28
2019-05-30T00:14:34.675Z,102090.65
2019-05-30T00:17:05.107Z,102087.23
2019-05-30T00:19:34.764Z,102096.84
2019-05-30T00:22:05.628Z,102088.43
2019-05-30T00:24:35.184Z,102089.67
2019-05-30T00:27:04.691Z,102099.60
2019-05-30T00:29:34.112Z,102099.48
2019-05-30T00:32:04.426Z,102099.92
2019-05-30T00:34:34.401Z,102098.42
2019-05-30T00:37:04.124Z,102105.36
2019-05-30T00:39:34.045Z,102101.52
2019-05-30T00:42:04.266Z,102097.69
2019-05-30T00:44:34.186Z,102103.53
2019-05-30T00:47:04.477Z,102101.70
2019-05-30T00:49:34.171Z,102098.06
2019-05-30T00:52:05.094Z,102095.95
2019-05-30T00:54:34.668Z,102096.16
2019-05-30T00:57:04.911Z,102100.75
2019-05-30T00:59:34.539Z,102104.48
2019-05-30T01:02:04.910Z,102100.36
2019-05-30T01:04:34.483Z,102100.43
2019-05-30T01:07:05.110Z,102097.41
2019-05-30T01:09:34.638Z,102090.89
2019-05-30T01:12:05.162Z,102090.00
2019-05-30T01:14:35.167Z,102083.53
2019-05-30T01:17:05.287Z,102083.61
2019-05-30T01:19:34.956Z,102085.57
2019-05-30T01:22:05.530Z,102086.52
2019-05-30T01:24:35.138Z,102086.77
2019-05-30T01:27:05.587Z,102083.33
2019-05-30T01:29:35.157Z,102079.80
2019-05-30T01:32:07.563Z,102075.27
2019-05-30T01:34:37.089Z,102069.95
2019-05-30T01:37:07.814Z,102070.53
2019-05-30T01:39:37.370Z,102065.91
2019-05-30T01:42:07.916Z,102060.36
2019-05-30T01:44:37.895Z,102064.30
2019-05-30T01:47:08.371Z,102055.63
2019-05-30T01:49:37.824Z,102047.28
2019-05-30T01:52:08.609Z,102043.81
2019-05-30T01:54:38.328Z,102045.32
2019-05-30T01:57:08.782Z,102040.01
2019-05-30T01:59:38.418Z,102041.44
2019-05-30T02:02:09.114Z,102042.64
2019-05-30T02:04:38.792Z,102043.73
2019-05-30T02:07:09.400Z,102037.85
2019-05-30T02:09:39.120Z,102037.34
2019-05-30T02:12:09.599Z,102040.38
2019-05-30T02:14:39.148Z,102033.64
2019-05-30T02:17:09.814Z,102039.89
2019-05-30T02:19:39.540Z,102045.52
2019-05-30T02:22:10.056Z,102045.89
2019-05-30T02:24:39.585Z,102046.30
2019-05-30T02:27:10.279Z,102037.30
2019-05-30T02:29:39.840Z,102038.38
2019-05-30T02:32:10.962Z,102043.10
2019-05-30T02:34:40.590Z,102042.50
2019-05-30T02:37:10.889Z,102045.59
2019-05-30T02:39:41.234Z,102051.34
2019-05-30T02:42:11.704Z,102054.33
2019-05-30T02:44:41.461Z,102048.30
2019-05-30T02:47:11.588Z,102051.30
2019-05-30T02:49:41.215Z,102050.00
2019-05-30T02:52:10.979Z,102049.92
2019-05-30T02:54:42.258Z,102047.96
2019-05-30T02:57:12.608Z,102049.59
2019-05-30T02:59:42.230Z,102048.28
2019-05-30T03:02:16.741Z,102047.24
2019-05-30T03:04:43.645Z,102050.53
2019-05-30T03:07:13.303Z,102044.31
2019-05-30T03:09:42.876Z,102054.98
2019-05-30T03:12:13.455Z,102050.05
2019-05-30T03:14:43.246Z,102053.84
2019-05-30T03:17:14.659Z,102055.21
2019-05-30T03:19:44.382Z,102058.53
2019-05-30T03:22:14.159Z,102069.59
2019-05-30T03:24:43.700Z,102061.55
2019-05-30T03:27:14.155Z,102063.84
2019-05-30T03:29:43.875Z,102062.88
2019-05-30T03:33:00.950Z,102062.26
2019-05-30T03:34:45.693Z,102070.59
2019-05-30T03:37:26.579Z,102071.25
2019-05-30T03:39:46.590Z,102071.97
2019-05-30T03:42:16.325Z,102074.22
2019-05-30T03:44:45.811Z,102068.58
2019-05-30T03:47:17.412Z,102076.17
2019-05-30T03:49:48.875Z,102080.13
2019-05-30T03:52:20.597Z,102084.80
2019-05-30T03:54:51.352Z,102082.29
2019-05-30T03:57:37.007Z,102082.62
2019-05-30T04:00:51.119Z,102081.06
2019-05-30T04:03:58.800Z,102085.58
2019-05-30T04:06:36.440Z,102088.41
2019-05-30T04:09:09.829Z,102093.23
2019-05-30T04:11:44.201Z,102089.50
2019-05-30T04:14:19.370Z,102085.66
2019-05-30T04:16:48.954Z,102093.94
2019-05-30T04:19:19.981Z,102095.27
2019-05-30T04:21:49.719Z,102085.73
2019-05-30T04:24:19.830Z,102087.27
2019-05-30T04:26:49.477Z,102093.28
2019-05-30T04:29:19.100Z,102088.21
2019-05-30T04:31:48.670Z,102085.41
2019-05-30T04:34:37.467Z,102091.55
2019-05-30T04:37:08.098Z,102094.15
2019-05-30T04:39:37.796Z,102090.33
2019-05-30T04:42:09.245Z,102084.86
2019-05-30T04:44:38.371Z,102095.52
2019-05-30T04:47:07.820Z,102089.46
2019-05-30T04:49:37.242Z,102096.14
2019-05-30T04:52:11.210Z,102102.85
2019-05-30T04:54:37.911Z,102094.64
2019-05-30T04:57:07.337Z,102095.55
2019-05-30T04:59:36.794Z,102099.91
2019-05-30T05:02:06.249Z,102096.47
2019-05-30T05:04:35.656Z,102101.93
2019-05-30T05:07:05.162Z,102098.11
2019-05-30T05:09:34.645Z,102091.72
2019-05-30T05:12:06.806Z,102098.52
2019-05-30T05:14:36.219Z,102093.82
2019-05-30T05:17:05.675Z,102104.81
2019-05-30T05:19:35.153Z,102103.83
2019-05-30T05:22:05.896Z,102107.99
2019-05-30T05:24:35.334Z,102106.66
2019-05-30T05:27:09.833Z,102110.11
2019-05-30T05:29:45.344Z,102113.28
2019-05-30T05:32:16.316Z,102112.14
2019-05-30T05:34:45.793Z,102117.99
2019-05-30T05:37:15.235Z,102116.30
2019-05-30T05:39:44.646Z,102111.37
2019-05-30T05:42:14.082Z,102113.16
2019-05-30T05:44:43.507Z,102114.91
2019-05-30T05:47:12.961Z,102123.70
2019-05-30T05:49:42.383Z,102122.06
2019-05-30T05:52:12.223Z,102128.89
2019-05-30T05:54:41.823Z,102128.79
2019-05-30T05:57:14.867Z,102133.23
2019-05-30T05:59:47.104Z,102135.55
2019-05-30T06:02:17.633Z,102141.45
2019-05-30T06:04:52.557Z,102142.67
2019-05-30T06:07:25.036Z,102145.52
2019-05-30T06:09:55.109Z,102150.55
2019-05-30T06:12:25.764Z,102160.67
2019-05-30T06:14:55.352Z,102150.16
2019-05-30T06:17:25.155Z,102155.48
2019-05-30T06:19:54.675Z,102156.98
2019-05-30T06:22:24.083Z,102150.33
2019-05-30T06:24:53.529Z,102159.55
2019-05-30T06:27:23.997Z,102161.92
2019-05-30T06:29:53.706Z,102156.77
2019-05-30T06:32:23.142Z,102165.70
2019-05-30T06:34:52.574Z,102170.97
2019-05-30T06:37:23.069Z,102174.53
2019-05-30T06:39:52.697Z,102174.45
2019-05-30T06:42:22.179Z,102181.50
2019-05-30T06:44:51.601Z,102177.95
2019-05-30T06:47:22.114Z,102185.59
2019-05-30T06:49:51.765Z,102182.24
2019-05-30T06:52:22.791Z,102187.19
2019-05-30T06:54:52.412Z,102185.95
2019-05-30T06:57:21.834Z,102189.66
2019-05-30T06:59:51.261Z,102194.66
2019-05-30T07:02:22.084Z,102189.87
2019-05-30T07:04:52.914Z,102193.39
2019-05-30T07:07:23.101Z,102188.41
2019-05-30T07:09:53.004Z,102188.20
2019-05-30T07:12:22.936Z,102195.49
2019-05-30T07:14:52.346Z,102201.89
2019-05-30T07:17:21.767Z,102188.82
2019-05-30T07:19:51.289Z,102192.02
2019-05-30T07:22:20.717Z,102193.70
2019-05-30T07:24:50.324Z,102194.05
2019-05-30T07:27:21.500Z,102206.09
2019-05-30T07:29:50.896Z,102201.80
2019-05-30T07:32:20.329Z,102213.70
2019-05-30T07:35:03.423Z,102212.44
2019-05-30T07:37:21.210Z,102217.55
2019-05-30T07:39:50.646Z,102216.28
2019-05-30T07:42:20.074Z,102219.42
2019-05-30T07:44:49.505Z,102218.54
2019-05-30T07:47:18.923Z,102225.05
2019-05-30T07:49:48.365Z,102229.89
2019-05-30T07:52:17.771Z,102227.69
2019-05-30T07:54:47.224Z,102235.34
2019-05-30T07:57:16.981Z,102234.76
2019-05-30T07:59:46.414Z,102231.34
2019-05-30T08:02:15.880Z,102228.95
2019-05-30T08:04:47.044Z,102229.91
2019-05-30T08:07:16.581Z,102234.97
2019-05-30T08:09:46.015Z,102238.57
2019-05-30T08:12:15.545Z,102235.80
2019-05-30T08:14:45.001Z,102227.00
2019-05-30T08:17:14.421Z,102227.06
2019-05-30T08:19:45.594Z,102227.22
2019-05-30T08:22:15.060Z,102232.43
2019-05-30T08:24:44.495Z,102220.34
2019-05-30T08:27:14.204Z,102232.41
2019-05-30T08:29:43.612Z,102226.51
2019-05-30T08:32:13.048Z,102230.47
2019-05-30T08:34:42.535Z,102234.20
2019-05-30T08:37:12.024Z,102230.73
2019-05-30T08:39:41.604Z,102232.48
2019-05-30T08:42:11.006Z,102237.76
2019-05-30T08:44:40.447Z,102240.23
2019-05-30T08:47:09.865Z,102241.17
2019-05-30T08:49:40.371Z,102236.34
2019-05-30T08:52:10.447Z,102239.68
2019-05-30T08:54:40.592Z,102246.23
2019-05-30T08:57:10.186Z,102241.21
2019-05-30T08:59:40.708Z,102241.88
2019-05-30T09:02:10.631Z,102239.30
2019-05-30T09:04:40.214Z,102243.26
2019-05-30T09:07:09.634Z,102245.06
2019-05-30T09:09:40.206Z,102249.78
2019-05-30T09:12:09.921Z,102238.79
2019-05-30T09:14:41.048Z,102240.32
2019-05-30T09:17:10.607Z,102242.47
2019-05-30T09:19:41.426Z,102241.02
2019-05-30T09:22:10.974Z,102242.41
2019-05-30T09:24:42.000Z,102245.03
2019-05-30T09:27:11.652Z,102244.28
2019-05-30T09:29:42.489Z,102245.22
2019-05-30T09:32:12.423Z,102251.73
2019-05-30T09:34:43.139Z,102260.44
2019-05-30T09:37:12.921Z,102250.81
2019-05-30T09:39:43.376Z,102255.47
2019-05-30T09:42:12.869Z,102254.55
2019-05-30T09:44:42.342Z,102256.96
2019-05-30T09:47:11.813Z,102250.05
2019-05-30T09:49:41.892Z,102256.16
2019-05-30T09:52:12.614Z,102254.78
2019-05-30T09:54:43.013Z,102270.11
2019-05-30T09:57:13.199Z,102272.23
2019-05-30T09:59:43.529Z,102274.81
2019-05-30T10:02:13.787Z,102279.73
2019-05-30T10:04:43.913Z,102280.09
2019-05-30T10:07:14.556Z,102288.39
2019-05-30T10:09:44.551Z,102288.05
2019-05-30T10:12:15.496Z,102284.42
2019-05-30T10:14:45.756Z,102287.70
2019-05-30T10:17:16.077Z,102288.57
2019-05-30T10:19:47.047Z,102283.50
2019-05-30T10:22:16.689Z,102289.02
2019-05-30T10:24:47.537Z,102291.77
2019-05-30T10:27:17.211Z,102308.98
2019-05-30T10:29:47.644Z,102310.23
2019-05-30T10:32:17.204Z,102298.96
2019-05-30T10:34:47.933Z,102306.38
2019-05-30T10:37:17.412Z,102303.17
2019-05-30T10:39:47.322Z,102299.95
2019-05-30T10:42:16.829Z,102304.34
2019-05-30T10:44:47.632Z,102301.41
2019-05-30T10:47:17.415Z,102304.91
2019-05-30T10:49:48.568Z,102303.90
2019-05-30T10:52:18.463Z,102315.19
2019-05-30T10:54:47.990Z,102324.21
2019-05-30T10:57:17.806Z,102324.76
2019-05-30T10:59:48.783Z,102336.59
2019-05-30T11:02:18.339Z,102331.45
2019-05-30T11:04:48.937Z,102337.92
2019-05-30T11:07:52.814Z,102332.73
2019-05-30T11:10:16.619Z,102329.80
2019-05-30T11:12:46.640Z,102332.40
2019-05-30T11:15:17.475Z,102342.74
2019-05-30T11:17:47.233Z,102339.94
2019-05-30T11:20:21.347Z,102339.89
2019-05-30T11:22:52.936Z,102338.94
2019-05-30T11:25:22.085Z,102333.41
2019-05-30T11:27:52.629Z,102329.79
2019-05-30T11:30:22.353Z,102332.35
2019-05-30T11:32:53.090Z,102331.71
2019-05-30T11:35:22.712Z,102334.27
2019-05-30T11:37:53.072Z,102330.80
2019-05-30T11:40:23.128Z,102335.27
2019-05-30T11:42:53.378Z,102339.94
2019-05-30T11:45:23.003Z,102338.00
2019-05-30T11:47:53.703Z,102342.02
2019-05-30T11:50:25.098Z,102343.52
2019-05-30T11:52:55.767Z,102351.68
2019-05-30T11:55:25.709Z,102351.97
2019-05-30T11:57:56.255Z,102347.34
2019-05-30T12:00:26.628Z,102343.98
2019-05-30T12:02:56.565Z,102341.98
2019-05-30T12:05:27.266Z,102332.04
2019-05-30T12:07:57.026Z,102334.66
2019-05-30T12:10:26.833Z,102334.38
2019-05-30T12:12:57.365Z,102337.19
2019-05-30T12:15:27.265Z,102330.73
2019-05-30T12:17:57.441Z,102338.19
2019-05-30T12:20:27.436Z,102336.35
2019-05-30T12:22:57.990Z,102339.66
2019-05-30T12:25:27.753Z,102335.51
2019-05-30T12:27:58.208Z,102337.47
2019-05-30T12:30:28.432Z,102341.38
2019-05-30T12:32:58.300Z,102337.07
2019-05-30T12:35:27.876Z,102344.72
2019-05-30T12:38:01.613Z,102338.85
2019-05-30T12:40:28.767Z,102343.04
2019-05-30T12:42:59.935Z,102334.77
2019-05-30T12:45:29.699Z,102326.53
2019-05-30T12:47:59.307Z,102333.16
2019-05-30T12:50:28.793Z,102332.55
2019-05-30T12:53:00.255Z,102334.36
2019-05-30T12:55:29.406Z,102330.89
2019-05-30T12:57:58.846Z,102332.88
2019-05-30T13:00:32.682Z,102331.03
2019-05-30T13:03:03.176Z,102328.22
2019-05-30T13:05:32.849Z,102321.25
2019-05-30T13:08:20.052Z,102318.11
2019-05-30T13:10:33.972Z,102321.10
2019-05-30T13:13:04.087Z,102317.13
2019-05-30T13:15:33.899Z,102310.18
2019-05-30T13:18:03.473Z,102314.70
2019-05-30T13:20:32.977Z,102312.33
2019-05-30T13:23:02.716Z,102311.48
2019-05-30T13:25:32.445Z,102317.69
2019-05-30T13:28:05.470Z,102313.35
2019-05-30T13:30:34.549Z,102319.91
2019-05-30T13:33:04.916Z,102316.39
2019-05-30T13:35:37.694Z,102321.87
2019-05-30T13:47:21.521Z,102335.61
2019-05-30T13:49:51.259Z,102328.83
2019-05-30T13:52:22.318Z,102324.08
2019-05-30T13:54:53.656Z,102319.69
2019-05-30T13:57:25.827Z,102324.39
2019-05-30T13:59:57.529Z,102325.10
2019-05-30T14:02:27.491Z,102325.13
2019-05-30T14:04:57.464Z,102330.56
2019-05-30T14:07:27.927Z,102331.53
2019-05-30T14:09:57.605Z,102322.59
2019-05-30T14:12:27.078Z,102327.39
2019-05-30T14:14:57.473Z,102322.39
2019-05-30T14:17:27.235Z,102326.22
2019-05-30T14:19:57.665Z,102332.33
2019-05-30T14:22:29.268Z,102330.66
2019-05-30T14:24:58.884Z,102324.63
2019-05-30T14:27:29.092Z,102328.30
2019-05-30T14:29:58.567Z,102323.81
2019-05-30T14:32:28.038Z,102325.70
2019-05-30T14:34:57.433Z,102330.31
2019-05-30T14:37:26.861Z,102324.73
2019-05-30T14:39:56.443Z,102328.80
2019-05-30T14:42:25.883Z,102326.36
2019-05-30T14:44:55.364Z,102326.16
2019-05-30T14:47:24.772Z,102322.78
2019-05-30T14:49:54.275Z,102320.98
2019-05-30T14:52:23.958Z,102321.25
2019-05-30T14:54:53.374Z,102329.84
2019-05-30T14:57:22.920Z,102326.66
2019-05-30T14:59:52.330Z,102325.41
2019-05-30T15:02:21.833Z,102324.20
2019-05-30T15:04:51.235Z,102328.39
2019-05-30T15:07:20.648Z,102323.07
2019-05-30T15:09:50.343Z,102326.25
2019-05-30T15:12:19.754Z,102327.39
2019-05-30T15:14:49.543Z,102329.38
2019-05-30T15:17:18.949Z,102340.75
2019-05-30T15:19:48.521Z,102331.37
2019-05-30T15:22:21.451Z,102322.36
2019-05-30T15:24:50.884Z,102328.39
2019-05-30T15:27:20.883Z,102329.09
2019-05-30T15:29:50.379Z,102329.02
2019-05-30T15:32:20.089Z,102330.42
2019-05-30T15:34:49.497Z,102337.06
2019-05-30T15:37:19.308Z,102331.39
2019-05-30T15:39:48.968Z,102324.98
2019-05-30T15:42:18.364Z,102320.73
2019-05-30T15:44:47.805Z,102326.77
2019-05-30T15:47:18.450Z,102334.81
2019-05-30T15:49:51.960Z,102335.56
2019-05-30T15:52:19.144Z,102331.96
2019-05-30T15:54:48.549Z,102334.23
2019-05-30T15:57:17.993Z,102339.63
2019-05-30T15:59:47.397Z,102328.66
2019-05-30T16:02:18.147Z,102334.81
2019-05-30T16:04:47.736Z,102337.89
2019-05-30T16:07:17.159Z,102329.06
2019-05-30T16:09:47.596Z,102326.41
2019-05-30T16:12:17.391Z,102323.88
2019-05-30T16:14:46.800Z,102326.83
2019-05-30T16:17:16.226Z,102330.00
2019-05-30T16:19:45.641Z,102317.86
2019-05-30T16:22:16.172Z,102316.41
2019-05-30T16:24:45.998Z,102313.45
2019-05-30T16:27:15.826Z,102319.28
2019-05-30T16:29:46.840Z,102322.44
2019-05-30T16:32:18.371Z,102320.54
2019-05-30T16:34:47.931Z,102320.22
2019-05-30T16:37:18.133Z,102321.26
2019-05-30T16:40:04.427Z,102320.13
2019-05-30T16:42:20.094Z,102318.66
2019-05-30T16:44:49.750Z,102317.75
2019-05-30T16:47:20.383Z,102316.21
2019-05-30T16:49:49.904Z,102313.54
2019-05-30T16:52:19.514Z,102317.08
2019-05-30T16:54:48.907Z,102325.25
2019-05-30T16:57:18.587Z,102326.06
2019-05-30T16:59:48.802Z,102324.05
2019-05-30T17:02:18.832Z,102315.02
2019-05-30T17:04:48.286Z,102316.09
2019-05-30T17:07:17.684Z,102317.20
2019-05-30T17:09:47.128Z,102314.61
2019-05-30T17:12:17.448Z,102314.05
2019-05-30T17:14:47.200Z,102319.30
2019-05-30T17:17:16.588Z,102315.78
2019-05-30T17:19:46.407Z,102327.63
2019-05-30T17:22:16.578Z,102330.66
2019-05-30T17:24:46.084Z,102328.35
2019-05-30T17:27:17.203Z,102336.20
2019-05-30T17:29:46.886Z,102334.88
2019-05-30T17:32:17.709Z,102339.38
2019-05-30T17:34:47.231Z,102337.34
2019-05-30T17:37:16.644Z,102337.68
2019-05-30T17:39:46.172Z,102338.85
2019-05-30T17:42:15.577Z,102331.23
2019-05-30T17:44:45.019Z,102322.56
2019-05-30T17:47:15.956Z,102326.98
2019-05-30T17:49:45.359Z,102325.86
2019-05-30T17:52:15.109Z,102333.86
2019-05-30T17:54:44.580Z,102336.70
2019-05-30T17:57:14.120Z,102334.23
2019-05-30T17:59:43.517Z,102335.72
2019-05-30T18:02:12.972Z,102336.00
2019-05-30T18:04:42.561Z,102338.00
2019-05-30T18:07:11.996Z,102345.66
2019-05-30T18:09:41.411Z,102344.84
2019-05-30T18:12:11.066Z,102346.47
2019-05-30T18:14:42.623Z,102352.77
2019-05-30T18:17:12.200Z,102359.90
2019-05-30T18:19:41.600Z,102358.58
2019-05-30T18:22:11.572Z,102357.42
2019-05-30T18:24:41.002Z,102358.89
2019-05-30T18:27:10.596Z,102356.42
2019-05-30T18:29:40.483Z,102352.59
2019-05-30T18:32:09.900Z,102355.41
2019-05-30T18:34:39.325Z,102356.25
2019-05-30T18:37:08.736Z,102349.95
2019-05-30T18:39:41.231Z,102359.88
2019-05-30T18:42:10.641Z,102359.22
2019-05-30T18:44:42.895Z,102353.09
2019-05-30T18:47:12.324Z,102358.39
2019-05-30T18:49:41.797Z,102357.88
2019-05-30T18:52:11.228Z,102356.15
2019-05-30T18:54:40.645Z,102354.47
2019-05-30T18:57:12.994Z,102364.55
2019-05-30T18:59:42.438Z,102361.09
2019-05-30T19:02:11.849Z,102361.19
2019-05-30T19:04:41.271Z,102368.16
2019-05-30T19:07:10.736Z,102365.26
2019-05-30T19:09:40.368Z,102366.20
2019-05-30T19:12:09.794Z,102367.16
2019-05-30T19:14:39.203Z,102370.92
2019-05-30T19:17:08.652Z,102370.17
2019-05-30T19:19:38.063Z,102376.59
2019-05-30T19:22:07.572Z,102382.19
2019-05-30T19:24:36.997Z,102384.78
2019-05-30T19:27:06.396Z,102385.87
2019-05-30T19:29:36.973Z,102386.97
2019-05-30T19:32:06.555Z,102388.45
2019-05-30T19:34:37.017Z,102385.28
2019-05-30T19:37:06.491Z,102389.05
2019-05-30T19:39:35.907Z,102395.76
2019-05-30T19:42:05.404Z,102390.34
2019-05-30T19:44:39.298Z,102395.02
2019-05-30T19:47:06.084Z,102400.35
2019-05-30T19:49:36.899Z,102408.57
2019-05-30T19:52:06.538Z,102410.77
2019-05-30T19:54:37.150Z,102414.71
2019-05-30T19:57:06.704Z,102414.83
2019-05-30T19:59:36.419Z,102418.57
2019-05-30T20:02:05.944Z,102413.03
2019-05-30T20:04:36.333Z,102419.20
2019-05-30T20:07:05.963Z,102419.41
2019-05-30T20:09:36.581Z,102417.31
2019-05-30T20:12:08.831Z,102422.50
2019-05-30T20:18:14.141Z,102424.25
2019-05-30T20:20:54.086Z,102425.97
2019-05-30T20:23:14.704Z,102434.22
2019-05-30T20:25:45.991Z,102436.59
2019-05-30T20:28:15.414Z,102441.64
2019-05-30T20:30:44.930Z,102444.61
2019-05-30T20:33:19.057Z,102437.20
2019-05-30T20:35:49.056Z,102442.20
2019-05-30T20:38:18.933Z,102443.13
2019-05-30T20:40:52.431Z,102443.55
2019-05-30T20:43:22.887Z,102449.98
2019-05-30T20:45:53.025Z,102450.02
2019-05-30T20:48:22.883Z,102448.92
2019-05-30T20:50:52.388Z,102451.92
2019-05-30T20:53:21.974Z,102453.72
2019-05-30T20:55:51.419Z,102455.58
2019-05-30T20:58:20.851Z,102463.23
2019-05-30T21:00:50.658Z,102463.16
2019-05-30T21:03:20.143Z,102468.76
2019-05-30T21:05:50.161Z,102469.53
2019-05-30T21:08:19.684Z,102461.97
2019-05-30T21:10:51.258Z,102471.17
2019-05-30T21:13:20.852Z,102473.59
2019-05-30T21:15:51.001Z,102489.91
2019-05-30T21:18:20.527Z,102480.39
2019-05-30T21:20:50.116Z,102485.08
2019-05-30T21:23:19.545Z,102494.06
2019-05-30T21:25:49.743Z,102496.11
2019-05-30T21:28:19.157Z,102493.09
2019-05-30T21:30:48.659Z,102511.05
2019-05-30T21:33:18.135Z,102506.58
2019-05-30T21:35:48.154Z,102506.73
2019-05-30T21:38:18.250Z,102497.02
2019-05-30T21:40:48.651Z,102506.99
2019-05-30T21:43:18.474Z,102503.63
2019-05-30T21:45:48.949Z,102503.12
2019-05-30T21:48:18.598Z,102507.89
2019-05-30T21:50:49.134Z,102510.28
2019-05-30T21:53:19.153Z,102508.95
2019-05-30T21:55:48.595Z,102513.23
2019-05-30T21:58:18.361Z,102509.56
2019-05-30T22:01:04.405Z,102510.22
2019-05-30T22:03:33.835Z,102508.31
2019-05-30T22:06:03.298Z,102512.92
2019-05-30T22:08:32.779Z,102517.27
2019-05-30T22:11:02.198Z,102525.05
2019-05-30T22:13:31.647Z,102522.24
2019-05-30T22:16:01.063Z,102521.05
2019-05-30T22:18:30.470Z,102520.75
2019-05-30T22:20:59.917Z,102524.45
2019-05-30T22:23:29.672Z,102528.05
2019-05-30T22:25:59.101Z,102530.86
2019-05-30T22:28:28.518Z,102530.84
2019-05-30T22:30:58.472Z,102522.62
2019-05-30T22:33:27.967Z,102527.41
2019-05-30T22:35:57.852Z,102528.30
2019-05-30T22:38:27.280Z,102530.97
2019-05-30T22:40:56.692Z,102527.84
2019-05-30T22:43:26.171Z,102523.97
2019-05-30T22:45:56.784Z,102522.25
2019-05-30T22:48:26.425Z,102521.92
2019-05-30T22:50:56.955Z,102523.91
2019-05-30T22:53:26.627Z,102524.80
2019-05-30T22:55:57.395Z,102524.52
2019-05-30T22:58:26.879Z,102530.41
2019-05-30T23:00:56.358Z,102517.73
2019-05-30T23:03:25.847Z,102520.61
2019-05-30T23:05:55.423Z,102519.33
2019-05-30T23:08:24.857Z,102514.75
2019-05-30T23:10:54.270Z,102518.67
2019-05-30T23:13:24.069Z,102519.92
2019-05-30T23:15:54.257Z,102516.17
2019-05-30T23:18:23.803Z,102527.67
2019-05-30T23:20:53.239Z,102520.86
2019-05-30T23:23:22.660Z,102522.33
2019-05-30T23:25:53.234Z,102512.14
2019-05-30T23:28:22.926Z,102512.09
2019-05-30T23:30:52.326Z,102512.78
2019-05-30T23:33:21.777Z,102518.25
2019-05-30T23:35:52.317Z,102511.16
2019-05-30T23:38:21.971Z,102510.22
2019-05-30T23:40:51.400Z,102514.12
2019-05-30T23:43:21.156Z,102510.59
2019-05-30T23:45:51.407Z,102510.61
2019-05-30T23:48:20.906Z,102510.73
2019-05-30T23:50:50.388Z,102507.80
2019-05-30T23:53:19.804Z,102510.53
2019-05-30T23:55:50.220Z,102509.92
2019-05-30T23:58:19.823Z,102504.52
