createdAt,value
2022-07-29T00:01:09.397Z,17.40
2022-07-29T00:03:46.991Z,17.40
2022-07-29T00:06:14.311Z,17.40
2022-07-29T00:08:41.336Z,17.40
2022-07-29T00:11:08.320Z,17.30
2022-07-29T00:13:35.344Z,17.30
2022-07-29T00:16:04.376Z,17.20
2022-07-29T00:18:33.148Z,17.20
2022-07-29T00:21:00.299Z,17.20
2022-07-29T00:23:27.395Z,17.10
2022-07-29T00:25:54.417Z,17.10
2022-07-29T00:28:21.397Z,17.10
2022-07-29T00:30:48.318Z,17.00
2022-07-29T00:33:15.378Z,17.00
2022-07-29T00:35:45.280Z,16.90
2022-07-29T00:38:14.494Z,16.90
2022-07-29T00:40:43.271Z,16.90
2022-07-29T00:43:13.026Z,16.90
2022-07-29T00:45:40.064Z,16.80
2022-07-29T00:48:09.606Z,16.80
2022-07-29T00:50:37.508Z,16.80
2022-07-29T00:53:06.568Z,16.70
2022-07-29T00:55:33.726Z,16.70
2022-07-29T00:58:01.429Z,16.60
2022-07-29T01:00:30.079Z,16.60
2022-07-29T01:02:57.118Z,16.60
2022-07-29T01:05:25.898Z,16.50
2022-07-29T01:08:15.201Z,16.50
2022-07-29T01:10:45.070Z,16.50
2022-07-29T01:13:12.694Z,16.40
2022-07-29T01:15:48.851Z,16.40
2022-07-29T01:18:23.275Z,16.40
2022-07-29T01:21:28.695Z,16.40
2022-07-29T01:24:13.526Z,16.40
2022-07-29T01:26:49.238Z,16.30
2022-07-29T01:29:38.825Z,16.30
2022-07-29T01:32:20.286Z,16.30
2022-07-29T01:35:03.961Z,16.20
2022-07-29T01:37:40.541Z,16.20
2022-07-29T01:40:21.581Z,16.20
2022-07-29T01:43:01.052Z,16.20
2022-07-29T01:45:39.825Z,16.10
2022-07-29T01:48:14.230Z,16.00
2022-07-29T01:50:55.036Z,16.00
2022-07-29T01:53:48.863Z,16.00
2022-07-29T01:56:19.614Z,16.00
2022-07-29T01:58:49.156Z,15.90
2022-07-29T02:01:18.702Z,15.90
2022-07-29T02:03:47.948Z,15.90
2022-07-29T02:06:20.025Z,15.90
2022-07-29T02:08:49.927Z,15.90
2022-07-29T02:11:17.241Z,15.90
2022-07-29T02:13:46.133Z,15.80
2022-07-29T02:16:14.483Z,15.80
2022-07-29T02:18:46.155Z,15.80
2022-07-29T02:21:14.811Z,15.80
2022-07-29T02:23:50.317Z,15.70
2022-07-29T02:26:20.369Z,15.70
2022-07-29T02:28:50.309Z,15.70
2022-07-29T02:31:18.667Z,15.60
2022-07-29T02:33:48.211Z,15.60
2022-07-29T02:36:17.009Z,15.60
2022-07-29T02:38:51.314Z,15.50
2022-07-29T02:41:41.163Z,15.50
2022-07-29T02:44:12.807Z,15.50
2022-07-29T02:46:53.357Z,15.40
2022-07-29T02:49:35.712Z,15.40
2022-07-29T02:52:10.679Z,15.40
2022-07-29T02:54:57.801Z,15.40
2022-07-29T02:57:54.335Z,15.30
2022-07-29T03:00:27.677Z,15.30
2022-07-29T03:02:59.601Z,15.30
2022-07-29T03:05:27.920Z,15.30
2022-07-29T03:07:59.589Z,15.20
2022-07-29T03:10:28.403Z,15.20
2022-07-29T03:12:57.592Z,15.20
2022-07-29T03:15:27.219Z,15.10
2022-07-29T03:17:55.461Z,15.10
2022-07-29T03:20:22.982Z,15.10
2022-07-29T03:22:50.096Z,15.10
2022-07-29T03:25:18.960Z,15.10
2022-07-29T03:27:46.900Z,15.00
2022-07-29T03:30:18.393Z,15.00
2022-07-29T03:32:52.279Z,15.00
2022-07-29T03:35:22.621Z,14.90
2022-07-29T03:37:50.003Z,14.90
2022-07-29T03:40:28.642Z,14.90
2022-07-29T03:42:56.425Z,14.90
2022-07-29T03:45:24.985Z,14.90
2022-07-29T03:48:00.741Z,14.80
2022-07-29T03:50:30.246Z,14.80
2022-07-29T03:52:58.270Z,14.80
2022-07-29T03:55:26.491Z,14.80
2022-07-29T03:57:54.246Z,14.80
2022-07-29T04:00:21.555Z,14.70
2022-07-29T04:02:50.130Z,14.80
2022-07-29T04:05:18.052Z,14.70
2022-07-29T04:07:46.646Z,14.70
2022-07-29T04:10:13.829Z,14.70
2022-07-29T04:12:41.697Z,14.60
2022-07-29T04:15:08.991Z,14.60
2022-07-29T04:17:36.019Z,14.60
2022-07-29T04:20:03.075Z,14.60
2022-07-29T04:22:30.178Z,14.60
2022-07-29T04:25:03.253Z,14.50
2022-07-29T04:27:31.019Z,14.50
2022-07-29T04:29:58.015Z,14.50
2022-07-29T04:32:26.486Z,14.50
2022-07-29T04:34:53.742Z,14.50
2022-07-29T04:37:20.761Z,14.40
2022-07-29T04:39:47.677Z,14.50
2022-07-29T04:42:14.720Z,14.50
2022-07-29T04:44:44.278Z,14.40
2022-07-29T04:47:11.239Z,14.40
2022-07-29T04:49:41.337Z,14.40
2022-07-29T04:52:08.342Z,14.40
2022-07-29T04:54:35.264Z,14.40
2022-07-29T04:57:02.265Z,14.40
2022-07-29T04:59:29.202Z,14.40
2022-07-29T05:01:56.309Z,14.40
2022-07-29T05:04:24.045Z,14.40
2022-07-29T05:06:51.086Z,14.40
2022-07-29T05:09:18.466Z,14.40
2022-07-29T05:11:45.543Z,14.40
2022-07-29T05:14:12.780Z,14.40
2022-07-29T05:16:43.069Z,14.40
2022-07-29T05:19:14.142Z,14.40
2022-07-29T05:21:41.784Z,14.50
2022-07-29T05:24:09.062Z,14.40
2022-07-29T05:26:36.051Z,14.50
2022-07-29T05:29:03.081Z,14.50
2022-07-29T05:31:30.663Z,14.50
2022-07-29T05:33:57.679Z,14.50
2022-07-29T05:36:24.672Z,14.50
2022-07-29T05:38:53.082Z,14.60
2022-07-29T05:41:20.627Z,14.60
2022-07-29T05:43:47.770Z,14.60
2022-07-29T05:46:17.477Z,14.60
2022-07-29T05:48:44.577Z,14.70
2022-07-29T05:51:11.679Z,14.80
2022-07-29T05:53:38.762Z,14.80
2022-07-29T05:56:06.486Z,14.90
2022-07-29T05:58:33.765Z,14.90
2022-07-29T06:01:01.592Z,15.00
2022-07-29T06:03:29.261Z,15.10
2022-07-29T06:05:56.323Z,15.20
2022-07-29T06:08:23.309Z,15.30
2022-07-29T06:10:50.555Z,15.40
2022-07-29T06:13:17.515Z,15.40
2022-07-29T06:15:44.893Z,15.50
2022-07-29T06:18:14.373Z,15.60
2022-07-29T06:20:41.460Z,15.70
2022-07-29T06:23:08.708Z,15.80
2022-07-29T06:25:37.634Z,15.90
2022-07-29T06:28:04.965Z,15.90
2022-07-29T06:30:32.065Z,16.10
2022-07-29T06:32:59.231Z,16.20
2022-07-29T06:35:39.043Z,16.30
2022-07-29T06:38:31.685Z,16.40
2022-07-29T06:41:07.038Z,16.50
2022-07-29T06:43:51.796Z,16.70
2022-07-29T06:46:23.107Z,16.80
2022-07-29T06:48:50.902Z,16.90
2022-07-29T06:51:21.825Z,17.00
2022-07-29T06:53:59.448Z,17.00
2022-07-29T06:56:38.407Z,17.20
2022-07-29T06:59:08.022Z,17.20
2022-07-29T07:01:35.068Z,17.30
2022-07-29T07:04:02.135Z,17.40
2022-07-29T07:06:29.215Z,17.40
2022-07-29T07:08:56.305Z,17.50
2022-07-29T07:11:23.471Z,17.60
2022-07-29T07:13:50.552Z,17.70
2022-07-29T07:16:17.608Z,17.80
2022-07-29T07:18:46.256Z,17.90
2022-07-29T07:21:19.134Z,18.00
2022-07-29T07:23:47.291Z,18.10
2022-07-29T07:26:14.927Z,18.10
2022-07-29T07:28:41.946Z,18.20
2022-07-29T07:31:08.884Z,18.40
2022-07-29T07:33:35.898Z,18.40
2022-07-29T07:36:03.043Z,18.40
2022-07-29T07:38:30.045Z,18.50
2022-07-29T07:40:57.010Z,18.60
2022-07-29T07:43:24.157Z,18.60
2022-07-29T07:45:51.178Z,18.70
2022-07-29T07:48:18.219Z,18.80
2022-07-29T07:50:45.432Z,18.90
2022-07-29T07:53:12.783Z,18.90
2022-07-29T07:58:30.779Z,19.10
2022-07-29T08:00:57.874Z,19.20
2022-07-29T08:03:25.172Z,19.30
2022-07-29T08:05:52.891Z,19.30
2022-07-29T08:08:20.038Z,19.40
2022-07-29T08:10:53.404Z,19.40
2022-07-29T08:13:26.435Z,19.50
2022-07-29T08:15:59.899Z,19.60
2022-07-29T08:18:29.017Z,19.70
2022-07-29T08:20:56.355Z,19.80
2022-07-29T08:23:31.643Z,19.90
2022-07-29T08:26:14.575Z,20.10
2022-07-29T08:28:47.250Z,20.30
2022-07-29T08:31:14.921Z,20.40
2022-07-29T08:33:42.194Z,20.40
2022-07-29T08:36:09.714Z,20.50
2022-07-29T08:38:36.867Z,20.60
2022-07-29T08:41:03.985Z,20.60
2022-07-29T08:43:30.965Z,20.70
2022-07-29T08:45:58.004Z,20.80
2022-07-29T08:48:25.815Z,20.90
2022-07-29T08:50:59.365Z,21.00
2022-07-29T08:53:28.246Z,21.20
2022-07-29T08:55:56.109Z,21.30
2022-07-29T08:58:25.145Z,21.40
2022-07-29T09:00:55.245Z,21.60
2022-07-29T09:03:25.475Z,21.70
2022-07-29T09:05:53.318Z,21.90
2022-07-29T09:08:21.189Z,22.00
2022-07-29T09:10:48.568Z,22.20
2022-07-29T09:13:15.523Z,22.40
2022-07-29T09:15:42.594Z,22.40
2022-07-29T09:18:20.382Z,22.60
2022-07-29T09:21:14.943Z,22.70
2022-07-29T09:23:42.766Z,22.90
2022-07-29T09:26:09.693Z,23.00
2022-07-29T09:28:43.052Z,23.20
2022-07-29T09:31:10.161Z,23.30
2022-07-29T09:33:40.283Z,23.40
2022-07-29T09:36:10.598Z,23.70
2022-07-29T09:38:38.424Z,23.80
2022-07-29T09:41:09.032Z,23.90
2022-07-29T09:43:36.378Z,24.00
2022-07-29T09:46:16.315Z,24.20
2022-07-29T09:48:43.412Z,24.30
2022-07-29T09:51:29.899Z,24.50
2022-07-29T09:54:23.146Z,24.70
2022-07-29T09:56:50.518Z,24.80
2022-07-29T09:59:17.988Z,24.90
2022-07-29T10:01:45.031Z,25.10
2022-07-29T10:04:12.127Z,25.20
2022-07-29T10:07:03.887Z,25.30
2022-07-29T10:09:32.299Z,25.40
2022-07-29T10:12:14.789Z,25.40
2022-07-29T10:14:42.951Z,25.60
2022-07-29T10:17:11.277Z,25.70
2022-07-29T10:19:39.757Z,25.80
2022-07-29T10:22:09.395Z,25.90
2022-07-29T10:24:41.065Z,26.00
2022-07-29T10:27:09.809Z,26.10
2022-07-29T10:29:37.358Z,26.20
2022-07-29T10:32:30.319Z,26.20
2022-07-29T10:35:02.797Z,26.30
2022-07-29T10:38:07.211Z,26.40
2022-07-29T10:41:08.670Z,26.60
2022-07-29T10:43:42.338Z,26.70
2022-07-29T10:46:11.490Z,26.70
2022-07-29T10:49:15.605Z,26.80
2022-07-29T10:51:52.481Z,26.80
2022-07-29T10:54:36.958Z,26.80
2022-07-29T10:57:53.140Z,26.80
2022-07-29T11:00:27.418Z,26.90
2022-07-29T11:02:56.446Z,27.00
2022-07-29T11:05:24.858Z,27.10
2022-07-29T11:08:20.377Z,27.20
2022-07-29T11:10:49.697Z,27.30
2022-07-29T11:13:46.430Z,27.30
2022-07-29T11:16:16.061Z,27.40
2022-07-29T11:19:11.354Z,27.40
2022-07-29T11:24:35.585Z,27.30
2022-07-29T11:27:08.694Z,27.20
2022-07-29T11:29:55.676Z,27.20
2022-07-29T11:32:24.972Z,27.20
2022-07-29T11:35:38.280Z,27.20
2022-07-29T11:38:27.996Z,27.30
2022-07-29T11:41:31.866Z,27.40
2022-07-29T11:46:50.191Z,27.60
2022-07-29T11:49:31.966Z,27.70
2022-07-29T11:52:04.277Z,27.90
2022-07-29T11:54:57.384Z,28.00
2022-07-29T11:57:35.985Z,28.20
2022-07-29T12:00:12.036Z,28.30
2022-07-29T12:02:48.117Z,28.40
2022-07-29T12:05:22.272Z,28.60
2022-07-29T12:08:15.327Z,28.80
2022-07-29T12:10:43.371Z,28.90
2022-07-29T12:13:11.343Z,29.00
2022-07-29T12:15:47.130Z,29.20
2022-07-29T12:18:19.702Z,29.30
2022-07-29T12:20:59.503Z,29.40
2022-07-29T12:23:34.683Z,29.40
2022-07-29T12:26:07.672Z,29.60
2022-07-29T12:28:39.784Z,29.70
2022-07-29T12:31:08.265Z,29.80
2022-07-29T12:33:36.098Z,29.90
2022-07-29T12:36:10.360Z,29.90
2022-07-29T12:38:41.644Z,30.10
2022-07-29T12:41:08.840Z,30.10
2022-07-29T12:43:36.020Z,30.10
2022-07-29T12:46:14.688Z,30.10
2022-07-29T12:48:44.507Z,30.20
2022-07-29T12:51:15.351Z,30.20
2022-07-29T12:53:42.622Z,30.20
2022-07-29T12:59:19.182Z,30.30
2022-07-29T13:01:49.621Z,30.50
2022-07-29T13:04:30.537Z,30.60
2022-07-29T13:07:07.050Z,30.60
2022-07-29T13:09:41.993Z,30.70
2022-07-29T13:12:11.705Z,30.70
2022-07-29T13:14:41.322Z,30.80
2022-07-29T13:17:14.336Z,30.80
2022-07-29T13:19:41.586Z,30.80
2022-07-29T13:22:16.181Z,30.80
2022-07-29T13:25:00.027Z,30.90
2022-07-29T13:27:33.163Z,30.90
2022-07-29T13:30:00.942Z,31.00
2022-07-29T13:32:30.070Z,31.10
2022-07-29T13:35:05.876Z,31.00
2022-07-29T13:37:35.226Z,31.00
2022-07-29T13:40:04.252Z,31.10
2022-07-29T13:42:32.523Z,31.20
2022-07-29T13:45:00.117Z,31.20
2022-07-29T13:47:32.232Z,31.30
2022-07-29T13:50:00.853Z,31.30
2022-07-29T13:52:28.255Z,31.30
2022-07-29T13:54:55.319Z,31.30
2022-07-29T13:57:22.405Z,31.40
2022-07-29T13:59:53.561Z,31.40
2022-07-29T14:02:21.509Z,31.40
2022-07-29T14:04:56.516Z,31.50
2022-07-29T14:07:23.937Z,31.50
2022-07-29T14:09:51.389Z,31.50
2022-07-29T14:12:18.698Z,31.50
2022-07-29T14:14:47.152Z,31.60
2022-07-29T14:17:15.187Z,31.70
2022-07-29T14:19:42.733Z,31.70
2022-07-29T14:22:10.791Z,31.60
2022-07-29T14:24:38.511Z,31.40
2022-07-29T14:27:07.135Z,31.30
2022-07-29T14:29:38.338Z,31.30
2022-07-29T14:32:11.305Z,31.40
2022-07-29T14:34:39.069Z,31.40
2022-07-29T14:37:07.016Z,31.40
2022-07-29T14:39:42.117Z,31.40
2022-07-29T14:42:11.566Z,31.30
2022-07-29T14:44:40.335Z,31.30
2022-07-29T14:47:08.190Z,31.30
2022-07-29T14:49:35.990Z,31.30
2022-07-29T14:52:03.905Z,31.30
2022-07-29T14:54:30.851Z,31.20
2022-07-29T14:56:58.656Z,31.20
2022-07-29T14:59:26.725Z,31.30
2022-07-29T15:01:53.824Z,31.30
2022-07-29T15:04:21.181Z,31.30
2022-07-29T15:06:48.502Z,31.30
2022-07-29T15:09:15.462Z,31.30
2022-07-29T15:11:42.525Z,31.30
2022-07-29T15:14:09.497Z,31.20
2022-07-29T15:16:38.020Z,31.30
2022-07-29T15:19:05.710Z,31.20
2022-07-29T15:21:33.074Z,31.10
2022-07-29T15:24:00.192Z,31.00
2022-07-29T15:26:27.213Z,30.90
2022-07-29T15:28:57.052Z,30.80
2022-07-29T15:31:24.078Z,30.80
2022-07-29T15:33:54.477Z,30.60
2022-07-29T15:36:50.654Z,30.60
2022-07-29T15:39:11.539Z,30.50
2022-07-29T15:41:38.710Z,30.50
2022-07-29T15:44:05.730Z,30.40
2022-07-29T15:46:51.598Z,30.40
2022-07-29T15:49:18.780Z,30.40
2022-07-29T15:51:49.802Z,30.40
2022-07-29T15:54:17.663Z,30.40
2022-07-29T15:56:44.685Z,30.40
2022-07-29T15:59:11.633Z,30.40
2022-07-29T16:01:49.816Z,30.40
2022-07-29T16:04:17.450Z,30.50
2022-07-29T16:06:47.034Z,30.50
2022-07-29T16:09:15.038Z,30.50
2022-07-29T16:11:42.766Z,30.40
2022-07-29T16:14:11.036Z,30.40
2022-07-29T16:16:38.169Z,30.30
2022-07-29T16:19:06.143Z,30.30
2022-07-29T16:21:35.187Z,30.20
2022-07-29T16:24:02.434Z,30.10
2022-07-29T16:26:29.396Z,30.10
2022-07-29T16:28:56.586Z,30.10
2022-07-29T16:31:24.017Z,30.00
2022-07-29T16:33:54.691Z,30.00
2022-07-29T16:36:22.952Z,30.00
2022-07-29T16:38:50.073Z,29.90
2022-07-29T16:41:17.077Z,29.90
2022-07-29T16:43:44.342Z,29.80
2022-07-29T16:46:15.611Z,29.70
2022-07-29T16:48:46.262Z,29.60
2022-07-29T16:51:14.463Z,29.50
2022-07-29T16:53:41.895Z,29.40
2022-07-29T16:56:12.861Z,29.40
2022-07-29T16:58:43.709Z,29.30
2022-07-29T17:01:11.517Z,29.30
2022-07-29T17:04:01.535Z,29.20
2022-07-29T17:06:29.454Z,29.20
2022-07-29T17:08:56.906Z,29.00
2022-07-29T17:11:52.453Z,29.00
2022-07-29T17:14:11.491Z,28.90
2022-07-29T17:16:38.515Z,28.80
2022-07-29T17:19:05.607Z,28.70
2022-07-29T17:21:32.544Z,28.60
2022-07-29T17:23:59.600Z,28.50
2022-07-29T17:26:28.044Z,28.40
2022-07-29T17:28:55.581Z,28.30
2022-07-29T17:31:23.456Z,28.30
2022-07-29T17:33:50.732Z,28.10
2022-07-29T17:36:23.728Z,28.00
2022-07-29T17:38:52.834Z,27.90
2022-07-29T17:41:20.831Z,27.80
2022-07-29T17:43:48.646Z,27.70
2022-07-29T17:46:16.618Z,27.50
2022-07-29T17:48:44.420Z,27.40
2022-07-29T17:51:11.856Z,27.20
2022-07-29T17:53:39.067Z,27.10
2022-07-29T17:56:06.154Z,26.90
2022-07-29T17:58:34.111Z,26.80
2022-07-29T18:01:01.306Z,26.70
2022-07-29T18:03:28.360Z,26.60
2022-07-29T18:05:55.408Z,26.40
2022-07-29T18:08:22.616Z,26.40
2022-07-29T18:10:50.010Z,26.30
2022-07-29T18:13:17.831Z,26.10
2022-07-29T18:15:45.961Z,26.00
2022-07-29T18:18:14.150Z,25.90
2022-07-29T18:20:42.914Z,25.80
2022-07-29T18:23:10.736Z,25.70
2022-07-29T18:25:39.174Z,25.50
2022-07-29T18:28:07.355Z,25.40
2022-07-29T18:30:36.875Z,25.40
2022-07-29T18:33:20.858Z,25.20
2022-07-29T18:35:49.943Z,25.10
2022-07-29T18:38:17.063Z,25.10
2022-07-29T18:40:45.763Z,24.90
2022-07-29T18:43:13.825Z,24.90
2022-07-29T18:45:42.485Z,24.80
2022-07-29T18:48:12.992Z,24.60
2022-07-29T18:50:41.055Z,24.60
2022-07-29T18:53:08.154Z,24.50
2022-07-29T18:55:35.281Z,24.40
2022-07-29T18:58:02.364Z,24.30
2022-07-29T19:00:30.555Z,24.30
2022-07-29T19:02:57.658Z,24.20
2022-07-29T19:05:25.062Z,24.10
2022-07-29T19:07:52.095Z,24.00
2022-07-29T19:10:19.069Z,23.90
2022-07-29T19:12:46.046Z,23.90
2022-07-29T19:15:13.083Z,23.80
2022-07-29T19:17:48.673Z,23.70
2022-07-29T19:20:15.962Z,23.50
2022-07-29T19:22:42.983Z,23.40
2022-07-29T19:25:10.200Z,23.30
2022-07-29T19:27:37.211Z,23.20
2022-07-29T19:30:06.490Z,23.20
2022-07-29T19:32:33.535Z,23.10
2022-07-29T19:35:18.902Z,23.00
2022-07-29T19:37:45.892Z,23.00
2022-07-29T19:40:13.215Z,22.90
2022-07-29T19:42:40.192Z,22.80
2022-07-29T19:45:07.612Z,22.80
2022-07-29T19:47:34.777Z,22.80
2022-07-29T19:50:02.494Z,22.70
2022-07-29T19:52:29.465Z,22.70
2022-07-29T19:54:56.383Z,22.60
2022-07-29T19:57:23.392Z,22.60
2022-07-29T19:59:51.351Z,22.50
2022-07-29T20:02:18.507Z,22.40
2022-07-29T20:04:45.619Z,22.40
2022-07-29T20:07:13.625Z,22.30
2022-07-29T20:09:41.702Z,22.20
2022-07-29T20:12:12.169Z,22.10
2022-07-29T20:14:39.215Z,22.00
2022-07-29T20:17:06.625Z,22.00
2022-07-29T20:19:34.226Z,21.90
2022-07-29T20:22:01.235Z,21.90
2022-07-29T20:24:28.485Z,21.80
2022-07-29T20:26:55.444Z,21.70
2022-07-29T20:29:22.535Z,21.60
2022-07-29T20:31:53.526Z,21.60
2022-07-29T20:34:25.590Z,21.50
2022-07-29T20:36:52.626Z,21.40
2022-07-29T20:39:21.171Z,21.40
2022-07-29T20:41:49.211Z,21.30
2022-07-29T20:44:16.475Z,21.30
2022-07-29T20:46:43.508Z,21.20
2022-07-29T20:49:10.771Z,21.20
2022-07-29T20:51:43.435Z,21.10
2022-07-29T20:54:11.539Z,21.00
2022-07-29T20:56:38.869Z,20.90
2022-07-29T20:59:05.836Z,20.90
2022-07-29T21:01:32.855Z,20.90
2022-07-29T21:04:01.707Z,20.80
2022-07-29T21:06:29.236Z,20.80
2022-07-29T21:08:57.994Z,20.70
2022-07-29T21:11:44.758Z,20.60
2022-07-29T21:14:29.339Z,20.60
2022-07-29T21:16:56.938Z,20.50
2022-07-29T21:19:24.011Z,20.50
2022-07-29T21:21:51.143Z,20.40
2022-07-29T21:24:19.248Z,20.40
2022-07-29T21:26:54.405Z,20.30
2022-07-29T21:29:31.927Z,20.30
2022-07-29T21:31:58.860Z,20.20
2022-07-29T21:34:28.070Z,20.20
2022-07-29T21:36:55.030Z,20.10
2022-07-29T21:39:22.055Z,20.10
2022-07-29T21:41:49.180Z,20.00
2022-07-29T21:44:16.304Z,20.00
2022-07-29T21:46:43.234Z,19.90
2022-07-29T21:49:10.321Z,19.90
2022-07-29T21:51:37.477Z,19.90
2022-07-29T21:54:04.616Z,19.80
2022-07-29T21:56:31.647Z,19.80
2022-07-29T21:58:59.390Z,19.70
2022-07-29T22:01:26.411Z,19.70
2022-07-29T22:03:53.485Z,19.60
2022-07-29T22:06:21.086Z,19.60
2022-07-29T22:08:48.139Z,19.60
2022-07-29T22:11:15.239Z,19.50
2022-07-29T22:13:42.205Z,19.50
2022-07-29T22:16:10.282Z,19.50
2022-07-29T22:18:37.259Z,19.40
2022-07-29T22:21:04.237Z,19.40
2022-07-29T22:23:32.253Z,19.40
2022-07-29T22:25:59.166Z,19.40
2022-07-29T22:28:26.152Z,19.30
2022-07-29T22:30:53.091Z,19.30
2022-07-29T22:33:20.115Z,19.20
2022-07-29T22:35:48.975Z,19.20
2022-07-29T22:38:17.810Z,19.20
2022-07-29T22:40:44.730Z,19.20
2022-07-29T22:43:12.911Z,19.10
2022-07-29T22:45:39.956Z,19.10
2022-07-29T22:48:07.042Z,19.10
2022-07-29T22:50:34.051Z,19.10
2022-07-29T22:53:00.990Z,19.00
2022-07-29T22:55:27.959Z,19.00
2022-07-29T22:57:54.981Z,18.90
2022-07-29T23:00:21.994Z,18.90
2022-07-29T23:02:49.067Z,18.90
2022-07-29T23:05:16.169Z,18.90
2022-07-29T23:07:43.222Z,18.80
2022-07-29T23:10:10.299Z,18.80
2022-07-29T23:12:37.521Z,18.80
2022-07-29T23:15:05.788Z,18.70
2022-07-29T23:17:36.115Z,18.70
2022-07-29T23:20:06.613Z,18.70
2022-07-29T23:22:34.018Z,18.60
2022-07-29T23:25:01.019Z,18.60
2022-07-29T23:27:27.998Z,18.60
2022-07-29T23:29:54.943Z,18.50
2022-07-29T23:32:21.870Z,18.40
2022-07-29T23:34:48.885Z,18.40
2022-07-29T23:37:15.801Z,18.40
2022-07-29T23:39:42.828Z,18.40
2022-07-29T23:42:09.957Z,18.40
2022-07-29T23:44:36.939Z,18.40
2022-07-29T23:47:04.205Z,18.30
2022-07-29T23:49:31.480Z,18.30
2022-07-29T23:51:58.454Z,18.20
2022-07-29T23:54:25.521Z,18.20
2022-07-29T23:56:52.482Z,18.20
2022-07-29T23:59:19.458Z,18.10
