createdAt,value
2022-09-20T00:01:54.071Z,100452.84
2022-09-20T00:05:09.105Z,100460.06
2022-09-20T00:08:22.001Z,100458.03
2022-09-20T00:11:40.045Z,100457.66
2022-09-20T00:14:49.068Z,100454.50
2022-09-20T00:17:58.091Z,100450.97
2022-09-20T00:21:14.031Z,100449.28
2022-09-20T00:24:35.991Z,100447.06
2022-09-20T00:27:53.985Z,100446.53
2022-09-20T00:31:03.083Z,100459.84
2022-09-20T00:34:18.035Z,100455.97
2022-09-20T00:37:19.891Z,100446.87
2022-09-20T00:40:35.027Z,100445.81
2022-09-20T00:43:52.036Z,100447.50
2022-09-20T00:46:53.943Z,100456.25
2022-09-20T00:50:24.100Z,100448.50
2022-09-20T00:53:41.011Z,100454.06
2022-09-20T00:56:49.894Z,100453.22
2022-09-20T01:00:05.008Z,100459.59
2022-09-20T01:03:11.241Z,100459.91
2022-09-20T01:06:26.053Z,100454.19
2022-09-20T01:09:34.658Z,100461.25
2022-09-20T01:12:44.014Z,100456.88
2022-09-20T01:16:00.018Z,100455.53
2022-09-20T01:19:23.061Z,100460.06
2022-09-20T01:22:54.054Z,100450.31
2022-09-20T01:26:34.998Z,100459.56
2022-09-20T01:30:10.047Z,100462.56
2022-09-20T01:33:30.279Z,100464.41
2022-09-20T01:36:55.067Z,100463.03
2022-09-20T01:40:15.085Z,100455.22
2022-09-20T01:43:35.700Z,100462.91
2022-09-20T01:46:50.045Z,100461.75
2022-09-20T01:50:07.395Z,100460.63
2022-09-20T01:53:43.093Z,100465.31
2022-09-20T01:57:27.319Z,100471.47
2022-09-20T02:00:43.313Z,100464.09
2022-09-20T02:04:18.103Z,100458.72
2022-09-20T02:07:39.843Z,100468.84
2022-09-20T02:11:24.015Z,100468.47
2022-09-20T02:15:00.073Z,100479.75
2022-09-20T02:18:28.295Z,100463.94
2022-09-20T02:22:09.031Z,100466.00
2022-09-20T02:25:24.418Z,100463.56
2022-09-20T02:29:12.085Z,100462.19
2022-09-20T02:32:39.090Z,100458.28
2022-09-20T02:35:55.235Z,100455.72
2022-09-20T02:39:27.095Z,100465.34
2022-09-20T02:42:54.100Z,100461.09
2022-09-20T02:46:23.121Z,100462.81
2022-09-20T02:49:44.004Z,100472.03
2022-09-20T02:53:10.107Z,100473.03
2022-09-20T02:56:40.076Z,100469.97
2022-09-20T02:59:56.920Z,100468.97
2022-09-20T03:03:22.156Z,100465.44
2022-09-20T03:06:55.143Z,100462.59
2022-09-20T03:10:14.504Z,100450.75
2022-09-20T03:13:52.091Z,100467.97
2022-09-20T03:17:20.098Z,100470.81
2022-09-20T03:20:41.895Z,100463.75
2022-09-20T03:24:19.100Z,100465.06
2022-09-20T03:28:01.083Z,100456.81
2022-09-20T03:31:22.722Z,100456.12
2022-09-20T03:34:54.138Z,100460.31
2022-09-20T03:38:39.139Z,100456.38
2022-09-20T03:41:59.425Z,100466.91
2022-09-20T03:45:36.169Z,100459.84
2022-09-20T03:49:11.099Z,100457.63
2022-09-20T03:52:44.351Z,100466.22
2022-09-20T03:56:19.123Z,100472.75
2022-09-20T03:59:48.112Z,100465.38
2022-09-20T04:03:11.748Z,100474.78
2022-09-20T04:06:48.101Z,100478.31
2022-09-20T04:10:23.131Z,100485.53
2022-09-20T04:13:42.427Z,100487.50
2022-09-20T04:17:00.216Z,100487.81
2022-09-20T04:20:45.110Z,100468.13
2022-09-20T04:24:18.102Z,100498.72
2022-09-20T04:28:00.118Z,100501.94
2022-09-20T04:31:37.146Z,100505.53
2022-09-20T04:34:51.598Z,100506.84
2022-09-20T04:38:01.153Z,100507.78
2022-09-20T04:41:46.158Z,100514.16
2022-09-20T04:45:14.407Z,100517.53
2022-09-20T04:48:51.147Z,100511.84
2022-09-20T04:52:38.184Z,100515.53
2022-09-20T04:56:01.137Z,100510.72
2022-09-20T04:59:08.372Z,100511.41
2022-09-20T05:02:55.150Z,100512.56
2022-09-20T05:06:33.140Z,100518.22
2022-09-20T05:10:02.959Z,100510.41
2022-09-20T05:13:38.578Z,100504.72
2022-09-20T05:17:13.200Z,100508.31
2022-09-20T05:20:41.686Z,100510.69
2022-09-20T05:24:16.384Z,100510.25
2022-09-20T05:27:46.136Z,100509.62
2022-09-20T05:31:02.924Z,100517.41
2022-09-20T05:34:29.191Z,100514.91
2022-09-20T05:38:07.631Z,100524.53
2022-09-20T05:41:40.235Z,100521.59
2022-09-20T05:45:22.270Z,100526.91
2022-09-20T05:48:53.672Z,100527.31
2022-09-20T05:52:21.159Z,100535.22
2022-09-20T05:55:53.158Z,100540.59
2022-09-20T05:59:34.170Z,100533.19
2022-09-20T06:02:56.302Z,100537.25
2022-09-20T06:06:21.154Z,100541.91
2022-09-20T06:10:05.188Z,100541.75
2022-09-20T06:13:46.828Z,100547.59
2022-09-20T06:17:27.704Z,100541.28
2022-09-20T06:20:55.233Z,100542.28
2022-09-20T06:24:00.212Z,100543.31
2022-09-20T06:27:31.213Z,100544.81
2022-09-20T06:30:53.470Z,100549.56
2022-09-20T06:34:22.254Z,100548.91
2022-09-20T06:37:55.269Z,100559.19
2022-09-20T06:40:58.034Z,100566.06
2022-09-20T06:44:13.198Z,100561.47
2022-09-20T06:47:22.202Z,100565.66
2022-09-20T06:50:30.216Z,100558.91
2022-09-20T06:53:41.943Z,100559.63
2022-09-20T06:56:52.195Z,100564.41
2022-09-20T07:00:13.275Z,100560.22
2022-09-20T07:03:28.213Z,100553.44
2022-09-20T07:06:30.743Z,100564.09
2022-09-20T07:09:48.373Z,100557.91
2022-09-20T07:13:01.415Z,100574.19
2022-09-20T07:16:12.328Z,100570.06
2022-09-20T07:19:21.203Z,100574.03
2022-09-20T07:22:30.323Z,100572.69
2022-09-20T07:25:45.251Z,100582.06
2022-09-20T07:29:08.340Z,100578.22
2022-09-20T07:32:23.224Z,100603.13
2022-09-20T07:35:25.342Z,100602.47
2022-09-20T07:38:40.281Z,100608.44
2022-09-20T07:41:49.198Z,100570.16
2022-09-20T07:45:04.322Z,100604.56
2022-09-20T07:48:19.242Z,100605.81
2022-09-20T07:51:21.133Z,100597.81
2022-09-20T07:54:36.246Z,100605.03
2022-09-20T07:57:38.402Z,100609.97
2022-09-20T08:01:02.262Z,100610.97
2022-09-20T08:04:11.312Z,100607.00
2022-09-20T08:07:20.347Z,100590.50
2022-09-20T08:10:36.283Z,100599.63
2022-09-20T08:14:09.752Z,100600.75
2022-09-20T08:17:12.390Z,100597.75
2022-09-20T08:20:27.242Z,100609.47
2022-09-20T08:23:43.339Z,100602.50
2022-09-20T08:26:58.298Z,100600.00
2022-09-20T08:30:07.563Z,100601.19
2022-09-20T08:33:16.279Z,100585.94
2022-09-20T08:36:36.082Z,100593.78
2022-09-20T08:40:00.631Z,100588.12
2022-09-20T08:43:09.306Z,100603.94
2022-09-20T08:46:29.308Z,100615.44
2022-09-20T08:49:46.637Z,100617.81
2022-09-20T08:52:53.814Z,100613.19
2022-09-20T08:56:08.280Z,100622.56
2022-09-20T08:59:16.708Z,100617.25
2022-09-20T09:02:31.326Z,100624.56
2022-09-20T09:05:50.495Z,100611.19
2022-09-20T09:09:06.249Z,100618.69
2022-09-20T09:12:17.741Z,100615.28
2022-09-20T09:15:38.363Z,100611.59
2022-09-20T09:18:48.329Z,100612.34
2022-09-20T09:21:56.324Z,100603.28
2022-09-20T09:25:39.337Z,100594.31
2022-09-20T09:29:14.816Z,100586.13
2022-09-20T09:32:33.283Z,100589.50
2022-09-20T09:35:42.263Z,100589.00
2022-09-20T09:38:53.354Z,100589.69
2022-09-20T09:42:02.314Z,100594.22
2022-09-20T09:45:13.330Z,100588.16
2022-09-20T09:48:37.211Z,100588.22
2022-09-20T09:51:47.285Z,100598.88
2022-09-20T09:54:56.800Z,100593.50
2022-09-20T09:58:22.419Z,100592.44
2022-09-20T10:01:59.387Z,100586.75
2022-09-20T10:05:21.321Z,100584.31
2022-09-20T10:08:53.352Z,100582.53
2022-09-20T10:12:28.337Z,100583.56
2022-09-20T10:15:50.171Z,100583.56
2022-09-20T10:19:22.605Z,100586.75
2022-09-20T10:23:06.771Z,100584.41
2022-09-20T10:26:29.393Z,100592.81
2022-09-20T10:30:03.395Z,100588.25
2022-09-20T10:33:30.564Z,100586.25
2022-09-20T10:36:56.354Z,100584.03
2022-09-20T10:40:35.505Z,100586.97
2022-09-20T10:44:15.314Z,100575.28
2022-09-20T10:47:26.401Z,100574.75
2022-09-20T10:50:51.487Z,100571.19
2022-09-20T10:54:36.403Z,100570.19
2022-09-20T10:58:02.354Z,100562.19
2022-09-20T11:01:28.033Z,100560.91
2022-09-20T11:05:02.312Z,100566.34
2022-09-20T11:08:21.444Z,100562.47
2022-09-20T11:11:38.592Z,100560.25
2022-09-20T11:15:08.412Z,100535.28
2022-09-20T11:18:30.347Z,100561.47
2022-09-20T11:21:44.631Z,100552.81
2022-09-20T11:25:23.124Z,100554.25
2022-09-20T11:28:45.983Z,100560.31
2022-09-20T11:31:59.523Z,100571.41
2022-09-20T11:35:34.379Z,100562.78
2022-09-20T11:38:53.212Z,100556.81
2022-09-20T11:42:11.391Z,100563.25
2022-09-20T11:45:28.545Z,100561.97
2022-09-20T11:48:38.983Z,100551.31
2022-09-20T11:52:13.383Z,100552.09
2022-09-20T11:55:44.858Z,100532.53
2022-09-20T11:58:57.411Z,100538.41
2022-09-20T12:02:35.582Z,100524.34
2022-09-20T12:05:45.983Z,100522.03
2022-09-20T12:08:57.475Z,100519.84
2022-09-20T12:12:16.753Z,100524.66
2022-09-20T12:15:32.391Z,100522.34
2022-09-20T12:19:17.474Z,100517.81
2022-09-20T12:22:28.068Z,100526.78
2022-09-20T12:25:44.413Z,100519.28
2022-09-20T12:29:09.806Z,100515.91
2022-09-20T12:32:39.464Z,100516.06
2022-09-20T12:35:52.711Z,100506.81
2022-09-20T12:39:26.295Z,100511.41
2022-09-20T12:42:43.596Z,100518.97
2022-09-20T12:45:54.953Z,100516.88
2022-09-20T12:49:27.493Z,100514.31
2022-09-20T12:52:53.527Z,100514.34
2022-09-20T12:56:07.919Z,100517.25
2022-09-20T12:59:31.427Z,100516.84
2022-09-20T13:02:59.110Z,100515.00
2022-09-20T13:06:31.506Z,100511.72
2022-09-20T13:09:41.462Z,100509.34
2022-09-20T13:13:05.463Z,100508.50
2022-09-20T13:16:33.445Z,100492.16
2022-09-20T13:19:42.864Z,100505.66
2022-09-20T13:23:00.474Z,100494.19
2022-09-20T13:26:02.692Z,100507.75
2022-09-20T13:29:38.487Z,100498.63
2022-09-20T13:32:48.279Z,100506.41
2022-09-20T13:36:06.282Z,100505.66
2022-09-20T13:39:34.553Z,100516.88
2022-09-20T13:42:43.967Z,100524.00
2022-09-20T13:45:54.497Z,100519.84
2022-09-20T13:49:23.475Z,100510.19
2022-09-20T13:52:32.154Z,100520.09
2022-09-20T13:55:43.438Z,100503.25
2022-09-20T13:58:52.399Z,100499.69
2022-09-20T14:02:02.570Z,100498.81
2022-09-20T14:05:17.598Z,100507.53
2022-09-20T14:08:45.459Z,100505.97
2022-09-20T14:11:47.712Z,100509.09
2022-09-20T14:15:03.470Z,100519.84
2022-09-20T14:18:16.678Z,100524.25
2022-09-20T14:21:30.466Z,100529.75
2022-09-20T14:24:45.515Z,100531.34
2022-09-20T14:28:12.459Z,100525.34
2022-09-20T14:31:27.420Z,100537.63
2022-09-20T14:34:45.512Z,100526.41
2022-09-20T14:38:00.546Z,100539.38
2022-09-20T14:41:09.168Z,100541.53
2022-09-20T14:44:32.573Z,100541.41
2022-09-20T14:47:53.574Z,100541.19
2022-09-20T14:51:27.513Z,100541.56
2022-09-20T14:54:37.811Z,100538.87
2022-09-20T14:57:47.619Z,100545.44
2022-09-20T15:01:06.515Z,100538.50
2022-09-20T15:04:17.480Z,100541.06
2022-09-20T15:07:32.645Z,100545.31
2022-09-20T15:10:41.358Z,100540.50
2022-09-20T15:13:50.528Z,100538.19
2022-09-20T15:17:06.544Z,100556.22
2022-09-20T15:20:24.870Z,100550.34
2022-09-20T15:23:33.416Z,100555.50
2022-09-20T15:26:55.664Z,100561.09
2022-09-20T15:30:04.488Z,100571.53
2022-09-20T15:33:20.507Z,100569.13
2022-09-20T15:36:35.490Z,100582.13
2022-09-20T15:39:37.347Z,100585.87
2022-09-20T15:42:52.502Z,100586.97
2022-09-20T15:46:17.772Z,100592.75
2022-09-20T15:49:26.725Z,100597.00
2022-09-20T15:52:36.847Z,100596.13
2022-09-20T15:55:45.524Z,100595.41
2022-09-20T15:58:56.819Z,100599.09
2022-09-20T16:02:11.543Z,100597.19
2022-09-20T16:05:13.359Z,100593.97
2022-09-20T16:08:28.498Z,100586.22
2022-09-20T16:11:44.567Z,100574.31
2022-09-20T16:14:52.522Z,100602.28
2022-09-20T16:18:07.548Z,100594.59
2022-09-20T16:21:11.459Z,100594.44
2022-09-20T16:24:30.507Z,100596.97
2022-09-20T16:27:45.797Z,100599.03
2022-09-20T16:31:02.555Z,100599.03
2022-09-20T16:34:15.288Z,100610.00
2022-09-20T16:37:29.536Z,100612.53
2022-09-20T16:40:37.598Z,100609.19
2022-09-20T16:43:52.555Z,100611.53
2022-09-20T16:47:08.598Z,100608.69
2022-09-20T16:50:10.397Z,100603.47
2022-09-20T16:53:25.542Z,100613.94
2022-09-20T16:56:35.527Z,100615.59
2022-09-20T16:59:50.577Z,100618.00
2022-09-20T17:03:05.580Z,100609.38
2022-09-20T17:06:08.935Z,100608.69
2022-09-20T17:09:24.576Z,100613.91
2022-09-20T17:12:33.094Z,100617.63
2022-09-20T17:15:41.570Z,100614.44
2022-09-20T17:18:59.879Z,100606.81
2022-09-20T17:22:08.599Z,100610.53
2022-09-20T17:25:17.212Z,100616.25
2022-09-20T17:28:31.575Z,100624.34
2022-09-20T17:31:35.948Z,100622.31
2022-09-20T17:34:50.564Z,100622.31
2022-09-20T17:37:59.249Z,100620.59
2022-09-20T17:41:13.564Z,100622.25
2022-09-20T17:44:22.135Z,100632.03
2022-09-20T17:47:30.617Z,100635.94
2022-09-20T17:50:39.187Z,100645.72
2022-09-20T17:53:53.590Z,100652.59
2022-09-20T17:57:01.645Z,100651.25
2022-09-20T18:00:17.614Z,100659.72
2022-09-20T18:03:26.157Z,100659.50
2022-09-20T18:06:37.582Z,100658.81
2022-09-20T18:09:46.443Z,100659.28
2022-09-20T18:12:55.720Z,100658.09
2022-09-20T18:16:08.097Z,100661.63
2022-09-20T18:19:22.722Z,100665.94
2022-09-20T18:22:31.562Z,100677.03
2022-09-20T18:25:42.433Z,100681.69
2022-09-20T18:29:08.632Z,100685.41
2022-09-20T18:32:18.612Z,100686.72
2022-09-20T18:35:33.632Z,100690.75
2022-09-20T18:38:51.597Z,100686.38
2022-09-20T18:41:54.052Z,100687.81
2022-09-20T18:45:08.611Z,100692.09
2022-09-20T18:48:23.592Z,100691.06
2022-09-20T18:51:39.046Z,100691.75
2022-09-20T18:54:54.615Z,100695.06
2022-09-20T18:58:01.206Z,100701.41
2022-09-20T19:01:37.705Z,100702.00
2022-09-20T19:05:11.629Z,100709.06
2022-09-20T19:08:35.640Z,100696.28
2022-09-20T19:11:50.804Z,100708.37
2022-09-20T19:15:26.618Z,100700.12
2022-09-20T19:18:53.759Z,100700.19
2022-09-20T19:22:18.877Z,100704.66
2022-09-20T19:25:46.590Z,100715.44
2022-09-20T19:29:04.627Z,100703.31
2022-09-20T19:32:16.686Z,100708.22
2022-09-20T19:35:38.620Z,100705.91
2022-09-20T19:39:00.604Z,100699.91
2022-09-20T19:42:33.482Z,100704.81
2022-09-20T19:45:53.623Z,100720.31
2022-09-20T19:49:19.654Z,100712.06
2022-09-20T19:52:28.547Z,100691.22
2022-09-20T19:55:39.630Z,100714.06
2022-09-20T19:58:48.525Z,100715.91
2022-09-20T20:02:03.691Z,100715.28
2022-09-20T20:05:06.058Z,100714.00
2022-09-20T20:08:28.651Z,100732.94
2022-09-20T20:11:49.092Z,100733.09
2022-09-20T20:15:20.643Z,100727.69
2022-09-20T20:18:52.042Z,100735.31
2022-09-20T20:22:21.599Z,100735.00
2022-09-20T20:26:01.664Z,100728.81
2022-09-20T20:29:16.975Z,100737.78
2022-09-20T20:32:25.659Z,100739.91
2022-09-20T20:35:40.668Z,100740.91
2022-09-20T20:38:48.642Z,100750.53
2022-09-20T20:42:02.156Z,100748.38
2022-09-20T20:45:18.622Z,100749.25
2022-09-20T20:48:20.368Z,100756.69
2022-09-20T20:51:34.661Z,100762.06
2022-09-20T20:54:49.652Z,100760.09
2022-09-20T20:58:00.641Z,100763.47
2022-09-20T21:01:23.666Z,100764.62
2022-09-20T21:04:25.587Z,100772.16
2022-09-20T21:07:40.672Z,100775.00
2022-09-20T21:10:49.283Z,100776.59
2022-09-20T21:13:58.659Z,100773.91
2022-09-20T21:17:13.915Z,100781.97
2022-09-20T21:20:22.411Z,100778.84
2022-09-20T21:23:30.688Z,100774.47
2022-09-20T21:26:46.540Z,100781.72
2022-09-20T21:29:54.654Z,100784.00
2022-09-20T21:33:09.709Z,100790.69
2022-09-20T21:39:36.706Z,100782.31
2022-09-20T21:42:51.652Z,100776.91
2022-09-20T21:46:00.578Z,100786.22
2022-09-20T21:49:11.671Z,100779.25
2022-09-20T21:52:26.678Z,100781.72
2022-09-20T21:55:41.715Z,100779.09
2022-09-20T21:58:44.584Z,100781.97
2022-09-20T22:01:59.696Z,100794.44
2022-09-20T22:05:01.670Z,100790.47
2022-09-20T22:08:16.690Z,100789.63
2022-09-20T22:11:27.109Z,100796.84
2022-09-20T22:14:35.671Z,100790.38
2022-09-20T22:17:44.255Z,100795.63
2022-09-20T22:21:09.703Z,100793.47
2022-09-20T22:24:12.921Z,100792.47
2022-09-20T22:27:27.734Z,100801.84
2022-09-20T22:30:43.014Z,100793.06
2022-09-20T22:33:54.709Z,100793.34
2022-09-20T22:37:03.319Z,100805.50
2022-09-20T22:40:11.750Z,100799.84
2022-09-20T22:43:26.715Z,100803.28
2022-09-20T22:46:45.699Z,100792.94
2022-09-20T22:49:53.707Z,100796.59
2022-09-20T22:53:02.339Z,100796.31
2022-09-20T22:56:27.720Z,100797.31
2022-09-20T22:59:29.488Z,100799.28
2022-09-20T23:02:43.727Z,100795.63
2022-09-20T23:05:52.292Z,100802.87
2022-09-20T23:09:03.739Z,100798.47
2022-09-20T23:12:18.704Z,100797.03
2022-09-20T23:15:26.700Z,100800.03
2022-09-20T23:18:35.276Z,100801.03
2022-09-20T23:21:50.686Z,100799.03
2022-09-20T23:24:52.443Z,100797.22
2022-09-20T23:28:13.732Z,100793.13
2022-09-20T23:31:33.718Z,100799.34
2022-09-20T23:34:35.515Z,100815.38
2022-09-20T23:37:50.782Z,100808.88
2022-09-20T23:40:59.719Z,100805.47
2022-09-20T23:44:08.735Z,100811.69
2022-09-20T23:47:23.894Z,100817.06
2022-09-20T23:50:25.888Z,100811.84
2022-09-20T23:53:41.731Z,100805.63
2022-09-20T23:56:50.343Z,100808.88
2022-09-20T23:59:58.728Z,100813.22
