createdAt,value
2019-05-14T00:01:46.157Z,11.60
2019-05-14T00:04:14.440Z,11.60
2019-05-14T00:06:42.905Z,11.50
2019-05-14T00:09:12.147Z,11.50
2019-05-14T00:11:42.096Z,11.40
2019-05-14T00:14:11.634Z,11.50
2019-05-14T00:16:42.153Z,11.40
2019-05-14T00:19:11.184Z,11.40
2019-05-14T00:21:42.129Z,11.30
2019-05-14T00:24:11.358Z,11.30
2019-05-14T00:26:42.314Z,11.30
2019-05-14T00:29:11.388Z,11.20
2019-05-14T00:31:42.204Z,11.20
2019-05-14T00:34:11.174Z,11.10
2019-05-14T00:36:41.661Z,11.10
2019-05-14T00:39:11.224Z,11.00
2019-05-14T00:41:41.772Z,11.00
2019-05-14T00:44:09.301Z,11.00
2019-05-14T00:46:37.495Z,11.00
2019-05-14T00:49:06.030Z,11.00
2019-05-14T00:51:34.324Z,11.00
2019-05-14T00:54:02.538Z,11.00
2019-05-14T00:56:32.151Z,11.00
2019-05-14T00:59:01.374Z,10.90
2019-05-14T01:01:31.645Z,10.90
2019-05-14T01:04:01.238Z,10.80
2019-05-14T01:06:31.475Z,10.80
2019-05-14T01:09:01.293Z,10.80
2019-05-14T01:11:31.475Z,10.70
2019-05-14T01:14:01.757Z,10.70
2019-05-14T01:16:31.788Z,10.70
2019-05-14T01:19:02.108Z,10.70
2019-05-14T01:21:31.209Z,10.70
2019-05-14T01:24:01.858Z,10.70
2019-05-14T01:26:31.023Z,10.60
2019-05-14T01:29:01.493Z,10.60
2019-05-14T01:31:31.474Z,10.60
2019-05-14T01:34:01.991Z,10.60
2019-05-14T01:36:31.863Z,10.50
2019-05-14T01:39:01.620Z,10.40
2019-05-14T01:41:31.740Z,10.40
2019-05-14T01:44:01.764Z,10.40
2019-05-14T01:46:31.629Z,10.40
2019-05-14T01:49:01.510Z,10.40
2019-05-14T01:51:31.619Z,10.40
2019-05-14T01:54:01.421Z,10.40
2019-05-14T01:56:31.814Z,10.40
2019-05-14T01:59:01.757Z,10.40
2019-05-14T02:01:31.530Z,10.30
2019-05-14T02:04:02.136Z,10.30
2019-05-14T02:06:31.791Z,10.30
2019-05-14T02:09:01.955Z,10.40
2019-05-14T02:11:32.082Z,10.30
2019-05-14T02:14:02.240Z,10.40
2019-05-14T02:16:31.391Z,10.30
2019-05-14T02:19:01.366Z,10.30
2019-05-14T02:21:31.700Z,10.30
2019-05-14T02:24:01.843Z,10.30
2019-05-14T02:26:31.598Z,10.20
2019-05-14T02:29:01.803Z,10.20
2019-05-14T02:31:29.591Z,10.20
2019-05-14T02:33:59.083Z,10.10
2019-05-14T02:36:30.630Z,10.10
2019-05-14T02:39:00.342Z,10.10
2019-05-14T02:41:29.888Z,10.10
2019-05-14T02:43:59.305Z,10.00
2019-05-14T02:46:29.575Z,10.00
2019-05-14T02:48:59.464Z,10.00
2019-05-14T02:51:29.746Z,10.00
2019-05-14T02:53:59.120Z,9.90
2019-05-14T02:56:29.626Z,9.90
2019-05-14T02:58:59.922Z,9.90
2019-05-14T03:01:29.948Z,9.90
2019-05-14T03:03:59.660Z,9.90
2019-05-14T03:06:29.095Z,9.90
2019-05-14T03:08:59.737Z,9.90
2019-05-14T03:11:29.647Z,9.80
2019-05-14T03:13:59.886Z,9.90
2019-05-14T03:16:32.576Z,9.80
2019-05-14T03:18:59.537Z,9.80
2019-05-14T03:21:30.152Z,9.80
2019-05-14T03:24:00.426Z,9.70
2019-05-14T03:26:29.412Z,9.70
2019-05-14T03:28:59.792Z,9.70
2019-05-14T03:31:32.356Z,9.70
2019-05-14T03:34:02.065Z,9.70
2019-05-14T03:36:33.459Z,9.70
2019-05-14T03:38:59.182Z,9.70
2019-05-14T03:41:26.367Z,9.70
2019-05-14T03:43:54.570Z,9.70
2019-05-14T03:46:41.194Z,9.70
2019-05-14T03:48:52.669Z,9.70
2019-05-14T03:51:20.888Z,9.60
2019-05-14T03:54:01.206Z,9.60
2019-05-14T03:56:19.341Z,9.60
2019-05-14T03:58:49.422Z,9.60
2019-05-14T04:01:20.144Z,9.50
2019-05-14T04:03:50.289Z,9.50
2019-05-14T04:06:19.150Z,9.50
2019-05-14T04:08:49.739Z,9.50
2019-05-14T04:11:20.143Z,9.50
2019-05-14T04:13:49.736Z,9.50
2019-05-14T04:16:20.133Z,9.50
2019-05-14T04:18:50.503Z,9.50
2019-05-14T04:21:20.969Z,9.50
2019-05-14T04:23:50.944Z,9.50
2019-05-14T04:26:21.622Z,9.40
2019-05-14T04:28:51.292Z,9.40
2019-05-14T04:31:20.408Z,9.40
2019-05-14T04:33:50.199Z,9.50
2019-05-14T04:36:19.678Z,9.40
2019-05-14T04:38:54.316Z,9.50
2019-05-14T04:41:19.512Z,9.50
2019-05-14T04:43:50.062Z,9.50
2019-05-14T04:46:19.846Z,9.50
2019-05-14T04:48:50.813Z,9.50
2019-05-14T04:51:19.871Z,9.60
2019-05-14T04:53:49.864Z,9.60
2019-05-14T04:56:19.513Z,9.60
2019-05-14T04:58:49.580Z,9.60
2019-05-14T05:01:20.472Z,9.60
2019-05-14T05:03:50.246Z,9.60
2019-05-14T05:06:19.163Z,9.70
2019-05-14T05:08:49.973Z,9.60
2019-05-14T05:11:21.055Z,9.70
2019-05-14T05:13:48.708Z,9.70
2019-05-14T05:16:19.276Z,9.70
2019-05-14T05:18:49.012Z,9.70
2019-05-14T05:21:19.330Z,9.80
2019-05-14T05:23:49.240Z,9.80
2019-05-14T05:26:18.442Z,9.80
2019-05-14T05:29:00.076Z,9.80
2019-05-14T05:31:18.518Z,9.80
2019-05-14T05:33:48.991Z,9.90
2019-05-14T05:36:18.496Z,9.90
2019-05-14T05:38:49.162Z,9.90
2019-05-14T05:41:18.999Z,9.90
2019-05-14T05:43:48.396Z,9.90
2019-05-14T05:46:19.199Z,10.00
2019-05-14T05:48:48.195Z,10.00
2019-05-14T05:51:18.659Z,10.00
2019-05-14T05:53:48.311Z,10.00
2019-05-14T05:56:18.449Z,10.00
2019-05-14T05:58:48.606Z,10.10
2019-05-14T06:01:16.330Z,10.00
2019-05-14T06:03:44.550Z,10.10
2019-05-14T06:06:13.694Z,10.10
2019-05-14T06:08:42.056Z,10.20
2019-05-14T06:11:10.254Z,10.20
2019-05-14T06:13:39.119Z,10.30
2019-05-14T06:16:09.531Z,10.40
2019-05-14T06:18:39.172Z,10.50
2019-05-14T06:21:09.125Z,10.60
2019-05-14T06:23:38.597Z,10.70
2019-05-14T06:26:11.545Z,10.70
2019-05-14T06:28:40.863Z,10.70
2019-05-14T06:31:09.935Z,10.80
2019-05-14T06:33:39.439Z,10.80
2019-05-14T06:36:08.703Z,10.80
2019-05-14T06:38:38.857Z,10.90
2019-05-14T06:41:08.413Z,11.00
2019-05-14T06:43:38.974Z,11.00
2019-05-14T06:46:08.970Z,11.10
2019-05-14T06:48:39.580Z,11.20
2019-05-14T06:51:08.828Z,11.30
2019-05-14T06:53:39.282Z,11.40
2019-05-14T06:56:08.182Z,11.40
2019-05-14T06:58:39.004Z,11.50
2019-05-14T07:01:09.249Z,11.50
2019-05-14T07:03:38.231Z,11.70
2019-05-14T07:06:08.796Z,11.70
2019-05-14T07:08:39.011Z,11.80
2019-05-14T07:11:08.355Z,11.80
2019-05-14T07:13:38.404Z,11.80
2019-05-14T07:16:08.737Z,11.90
2019-05-14T07:18:46.496Z,12.00
2019-05-14T07:21:08.063Z,12.00
2019-05-14T07:23:38.217Z,12.10
2019-05-14T07:26:08.138Z,12.10
2019-05-14T07:28:35.976Z,12.20
2019-05-14T07:31:04.315Z,12.10
2019-05-14T07:33:32.742Z,12.30
2019-05-14T07:36:00.949Z,12.40
2019-05-14T07:38:29.157Z,12.40
2019-05-14T07:40:58.573Z,12.50
2019-05-14T07:43:28.620Z,12.50
2019-05-14T07:45:58.261Z,12.60
2019-05-14T07:48:28.798Z,12.80
2019-05-14T07:50:59.652Z,12.60
2019-05-14T07:53:36.040Z,12.60
2019-05-14T07:55:58.786Z,12.70
2019-05-14T07:58:28.240Z,12.80
2019-05-14T08:00:58.608Z,12.90
2019-05-14T08:03:28.581Z,12.90
2019-05-14T08:05:58.680Z,12.90
2019-05-14T08:08:29.066Z,13.00
2019-05-14T08:10:58.965Z,13.00
2019-05-14T08:13:28.217Z,13.10
2019-05-14T08:15:58.423Z,13.10
2019-05-14T08:18:29.112Z,13.20
2019-05-14T08:20:58.979Z,13.20
2019-05-14T08:23:28.158Z,13.20
2019-05-14T08:25:58.505Z,13.30
2019-05-14T08:28:28.859Z,13.30
2019-05-14T08:30:58.385Z,13.40
2019-05-14T08:33:28.822Z,13.40
2019-05-14T08:35:58.229Z,13.50
2019-05-14T08:38:28.290Z,13.60
2019-05-14T08:40:58.720Z,13.70
2019-05-14T08:43:26.073Z,13.60
2019-05-14T08:45:54.260Z,13.70
2019-05-14T08:48:22.466Z,13.80
2019-05-14T08:50:50.665Z,13.90
2019-05-14T08:53:19.225Z,13.80
2019-05-14T08:55:48.739Z,13.90
2019-05-14T08:58:20.087Z,14.00
2019-05-14T09:00:48.263Z,14.00
2019-05-14T09:03:19.073Z,14.00
2019-05-14T09:05:48.964Z,14.10
2019-05-14T09:08:18.969Z,14.10
2019-05-14T09:10:49.445Z,14.20
2019-05-14T09:13:18.389Z,14.20
2019-05-14T09:15:48.712Z,14.30
2019-05-14T09:18:18.422Z,14.30
2019-05-14T09:20:48.605Z,14.40
2019-05-14T09:23:18.985Z,14.40
2019-05-14T09:25:50.466Z,14.50
2019-05-14T09:28:18.827Z,14.60
2019-05-14T09:30:48.579Z,14.60
2019-05-14T09:33:18.999Z,14.70
2019-05-14T09:35:49.100Z,14.70
2019-05-14T09:38:18.837Z,14.70
2019-05-14T09:40:48.932Z,14.80
2019-05-14T09:43:18.143Z,14.90
2019-05-14T09:45:48.148Z,14.90
2019-05-14T09:48:18.126Z,15.00
2019-05-14T09:50:48.756Z,15.00
2019-05-14T09:53:18.156Z,15.10
2019-05-14T09:55:48.952Z,15.10
2019-05-14T09:58:19.808Z,15.20
2019-05-14T10:00:48.541Z,15.20
2019-05-14T10:03:19.008Z,15.30
2019-05-14T10:05:46.297Z,15.20
2019-05-14T10:08:14.518Z,15.20
2019-05-14T10:10:42.710Z,15.20
2019-05-14T10:13:10.932Z,15.20
2019-05-14T10:15:39.204Z,15.30
2019-05-14T10:18:11.828Z,15.40
2019-05-14T10:20:45.153Z,15.40
2019-05-14T10:23:09.251Z,15.40
2019-05-14T10:25:40.291Z,15.30
2019-05-14T10:28:08.562Z,15.40
2019-05-14T10:30:37.009Z,15.40
2019-05-14T10:33:13.871Z,15.50
2019-05-14T10:35:35.182Z,15.40
2019-05-14T10:38:03.387Z,15.40
2019-05-14T10:40:31.583Z,15.50
2019-05-14T10:42:59.822Z,15.60
2019-05-14T10:45:28.898Z,15.80
2019-05-14T10:47:58.579Z,15.90
2019-05-14T10:50:28.833Z,15.90
2019-05-14T10:52:59.594Z,15.90
2019-05-14T10:55:27.903Z,16.00
2019-05-14T10:57:58.566Z,16.20
2019-05-14T11:00:28.420Z,16.20
2019-05-14T11:02:56.187Z,16.30
2019-05-14T11:05:24.477Z,16.30
2019-05-14T11:07:52.648Z,16.30
2019-05-14T11:10:20.880Z,16.30
2019-05-14T11:12:50.688Z,16.30
2019-05-14T11:15:19.269Z,16.40
2019-05-14T11:17:48.678Z,16.30
2019-05-14T11:20:19.150Z,16.40
2019-05-14T11:22:49.023Z,16.30
2019-05-14T11:25:19.618Z,16.10
2019-05-14T11:27:49.391Z,16.10
2019-05-14T11:30:19.271Z,16.10
2019-05-14T11:32:49.195Z,16.00
2019-05-14T11:35:19.139Z,15.90
2019-05-14T11:37:48.058Z,15.90
2019-05-14T11:40:18.760Z,16.10
2019-05-14T11:42:49.290Z,16.20
2019-05-14T11:45:16.505Z,16.40
2019-05-14T11:47:44.717Z,16.40
2019-05-14T11:50:13.529Z,16.40
2019-05-14T11:52:41.728Z,16.30
2019-05-14T11:55:09.966Z,16.30
2019-05-14T11:57:38.401Z,16.40
2019-05-14T12:00:09.929Z,16.40
2019-05-14T12:02:38.642Z,16.50
2019-05-14T12:05:08.831Z,16.50
2019-05-14T12:07:38.931Z,16.60
2019-05-14T12:10:09.027Z,16.50
2019-05-14T12:12:36.837Z,16.50
2019-05-14T12:15:08.813Z,16.60
2019-05-14T12:17:39.394Z,16.70
2019-05-14T12:20:06.945Z,16.90
2019-05-14T12:22:35.158Z,17.00
2019-05-14T12:25:03.893Z,17.10
2019-05-14T12:27:32.102Z,17.20
2019-05-14T12:30:00.301Z,17.20
2019-05-14T12:32:29.583Z,17.40
2019-05-14T12:34:59.369Z,17.40
2019-05-14T12:37:28.926Z,17.50
2019-05-14T12:39:59.077Z,17.50
2019-05-14T12:42:29.555Z,17.50
2019-05-14T12:44:58.557Z,17.70
2019-05-14T12:47:29.073Z,17.80
2019-05-14T12:49:58.728Z,17.80
2019-05-14T12:52:29.529Z,18.10
2019-05-14T12:54:59.600Z,18.20
2019-05-14T12:57:29.814Z,18.40
2019-05-14T12:59:58.245Z,18.60
2019-05-14T13:02:29.311Z,18.80
2019-05-14T13:05:00.001Z,18.80
2019-05-14T13:07:26.681Z,18.80
2019-05-14T13:09:54.877Z,18.90
2019-05-14T13:12:23.081Z,19.10
2019-05-14T13:14:51.286Z,19.20
2019-05-14T13:17:19.501Z,19.10
2019-05-14T13:19:48.797Z,19.00
2019-05-14T13:22:44.893Z,18.90
2019-05-14T13:25:09.739Z,18.60
2019-05-14T13:27:39.199Z,18.50
2019-05-14T13:30:09.133Z,18.80
2019-05-14T13:32:39.507Z,18.90
2019-05-14T13:35:12.596Z,19.10
2019-05-14T13:37:39.889Z,19.00
2019-05-14T13:40:09.231Z,18.90
2019-05-14T13:42:39.865Z,18.60
2019-05-14T13:45:10.332Z,18.70
2019-05-14T13:47:38.718Z,19.00
2019-05-14T13:50:08.546Z,18.90
2019-05-14T13:52:39.003Z,18.90
2019-05-14T13:55:09.508Z,18.70
2019-05-14T13:57:39.862Z,18.60
2019-05-14T14:00:11.712Z,18.70
2019-05-14T14:02:36.908Z,19.10
2019-05-14T14:05:08.563Z,19.40
2019-05-14T14:07:39.577Z,19.60
2019-05-14T14:10:08.929Z,20.00
2019-05-14T14:12:39.854Z,19.70
2019-05-14T14:15:09.435Z,19.40
2019-05-14T14:17:39.188Z,19.40
2019-05-14T14:20:08.275Z,19.60
2019-05-14T14:22:40.085Z,19.80
2019-05-14T14:25:08.965Z,20.10
2019-05-14T14:27:40.680Z,20.30
2019-05-14T14:30:09.244Z,20.70
2019-05-14T14:32:40.230Z,20.70
2019-05-14T14:35:08.717Z,20.80
2019-05-14T14:37:39.906Z,20.50
2019-05-14T14:40:09.887Z,20.10
2019-05-14T14:42:39.588Z,19.80
2019-05-14T14:45:08.654Z,19.70
2019-05-14T14:47:39.411Z,19.40
2019-05-14T14:50:08.577Z,19.80
2019-05-14T14:52:36.868Z,20.00
2019-05-14T14:55:05.808Z,20.50
2019-05-14T14:57:34.021Z,20.80
2019-05-14T15:00:02.263Z,20.80
2019-05-14T15:02:30.461Z,20.60
2019-05-14T15:04:59.588Z,20.80
2019-05-14T15:07:29.752Z,20.70
2019-05-14T15:09:59.599Z,21.00
2019-05-14T15:12:29.136Z,21.50
2019-05-14T15:14:59.307Z,21.90
2019-05-14T15:17:29.441Z,22.30
2019-05-14T15:19:59.510Z,22.60
2019-05-14T15:22:31.026Z,22.80
2019-05-14T15:24:58.612Z,23.00
2019-05-14T15:27:28.250Z,22.60
2019-05-14T15:29:59.148Z,22.40
2019-05-14T15:32:30.016Z,22.20
2019-05-14T15:34:59.376Z,21.60
2019-05-14T15:37:28.502Z,21.50
2019-05-14T15:39:57.101Z,21.80
2019-05-14T15:42:25.322Z,22.20
2019-05-14T15:44:56.062Z,22.00
2019-05-14T15:47:23.507Z,22.40
2019-05-14T15:49:51.735Z,22.30
2019-05-14T15:52:19.964Z,22.00
2019-05-14T15:54:50.683Z,21.60
2019-05-14T15:57:19.181Z,21.20
2019-05-14T15:59:47.756Z,20.90
2019-05-14T16:02:15.972Z,20.70
2019-05-14T16:04:44.484Z,20.40
2019-05-14T16:07:12.691Z,20.40
2019-05-14T16:09:40.908Z,20.10
2019-05-14T16:12:09.614Z,19.90
2019-05-14T16:14:38.752Z,19.80
2019-05-14T16:17:11.255Z,19.60
2019-05-14T16:19:39.219Z,19.40
2019-05-14T16:22:09.650Z,19.20
2019-05-14T16:24:52.996Z,19.20
2019-05-14T16:27:08.473Z,19.00
2019-05-14T16:29:44.858Z,19.00
2019-05-14T16:32:08.477Z,19.00
2019-05-14T16:34:41.035Z,19.00
2019-05-14T16:37:11.115Z,18.90
2019-05-14T16:39:39.022Z,18.80
2019-05-14T16:42:06.746Z,18.80
2019-05-14T16:44:34.961Z,18.70
2019-05-14T16:47:03.168Z,18.60
2019-05-14T16:49:33.996Z,18.60
2019-05-14T16:52:01.504Z,18.50
2019-05-14T16:54:29.896Z,18.60
2019-05-14T16:56:58.253Z,18.40
2019-05-14T16:59:29.250Z,18.40
2019-05-14T17:01:58.512Z,18.20
2019-05-14T17:04:26.359Z,18.20
2019-05-14T17:06:54.542Z,18.10
2019-05-14T17:09:22.749Z,18.00
2019-05-14T17:11:50.947Z,17.80
2019-05-14T17:14:19.199Z,17.70
2019-05-14T17:16:49.119Z,17.60
2019-05-14T17:19:18.786Z,17.60
2019-05-14T17:21:48.720Z,17.40
2019-05-14T17:24:19.757Z,17.40
2019-05-14T17:26:48.858Z,17.30
2019-05-14T17:29:19.156Z,17.20
2019-05-14T17:31:49.300Z,17.20
2019-05-14T17:34:18.608Z,17.20
2019-05-14T17:36:48.356Z,17.10
2019-05-14T17:39:18.643Z,17.10
2019-05-14T17:41:48.493Z,17.10
2019-05-14T17:44:16.964Z,17.10
2019-05-14T17:46:45.204Z,17.00
2019-05-14T17:49:13.430Z,16.90
2019-05-14T17:51:41.634Z,16.80
2019-05-14T17:54:09.850Z,16.70
2019-05-14T17:56:39.010Z,16.60
2019-05-14T17:59:08.640Z,16.60
2019-05-14T18:01:39.083Z,16.60
2019-05-14T18:04:09.058Z,16.50
2019-05-14T18:06:37.127Z,16.50
2019-05-14T18:09:05.722Z,16.40
2019-05-14T18:11:33.949Z,16.40
2019-05-14T18:14:02.186Z,16.30
2019-05-14T18:16:30.386Z,16.30
2019-05-14T18:18:58.605Z,16.30
2019-05-14T18:21:28.471Z,16.20
2019-05-14T18:23:58.615Z,16.10
2019-05-14T18:26:29.084Z,16.10
2019-05-14T18:28:58.094Z,16.10
2019-05-14T18:31:26.679Z,16.00
2019-05-14T18:33:54.906Z,15.90
2019-05-14T18:36:23.097Z,15.80
2019-05-14T18:38:51.467Z,15.80
2019-05-14T18:41:19.717Z,15.70
2019-05-14T18:43:47.926Z,15.70
2019-05-14T18:46:18.977Z,15.70
2019-05-14T18:48:48.633Z,15.60
2019-05-14T18:51:16.344Z,15.60
2019-05-14T18:53:44.532Z,15.50
2019-05-14T18:56:19.800Z,15.50
2019-05-14T18:58:42.660Z,15.50
2019-05-14T19:01:10.864Z,15.40
2019-05-14T19:03:39.856Z,15.30
2019-05-14T19:06:08.274Z,15.30
2019-05-14T19:08:36.473Z,15.20
2019-05-14T19:11:04.713Z,15.20
2019-05-14T19:13:33.158Z,15.10
2019-05-14T19:16:01.663Z,15.00
2019-05-14T19:18:29.849Z,15.00
2019-05-14T19:20:59.302Z,14.90
2019-05-14T19:23:28.865Z,14.80
2019-05-14T19:25:59.099Z,14.80
2019-05-14T19:28:28.220Z,14.80
2019-05-14T19:30:59.397Z,14.70
2019-05-14T19:33:28.790Z,14.70
2019-05-14T19:35:56.839Z,14.60
2019-05-14T19:38:25.272Z,14.50
2019-05-14T19:40:53.493Z,14.50
2019-05-14T19:43:21.697Z,14.40
2019-05-14T19:45:49.900Z,14.30
2019-05-14T19:48:18.923Z,14.30
2019-05-14T19:50:49.057Z,14.30
2019-05-14T19:53:17.557Z,14.20
2019-05-14T19:55:48.309Z,14.10
2019-05-14T19:58:15.697Z,14.10
2019-05-14T20:00:43.900Z,14.00
2019-05-14T20:03:12.112Z,14.00
2019-05-14T20:05:40.334Z,14.00
2019-05-14T20:08:08.790Z,13.90
2019-05-14T20:10:38.723Z,13.90
2019-05-14T20:13:07.252Z,13.80
2019-05-14T20:15:35.460Z,13.70
2019-05-14T20:18:03.684Z,13.70
2019-05-14T20:20:32.058Z,13.70
2019-05-14T20:23:00.353Z,13.60
2019-05-14T20:25:28.555Z,13.60
2019-05-14T20:27:58.780Z,13.50
2019-05-14T20:30:29.249Z,13.40
2019-05-14T20:32:59.178Z,13.40
2019-05-14T20:35:34.431Z,13.40
2019-05-14T20:37:58.612Z,13.30
2019-05-14T20:40:28.467Z,13.30
2019-05-14T20:42:58.844Z,13.30
2019-05-14T20:45:28.894Z,13.20
2019-05-14T20:47:58.582Z,13.20
2019-05-14T20:50:28.978Z,13.10
2019-05-14T20:52:58.938Z,13.00
2019-05-14T20:55:28.675Z,13.00
2019-05-14T20:57:58.803Z,13.00
2019-05-14T21:00:29.187Z,12.90
2019-05-14T21:02:59.613Z,12.90
2019-05-14T21:05:28.718Z,12.90
2019-05-14T21:07:58.875Z,12.80
2019-05-14T21:10:29.132Z,12.70
2019-05-14T21:12:58.029Z,12.70
2019-05-14T21:15:28.616Z,12.70
2019-05-14T21:17:56.480Z,12.60
2019-05-14T21:20:24.700Z,12.50
2019-05-14T21:22:52.910Z,12.50
2019-05-14T21:25:21.110Z,12.50
2019-05-14T21:27:52.244Z,12.40
2019-05-14T21:30:21.915Z,12.40
2019-05-14T21:32:49.501Z,12.30
2019-05-14T21:35:19.094Z,12.30
2019-05-14T21:37:48.112Z,12.20
2019-05-14T21:40:18.638Z,12.10
2019-05-14T21:42:48.735Z,12.10
2019-05-14T21:45:18.070Z,12.00
2019-05-14T21:47:48.269Z,12.00
2019-05-14T21:50:18.166Z,12.00
2019-05-14T21:52:46.478Z,11.90
2019-05-14T21:55:15.019Z,11.90
2019-05-14T21:57:54.322Z,11.80
2019-05-14T22:00:34.848Z,11.80
2019-05-14T22:03:03.041Z,11.80
2019-05-14T22:05:32.015Z,11.80
2019-05-14T22:08:00.257Z,11.70
2019-05-14T22:10:28.940Z,11.70
2019-05-14T22:12:58.347Z,11.70
2019-05-14T22:15:29.031Z,11.60
2019-05-14T22:17:58.763Z,11.70
2019-05-14T22:20:28.986Z,11.50
2019-05-14T22:22:58.995Z,11.50
2019-05-14T22:25:28.461Z,11.40
2019-05-14T22:28:10.780Z,11.40
2019-05-14T22:30:28.920Z,11.40
2019-05-14T22:33:00.419Z,11.30
2019-05-14T22:35:28.242Z,11.30
2019-05-14T22:37:56.672Z,11.30
2019-05-14T22:40:24.965Z,11.30
2019-05-14T22:42:53.166Z,11.30
2019-05-14T22:45:21.368Z,11.30
2019-05-14T22:47:49.562Z,11.20
2019-05-14T22:50:18.411Z,11.20
2019-05-14T22:52:48.563Z,11.10
2019-05-14T22:55:16.679Z,11.10
2019-05-14T22:57:44.905Z,11.10
2019-05-14T23:00:13.133Z,11.00
2019-05-14T23:02:41.326Z,11.00
2019-05-14T23:05:09.874Z,11.00
2019-05-14T23:07:38.605Z,11.00
2019-05-14T23:10:09.045Z,10.90
2019-05-14T23:12:38.495Z,10.90
2019-05-14T23:15:07.588Z,10.90
2019-05-14T23:17:35.791Z,10.90
2019-05-14T23:20:08.889Z,10.80
2019-05-14T23:22:39.107Z,10.80
2019-05-14T23:25:09.028Z,10.70
2019-05-14T23:27:39.125Z,10.70
2019-05-14T23:30:07.645Z,10.70
2019-05-14T23:32:38.456Z,10.70
2019-05-14T23:35:06.850Z,10.60
2019-05-14T23:37:35.356Z,10.50
2019-05-14T23:40:08.570Z,10.50
2019-05-14T23:42:38.999Z,10.50
2019-05-14T23:45:08.182Z,10.50
2019-05-14T23:47:38.408Z,10.50
2019-05-14T23:50:08.226Z,10.50
2019-05-14T23:52:38.695Z,10.40
2019-05-14T23:55:08.560Z,10.40
2019-05-14T23:57:36.938Z,10.40
