createdAt,value
2022-08-30T00:08:43.302Z,7.53
2022-08-30T00:18:46.275Z,9.52
2022-08-30T00:28:51.272Z,6.65
2022-08-30T00:38:54.183Z,5.22
2022-08-30T00:49:02.538Z,5.80
2022-08-30T00:59:06.882Z,4.35
2022-08-30T01:09:10.993Z,4.13
2022-08-30T01:19:25.971Z,4.22
2022-08-30T01:29:30.517Z,5.88
2022-08-30T01:39:34.043Z,3.92
2022-08-30T01:49:38.272Z,4.30
2022-08-30T01:59:43.503Z,7.00
2022-08-30T02:09:47.548Z,5.63
2022-08-30T02:19:50.248Z,4.45
2022-08-30T02:29:54.625Z,4.40
2022-08-30T02:39:57.437Z,6.38
2022-08-30T02:50:03.216Z,5.85
2022-08-30T03:00:08.237Z,4.15
2022-08-30T03:10:14.067Z,3.78
2022-08-30T03:20:17.090Z,3.92
2022-08-30T03:30:22.602Z,4.25
2022-08-30T03:40:25.626Z,3.22
2022-08-30T03:50:31.176Z,4.35
2022-08-30T04:00:34.120Z,6.18
2022-08-30T04:10:38.490Z,5.13
2022-08-30T04:20:41.343Z,6.05
2022-08-30T04:30:46.189Z,5.10
2022-08-30T04:40:49.190Z,5.57
2022-08-30T04:50:53.256Z,7.18
2022-08-30T05:00:56.174Z,7.82
2022-08-30T05:11:01.349Z,5.75
2022-08-30T05:21:06.134Z,5.90
2022-08-30T05:31:17.103Z,5.13
2022-08-30T05:41:20.661Z,6.70
2022-08-30T05:51:28.781Z,5.63
2022-08-30T06:01:34.066Z,5.47
2022-08-30T06:11:38.477Z,8.75
2022-08-30T06:21:41.581Z,11.00
2022-08-30T06:31:46.274Z,7.60
2022-08-30T06:41:49.058Z,9.48
2022-08-30T06:51:54.563Z,8.05
2022-08-30T07:01:57.951Z,6.18
2022-08-30T07:12:06.639Z,6.13
2022-08-30T07:22:09.398Z,6.38
2022-08-30T07:32:13.433Z,5.25
2022-08-30T07:42:16.255Z,3.92
2022-08-30T07:52:20.376Z,3.25
2022-08-30T08:02:23.140Z,5.40
2022-08-30T08:12:27.811Z,5.30
2022-08-30T08:22:30.556Z,4.72
2022-08-30T08:32:35.167Z,1.90
2022-08-30T08:42:49.972Z,1.92
2022-08-30T08:53:25.032Z,2.47
2022-08-30T09:03:39.437Z,2.10
2022-08-30T09:13:43.711Z,3.63
2022-08-30T09:23:51.155Z,6.95
2022-08-30T09:44:10.641Z,2.70
2022-08-30T09:54:22.699Z,3.05
2022-08-30T10:04:37.620Z,6.55
2022-08-30T10:14:55.497Z,2.38
2022-08-30T10:25:06.100Z,1.90
2022-08-30T10:35:19.178Z,2.20
2022-08-30T10:45:23.811Z,4.07
2022-08-30T10:55:31.859Z,2.35
2022-08-30T11:05:56.350Z,2.87
2022-08-30T11:16:04.775Z,5.93
2022-08-30T11:36:59.931Z,4.50
2022-08-30T11:47:39.813Z,6.60
2022-08-30T11:57:51.111Z,1.98
2022-08-30T12:08:01.163Z,3.58
2022-08-30T12:18:21.535Z,3.05
2022-08-30T12:28:27.045Z,4.70
2022-08-30T12:38:30.803Z,4.80
2022-08-30T12:48:41.313Z,3.75
2022-08-30T12:58:47.482Z,2.13
2022-08-30T13:08:53.487Z,3.38
2022-08-30T13:19:17.675Z,2.70
2022-08-30T13:29:25.980Z,8.38
2022-08-30T13:39:28.887Z,1.83
2022-08-30T13:49:45.413Z,1.85
2022-08-30T13:59:49.846Z,2.05
2022-08-30T14:10:30.485Z,2.75
2022-08-30T14:20:19.081Z,4.25
2022-08-30T14:30:26.099Z,2.25
2022-08-30T14:40:28.963Z,2.80
2022-08-30T14:50:33.054Z,2.88
2022-08-30T15:00:35.868Z,3.72
2022-08-30T15:10:41.449Z,2.25
2022-08-30T15:20:47.399Z,2.17
2022-08-30T15:30:51.579Z,2.70
2022-08-30T15:40:54.512Z,2.53
2022-08-30T15:50:59.045Z,2.35
2022-08-30T16:01:02.183Z,1.80
2022-08-30T16:11:08.280Z,3.38
2022-08-30T16:21:12.925Z,3.83
2022-08-30T16:31:18.434Z,3.28
2022-08-30T16:41:22.897Z,1.95
2022-08-30T16:51:29.152Z,3.38
2022-08-30T17:01:34.644Z,2.13
2022-08-30T17:11:40.224Z,6.63
2022-08-30T17:21:43.124Z,4.97
2022-08-30T17:31:50.835Z,5.50
2022-08-30T17:41:54.444Z,8.80
2022-08-30T17:51:58.734Z,4.18
2022-08-30T18:02:02.490Z,4.28
2022-08-30T18:12:07.214Z,2.63
2022-08-30T18:22:09.989Z,5.28
2022-08-30T18:32:14.056Z,4.50
2022-08-30T18:42:16.800Z,2.97
2022-08-30T18:52:20.962Z,3.38
2022-08-30T19:02:27.561Z,4.88
2022-08-30T19:12:31.991Z,3.45
2022-08-30T19:23:05.852Z,4.38
2022-08-30T19:32:59.300Z,2.05
2022-08-30T19:43:02.216Z,3.65
2022-08-30T19:53:09.120Z,2.45
2022-08-30T20:03:13.465Z,2.40
2022-08-30T20:13:23.607Z,3.28
2022-08-30T20:23:27.001Z,3.92
2022-08-30T20:33:31.237Z,1.48
2022-08-30T20:43:33.931Z,1.95
2022-08-30T20:53:38.462Z,1.60
2022-08-30T21:03:41.926Z,1.80
2022-08-30T21:13:47.114Z,2.97
2022-08-30T21:23:50.382Z,1.27
2022-08-30T21:33:55.411Z,2.17
2022-08-30T21:43:59.054Z,2.08
2022-08-30T21:54:04.166Z,2.17
2022-08-30T22:04:09.949Z,1.80
2022-08-30T22:14:14.910Z,1.42
2022-08-30T22:24:19.278Z,1.40
2022-08-30T22:34:23.397Z,1.50
2022-08-30T22:44:26.101Z,0.82
2022-08-30T22:54:30.888Z,1.05
2022-08-30T23:04:33.678Z,1.77
2022-08-30T23:14:37.724Z,3.60
2022-08-30T23:24:57.979Z,1.95
2022-08-30T23:35:19.623Z,3.85
2022-08-30T23:45:39.910Z,3.90
2022-08-30T23:56:01.795Z,2.97
