createdAt,value
2022-09-22T00:00:44.860Z,1.00
2022-09-22T00:02:48.215Z,2.45
2022-09-22T00:04:51.505Z,1.23
2022-09-22T00:06:56.688Z,2.40
2022-09-22T00:09:01.679Z,1.50
2022-09-22T00:11:08.346Z,1.60
2022-09-22T00:13:11.627Z,1.30
2022-09-22T00:15:15.532Z,0.95
2022-09-22T00:17:20.792Z,1.30
2022-09-22T00:19:27.229Z,5.35
2022-09-22T00:21:31.343Z,2.67
2022-09-22T00:23:34.934Z,1.90
2022-09-22T00:25:41.265Z,3.45
2022-09-22T00:27:45.002Z,1.25
2022-09-22T00:29:48.694Z,3.13
2022-09-22T00:31:52.491Z,5.40
2022-09-22T00:33:57.786Z,1.20
2022-09-22T00:36:02.296Z,1.10
2022-09-22T00:38:06.768Z,2.30
2022-09-22T00:40:11.963Z,1.23
2022-09-22T00:42:15.915Z,2.20
2022-09-22T00:44:34.117Z,1.42
2022-09-22T00:46:38.739Z,1.98
2022-09-22T00:48:47.350Z,1.45
2022-09-22T00:50:55.049Z,1.92
2022-09-22T00:53:02.087Z,3.63
2022-09-22T00:55:09.607Z,4.13
2022-09-22T00:57:18.162Z,2.97
2022-09-22T00:59:24.785Z,1.45
2022-09-22T01:01:28.197Z,2.47
2022-09-22T01:03:32.584Z,2.90
2022-09-22T01:05:37.414Z,2.05
2022-09-22T01:07:43.218Z,2.00
2022-09-22T01:09:46.709Z,1.42
2022-09-22T01:11:50.403Z,1.75
2022-09-22T01:14:04.571Z,7.00
2022-09-22T01:16:34.282Z,2.47
2022-09-22T01:18:50.675Z,1.02
2022-09-22T01:21:20.448Z,1.85
2022-09-22T01:23:41.065Z,1.50
2022-09-22T01:26:17.941Z,1.70
2022-09-22T01:28:41.200Z,3.78
2022-09-22T01:30:51.316Z,1.55
2022-09-22T01:33:24.259Z,1.85
2022-09-22T01:35:31.128Z,2.75
2022-09-22T01:37:39.027Z,4.38
2022-09-22T01:39:47.238Z,2.00
2022-09-22T01:41:54.100Z,2.00
2022-09-22T01:44:03.020Z,11.13
2022-09-22T01:46:13.411Z,1.50
2022-09-22T01:48:21.172Z,3.75
2022-09-22T01:50:27.328Z,3.38
2022-09-22T01:52:34.815Z,2.40
2022-09-22T01:54:42.206Z,1.67
2022-09-22T01:56:49.588Z,1.40
2022-09-22T01:58:55.194Z,3.85
2022-09-22T02:01:02.510Z,1.52
2022-09-22T02:03:11.750Z,1.88
2022-09-22T02:05:16.568Z,1.90
2022-09-22T02:07:26.110Z,2.72
2022-09-22T02:09:32.286Z,3.42
2022-09-22T02:11:36.166Z,3.20
2022-09-22T02:13:39.865Z,1.80
2022-09-22T02:16:03.041Z,1.77
2022-09-22T02:18:14.299Z,4.15
2022-09-22T02:20:17.923Z,1.80
2022-09-22T02:22:21.836Z,2.47
2022-09-22T02:24:33.182Z,2.65
2022-09-22T02:26:38.309Z,2.88
2022-09-22T02:28:44.930Z,1.52
2022-09-22T02:31:10.594Z,4.68
2022-09-22T02:33:15.338Z,2.10
2022-09-22T02:35:19.527Z,4.85
2022-09-22T02:37:31.213Z,1.85
2022-09-22T02:39:40.189Z,3.30
2022-09-22T02:41:58.497Z,1.50
2022-09-22T02:44:08.086Z,2.10
2022-09-22T02:46:16.892Z,1.85
2022-09-22T02:48:25.038Z,1.65
2022-09-22T02:50:30.176Z,2.97
2022-09-22T02:52:33.422Z,2.33
2022-09-22T02:54:37.108Z,2.10
2022-09-22T02:56:40.397Z,1.65
2022-09-22T02:58:44.102Z,1.92
2022-09-22T03:00:47.292Z,1.92
2022-09-22T03:02:50.890Z,1.80
2022-09-22T03:04:57.216Z,2.25
2022-09-22T03:07:00.695Z,1.30
2022-09-22T03:09:04.079Z,1.63
2022-09-22T03:11:07.272Z,1.30
2022-09-22T03:13:17.902Z,2.17
2022-09-22T03:15:26.451Z,1.80
2022-09-22T03:17:32.249Z,2.00
2022-09-22T03:19:35.838Z,2.70
2022-09-22T03:21:40.554Z,2.10
2022-09-22T03:23:43.799Z,1.80
2022-09-22T03:25:47.193Z,2.05
2022-09-22T03:27:50.421Z,5.93
2022-09-22T03:29:53.681Z,1.30
2022-09-22T03:31:57.259Z,1.25
2022-09-22T03:34:00.880Z,3.05
2022-09-22T03:36:04.718Z,1.65
2022-09-22T03:38:10.030Z,2.08
2022-09-22T03:40:13.467Z,1.80
2022-09-22T03:42:16.701Z,2.05
2022-09-22T03:44:20.186Z,1.35
2022-09-22T03:46:23.819Z,2.00
2022-09-22T03:48:28.905Z,1.90
2022-09-22T03:50:32.133Z,1.60
2022-09-22T03:52:35.401Z,2.58
2022-09-22T03:54:40.005Z,2.00
2022-09-22T03:56:43.299Z,2.17
2022-09-22T03:58:46.789Z,2.88
2022-09-22T04:00:50.406Z,2.10
2022-09-22T04:02:53.930Z,2.40
2022-09-22T04:04:57.680Z,5.07
2022-09-22T04:07:06.687Z,3.08
2022-09-22T04:09:11.073Z,6.57
2022-09-22T04:11:19.285Z,1.70
2022-09-22T04:13:22.821Z,1.38
2022-09-22T04:15:26.427Z,2.95
2022-09-22T04:17:29.570Z,1.65
2022-09-22T04:19:35.841Z,3.17
2022-09-22T04:21:39.578Z,2.15
2022-09-22T04:23:42.978Z,1.27
2022-09-22T04:25:46.194Z,4.45
2022-09-22T04:27:50.973Z,2.10
2022-09-22T04:29:54.286Z,2.13
2022-09-22T04:31:57.498Z,1.92
2022-09-22T04:34:04.189Z,3.08
2022-09-22T04:36:10.276Z,1.58
2022-09-22T04:38:13.980Z,1.40
2022-09-22T04:40:18.354Z,3.63
2022-09-22T04:42:22.194Z,1.85
2022-09-22T04:44:26.899Z,1.60
2022-09-22T04:46:30.163Z,1.70
2022-09-22T04:48:33.604Z,1.95
2022-09-22T04:50:36.909Z,1.60
2022-09-22T04:52:40.389Z,1.73
2022-09-22T04:54:47.093Z,4.32
2022-09-22T04:56:50.570Z,2.17
2022-09-22T04:58:53.907Z,2.63
2022-09-22T05:01:03.506Z,2.80
2022-09-22T05:03:09.820Z,1.50
2022-09-22T05:05:13.537Z,1.83
2022-09-22T05:07:16.727Z,1.88
2022-09-22T05:09:21.997Z,2.60
2022-09-22T05:11:25.376Z,2.20
2022-09-22T05:13:30.390Z,2.50
2022-09-22T05:15:34.797Z,2.05
2022-09-22T05:17:45.842Z,1.45
2022-09-22T05:19:49.264Z,1.50
2022-09-22T05:21:54.040Z,3.75
2022-09-22T05:23:57.341Z,1.92
2022-09-22T05:26:01.156Z,2.20
2022-09-22T05:28:04.553Z,1.90
2022-09-22T05:30:08.788Z,6.38
2022-09-22T05:32:12.104Z,3.33
2022-09-22T05:34:16.873Z,1.65
2022-09-22T05:36:20.121Z,3.75
2022-09-22T05:38:23.688Z,2.80
2022-09-22T05:40:27.244Z,1.70
2022-09-22T05:42:30.610Z,1.10
2022-09-22T05:44:37.735Z,1.45
2022-09-22T05:46:40.946Z,1.85
2022-09-22T05:48:44.545Z,2.03
2022-09-22T05:50:49.215Z,5.00
2022-09-22T05:52:52.965Z,4.25
2022-09-22T05:54:57.279Z,2.30
2022-09-22T05:57:00.570Z,1.75
2022-09-22T05:59:05.292Z,2.90
2022-09-22T06:01:08.585Z,2.45
2022-09-22T06:03:11.991Z,3.80
2022-09-22T06:05:18.189Z,2.45
2022-09-22T06:07:25.233Z,2.08
2022-09-22T06:09:28.550Z,6.13
2022-09-22T06:11:31.823Z,3.70
2022-09-22T06:13:35.862Z,1.95
2022-09-22T06:15:40.346Z,2.08
2022-09-22T06:17:43.706Z,3.20
2022-09-22T06:19:49.916Z,3.10
2022-09-22T06:21:53.564Z,2.90
2022-09-22T06:23:58.263Z,3.65
2022-09-22T06:26:01.580Z,4.25
2022-09-22T06:28:06.867Z,4.63
2022-09-22T06:30:11.935Z,1.30
2022-09-22T06:32:15.548Z,2.55
2022-09-22T06:34:19.569Z,2.53
2022-09-22T06:36:31.320Z,1.73
2022-09-22T06:38:34.894Z,1.33
2022-09-22T06:40:39.721Z,1.73
2022-09-22T06:42:43.665Z,2.70
2022-09-22T06:44:47.582Z,3.07
2022-09-22T06:46:50.779Z,2.70
2022-09-22T06:48:57.617Z,1.70
2022-09-22T06:51:01.025Z,1.67
2022-09-22T06:53:07.308Z,3.87
2022-09-22T06:55:11.369Z,2.97
2022-09-22T06:57:17.918Z,1.93
2022-09-22T06:59:21.548Z,2.77
2022-09-22T07:01:25.772Z,1.80
2022-09-22T07:03:29.078Z,3.93
2022-09-22T07:05:32.482Z,1.67
2022-09-22T07:07:35.944Z,7.90
2022-09-22T07:09:39.571Z,3.63
2022-09-22T07:11:43.962Z,3.80
2022-09-22T07:13:48.738Z,2.00
2022-09-22T07:15:52.653Z,1.87
2022-09-22T07:17:56.348Z,2.17
2022-09-22T07:19:59.984Z,2.00
2022-09-22T07:22:04.498Z,5.23
2022-09-22T07:24:09.346Z,1.90
2022-09-22T07:26:14.973Z,2.00
2022-09-22T07:28:18.214Z,1.83
2022-09-22T07:30:23.168Z,6.80
2022-09-22T07:32:28.254Z,2.07
2022-09-22T07:34:34.356Z,1.67
2022-09-22T07:36:38.181Z,1.50
2022-09-22T07:38:42.541Z,2.50
2022-09-22T07:40:53.680Z,1.47
2022-09-22T07:42:56.868Z,1.60
2022-09-22T07:45:15.481Z,2.57
2022-09-22T07:47:40.199Z,1.53
2022-09-22T07:49:45.098Z,2.03
2022-09-22T07:51:48.323Z,1.97
2022-09-22T07:53:54.384Z,1.93
2022-09-22T07:56:03.908Z,3.23
2022-09-22T07:58:08.427Z,3.60
2022-09-22T08:00:13.150Z,2.23
2022-09-22T08:02:17.006Z,1.70
2022-09-22T08:04:23.968Z,1.93
2022-09-22T08:06:28.318Z,2.30
2022-09-22T08:08:34.646Z,2.30
2022-09-22T08:10:38.721Z,2.93
2022-09-22T08:12:43.434Z,2.90
2022-09-22T08:14:47.281Z,1.60
2022-09-22T08:16:53.916Z,1.40
2022-09-22T08:18:58.486Z,1.73
2022-09-22T08:21:04.522Z,1.37
2022-09-22T08:23:08.527Z,1.17
2022-09-22T08:25:12.739Z,2.13
2022-09-22T08:27:16.409Z,1.20
2022-09-22T08:29:20.370Z,1.10
2022-09-22T08:31:27.487Z,1.43
2022-09-22T08:33:32.119Z,1.50
2022-09-22T08:35:35.908Z,2.33
2022-09-22T08:37:42.621Z,2.00
2022-09-22T08:39:45.881Z,0.90
2022-09-22T08:42:04.251Z,1.00
2022-09-22T08:44:15.836Z,1.17
2022-09-22T08:46:19.709Z,1.10
2022-09-22T08:48:43.589Z,1.47
2022-09-22T08:51:07.715Z,1.40
2022-09-22T08:53:17.497Z,2.70
2022-09-22T08:55:23.239Z,1.00
2022-09-22T08:57:49.829Z,1.87
2022-09-22T09:00:01.305Z,5.60
2022-09-22T09:02:32.732Z,3.33
2022-09-22T09:04:51.313Z,0.97
2022-09-22T09:06:58.243Z,1.20
2022-09-22T09:09:09.718Z,1.40
2022-09-22T09:11:19.300Z,1.10
2022-09-22T09:13:42.263Z,1.40
2022-09-22T09:15:54.105Z,2.10
2022-09-22T09:18:00.860Z,1.63
2022-09-22T09:20:14.439Z,1.10
2022-09-22T09:22:25.191Z,1.97
2022-09-22T09:26:59.596Z,2.40
2022-09-22T09:29:06.930Z,1.10
2022-09-22T09:31:13.389Z,1.17
2022-09-22T09:33:24.934Z,0.90
2022-09-22T09:35:41.266Z,0.87
2022-09-22T09:37:47.325Z,2.60
2022-09-22T09:39:52.839Z,0.87
2022-09-22T09:41:56.639Z,0.93
2022-09-22T09:44:01.518Z,1.10
2022-09-22T09:46:17.137Z,1.87
2022-09-22T09:48:24.196Z,2.70
2022-09-22T09:50:32.464Z,1.60
2022-09-22T09:52:39.022Z,1.13
2022-09-22T09:54:43.781Z,1.70
2022-09-22T09:57:04.334Z,2.73
2022-09-22T09:59:28.045Z,1.50
2022-09-22T10:01:32.159Z,2.23
2022-09-22T10:03:42.613Z,1.57
2022-09-22T10:06:02.823Z,1.60
2022-09-22T10:08:16.675Z,1.20
2022-09-22T10:10:33.994Z,1.77
2022-09-22T10:12:39.065Z,1.33
2022-09-22T10:14:50.704Z,1.67
2022-09-22T10:16:54.413Z,1.93
2022-09-22T10:19:22.489Z,1.83
2022-09-22T10:21:28.233Z,1.20
2022-09-22T10:23:32.779Z,1.33
2022-09-22T10:25:36.439Z,1.73
2022-09-22T10:27:41.109Z,3.17
2022-09-22T10:29:44.337Z,2.57
2022-09-22T10:32:05.444Z,1.27
2022-09-22T10:34:30.283Z,1.20
2022-09-22T10:36:34.751Z,1.10
2022-09-22T10:38:40.732Z,1.97
2022-09-22T10:40:48.346Z,3.80
2022-09-22T10:42:57.648Z,2.67
2022-09-22T10:45:04.439Z,3.20
2022-09-22T10:47:31.569Z,2.10
2022-09-22T10:49:50.730Z,1.30
2022-09-22T10:52:04.165Z,1.40
2022-09-22T10:54:30.278Z,2.50
2022-09-22T10:56:38.766Z,1.30
2022-09-22T10:59:07.701Z,2.93
2022-09-22T11:01:18.881Z,1.97
2022-09-22T11:03:40.459Z,2.90
2022-09-22T11:06:11.103Z,1.70
2022-09-22T11:08:33.330Z,6.30
2022-09-22T11:10:58.982Z,4.00
2022-09-22T11:13:08.609Z,3.43
2022-09-22T11:17:54.174Z,3.20
2022-09-22T11:20:12.530Z,4.60
2022-09-22T11:22:35.344Z,2.57
2022-09-22T11:24:49.519Z,3.30
2022-09-22T11:26:54.606Z,1.53
2022-09-22T11:29:17.271Z,1.73
2022-09-22T11:31:37.891Z,2.23
2022-09-22T11:34:02.275Z,1.47
2022-09-22T11:36:14.393Z,1.50
2022-09-22T11:38:47.621Z,1.47
2022-09-22T11:41:16.274Z,3.00
2022-09-22T11:43:39.709Z,1.90
2022-09-22T11:45:50.317Z,3.13
2022-09-22T11:47:59.705Z,3.97
2022-09-22T11:50:39.576Z,4.30
2022-09-22T11:53:05.789Z,2.13
2022-09-22T11:55:23.511Z,3.23
2022-09-22T11:57:31.588Z,2.60
2022-09-22T11:59:40.282Z,2.17
2022-09-22T12:01:44.438Z,2.90
2022-09-22T12:03:51.014Z,2.90
2022-09-22T12:05:59.817Z,1.43
2022-09-22T12:08:13.144Z,3.47
2022-09-22T12:10:23.116Z,1.90
2022-09-22T12:12:27.198Z,1.63
2022-09-22T12:14:32.229Z,2.47
2022-09-22T12:16:42.032Z,1.60
2022-09-22T12:18:52.645Z,1.77
2022-09-22T12:21:00.842Z,2.67
2022-09-22T12:23:37.919Z,3.67
2022-09-22T12:25:49.764Z,5.37
2022-09-22T12:27:58.648Z,8.20
2022-09-22T12:30:03.877Z,6.03
2022-09-22T12:32:08.309Z,1.70
2022-09-22T12:34:20.073Z,1.93
2022-09-22T12:36:30.637Z,5.70
2022-09-22T12:38:35.803Z,1.70
2022-09-22T12:40:42.190Z,5.50
2022-09-22T12:42:50.840Z,4.07
2022-09-22T12:44:59.047Z,2.13
2022-09-22T12:47:04.560Z,3.27
2022-09-22T12:49:10.749Z,5.97
2022-09-22T12:51:18.240Z,3.07
2022-09-22T12:53:26.392Z,2.43
2022-09-22T12:55:39.469Z,3.93
2022-09-22T12:57:47.459Z,2.90
2022-09-22T13:00:08.897Z,1.97
2022-09-22T13:02:18.852Z,1.90
2022-09-22T13:04:22.417Z,2.80
2022-09-22T13:06:44.681Z,1.57
2022-09-22T13:09:10.885Z,2.13
2022-09-22T13:11:19.012Z,4.20
2022-09-22T13:13:26.570Z,3.30
2022-09-22T13:15:32.139Z,2.37
2022-09-22T13:17:41.341Z,1.30
2022-09-22T13:19:56.295Z,1.73
2022-09-22T13:22:17.838Z,1.23
2022-09-22T13:24:26.595Z,1.47
2022-09-22T13:26:34.558Z,1.10
2022-09-22T13:28:38.262Z,2.60
2022-09-22T13:30:42.926Z,3.23
2022-09-22T13:32:50.540Z,2.00
2022-09-22T13:34:54.177Z,3.47
2022-09-22T13:37:00.911Z,4.13
2022-09-22T13:39:06.164Z,1.50
2022-09-22T13:41:13.665Z,3.07
2022-09-22T13:43:28.546Z,1.87
2022-09-22T13:45:32.216Z,1.80
2022-09-22T13:47:36.870Z,2.23
2022-09-22T13:49:43.805Z,1.70
2022-09-22T13:51:50.457Z,1.50
2022-09-22T13:53:55.204Z,1.97
2022-09-22T13:55:58.779Z,1.00
2022-09-22T13:58:03.146Z,1.00
2022-09-22T14:00:10.383Z,1.17
2022-09-22T14:02:15.212Z,2.00
2022-09-22T14:04:24.662Z,3.83
2022-09-22T14:06:31.711Z,3.23
2022-09-22T14:08:35.725Z,1.83
2022-09-22T14:10:39.239Z,1.63
2022-09-22T14:12:42.605Z,1.70
2022-09-22T14:14:45.943Z,2.03
2022-09-22T14:16:53.149Z,1.17
2022-09-22T14:19:04.474Z,1.20
2022-09-22T14:21:10.948Z,6.87
2022-09-22T14:23:19.533Z,1.67
2022-09-22T14:25:23.141Z,1.83
2022-09-22T14:27:28.369Z,3.10
2022-09-22T14:29:33.754Z,1.83
2022-09-22T14:31:39.877Z,2.13
2022-09-22T14:33:45.722Z,1.57
2022-09-22T14:35:52.490Z,1.83
2022-09-22T14:38:03.228Z,2.40
2022-09-22T14:40:20.277Z,3.53
2022-09-22T14:42:29.293Z,1.37
2022-09-22T14:44:37.906Z,1.80
2022-09-22T14:46:42.614Z,1.87
2022-09-22T14:48:47.389Z,1.60
2022-09-22T14:50:56.369Z,1.37
2022-09-22T14:53:06.832Z,2.40
2022-09-22T14:55:18.128Z,1.50
2022-09-22T14:57:21.545Z,1.90
2022-09-22T14:59:38.712Z,1.43
2022-09-22T15:01:59.979Z,2.70
2022-09-22T15:04:13.510Z,1.70
2022-09-22T15:06:17.160Z,2.17
2022-09-22T15:08:27.873Z,2.67
2022-09-22T15:10:32.878Z,3.30
2022-09-22T15:12:39.219Z,2.03
2022-09-22T15:14:43.938Z,2.37
2022-09-22T15:16:47.305Z,2.40
2022-09-22T15:18:50.974Z,1.33
2022-09-22T15:20:58.731Z,4.83
2022-09-22T15:23:02.929Z,2.03
2022-09-22T15:25:07.149Z,1.10
2022-09-22T15:27:17.667Z,2.30
2022-09-22T15:29:21.028Z,1.30
2022-09-22T15:31:26.566Z,1.97
2022-09-22T15:33:30.067Z,2.43
2022-09-22T15:35:37.495Z,1.60
2022-09-22T15:37:43.171Z,2.60
2022-09-22T15:39:46.597Z,2.43
2022-09-22T15:41:50.359Z,3.50
2022-09-22T15:43:53.599Z,3.60
2022-09-22T15:46:01.238Z,2.80
2022-09-22T15:48:04.652Z,1.90
2022-09-22T15:50:14.681Z,1.77
2022-09-22T15:52:18.243Z,2.33
2022-09-22T15:54:24.749Z,1.90
2022-09-22T15:56:30.148Z,3.93
2022-09-22T15:58:35.726Z,6.80
2022-09-22T16:00:39.557Z,1.63
2022-09-22T16:02:43.207Z,1.57
2022-09-22T16:04:46.639Z,6.00
2022-09-22T16:06:54.760Z,5.70
2022-09-22T16:08:58.636Z,1.90
2022-09-22T16:11:05.303Z,6.33
2022-09-22T16:13:09.765Z,1.87
2022-09-22T16:15:14.377Z,2.43
2022-09-22T16:17:17.765Z,6.87
2022-09-22T16:19:21.226Z,3.40
2022-09-22T16:21:27.528Z,2.50
2022-09-22T16:23:31.595Z,3.77
2022-09-22T16:25:34.783Z,5.83
2022-09-22T16:27:39.852Z,10.47
2022-09-22T16:29:44.226Z,9.97
2022-09-22T16:31:47.915Z,11.57
2022-09-22T16:33:54.909Z,9.27
2022-09-22T16:35:58.358Z,11.37
2022-09-22T16:38:02.530Z,14.93
2022-09-22T16:40:06.480Z,10.53
2022-09-22T16:42:09.929Z,10.00
2022-09-22T16:44:15.768Z,8.53
2022-09-22T16:46:28.616Z,10.20
2022-09-22T16:48:38.717Z,6.90
2022-09-22T16:50:46.389Z,6.30
2022-09-22T16:52:50.315Z,5.63
2022-09-22T16:54:53.994Z,6.60
2022-09-22T16:56:57.266Z,7.83
2022-09-22T16:59:01.639Z,6.13
2022-09-22T17:01:07.143Z,8.97
2022-09-22T17:03:10.822Z,7.53
2022-09-22T17:05:14.886Z,6.77
2022-09-22T17:07:18.523Z,6.80
2022-09-22T17:09:21.965Z,10.13
2022-09-22T17:11:29.722Z,10.23
2022-09-22T17:13:33.662Z,10.03
2022-09-22T17:15:37.231Z,12.47
2022-09-22T17:17:43.086Z,13.23
2022-09-22T17:19:48.443Z,13.73
2022-09-22T17:21:55.464Z,12.25
2022-09-22T17:24:00.761Z,8.68
2022-09-22T17:26:05.593Z,10.40
2022-09-22T17:28:08.797Z,5.85
2022-09-22T17:30:12.883Z,8.88
2022-09-22T17:32:16.342Z,7.00
2022-09-22T17:34:21.563Z,5.25
2022-09-22T17:36:27.275Z,5.70
2022-09-22T17:38:37.169Z,5.50
2022-09-22T17:40:44.720Z,7.03
2022-09-22T17:42:49.126Z,7.75
2022-09-22T17:44:53.233Z,5.53
2022-09-22T17:47:15.801Z,5.30
2022-09-22T17:49:38.310Z,8.95
2022-09-22T17:52:00.508Z,6.20
2022-09-22T17:54:21.338Z,5.90
2022-09-22T17:56:24.538Z,14.85
2022-09-22T17:58:27.935Z,10.95
2022-09-22T18:00:31.678Z,25.52
2022-09-22T18:02:37.384Z,26.75
2022-09-22T18:04:42.369Z,19.02
2022-09-22T18:06:46.146Z,10.63
2022-09-22T18:08:49.441Z,17.48
2022-09-22T18:10:53.238Z,8.68
2022-09-22T18:12:56.565Z,8.25
2022-09-22T18:15:04.098Z,6.55
2022-09-22T18:17:08.157Z,8.50
2022-09-22T18:19:11.513Z,6.45
2022-09-22T18:21:17.101Z,5.78
2022-09-22T18:23:20.598Z,4.25
2022-09-22T18:25:25.752Z,6.30
2022-09-22T18:27:29.157Z,5.25
2022-09-22T18:29:32.719Z,9.20
2022-09-22T18:31:36.328Z,10.80
2022-09-22T18:33:39.663Z,11.07
2022-09-22T18:35:46.096Z,13.18
2022-09-22T18:37:51.291Z,6.63
2022-09-22T18:39:54.694Z,6.95
2022-09-22T18:41:58.587Z,7.55
2022-09-22T18:44:04.654Z,11.07
2022-09-22T18:46:08.618Z,7.25
2022-09-22T18:48:12.217Z,7.28
2022-09-22T18:50:15.666Z,5.53
2022-09-22T18:52:23.017Z,8.32
2022-09-22T18:54:29.499Z,7.75
2022-09-22T18:56:33.155Z,6.43
2022-09-22T18:58:39.212Z,6.95
2022-09-22T19:00:42.519Z,8.27
2022-09-22T19:02:47.042Z,7.55
2022-09-22T19:04:51.785Z,6.57
2022-09-22T19:07:14.076Z,7.13
2022-09-22T19:09:17.679Z,8.77
2022-09-22T19:11:22.492Z,10.48
2022-09-22T19:13:26.647Z,10.30
2022-09-22T19:15:30.015Z,9.60
2022-09-22T19:17:33.656Z,10.50
2022-09-22T19:19:37.950Z,27.27
2022-09-22T19:21:41.420Z,32.70
2022-09-22T19:23:44.741Z,38.50
2022-09-22T19:25:51.764Z,34.35
2022-09-22T19:27:56.914Z,36.55
2022-09-22T19:30:00.217Z,31.90
2022-09-22T19:32:05.072Z,42.85
2022-09-22T19:34:09.357Z,41.42
2022-09-22T19:36:16.716Z,33.03
2022-09-22T19:38:20.317Z,35.63
2022-09-22T19:40:24.967Z,24.75
2022-09-22T19:42:29.174Z,24.70
2022-09-22T19:44:34.255Z,35.40
2022-09-22T19:46:37.581Z,38.50
2022-09-22T19:48:40.909Z,49.38
2022-09-22T19:50:44.407Z,51.97
2022-09-22T19:52:48.110Z,41.13
2022-09-22T19:54:51.697Z,38.83
2022-09-22T19:56:55.036Z,6.57
2022-09-22T19:58:59.607Z,7.47
2022-09-22T20:01:07.714Z,11.75
2022-09-22T20:03:12.420Z,9.35
2022-09-22T20:05:21.122Z,6.05
2022-09-22T20:07:24.395Z,9.40
2022-09-22T20:09:28.307Z,29.67
2022-09-22T20:11:32.608Z,26.05
2022-09-22T20:13:53.153Z,15.90
2022-09-22T20:15:56.766Z,18.33
2022-09-22T20:18:02.094Z,9.20
2022-09-22T20:20:06.093Z,7.88
2022-09-22T20:22:25.457Z,10.82
2022-09-22T20:24:29.173Z,15.93
2022-09-22T20:26:33.935Z,15.80
2022-09-22T20:28:39.400Z,20.85
2022-09-22T20:30:43.173Z,30.33
2022-09-22T20:32:47.596Z,29.38
2022-09-22T20:34:52.582Z,26.45
2022-09-22T20:36:55.872Z,8.07
2022-09-22T20:39:00.302Z,8.10
2022-09-22T20:41:03.833Z,8.15
2022-09-22T20:43:07.584Z,8.25
2022-09-22T20:45:13.195Z,8.52
2022-09-22T20:47:18.327Z,12.18
2022-09-22T20:49:22.309Z,9.15
2022-09-22T20:51:27.136Z,6.93
2022-09-22T20:53:34.054Z,8.48
2022-09-22T20:55:38.081Z,9.27
2022-09-22T20:57:41.319Z,9.40
2022-09-22T20:59:46.006Z,13.07
2022-09-22T21:01:49.385Z,11.88
2022-09-22T21:03:52.710Z,14.77
2022-09-22T21:06:00.736Z,22.88
2022-09-22T21:08:19.264Z,20.42
2022-09-22T21:10:38.118Z,21.58
2022-09-22T21:12:41.249Z,19.30
2022-09-22T21:14:45.165Z,17.30
2022-09-22T21:16:50.388Z,22.55
2022-09-22T21:18:53.639Z,17.13
2022-09-22T21:20:57.517Z,17.13
2022-09-22T21:23:01.251Z,22.35
2022-09-22T21:25:06.498Z,25.45
2022-09-22T21:27:09.739Z,24.75
2022-09-22T21:29:12.929Z,22.85
2022-09-22T21:31:16.287Z,20.48
2022-09-22T21:33:19.528Z,21.77
2022-09-22T21:35:23.004Z,18.48
2022-09-22T21:37:26.826Z,17.45
2022-09-22T21:39:30.032Z,14.00
2022-09-22T21:41:35.447Z,13.65
2022-09-22T21:43:39.300Z,13.40
2022-09-22T21:45:42.537Z,19.88
2022-09-22T21:47:45.775Z,14.55
2022-09-22T21:49:50.422Z,11.68
2022-09-22T21:51:53.653Z,12.15
2022-09-22T21:53:57.618Z,7.78
2022-09-22T21:56:02.674Z,8.05
2022-09-22T21:58:08.102Z,6.90
2022-09-22T22:00:12.066Z,10.00
2022-09-22T22:02:15.629Z,8.65
2022-09-22T22:04:19.354Z,8.85
2022-09-22T22:06:23.887Z,7.88
2022-09-22T22:08:27.177Z,6.53
2022-09-22T22:10:34.149Z,6.65
2022-09-22T22:12:37.778Z,7.45
2022-09-22T22:14:42.888Z,5.13
2022-09-22T22:16:47.305Z,7.45
2022-09-22T22:18:51.129Z,8.30
2022-09-22T22:21:02.519Z,7.70
2022-09-22T22:23:06.102Z,6.05
2022-09-22T22:25:18.025Z,4.97
2022-09-22T22:27:22.424Z,7.88
2022-09-22T22:29:27.580Z,7.63
2022-09-22T22:31:32.399Z,5.72
2022-09-22T22:33:37.328Z,7.13
2022-09-22T22:35:40.484Z,6.47
2022-09-22T22:37:46.884Z,5.55
2022-09-22T22:39:50.395Z,7.95
2022-09-22T22:41:55.371Z,7.20
2022-09-22T22:43:58.774Z,4.88
2022-09-22T22:46:02.187Z,5.50
2022-09-22T22:48:07.495Z,3.67
2022-09-22T22:50:11.443Z,5.05
2022-09-22T22:52:14.989Z,3.53
2022-09-22T22:54:18.404Z,5.35
2022-09-22T22:56:22.978Z,5.55
2022-09-22T22:58:28.569Z,5.20
2022-09-22T23:00:32.655Z,3.92
2022-09-22T23:02:36.300Z,5.20
2022-09-22T23:04:40.820Z,6.13
2022-09-22T23:06:44.990Z,5.45
2022-09-22T23:08:48.969Z,9.63
2022-09-22T23:10:52.378Z,5.18
2022-09-22T23:12:56.773Z,4.70
2022-09-22T23:14:59.937Z,5.13
2022-09-22T23:17:03.578Z,6.35
2022-09-22T23:19:09.164Z,5.97
2022-09-22T23:21:15.223Z,5.28
2022-09-22T23:23:18.778Z,4.35
2022-09-22T23:25:23.902Z,5.88
2022-09-22T23:27:28.428Z,6.95
2022-09-22T23:29:31.652Z,4.47
2022-09-22T23:31:34.898Z,7.00
2022-09-22T23:33:39.018Z,6.10
2022-09-22T23:35:42.299Z,4.40
2022-09-22T23:37:47.552Z,4.78
2022-09-22T23:39:50.876Z,4.03
2022-09-22T23:41:55.247Z,5.03
2022-09-22T23:43:58.835Z,5.30
2022-09-22T23:46:04.582Z,4.68
2022-09-22T23:48:07.926Z,4.10
2022-09-22T23:50:11.469Z,4.53
2022-09-22T23:52:14.864Z,6.40
2022-09-22T23:54:19.634Z,4.22
2022-09-22T23:56:23.132Z,4.60
2022-09-22T23:58:26.624Z,4.00
