createdAt,value
2023-01-25T05:01:37.247Z,9.53
2023-01-25T05:05:51.622Z,11.37
2023-01-25T05:10:08.460Z,9.17
2023-01-25T05:14:24.347Z,9.70
2023-01-25T05:18:47.989Z,9.50
2023-01-25T05:23:04.589Z,10.07
2023-01-25T05:27:19.088Z,9.73
2023-01-25T05:31:39.678Z,9.40
2023-01-25T05:35:51.331Z,9.03
2023-01-25T05:40:03.945Z,9.57
2023-01-25T05:44:19.852Z,9.23
2023-01-25T05:48:33.419Z,9.70
2023-01-25T05:52:46.223Z,8.87
2023-01-25T05:56:58.150Z,8.53
2023-01-25T06:01:09.833Z,8.87
2023-01-25T06:05:32.506Z,7.87
2023-01-25T06:09:45.023Z,8.90
2023-01-25T06:13:56.725Z,8.80
2023-01-25T06:18:08.198Z,9.07
2023-01-25T06:22:41.782Z,8.33
2023-01-25T06:26:53.236Z,9.43
2023-01-25T06:31:16.242Z,8.40
2023-01-25T06:35:28.986Z,8.33
2023-01-25T06:39:40.467Z,8.50
2023-01-25T06:43:52.565Z,8.57
2023-01-25T06:48:04.817Z,8.30
2023-01-25T06:52:16.376Z,8.07
2023-01-25T06:56:27.828Z,7.87
2023-01-25T07:00:39.283Z,7.90
2023-01-25T07:04:50.825Z,8.47
2023-01-25T07:09:08.218Z,8.27
2023-01-25T07:13:19.659Z,6.93
2023-01-25T07:17:31.113Z,6.90
2023-01-25T07:21:42.705Z,7.20
2023-01-25T07:25:54.204Z,6.57
2023-01-25T07:30:06.517Z,7.73
2023-01-25T07:34:18.027Z,7.30
2023-01-25T07:38:29.670Z,6.50
2023-01-25T07:42:42.183Z,6.87
2023-01-25T07:46:58.270Z,7.00
2023-01-25T07:51:22.343Z,6.37
2023-01-25T07:55:34.493Z,6.40
2023-01-25T07:59:45.903Z,6.23
2023-01-25T08:03:57.978Z,5.87
2023-01-25T08:08:09.472Z,6.47
2023-01-25T08:12:21.852Z,6.93
2023-01-25T08:16:33.752Z,6.57
2023-01-25T08:20:45.282Z,6.07
2023-01-25T08:24:56.782Z,6.17
2023-01-25T08:29:10.719Z,5.17
2023-01-25T08:33:22.148Z,5.20
2023-01-25T08:37:33.588Z,4.70
2023-01-25T08:41:45.607Z,5.50
2023-01-25T08:46:00.148Z,4.53
2023-01-25T08:50:12.220Z,4.77
2023-01-25T08:54:24.399Z,5.23
2023-01-25T08:58:38.993Z,5.50
2023-01-25T09:02:50.551Z,4.90
2023-01-25T09:07:02.055Z,5.20
2023-01-25T09:11:19.398Z,4.00
2023-01-25T09:15:30.852Z,4.93
2023-01-25T09:19:42.474Z,4.73
2023-01-25T09:24:05.851Z,5.47
2023-01-25T09:28:18.267Z,4.73
2023-01-25T09:32:30.121Z,5.63
2023-01-25T09:36:42.244Z,5.57
2023-01-25T09:41:26.822Z,5.53
2023-01-25T09:45:38.311Z,6.00
2023-01-25T09:50:04.294Z,5.23
2023-01-25T09:54:18.291Z,5.50
2023-01-25T09:58:37.879Z,4.47
2023-01-25T10:03:24.553Z,5.20
2023-01-25T10:08:00.439Z,5.17
2023-01-25T10:12:19.242Z,5.43
2023-01-25T10:16:43.247Z,6.17
2023-01-25T10:21:07.967Z,4.73
2023-01-25T10:25:45.049Z,5.30
2023-01-25T10:30:00.613Z,5.03
2023-01-25T10:34:20.230Z,5.60
2023-01-25T10:38:43.413Z,4.77
2023-01-25T10:43:02.204Z,5.30
2023-01-25T10:47:23.657Z,5.23
2023-01-25T10:51:35.565Z,4.97
2023-01-25T10:56:10.468Z,6.90
2023-01-25T11:00:30.497Z,5.27
2023-01-25T11:04:45.519Z,4.53
2023-01-25T11:08:57.077Z,4.97
2023-01-25T11:13:14.708Z,5.90
2023-01-25T11:17:30.293Z,5.43
2023-01-25T11:21:52.850Z,5.40
2023-01-25T11:26:17.587Z,5.50
2023-01-25T11:30:29.311Z,5.83
2023-01-25T11:34:40.819Z,5.67
2023-01-25T11:38:52.158Z,7.07
2023-01-25T11:43:12.799Z,6.00
2023-01-25T11:47:38.402Z,6.00
2023-01-25T11:52:05.279Z,6.03
2023-01-25T11:56:38.546Z,6.27
2023-01-25T12:00:56.129Z,6.40
2023-01-25T12:05:31.508Z,7.03
2023-01-25T12:10:12.769Z,7.70
2023-01-25T12:14:48.835Z,7.03
2023-01-25T12:19:16.150Z,7.27
2023-01-25T12:23:44.623Z,7.23
2023-01-25T12:28:21.320Z,7.47
2023-01-25T12:32:45.435Z,6.60
2023-01-25T12:37:05.040Z,7.03
2023-01-25T12:41:44.364Z,8.00
2023-01-25T12:45:58.199Z,7.10
2023-01-25T12:50:17.125Z,6.90
2023-01-25T12:54:36.190Z,8.17
2023-01-25T12:58:55.300Z,8.07
2023-01-25T13:03:19.597Z,8.13
2023-01-25T13:07:43.321Z,7.93
2023-01-25T13:11:54.935Z,7.67
2023-01-25T13:17:08.552Z,7.70
2023-01-25T13:21:52.996Z,7.10
2023-01-25T13:26:25.588Z,6.87
2023-01-25T13:30:52.342Z,8.20
2023-01-25T13:35:05.089Z,7.57
2023-01-25T13:39:26.927Z,7.13
2023-01-25T13:43:40.638Z,7.80
2023-01-25T13:48:21.424Z,7.90
2023-01-25T13:52:32.877Z,8.20
2023-01-25T13:56:44.661Z,8.03
2023-01-25T14:01:04.165Z,9.03
2023-01-25T14:05:24.826Z,7.90
2023-01-25T14:09:36.834Z,7.00
2023-01-25T14:14:16.500Z,7.40
2023-01-25T14:18:31.375Z,8.30
2023-01-25T14:22:47.736Z,8.00
2023-01-25T14:26:59.207Z,8.97
2023-01-25T14:31:24.982Z,9.37
2023-01-25T14:35:49.388Z,9.57
2023-01-25T14:40:12.747Z,9.20
2023-01-25T14:44:24.827Z,8.33
2023-01-25T14:48:42.030Z,9.67
2023-01-25T14:52:53.463Z,9.97
2023-01-25T14:57:07.145Z,9.30
2023-01-25T15:01:38.196Z,9.50
2023-01-25T15:05:49.677Z,10.03
2023-01-25T15:10:30.885Z,7.97
2023-01-25T15:14:54.616Z,7.03
2023-01-25T15:19:21.249Z,7.40
2023-01-25T15:23:32.689Z,7.07
2023-01-25T15:27:44.226Z,6.97
2023-01-25T15:31:56.277Z,7.17
2023-01-25T15:36:09.720Z,7.37
2023-01-25T15:40:21.273Z,7.10
2023-01-25T15:44:32.722Z,7.87
2023-01-25T15:48:46.259Z,8.37
2023-01-25T15:52:57.716Z,7.63
2023-01-25T15:57:20.230Z,8.07
2023-01-25T16:01:31.919Z,7.20
2023-01-25T16:06:21.061Z,8.07
2023-01-25T16:10:33.319Z,10.20
2023-01-25T16:14:45.611Z,9.63
2023-01-25T16:18:57.036Z,8.60
2023-01-25T16:23:08.523Z,10.00
2023-01-25T16:27:22.680Z,9.60
2023-01-25T16:31:34.393Z,8.97
2023-01-25T16:35:45.950Z,8.80
2023-01-25T16:39:57.493Z,9.03
2023-01-25T16:44:08.946Z,8.83
2023-01-25T16:48:21.184Z,8.20
2023-01-25T16:52:32.643Z,8.10
2023-01-25T16:56:44.158Z,8.90
2023-01-25T17:00:55.672Z,8.77
2023-01-25T17:05:08.435Z,7.93
2023-01-25T17:09:25.372Z,8.90
2023-01-25T17:13:37.186Z,9.20
2023-01-25T17:17:49.001Z,7.50
2023-01-25T17:22:00.491Z,7.53
2023-01-25T17:26:14.343Z,7.97
2023-01-25T17:30:25.860Z,8.43
2023-01-25T17:34:37.304Z,7.53
2023-01-25T17:38:49.053Z,7.83
2023-01-25T17:43:00.574Z,6.83
2023-01-25T17:47:12.028Z,7.90
2023-01-25T17:51:24.965Z,7.30
2023-01-25T17:55:38.840Z,8.20
2023-01-25T17:59:50.648Z,9.43
2023-01-25T18:04:05.499Z,8.17
2023-01-25T18:08:17.034Z,8.03
2023-01-25T18:12:28.755Z,7.20
2023-01-25T18:16:41.344Z,7.73
2023-01-25T18:20:52.788Z,7.30
2023-01-25T18:25:05.213Z,7.03
2023-01-25T18:29:16.602Z,7.57
2023-01-25T18:33:28.373Z,7.77
2023-01-25T18:37:43.507Z,6.83
2023-01-25T18:41:54.990Z,8.33
2023-01-25T18:46:06.627Z,7.23
2023-01-25T18:50:18.249Z,6.20
2023-01-25T18:54:30.681Z,7.20
2023-01-25T18:58:42.360Z,6.80
2023-01-25T19:02:53.804Z,10.90
2023-01-25T19:07:05.495Z,8.07
2023-01-25T19:11:20.143Z,6.30
2023-01-25T19:15:31.648Z,8.67
2023-01-25T19:19:44.104Z,7.17
2023-01-25T19:23:56.514Z,6.27
2023-01-25T19:28:08.115Z,6.40
2023-01-25T19:32:19.628Z,6.50
2023-01-25T19:36:33.557Z,5.87
2023-01-25T19:40:44.986Z,7.63
2023-01-25T19:44:56.447Z,5.63
2023-01-25T19:49:08.638Z,6.43
2023-01-25T19:53:20.074Z,6.17
2023-01-25T19:57:32.562Z,10.60
2023-01-25T20:01:45.181Z,6.13
2023-01-25T20:05:58.873Z,6.10
2023-01-25T20:10:11.902Z,7.40
2023-01-25T20:14:23.848Z,7.57
2023-01-25T20:18:35.381Z,7.20
2023-01-25T20:22:49.159Z,6.03
2023-01-25T20:27:01.788Z,6.23
2023-01-25T20:31:30.019Z,5.77
2023-01-25T20:35:41.760Z,5.63
2023-01-25T20:39:53.215Z,6.73
2023-01-25T20:44:08.279Z,7.50
2023-01-25T20:48:19.741Z,6.53
2023-01-25T20:52:31.233Z,6.37
2023-01-25T20:56:42.971Z,6.70
2023-01-25T21:00:55.229Z,6.30
2023-01-25T21:05:07.050Z,7.87
2023-01-25T21:09:18.563Z,8.23
2023-01-25T21:13:30.146Z,6.83
2023-01-25T21:17:41.609Z,6.73
2023-01-25T21:21:53.327Z,7.73
2023-01-25T21:26:06.227Z,8.57
2023-01-25T21:30:17.988Z,16.63
2023-01-25T21:34:30.841Z,7.07
2023-01-25T21:38:46.607Z,8.90
2023-01-25T21:42:58.064Z,7.80
2023-01-25T21:47:28.826Z,9.33
2023-01-25T21:51:49.703Z,9.07
2023-01-25T21:56:01.195Z,9.33
2023-01-25T22:00:15.895Z,6.93
2023-01-25T22:04:27.442Z,8.97
2023-01-25T22:08:39.077Z,6.70
2023-01-25T22:12:51.518Z,8.67
2023-01-25T22:17:03.362Z,7.10
2023-01-25T22:21:21.478Z,6.13
2023-01-25T22:25:32.912Z,6.77
2023-01-25T22:29:44.383Z,6.90
