createdAt,value
2022-12-25T00:02:03.353Z,8.98
2022-12-25T00:04:30.705Z,7.85
2022-12-25T00:06:59.712Z,8.73
2022-12-25T00:09:27.500Z,8.93
2022-12-25T00:11:55.293Z,8.30
2022-12-25T00:14:23.161Z,7.60
2022-12-25T00:16:50.662Z,8.52
2022-12-25T00:19:18.626Z,7.95
2022-12-25T00:21:46.026Z,7.65
2022-12-25T00:24:13.453Z,8.55
2022-12-25T00:26:41.204Z,9.27
2022-12-25T00:29:13.087Z,9.23
2022-12-25T00:31:40.828Z,7.80
2022-12-25T00:34:08.331Z,8.35
2022-12-25T00:36:41.376Z,9.07
2022-12-25T00:39:11.148Z,8.32
2022-12-25T00:41:59.836Z,7.32
2022-12-25T00:44:27.277Z,8.05
2022-12-25T00:46:54.798Z,8.52
2022-12-25T00:49:24.043Z,8.65
2022-12-25T00:51:52.369Z,8.25
2022-12-25T00:54:19.974Z,8.63
2022-12-25T00:56:47.396Z,9.07
2022-12-25T00:59:15.665Z,8.48
2022-12-25T01:01:43.359Z,9.02
2022-12-25T01:04:12.120Z,8.35
2022-12-25T01:06:40.524Z,9.10
2022-12-25T01:09:27.285Z,8.75
2022-12-25T01:11:54.772Z,8.75
2022-12-25T01:14:22.210Z,8.32
2022-12-25T01:16:50.049Z,8.85
2022-12-25T01:19:17.522Z,8.55
2022-12-25T01:21:44.999Z,8.50
2022-12-25T01:24:12.615Z,8.32
2022-12-25T01:26:40.154Z,9.05
2022-12-25T01:29:07.620Z,8.05
2022-12-25T01:31:35.378Z,8.38
2022-12-25T01:34:02.753Z,8.25
2022-12-25T01:36:30.270Z,8.32
2022-12-25T01:38:58.049Z,7.88
2022-12-25T01:41:26.178Z,8.13
2022-12-25T01:44:01.140Z,7.93
2022-12-25T01:46:29.658Z,8.43
2022-12-25T01:49:01.915Z,7.63
2022-12-25T01:51:35.196Z,8.93
2022-12-25T01:54:06.588Z,8.30
2022-12-25T01:56:36.671Z,8.20
2022-12-25T01:59:06.832Z,9.13
2022-12-25T02:01:34.749Z,8.68
2022-12-25T02:04:09.705Z,9.00
2022-12-25T02:06:37.087Z,8.60
2022-12-25T02:09:04.861Z,8.20
2022-12-25T02:11:50.488Z,8.48
2022-12-25T02:14:17.996Z,7.55
2022-12-25T02:16:58.305Z,7.75
2022-12-25T02:19:52.477Z,6.47
2022-12-25T02:23:00.007Z,6.90
2022-12-25T02:26:00.111Z,6.60
2022-12-25T02:28:46.072Z,6.30
2022-12-25T02:31:18.794Z,6.72
2022-12-25T02:34:05.616Z,6.13
2022-12-25T02:36:51.902Z,7.00
2022-12-25T02:39:54.449Z,6.38
2022-12-25T02:42:53.399Z,5.97
2022-12-25T02:45:48.580Z,6.60
2022-12-25T02:48:36.395Z,6.50
2022-12-25T02:51:26.512Z,6.43
2022-12-25T02:54:15.251Z,7.18
2022-12-25T02:57:05.628Z,6.90
2022-12-25T02:59:54.677Z,6.20
2022-12-25T03:02:43.506Z,6.57
2022-12-25T03:05:33.774Z,6.50
2022-12-25T03:08:05.147Z,6.20
2022-12-25T03:10:53.383Z,6.28
2022-12-25T03:13:24.930Z,7.20
2022-12-25T03:16:10.518Z,6.32
2022-12-25T03:18:38.101Z,6.60
2022-12-25T03:21:24.485Z,6.90
2022-12-25T03:24:14.899Z,6.82
2022-12-25T03:26:58.323Z,6.45
2022-12-25T03:29:50.047Z,6.25
2022-12-25T03:32:49.056Z,6.88
2022-12-25T03:35:43.696Z,6.80
2022-12-25T03:39:06.764Z,5.93
2022-12-25T03:42:07.128Z,7.25
2022-12-25T03:44:54.579Z,6.72
2022-12-25T03:47:46.365Z,6.65
2022-12-25T03:50:36.362Z,7.05
2022-12-25T03:53:28.716Z,6.63
2022-12-25T03:56:15.781Z,6.72
2022-12-25T03:59:22.944Z,6.95
2022-12-25T04:02:25.085Z,7.05
2022-12-25T04:05:10.995Z,6.35
2022-12-25T04:07:56.882Z,5.78
2022-12-25T04:10:43.269Z,5.75
2022-12-25T04:13:29.880Z,7.32
2022-12-25T04:16:15.999Z,6.25
2022-12-25T04:19:02.148Z,6.65
2022-12-25T04:21:48.567Z,5.05
2022-12-25T04:24:34.291Z,5.90
2022-12-25T04:27:20.548Z,6.65
2022-12-25T04:30:06.536Z,5.82
2022-12-25T04:32:52.928Z,5.15
2022-12-25T04:35:39.063Z,6.00
2022-12-25T04:38:06.603Z,6.43
2022-12-25T04:40:34.061Z,6.03
2022-12-25T04:43:01.492Z,6.40
2022-12-25T04:45:29.255Z,6.93
2022-12-25T04:47:59.518Z,6.75
2022-12-25T04:50:26.997Z,6.65
2022-12-25T04:52:54.449Z,6.88
2022-12-25T04:55:22.000Z,7.65
2022-12-25T04:57:49.419Z,6.50
2022-12-25T05:00:17.307Z,7.65
2022-12-25T05:02:46.722Z,5.78
2022-12-25T05:05:14.337Z,5.68
2022-12-25T05:07:42.129Z,6.60
2022-12-25T05:10:09.811Z,6.57
2022-12-25T05:12:37.267Z,5.75
2022-12-25T05:15:05.006Z,5.80
2022-12-25T05:17:32.850Z,6.18
2022-12-25T05:20:02.737Z,6.22
2022-12-25T05:22:30.602Z,5.93
2022-12-25T05:24:58.484Z,6.20
2022-12-25T05:27:25.886Z,7.00
2022-12-25T05:29:53.709Z,6.30
2022-12-25T05:32:21.529Z,6.32
2022-12-25T05:34:49.392Z,6.40
2022-12-25T05:37:16.784Z,6.30
2022-12-25T05:39:44.224Z,6.20
2022-12-25T05:42:11.702Z,6.53
2022-12-25T05:44:39.029Z,6.45
2022-12-25T05:47:06.824Z,6.93
2022-12-25T05:49:34.285Z,7.03
2022-12-25T05:52:01.681Z,6.40
2022-12-25T05:54:29.126Z,6.78
2022-12-25T05:56:56.628Z,7.00
2022-12-25T05:59:24.023Z,6.40
2022-12-25T06:01:51.549Z,5.82
2022-12-25T06:04:19.650Z,6.28
2022-12-25T06:06:47.420Z,5.93
2022-12-25T06:09:15.005Z,6.13
2022-12-25T06:11:42.845Z,6.40
2022-12-25T06:14:14.854Z,21.30
2022-12-25T06:16:42.607Z,6.00
2022-12-25T06:19:10.112Z,6.13
2022-12-25T06:21:38.022Z,6.38
2022-12-25T06:24:05.825Z,6.90
2022-12-25T06:26:33.462Z,6.55
2022-12-25T06:29:00.932Z,6.47
2022-12-25T06:31:28.555Z,6.07
2022-12-25T06:33:56.424Z,6.00
2022-12-25T06:36:26.263Z,6.30
2022-12-25T06:38:55.125Z,5.82
2022-12-25T06:41:24.985Z,6.10
2022-12-25T06:43:56.145Z,6.43
2022-12-25T06:46:26.077Z,5.53
2022-12-25T06:48:54.016Z,5.75
2022-12-25T06:51:23.896Z,6.07
2022-12-25T06:53:52.242Z,5.40
2022-12-25T06:56:22.506Z,6.35
2022-12-25T06:58:52.888Z,5.80
2022-12-25T07:01:23.934Z,8.70
2022-12-25T07:03:57.364Z,7.35
2022-12-25T07:06:24.965Z,7.05
2022-12-25T07:08:52.619Z,6.88
2022-12-25T07:11:20.852Z,9.18
2022-12-25T07:13:48.575Z,12.50
2022-12-25T07:16:16.453Z,60.57
2022-12-25T07:18:44.612Z,50.22
2022-12-25T07:21:20.181Z,30.85
2022-12-25T07:23:49.897Z,20.60
2022-12-25T07:26:18.252Z,14.57
2022-12-25T07:28:45.864Z,16.27
2022-12-25T07:31:16.160Z,12.73
2022-12-25T07:33:46.292Z,15.82
2022-12-25T07:36:14.999Z,16.40
2022-12-25T07:38:49.985Z,16.80
2022-12-25T07:41:18.106Z,18.27
2022-12-25T07:43:45.467Z,17.83
2022-12-25T07:46:13.625Z,16.83
2022-12-25T07:48:41.123Z,16.88
2022-12-25T07:51:13.266Z,15.35
2022-12-25T07:53:41.351Z,16.83
2022-12-25T07:56:12.684Z,15.60
2022-12-25T07:58:40.265Z,14.38
2022-12-25T08:01:11.730Z,14.63
2022-12-25T08:03:39.383Z,15.05
2022-12-25T08:06:09.106Z,16.27
2022-12-25T08:08:37.514Z,13.18
2022-12-25T08:11:08.402Z,13.15
2022-12-25T08:13:36.809Z,14.18
2022-12-25T08:16:08.323Z,13.40
2022-12-25T08:18:37.394Z,14.27
2022-12-25T08:21:13.029Z,14.18
2022-12-25T08:23:43.144Z,14.88
2022-12-25T08:26:14.914Z,13.95
2022-12-25T08:28:42.517Z,14.80
2022-12-25T08:31:14.503Z,14.10
2022-12-25T08:33:42.328Z,13.95
2022-12-25T08:36:11.693Z,13.93
2022-12-25T08:38:40.182Z,13.35
2022-12-25T08:41:08.055Z,13.68
2022-12-25T08:43:35.920Z,14.27
2022-12-25T08:46:06.518Z,13.30
2022-12-25T08:48:34.085Z,13.40
2022-12-25T08:51:02.250Z,12.93
2022-12-25T08:53:30.199Z,12.45
2022-12-25T08:56:07.738Z,13.43
2022-12-25T08:58:35.686Z,12.65
2022-12-25T09:01:05.506Z,10.73
2022-12-25T09:03:33.119Z,12.27
2022-12-25T09:06:12.730Z,12.95
2022-12-25T09:08:46.194Z,11.77
2022-12-25T09:11:17.752Z,14.07
2022-12-25T09:13:45.169Z,12.63
2022-12-25T09:16:15.413Z,11.30
2022-12-25T09:18:42.895Z,11.98
2022-12-25T09:21:15.595Z,12.37
2022-12-25T09:23:43.751Z,11.57
2022-12-25T09:26:14.552Z,10.82
2022-12-25T09:28:50.240Z,13.23
2022-12-25T09:31:19.029Z,13.02
2022-12-25T09:33:46.609Z,10.77
2022-12-25T09:36:14.003Z,12.65
2022-12-25T09:38:41.392Z,10.70
2022-12-25T09:41:24.221Z,12.38
2022-12-25T09:44:01.137Z,11.10
2022-12-25T09:46:37.037Z,13.57
2022-12-25T09:49:28.342Z,14.18
2022-12-25T09:52:02.768Z,15.30
2022-12-25T09:54:53.544Z,12.15
2022-12-25T09:57:21.461Z,13.13
2022-12-25T09:59:49.443Z,13.37
2022-12-25T10:02:36.628Z,10.43
2022-12-25T10:05:30.599Z,13.13
2022-12-25T10:08:03.902Z,13.43
2022-12-25T10:11:01.273Z,12.65
2022-12-25T10:13:55.618Z,20.90
2022-12-25T10:16:54.479Z,17.67
2022-12-25T10:19:38.252Z,14.73
2022-12-25T10:22:14.811Z,25.42
2022-12-25T10:24:50.393Z,18.50
2022-12-25T10:27:32.265Z,20.27
2022-12-25T10:30:04.524Z,22.58
2022-12-25T10:32:33.351Z,12.63
2022-12-25T10:35:01.642Z,25.88
2022-12-25T10:37:29.056Z,13.45
2022-12-25T10:39:57.626Z,15.33
2022-12-25T10:42:33.863Z,23.75
2022-12-25T10:45:08.217Z,17.75
2022-12-25T10:47:40.720Z,17.55
2022-12-25T10:50:26.765Z,11.25
2022-12-25T10:53:09.846Z,11.97
2022-12-25T10:55:37.465Z,12.50
2022-12-25T10:58:06.842Z,12.68
2022-12-25T11:00:34.449Z,13.52
2022-12-25T11:03:02.705Z,12.52
2022-12-25T11:05:33.354Z,10.70
2022-12-25T11:08:02.653Z,13.57
2022-12-25T11:10:39.604Z,15.32
2022-12-25T11:13:08.967Z,13.65
2022-12-25T11:15:40.011Z,14.45
2022-12-25T11:18:21.207Z,14.50
2022-12-25T11:20:52.711Z,12.95
2022-12-25T11:23:22.138Z,11.48
2022-12-25T11:26:04.538Z,10.63
2022-12-25T11:28:34.674Z,14.55
2022-12-25T11:31:08.071Z,17.33
2022-12-25T11:33:46.644Z,12.82
2022-12-25T11:36:37.703Z,12.43
2022-12-25T11:39:26.134Z,11.75
2022-12-25T11:41:59.412Z,11.98
2022-12-25T11:44:50.312Z,13.73
2022-12-25T11:47:21.761Z,13.27
2022-12-25T11:50:20.555Z,11.38
2022-12-25T11:52:48.734Z,13.25
2022-12-25T11:55:18.739Z,13.38
2022-12-25T11:57:51.782Z,11.17
2022-12-25T12:00:19.964Z,11.85
2022-12-25T12:03:06.800Z,9.15
2022-12-25T12:05:39.806Z,11.13
2022-12-25T12:08:09.289Z,9.32
2022-12-25T12:11:16.434Z,10.17
2022-12-25T12:13:59.425Z,11.98
2022-12-25T12:16:27.072Z,11.57
2022-12-25T12:18:54.529Z,8.32
2022-12-25T12:21:27.970Z,11.05
2022-12-25T12:24:07.926Z,10.30
2022-12-25T12:26:39.441Z,10.82
2022-12-25T12:29:19.330Z,10.82
2022-12-25T12:31:50.248Z,12.77
2022-12-25T12:34:31.958Z,10.80
2022-12-25T12:37:30.649Z,9.27
2022-12-25T12:39:58.981Z,11.10
2022-12-25T12:42:31.138Z,10.77
2022-12-25T12:45:08.973Z,12.27
2022-12-25T12:47:43.521Z,12.88
2022-12-25T12:50:31.852Z,12.13
2022-12-25T12:53:00.429Z,13.80
2022-12-25T12:55:33.628Z,15.95
2022-12-25T12:58:03.605Z,13.18
2022-12-25T13:00:41.075Z,13.02
2022-12-25T13:03:38.664Z,14.70
2022-12-25T13:06:45.604Z,14.20
2022-12-25T13:09:46.138Z,14.93
2022-12-25T13:12:17.831Z,14.35
2022-12-25T13:14:47.323Z,13.32
2022-12-25T13:17:22.417Z,12.93
2022-12-25T13:19:56.570Z,12.50
2022-12-25T13:22:33.933Z,14.82
2022-12-25T13:25:05.391Z,13.95
2022-12-25T13:27:34.187Z,14.40
2022-12-25T13:30:15.174Z,14.70
2022-12-25T13:32:43.767Z,15.95
2022-12-25T13:35:15.897Z,13.57
2022-12-25T13:37:44.503Z,13.93
2022-12-25T13:40:30.507Z,12.73
2022-12-25T13:43:02.247Z,15.03
2022-12-25T13:45:31.490Z,15.13
2022-12-25T13:48:12.321Z,15.50
2022-12-25T13:50:40.047Z,15.90
2022-12-25T13:53:17.029Z,17.25
2022-12-25T13:55:50.540Z,17.03
2022-12-25T13:58:39.828Z,15.63
2022-12-25T14:01:07.625Z,16.10
2022-12-25T14:03:42.965Z,17.45
2022-12-25T14:06:26.238Z,16.27
2022-12-25T14:08:56.185Z,14.53
2022-12-25T14:11:26.758Z,15.55
2022-12-25T14:14:00.396Z,16.23
2022-12-25T14:16:28.645Z,13.40
2022-12-25T14:19:01.719Z,15.48
2022-12-25T14:21:38.730Z,25.67
2022-12-25T14:24:14.543Z,13.40
2022-12-25T14:26:42.421Z,15.48
2022-12-25T14:29:17.629Z,17.33
2022-12-25T14:31:47.445Z,28.55
2022-12-25T14:34:19.096Z,25.50
2022-12-25T14:36:47.010Z,37.15
2022-12-25T14:39:35.440Z,32.08
2022-12-25T14:42:14.336Z,39.03
2022-12-25T14:44:42.139Z,50.03
2022-12-25T14:47:17.258Z,63.70
2022-12-25T14:49:44.769Z,66.13
2022-12-25T14:52:18.795Z,69.40
2022-12-25T14:54:54.620Z,66.78
2022-12-25T14:57:34.641Z,75.82
2022-12-25T15:00:22.303Z,58.50
2022-12-25T15:02:51.893Z,45.30
2022-12-25T15:05:26.034Z,43.33
2022-12-25T15:08:18.284Z,42.05
2022-12-25T15:11:02.969Z,44.25
2022-12-25T15:13:33.780Z,42.63
2022-12-25T15:16:13.601Z,33.25
2022-12-25T15:18:43.888Z,28.80
2022-12-25T15:21:31.723Z,29.67
2022-12-25T15:24:00.247Z,31.55
2022-12-25T15:26:29.792Z,22.87
2022-12-25T15:28:58.811Z,20.83
2022-12-25T15:31:29.458Z,20.15
2022-12-25T15:33:59.923Z,34.63
2022-12-25T15:36:27.932Z,26.27
2022-12-25T15:38:56.635Z,28.00
2022-12-25T15:41:56.070Z,41.50
2022-12-25T15:44:24.714Z,29.00
2022-12-25T15:46:52.805Z,18.67
2022-12-25T15:49:20.810Z,17.98
2022-12-25T15:51:48.400Z,18.70
2022-12-25T15:54:16.810Z,18.52
2022-12-25T15:56:48.484Z,13.23
2022-12-25T15:59:18.319Z,15.50
2022-12-25T16:01:50.012Z,16.38
2022-12-25T16:04:18.597Z,15.30
2022-12-25T16:06:46.135Z,16.48
2022-12-25T16:09:15.883Z,13.98
2022-12-25T16:11:44.031Z,16.52
2022-12-25T16:14:12.337Z,12.88
2022-12-25T16:16:40.419Z,13.03
2022-12-25T16:19:08.697Z,14.00
2022-12-25T16:21:40.183Z,13.80
2022-12-25T16:24:08.196Z,13.48
2022-12-25T16:26:35.811Z,13.10
2022-12-25T16:29:07.256Z,11.43
2022-12-25T16:31:38.902Z,12.57
2022-12-25T16:34:08.481Z,12.40
2022-12-25T16:36:37.210Z,11.25
2022-12-25T16:39:05.285Z,9.48
2022-12-25T16:41:32.870Z,12.43
2022-12-25T16:44:09.368Z,13.00
2022-12-25T16:46:38.289Z,12.98
2022-12-25T16:49:06.000Z,11.48
2022-12-25T16:51:33.715Z,10.55
2022-12-25T16:54:01.092Z,12.48
2022-12-25T16:56:30.314Z,10.80
2022-12-25T16:58:58.701Z,12.18
2022-12-25T17:01:26.312Z,11.70
2022-12-25T17:03:54.093Z,10.18
2022-12-25T17:06:27.598Z,11.10
2022-12-25T17:08:59.358Z,9.90
2022-12-25T17:11:30.463Z,11.95
2022-12-25T17:14:00.225Z,10.75
2022-12-25T17:16:31.409Z,10.85
2022-12-25T17:19:13.413Z,12.13
2022-12-25T17:21:40.871Z,9.93
2022-12-25T17:24:09.450Z,10.30
2022-12-25T17:26:37.646Z,9.65
2022-12-25T17:29:05.071Z,8.15
2022-12-25T17:31:32.557Z,8.00
2022-12-25T17:34:02.650Z,8.48
2022-12-25T17:36:30.352Z,9.40
2022-12-25T17:39:01.494Z,10.20
2022-12-25T17:41:29.727Z,10.02
2022-12-25T17:43:57.287Z,9.50
2022-12-25T17:46:27.088Z,8.00
2022-12-25T17:48:59.370Z,9.00
2022-12-25T17:51:29.853Z,8.45
2022-12-25T17:54:00.853Z,8.57
2022-12-25T17:56:28.255Z,9.27
2022-12-25T17:58:58.197Z,9.07
2022-12-25T18:01:27.992Z,10.02
2022-12-25T18:03:56.192Z,9.48
2022-12-25T18:06:25.363Z,6.80
2022-12-25T18:08:55.224Z,9.27
2022-12-25T18:11:33.506Z,9.02
2022-12-25T18:14:06.201Z,8.55
2022-12-25T18:16:39.177Z,9.20
2022-12-25T18:19:07.058Z,10.20
2022-12-25T18:21:34.566Z,9.40
2022-12-25T18:24:06.721Z,9.60
2022-12-25T18:26:35.084Z,9.00
2022-12-25T18:29:03.318Z,8.30
2022-12-25T18:31:30.913Z,9.95
2022-12-25T18:34:00.280Z,7.95
2022-12-25T18:36:30.232Z,7.78
2022-12-25T18:38:58.429Z,8.80
2022-12-25T18:41:28.400Z,6.78
2022-12-25T18:43:56.369Z,7.57
2022-12-25T18:46:26.184Z,7.85
2022-12-25T18:48:56.531Z,9.07
2022-12-25T18:51:24.752Z,8.18
2022-12-25T18:53:52.320Z,9.13
2022-12-25T18:56:20.488Z,8.60
2022-12-25T18:58:48.823Z,8.48
2022-12-25T19:01:19.724Z,8.27
2022-12-25T19:03:49.422Z,9.18
2022-12-25T19:06:25.935Z,12.02
2022-12-25T19:08:54.753Z,11.52
2022-12-25T19:11:23.140Z,9.75
2022-12-25T19:13:50.783Z,8.20
2022-12-25T19:16:18.787Z,8.68
2022-12-25T19:18:46.781Z,9.38
2022-12-25T19:21:14.346Z,9.30
2022-12-25T19:23:42.105Z,9.95
2022-12-25T19:26:10.418Z,8.68
2022-12-25T19:28:39.440Z,9.65
2022-12-25T19:31:09.469Z,8.63
2022-12-25T19:33:40.907Z,6.95
2022-12-25T19:36:12.448Z,6.80
2022-12-25T19:38:40.173Z,7.60
2022-12-25T19:41:09.617Z,7.85
2022-12-25T19:43:39.158Z,9.38
2022-12-25T19:46:08.110Z,8.15
2022-12-25T19:48:36.664Z,8.70
2022-12-25T19:51:04.213Z,7.43
2022-12-25T19:53:32.050Z,8.30
2022-12-25T19:56:02.502Z,8.95
2022-12-25T19:58:30.417Z,10.43
2022-12-25T20:01:02.737Z,8.02
2022-12-25T20:03:30.979Z,8.52
2022-12-25T20:05:58.579Z,8.00
2022-12-25T20:08:26.152Z,9.68
2022-12-25T20:10:55.763Z,8.25
2022-12-25T20:13:24.042Z,8.82
2022-12-25T20:15:52.004Z,7.95
2022-12-25T20:18:20.400Z,6.78
2022-12-25T20:20:47.903Z,7.22
2022-12-25T20:23:15.329Z,6.15
2022-12-25T20:25:43.779Z,6.10
2022-12-25T20:28:12.731Z,6.78
2022-12-25T20:30:40.641Z,6.82
2022-12-25T20:33:09.071Z,9.07
2022-12-25T20:35:40.476Z,8.15
2022-12-25T20:38:13.703Z,13.07
2022-12-25T20:41:08.094Z,11.63
2022-12-25T20:43:29.273Z,10.38
2022-12-25T20:45:56.842Z,8.57
2022-12-25T20:48:26.461Z,7.40
2022-12-25T20:51:05.799Z,9.55
2022-12-25T20:53:34.472Z,6.95
2022-12-25T20:56:02.090Z,7.22
2022-12-25T20:58:29.735Z,6.25
2022-12-25T21:00:57.535Z,14.13
2022-12-25T21:03:25.190Z,10.45
2022-12-25T21:05:56.260Z,9.02
2022-12-25T21:08:26.146Z,9.05
2022-12-25T21:10:56.622Z,12.05
2022-12-25T21:13:25.571Z,10.73
2022-12-25T21:15:53.529Z,9.65
2022-12-25T21:18:23.036Z,10.27
2022-12-25T21:20:53.291Z,9.63
2022-12-25T21:23:21.681Z,9.02
2022-12-25T21:25:49.292Z,8.23
2022-12-25T21:28:17.211Z,7.30
2022-12-25T21:30:44.791Z,7.20
2022-12-25T21:33:31.819Z,7.18
2022-12-25T21:36:07.812Z,6.22
2022-12-25T21:38:35.266Z,5.15
2022-12-25T21:41:05.156Z,5.55
2022-12-25T21:43:35.132Z,5.22
2022-12-25T21:46:08.671Z,4.82
2022-12-25T21:48:37.896Z,5.25
2022-12-25T21:51:32.858Z,4.65
2022-12-25T21:54:01.049Z,4.95
2022-12-25T21:56:31.242Z,5.35
2022-12-25T21:59:03.211Z,5.40
2022-12-25T22:01:31.636Z,5.50
2022-12-25T22:04:05.690Z,4.55
2022-12-25T22:06:51.793Z,3.55
2022-12-25T22:09:19.884Z,3.75
2022-12-25T22:12:07.235Z,3.58
2022-12-25T22:14:56.788Z,3.28
2022-12-25T22:17:48.542Z,3.33
2022-12-25T22:20:34.945Z,3.28
2022-12-25T22:23:03.308Z,3.15
2022-12-25T22:25:30.791Z,23.05
2022-12-25T22:27:58.516Z,5.93
2022-12-25T22:30:29.771Z,3.33
2022-12-25T22:32:57.407Z,3.42
2022-12-25T22:35:26.250Z,3.53
2022-12-25T22:37:54.916Z,3.10
2022-12-25T22:40:22.630Z,3.97
2022-12-25T22:42:50.112Z,4.57
2022-12-25T22:45:18.138Z,3.75
2022-12-25T22:47:48.960Z,3.20
2022-12-25T22:50:16.570Z,4.10
2022-12-25T22:52:45.921Z,4.32
2022-12-25T22:55:17.486Z,3.70
2022-12-25T22:57:45.971Z,4.00
2022-12-25T23:00:14.100Z,5.22
2022-12-25T23:02:41.891Z,3.72
2022-12-25T23:05:09.718Z,3.72
2022-12-25T23:07:39.351Z,3.83
2022-12-25T23:10:10.289Z,4.03
2022-12-25T23:12:56.570Z,4.07
2022-12-25T23:15:24.515Z,4.20
2022-12-25T23:18:10.920Z,4.07
2022-12-25T23:20:56.584Z,3.70
2022-12-25T23:23:42.634Z,3.05
2022-12-25T23:26:10.721Z,3.30
2022-12-25T23:29:00.101Z,3.15
2022-12-25T23:31:30.894Z,3.10
2022-12-25T23:33:58.444Z,3.00
2022-12-25T23:36:25.999Z,3.30
2022-12-25T23:38:53.612Z,3.45
2022-12-25T23:41:22.038Z,3.17
2022-12-25T23:43:50.669Z,2.92
2022-12-25T23:46:18.058Z,3.60
2022-12-25T23:48:46.350Z,3.13
2022-12-25T23:51:13.785Z,2.92
2022-12-25T23:53:41.236Z,3.45
2022-12-25T23:56:10.760Z,3.08
2022-12-25T23:58:38.336Z,3.20
