createdAt,value
2022-10-09T00:01:46.407Z,101227.25
2022-10-09T00:09:50.027Z,101236.44
2022-10-09T00:12:21.066Z,101242.75
2022-10-09T00:17:37.571Z,101252.03
2022-10-09T00:20:09.589Z,101257.97
2022-10-09T00:22:40.806Z,101265.00
2022-10-09T00:25:12.140Z,101263.16
2022-10-09T00:27:43.416Z,101259.78
2022-10-09T00:30:14.625Z,101274.81
2022-10-09T00:32:45.517Z,101277.81
2022-10-09T00:35:16.897Z,101279.88
2022-10-09T00:40:33.595Z,101293.97
2022-10-09T00:45:59.106Z,101293.97
2022-10-09T00:48:30.053Z,101300.09
2022-10-09T00:51:04.294Z,101292.03
2022-10-09T00:53:38.323Z,101292.56
2022-10-09T00:56:11.178Z,101303.06
2022-10-09T00:58:42.444Z,101301.41
2022-10-09T01:07:10.258Z,101319.13
2022-10-09T01:09:55.744Z,101320.31
2022-10-09T01:12:46.169Z,101315.41
2022-10-09T01:15:21.824Z,101322.44
2022-10-09T01:21:27.599Z,101330.56
2022-10-09T01:27:36.185Z,101334.84
2022-10-09T01:32:56.645Z,101348.66
2022-10-09T01:35:28.479Z,101348.56
2022-10-09T01:38:00.884Z,101352.44
2022-10-09T01:40:32.718Z,101357.16
2022-10-09T01:43:04.588Z,101358.47
2022-10-09T01:45:47.123Z,101364.00
2022-10-09T01:48:24.298Z,101376.34
2022-10-09T01:51:05.436Z,101363.84
2022-10-09T01:53:39.765Z,101369.88
2022-10-09T01:56:16.981Z,101372.56
2022-10-09T01:58:59.531Z,101370.72
2022-10-09T02:01:37.329Z,101375.00
2022-10-09T02:04:11.546Z,101376.75
2022-10-09T02:06:44.481Z,101373.16
2022-10-09T02:09:19.242Z,101376.34
2022-10-09T02:11:57.485Z,101377.56
2022-10-09T02:17:20.530Z,101383.28
2022-10-09T02:19:55.000Z,101389.84
2022-10-09T02:22:33.540Z,101388.50
2022-10-09T02:31:09.959Z,101388.63
2022-10-09T02:33:42.211Z,101395.88
2022-10-09T02:36:13.500Z,101391.16
2022-10-09T02:41:30.567Z,101393.63
2022-10-09T02:44:01.548Z,101397.91
2022-10-09T02:46:32.719Z,101394.88
2022-10-09T02:49:03.820Z,101401.13
2022-10-09T02:51:34.734Z,101395.28
2022-10-09T02:54:07.553Z,101386.00
2022-10-09T02:56:39.266Z,101389.16
2022-10-09T02:59:10.651Z,101381.47
2022-10-09T03:01:41.725Z,101375.97
2022-10-09T03:04:12.708Z,101376.47
2022-10-09T03:06:43.696Z,101381.31
2022-10-09T03:09:17.994Z,101374.66
2022-10-09T03:11:48.857Z,101380.19
2022-10-09T03:19:50.685Z,101377.50
2022-10-09T03:22:22.075Z,101377.75
2022-10-09T03:24:52.561Z,101374.44
2022-10-09T03:30:27.051Z,101362.72
2022-10-09T03:33:15.819Z,101365.97
2022-10-09T03:35:48.121Z,101362.19
2022-10-09T03:38:20.043Z,101352.19
2022-10-09T03:40:50.855Z,101342.25
2022-10-09T03:43:23.461Z,101346.97
2022-10-09T03:48:40.510Z,101341.56
2022-10-09T03:51:11.280Z,101328.25
2022-10-09T03:53:43.309Z,101325.38
2022-10-09T03:56:14.405Z,101316.97
2022-10-09T03:58:45.308Z,101315.16
2022-10-09T04:01:16.415Z,101316.97
2022-10-09T04:03:47.336Z,101314.91
2022-10-09T04:11:50.177Z,101307.94
2022-10-09T04:14:21.151Z,101296.78
2022-10-09T04:22:23.241Z,101283.84
2022-10-09T04:24:54.023Z,101275.56
2022-10-09T04:27:24.888Z,101273.03
2022-10-09T04:32:41.093Z,101258.47
2022-10-09T04:37:57.497Z,101249.75
2022-10-09T04:43:14.002Z,101234.56
2022-10-09T04:51:16.319Z,101224.97
2022-10-09T04:53:48.088Z,101222.09
2022-10-09T04:56:23.572Z,101206.50
2022-10-09T04:58:54.759Z,101197.25
2022-10-09T05:01:26.353Z,101196.41
2022-10-09T05:06:42.777Z,101180.38
2022-10-09T05:09:13.917Z,101182.97
2022-10-09T05:11:44.879Z,101173.41
2022-10-09T05:14:15.862Z,101168.97
2022-10-09T05:17:12.022Z,101174.75
2022-10-09T05:22:23.564Z,101168.50
2022-10-09T05:24:54.699Z,101168.50
2022-10-09T05:27:25.516Z,101166.03
2022-10-09T05:29:56.295Z,101155.81
2022-10-09T05:32:27.174Z,101146.38
2022-10-09T05:34:58.535Z,101138.28
2022-10-09T05:45:47.209Z,101123.19
2022-10-09T05:48:18.152Z,101114.06
2022-10-09T05:56:24.180Z,101083.59
2022-10-09T05:58:57.734Z,101071.84
2022-10-09T06:01:40.244Z,101075.25
2022-10-09T06:04:16.265Z,101073.78
2022-10-09T06:06:47.782Z,101059.81
2022-10-09T06:09:25.726Z,101060.63
2022-10-09T06:14:44.045Z,101062.91
2022-10-09T06:17:15.484Z,101075.88
2022-10-09T06:19:46.264Z,101079.47
2022-10-09T06:22:17.126Z,101071.47
2022-10-09T06:24:47.906Z,101067.56
2022-10-09T06:32:50.102Z,101038.13
2022-10-09T06:35:20.585Z,101036.50
2022-10-09T06:37:51.348Z,101038.75
2022-10-09T06:40:22.190Z,101028.84
2022-10-09T06:42:54.401Z,101023.97
2022-10-09T06:45:26.312Z,101029.66
2022-10-09T06:47:58.162Z,101035.84
2022-10-09T06:50:29.132Z,101035.19
2022-10-09T06:53:00.158Z,101032.06
2022-10-09T06:55:30.814Z,101021.81
2022-10-09T06:58:03.056Z,101006.22
2022-10-09T07:03:19.937Z,101006.53
2022-10-09T07:11:27.531Z,100990.13
2022-10-09T07:14:00.665Z,100980.50
2022-10-09T07:16:37.508Z,100974.28
2022-10-09T07:21:59.613Z,100957.50
2022-10-09T07:24:30.560Z,100956.25
2022-10-09T07:27:01.241Z,100943.88
2022-10-09T07:29:32.046Z,100936.13
2022-10-09T07:32:04.845Z,100932.34
2022-10-09T07:37:25.347Z,100932.06
2022-10-09T07:39:56.242Z,100927.00
2022-10-09T07:42:27.251Z,100929.47
2022-10-09T07:44:58.065Z,100923.66
2022-10-09T07:47:28.804Z,100923.50
2022-10-09T07:50:00.004Z,100919.09
2022-10-09T07:52:30.827Z,100913.03
2022-10-09T07:55:01.635Z,100907.22
2022-10-09T07:57:32.288Z,100904.19
2022-10-09T08:00:02.919Z,100900.44
2022-10-09T08:02:42.731Z,100904.28
2022-10-09T08:05:13.821Z,100900.06
2022-10-09T08:10:33.940Z,100903.69
2022-10-09T08:13:04.829Z,100899.47
2022-10-09T08:18:21.204Z,100904.66
2022-10-09T08:21:00.540Z,100896.53
2022-10-09T08:26:22.596Z,100899.28
2022-10-09T08:29:01.800Z,100899.47
2022-10-09T08:34:20.764Z,100900.91
2022-10-09T08:36:51.056Z,100903.03
2022-10-09T08:39:21.760Z,100913.25
2022-10-09T08:41:55.953Z,100910.94
2022-10-09T08:44:36.321Z,100907.38
2022-10-09T08:47:25.434Z,100903.19
2022-10-09T08:50:22.893Z,100892.88
2022-10-09T08:53:15.447Z,100895.41
2022-10-09T08:58:43.143Z,100891.69
2022-10-09T09:04:51.131Z,100890.56
2022-10-09T09:07:44.956Z,100888.09
2022-10-09T09:22:56.311Z,100884.97
2022-10-09T09:25:34.603Z,100883.66
2022-10-09T09:28:34.327Z,100894.22
2022-10-09T09:37:15.010Z,100928.34
2022-10-09T09:42:39.640Z,100945.94
2022-10-09T09:45:21.064Z,100953.25
2022-10-09T09:51:16.273Z,100943.81
2022-10-09T09:53:51.891Z,100952.47
2022-10-09T09:56:23.357Z,100944.19
2022-10-09T09:58:55.843Z,100945.19
2022-10-09T10:01:30.501Z,100954.09
2022-10-09T10:04:03.944Z,100963.81
2022-10-09T10:06:47.030Z,100976.97
2022-10-09T10:09:20.696Z,100984.75
2022-10-09T10:14:53.539Z,101001.00
2022-10-09T10:20:20.869Z,101020.94
2022-10-09T10:22:56.923Z,101005.38
2022-10-09T10:28:30.782Z,101004.16
2022-10-09T10:31:05.929Z,101011.31
2022-10-09T10:33:38.993Z,101025.13
2022-10-09T10:36:13.812Z,101032.13
2022-10-09T10:38:55.833Z,101056.44
2022-10-09T10:41:43.122Z,101064.63
2022-10-09T10:44:45.401Z,101071.72
2022-10-09T10:47:24.164Z,101075.94
2022-10-09T10:49:55.120Z,101078.28
2022-10-09T10:52:34.595Z,101084.41
2022-10-09T10:55:43.769Z,101090.09
2022-10-09T11:01:41.832Z,101111.38
2022-10-09T11:04:38.800Z,101099.28
2022-10-09T11:07:59.920Z,101098.16
2022-10-09T11:10:36.859Z,101094.47
2022-10-09T11:13:11.795Z,101089.63
2022-10-09T11:19:45.127Z,101092.97
2022-10-09T11:22:28.640Z,101091.16
2022-10-09T11:25:22.336Z,101101.19
2022-10-09T11:28:00.235Z,101116.63
2022-10-09T11:36:28.191Z,101127.06
2022-10-09T11:41:51.788Z,101136.38
2022-10-09T11:50:40.317Z,101153.75
2022-10-09T11:53:18.901Z,101178.69
2022-10-09T11:55:51.054Z,101184.03
2022-10-09T12:01:26.388Z,101205.06
2022-10-09T12:04:12.958Z,101197.41
2022-10-09T12:06:52.341Z,101200.97
2022-10-09T12:09:45.885Z,101200.72
2022-10-09T12:12:19.702Z,101207.03
2022-10-09T12:14:53.178Z,101216.06
2022-10-09T12:17:26.563Z,101222.69
2022-10-09T12:20:04.514Z,101230.22
2022-10-09T12:23:13.882Z,101232.88
2022-10-09T12:25:48.904Z,101234.09
2022-10-09T12:28:25.280Z,101234.16
2022-10-09T12:30:56.418Z,101236.53
2022-10-09T12:33:39.783Z,101230.66
2022-10-09T12:36:27.285Z,101234.75
2022-10-09T12:38:59.066Z,101237.00
2022-10-09T12:41:35.427Z,101242.41
2022-10-09T12:44:09.284Z,101241.81
2022-10-09T12:46:42.269Z,101245.78
2022-10-09T12:49:23.520Z,101241.66
2022-10-09T12:51:59.411Z,101247.66
2022-10-09T13:00:06.642Z,101276.16
2022-10-09T13:02:37.898Z,101278.19
2022-10-09T13:05:08.672Z,101280.53
2022-10-09T13:07:39.624Z,101283.47
2022-10-09T13:13:22.926Z,101284.03
2022-10-09T13:19:06.574Z,101288.44
2022-10-09T13:21:37.660Z,101285.16
2022-10-09T13:24:13.835Z,101293.03
2022-10-09T13:26:46.874Z,101292.75
2022-10-09T13:32:05.388Z,101297.22
2022-10-09T13:34:36.429Z,101299.44
2022-10-09T13:37:07.340Z,101305.50
2022-10-09T13:42:25.780Z,101322.84
2022-10-09T13:47:42.254Z,101329.78
2022-10-09T13:53:02.832Z,101337.06
2022-10-09T13:55:33.619Z,101344.50
2022-10-09T13:58:04.420Z,101351.06
2022-10-09T14:03:21.978Z,101337.88
2022-10-09T14:11:24.007Z,101341.28
2022-10-09T14:16:40.698Z,101341.50
2022-10-09T14:19:12.615Z,101337.53
2022-10-09T14:27:14.522Z,101339.13
2022-10-09T14:32:31.914Z,101345.97
2022-10-09T14:35:02.792Z,101351.41
2022-10-09T14:37:42.195Z,101358.88
2022-10-09T14:45:45.948Z,101375.25
2022-10-09T14:48:16.875Z,101378.72
2022-10-09T14:50:48.001Z,101384.75
2022-10-09T14:56:09.866Z,101370.63
2022-10-09T14:58:41.575Z,101374.44
2022-10-09T15:01:16.768Z,101378.84
2022-10-09T15:06:34.374Z,101403.66
2022-10-09T15:09:06.517Z,101409.28
2022-10-09T15:11:38.623Z,101413.53
2022-10-09T15:14:09.515Z,101420.31
2022-10-09T15:16:40.640Z,101418.53
2022-10-09T15:19:11.950Z,101410.66
2022-10-09T15:21:42.876Z,101416.16
2022-10-09T15:24:14.021Z,101420.38
2022-10-09T15:26:45.058Z,101418.41
2022-10-09T15:29:15.848Z,101415.97
2022-10-09T15:34:33.645Z,101418.72
2022-10-09T15:37:06.355Z,101419.25
2022-10-09T15:39:37.259Z,101420.13
2022-10-09T15:42:08.147Z,101422.41
2022-10-09T15:47:49.489Z,101422.69
2022-10-09T15:53:02.812Z,101404.78
2022-10-09T15:55:33.613Z,101397.63
2022-10-09T15:58:04.560Z,101389.34
2022-10-09T16:00:40.552Z,101373.91
2022-10-09T16:05:58.997Z,101379.94
2022-10-09T16:08:31.692Z,101380.75
2022-10-09T16:11:03.121Z,101375.03
2022-10-09T16:13:34.008Z,101365.63
2022-10-09T16:18:54.703Z,101349.59
2022-10-09T16:21:28.310Z,101346.28
2022-10-09T16:24:01.351Z,101348.25
2022-10-09T16:26:33.197Z,101348.78
2022-10-09T16:29:04.107Z,101350.72
2022-10-09T16:34:25.628Z,101345.72
2022-10-09T16:39:42.708Z,101333.66
2022-10-09T16:42:13.695Z,101334.25
2022-10-09T16:44:44.754Z,101328.44
2022-10-09T16:47:16.801Z,101333.13
2022-10-09T16:52:33.430Z,101323.75
2022-10-09T16:55:04.410Z,101327.94
2022-10-09T16:57:35.175Z,101319.88
2022-10-09T17:02:52.234Z,101315.25
2022-10-09T17:05:23.348Z,101304.03
2022-10-09T17:07:54.435Z,101300.44
2022-10-09T17:13:10.721Z,101294.31
2022-10-09T17:15:45.856Z,101293.81
2022-10-09T17:21:06.104Z,101277.47
2022-10-09T17:23:38.226Z,101276.44
2022-10-09T17:26:14.712Z,101272.84
2022-10-09T17:31:33.424Z,101273.19
2022-10-09T17:39:38.166Z,101270.09
2022-10-09T17:42:09.153Z,101265.19
2022-10-09T17:44:39.879Z,101264.59
2022-10-09T17:47:11.373Z,101257.75
2022-10-09T17:49:42.165Z,101257.44
2022-10-09T17:52:12.995Z,101254.88
2022-10-09T17:54:43.854Z,101254.06
2022-10-09T17:57:15.961Z,101242.72
2022-10-09T17:59:46.972Z,101244.47
2022-10-09T18:02:18.027Z,101232.09
2022-10-09T18:10:20.727Z,101208.31
2022-10-09T18:12:51.627Z,101205.88
2022-10-09T18:15:22.543Z,101206.34
2022-10-09T18:17:53.426Z,101208.31
2022-10-09T18:20:26.107Z,101199.53
2022-10-09T18:25:46.657Z,101196.47
2022-10-09T18:28:17.789Z,101196.78
2022-10-09T18:30:51.610Z,101193.72
2022-10-09T18:36:22.279Z,101176.34
2022-10-09T18:41:44.803Z,101159.28
2022-10-09T18:44:22.412Z,101168.38
2022-10-09T18:46:56.559Z,101159.88
2022-10-09T18:49:32.265Z,101151.53
2022-10-09T18:52:06.235Z,101151.84
2022-10-09T18:54:37.212Z,101164.50
2022-10-09T18:57:08.947Z,101162.03
2022-10-09T18:59:41.648Z,101174.72
2022-10-09T19:02:12.559Z,101170.03
2022-10-09T19:04:43.451Z,101177.78
2022-10-09T19:07:14.330Z,101185.75
2022-10-09T19:09:45.641Z,101195.13
2022-10-09T19:12:16.063Z,101194.00
2022-10-09T19:14:47.149Z,101200.34
2022-10-09T19:17:18.124Z,101208.63
2022-10-09T19:19:51.567Z,101213.03
2022-10-09T19:22:24.103Z,101213.81
2022-10-09T19:24:55.454Z,101214.16
2022-10-09T19:27:26.780Z,101213.63
2022-10-09T19:29:57.781Z,101209.22
2022-10-09T19:32:29.103Z,101216.38
2022-10-09T19:34:59.689Z,101212.00
2022-10-09T19:37:30.506Z,101222.19
2022-10-09T19:40:01.424Z,101219.44
2022-10-09T19:42:32.272Z,101221.38
2022-10-09T19:45:03.199Z,101212.78
2022-10-09T19:47:34.059Z,101212.78
2022-10-09T19:50:05.516Z,101213.91
2022-10-09T19:55:22.189Z,101192.97
2022-10-09T19:57:53.193Z,101203.19
2022-10-09T20:08:41.644Z,101178.69
2022-10-09T20:13:59.864Z,101181.22
2022-10-09T20:16:34.746Z,101169.09
2022-10-09T20:19:07.209Z,101172.75
2022-10-09T20:24:23.819Z,101175.00
2022-10-09T20:29:40.168Z,101185.44
2022-10-09T20:32:11.476Z,101195.13
2022-10-09T20:34:41.847Z,101190.09
2022-10-09T20:37:12.710Z,101201.66
2022-10-09T20:39:43.438Z,101215.44
2022-10-09T20:42:14.750Z,101207.47
2022-10-09T20:47:31.121Z,101214.44
2022-10-09T20:55:35.457Z,101167.56
2022-10-09T20:58:06.537Z,101173.16
2022-10-09T21:00:37.193Z,101182.25
2022-10-09T21:03:12.203Z,101188.06
2022-10-09T21:05:45.355Z,101181.94
2022-10-09T21:13:49.500Z,101187.25
2022-10-09T21:16:26.075Z,101184.19
2022-10-09T21:21:50.998Z,101185.22
2022-10-09T21:24:22.100Z,101189.63
2022-10-09T21:26:52.946Z,101195.41
2022-10-09T21:32:10.505Z,101207.56
2022-10-09T21:34:41.591Z,101207.28
2022-10-09T21:37:21.305Z,101209.81
2022-10-09T21:42:38.924Z,101228.09
2022-10-09T21:45:11.489Z,101238.50
2022-10-09T21:50:28.281Z,101240.75
2022-10-09T21:58:29.631Z,101223.09
2022-10-09T22:05:45.549Z,101237.69
2022-10-09T22:08:16.404Z,101244.00
2022-10-09T22:10:47.193Z,101241.56
2022-10-09T22:13:18.516Z,101245.44
2022-10-09T22:15:51.731Z,101240.25
2022-10-09T22:18:22.839Z,101242.69
2022-10-09T22:20:55.706Z,101246.03
2022-10-09T22:29:02.028Z,101259.75
2022-10-09T22:31:32.799Z,101253.09
2022-10-09T22:34:04.844Z,101248.13
2022-10-09T22:36:37.372Z,101262.69
2022-10-09T22:41:56.561Z,101266.50
2022-10-09T22:50:00.144Z,101289.69
2022-10-09T22:52:31.228Z,101290.00
2022-10-09T22:55:03.506Z,101290.00
2022-10-09T23:00:20.135Z,101294.97
2022-10-09T23:05:36.599Z,101294.16
2022-10-09T23:10:53.883Z,101291.97
2022-10-09T23:13:25.730Z,101296.63
2022-10-09T23:18:42.625Z,101289.19
2022-10-09T23:24:04.104Z,101300.16
2022-10-09T23:26:36.420Z,101296.78
2022-10-09T23:29:16.093Z,101297.41
2022-10-09T23:31:47.650Z,101296.78
2022-10-09T23:34:18.836Z,101295.66
2022-10-09T23:36:50.812Z,101305.56
2022-10-09T23:39:21.582Z,101299.53
2022-10-09T23:41:53.825Z,101302.00
2022-10-09T23:44:24.743Z,101291.56
2022-10-09T23:46:55.749Z,101296.78
2022-10-09T23:49:26.465Z,101301.69
2022-10-09T23:51:57.536Z,101303.13
2022-10-09T23:54:28.331Z,101307.78
2022-10-09T23:56:59.166Z,101302.00
2022-10-09T23:59:29.984Z,101294.63
