createdAt,value
2023-07-05T00:00:01.379Z,100.00
2023-07-05T00:05:00.770Z,100.00
2023-07-05T00:10:00.699Z,100.00
2023-07-05T00:15:00.835Z,100.00
2023-07-05T00:20:02.683Z,100.00
2023-07-05T00:25:02.709Z,100.00
2023-07-05T00:30:00.832Z,100.00
2023-07-05T00:35:00.722Z,100.00
2023-07-05T00:40:00.719Z,100.00
2023-07-05T00:45:09.129Z,100.00
2023-07-05T00:50:12.868Z,100.00
2023-07-05T00:55:00.825Z,100.00
2023-07-05T01:00:03.991Z,100.00
2023-07-05T01:05:01.430Z,100.00
2023-07-05T01:10:00.803Z,100.00
2023-07-05T01:15:13.098Z,100.00
2023-07-05T01:20:09.042Z,100.00
2023-07-05T01:25:10.712Z,100.00
2023-07-05T01:30:10.665Z,100.00
2023-07-05T01:35:09.615Z,100.00
2023-07-05T01:40:20.316Z,100.00
2023-07-05T01:45:01.166Z,100.00
2023-07-05T01:50:12.038Z,100.00
2023-07-05T01:55:06.775Z,100.00
2023-07-05T02:00:08.639Z,100.00
2023-07-05T02:05:02.837Z,100.00
2023-07-05T02:10:01.287Z,100.00
2023-07-05T02:15:00.955Z,100.00
2023-07-05T02:20:00.980Z,100.00
2023-07-05T02:25:00.737Z,100.00
2023-07-05T02:30:00.944Z,92.84
2023-07-05T02:35:00.921Z,93.02
2023-07-05T02:40:01.741Z,93.85
2023-07-05T02:45:00.757Z,92.70
2023-07-05T02:50:00.716Z,91.37
2023-07-05T02:55:00.740Z,91.27
2023-07-05T03:00:01.099Z,93.38
2023-07-05T03:05:06.506Z,94.15
2023-07-05T03:10:00.774Z,93.83
2023-07-05T03:15:00.720Z,93.76
2023-07-05T03:20:00.804Z,94.10
2023-07-05T03:25:00.727Z,94.38
2023-07-05T03:30:00.744Z,95.13
2023-07-05T03:35:01.781Z,94.91
2023-07-05T03:40:00.714Z,93.24
2023-07-05T03:45:00.770Z,91.84
2023-07-05T03:50:00.850Z,91.46
2023-07-05T03:55:00.712Z,91.91
2023-07-05T04:00:02.825Z,92.07
2023-07-05T04:05:00.740Z,91.66
2023-07-05T04:10:00.690Z,92.13
2023-07-05T04:15:00.737Z,91.36
2023-07-05T04:20:00.746Z,90.78
2023-07-05T04:25:00.812Z,92.16
2023-07-05T04:30:01.572Z,91.42
2023-07-05T04:35:00.695Z,91.39
2023-07-05T04:40:03.053Z,89.86
2023-07-05T04:45:00.704Z,88.74
2023-07-05T04:50:00.745Z,88.37
2023-07-05T04:55:00.737Z,88.43
2023-07-05T05:00:01.710Z,87.59
2023-07-05T05:05:01.766Z,87.43
2023-07-05T05:10:03.258Z,86.09
2023-07-05T05:15:01.565Z,81.84
2023-07-05T05:20:00.712Z,84.16
2023-07-05T05:25:00.708Z,83.58
2023-07-05T05:30:00.737Z,85.58
2023-07-05T05:35:00.731Z,87.19
2023-07-05T05:40:00.744Z,89.11
2023-07-05T05:45:00.747Z,92.78
2023-07-05T05:50:00.798Z,94.24
2023-07-05T05:55:01.265Z,95.56
2023-07-05T06:00:02.664Z,93.25
2023-07-05T06:05:00.712Z,94.31
2023-07-05T06:10:00.794Z,94.29
2023-07-05T06:15:00.754Z,94.05
2023-07-05T06:20:00.789Z,97.87
2023-07-05T06:25:01.220Z,100.00
2023-07-05T06:30:00.883Z,100.00
2023-07-05T06:35:00.712Z,100.00
2023-07-05T06:40:01.244Z,100.00
2023-07-05T06:45:00.705Z,100.00
2023-07-05T06:50:00.953Z,100.00
2023-07-05T06:55:00.730Z,100.00
2023-07-05T07:00:01.034Z,100.00
2023-07-05T07:05:01.047Z,100.00
2023-07-05T07:10:01.884Z,100.00
2023-07-05T07:15:00.749Z,100.00
2023-07-05T07:20:01.158Z,100.00
2023-07-05T07:25:02.205Z,100.00
2023-07-05T07:30:00.748Z,100.00
2023-07-05T07:35:00.934Z,100.00
2023-07-05T07:40:00.735Z,100.00
2023-07-05T07:45:00.698Z,100.00
2023-07-05T07:50:02.145Z,100.00
2023-07-05T07:55:00.699Z,100.00
2023-07-05T08:00:01.245Z,100.00
2023-07-05T08:05:01.076Z,100.00
2023-07-05T08:10:00.744Z,100.00
2023-07-05T08:15:01.233Z,100.00
2023-07-05T08:20:00.998Z,100.00
2023-07-05T08:25:00.696Z,100.00
2023-07-05T08:30:00.767Z,100.00
2023-07-05T08:35:00.728Z,100.00
2023-07-05T08:40:00.888Z,100.00
2023-07-05T08:45:11.671Z,97.64
2023-07-05T08:50:29.035Z,96.01
2023-07-05T08:55:05.180Z,97.26
2023-07-05T09:00:07.104Z,93.52
2023-07-05T09:05:00.816Z,91.75
2023-07-05T09:10:09.992Z,90.53
2023-07-05T09:15:13.984Z,89.35
2023-07-05T09:20:03.969Z,84.43
2023-07-05T09:25:01.256Z,83.68
2023-07-05T09:30:03.587Z,81.75
2023-07-05T09:35:01.224Z,82.27
2023-07-05T09:40:14.781Z,81.75
2023-07-05T09:45:01.029Z,79.67
2023-07-05T09:50:00.719Z,79.26
2023-07-05T09:55:03.252Z,77.49
2023-07-05T10:00:04.476Z,76.52
2023-07-05T10:05:13.182Z,75.15
2023-07-05T10:10:09.029Z,73.75
2023-07-05T10:15:01.920Z,72.55
2023-07-05T10:20:00.719Z,70.50
2023-07-05T10:25:04.944Z,68.85
2023-07-05T10:30:03.635Z,69.37
2023-07-05T10:35:01.381Z,67.60
2023-07-05T10:40:02.619Z,66.06
2023-07-05T10:45:01.848Z,66.27
2023-07-05T10:50:05.735Z,65.79
2023-07-05T10:55:11.310Z,62.48
2023-07-05T11:00:29.648Z,61.71
2023-07-05T11:05:02.316Z,59.62
2023-07-05T11:10:00.739Z,60.70
2023-07-05T11:15:01.798Z,60.54
2023-07-05T11:20:01.686Z,57.97
2023-07-05T11:25:00.711Z,59.64
2023-07-05T11:30:00.712Z,56.95
2023-07-05T11:35:00.778Z,63.20
2023-07-05T11:40:00.724Z,58.16
2023-07-05T11:45:03.975Z,57.95
2023-07-05T11:50:01.815Z,58.35
2023-07-05T11:55:20.084Z,60.29
2023-07-05T12:00:12.603Z,62.16
2023-07-05T12:05:03.407Z,66.75
2023-07-05T12:10:01.650Z,65.08
2023-07-05T12:15:00.700Z,59.48
2023-07-05T12:20:00.806Z,58.28
2023-07-05T12:25:00.749Z,60.79
2023-07-05T12:30:01.657Z,60.61
2023-07-05T12:35:05.246Z,59.64
2023-07-05T12:40:18.654Z,64.43
2023-07-05T12:45:08.881Z,72.79
2023-07-05T12:50:04.982Z,74.53
2023-07-05T12:55:00.692Z,70.61
2023-07-05T13:00:06.544Z,71.95
2023-07-05T13:05:03.302Z,69.17
2023-07-05T13:10:04.231Z,69.86
2023-07-05T13:15:02.913Z,70.24
2023-07-05T13:20:08.060Z,66.55
2023-07-05T13:25:00.717Z,67.41
2023-07-05T13:30:14.173Z,61.20
2023-07-05T13:35:01.165Z,62.68
2023-07-05T13:40:03.143Z,58.57
2023-07-05T13:45:00.762Z,62.99
2023-07-05T13:50:02.776Z,61.69
2023-07-05T13:55:00.803Z,59.38
2023-07-05T14:00:01.208Z,57.22
2023-07-05T14:05:02.398Z,57.18
2023-07-05T14:10:00.800Z,55.12
2023-07-05T14:15:00.848Z,59.04
2023-07-05T14:20:00.768Z,58.22
2023-07-05T14:25:00.697Z,58.69
2023-07-05T14:30:00.736Z,58.69
2023-07-05T14:35:00.787Z,60.89
2023-07-05T14:40:00.744Z,61.04
2023-07-05T14:45:00.778Z,62.33
2023-07-05T14:50:00.796Z,59.78
2023-07-05T14:55:00.731Z,59.71
2023-07-05T15:00:01.051Z,58.00
2023-07-05T15:05:00.816Z,59.12
2023-07-05T15:10:00.737Z,59.29
2023-07-05T15:15:00.832Z,56.03
2023-07-05T15:20:00.709Z,59.72
2023-07-05T15:25:00.770Z,58.19
2023-07-05T15:30:00.774Z,56.03
2023-07-05T15:35:02.562Z,55.64
2023-07-05T15:40:00.947Z,55.47
2023-07-05T15:45:02.120Z,57.68
2023-07-05T15:50:01.215Z,56.64
2023-07-05T15:55:01.402Z,56.82
2023-07-05T16:00:01.527Z,57.59
2023-07-05T16:05:00.798Z,59.05
2023-07-05T16:10:01.000Z,59.35
2023-07-05T16:15:00.776Z,56.87
2023-07-05T16:20:00.994Z,57.34
2023-07-05T16:25:00.708Z,55.02
2023-07-05T16:30:00.989Z,53.15
2023-07-05T16:35:01.036Z,53.80
2023-07-05T16:40:01.405Z,56.19
2023-07-05T16:45:00.732Z,56.68
2023-07-05T16:50:00.945Z,58.14
2023-07-05T16:55:00.777Z,59.33
2023-07-05T17:00:02.772Z,78.30
2023-07-05T17:05:00.727Z,87.86
2023-07-05T17:10:00.726Z,92.85
2023-07-05T17:15:00.714Z,92.61
2023-07-05T17:20:02.928Z,95.71
2023-07-05T17:25:00.814Z,93.67
2023-07-05T17:30:00.792Z,95.65
2023-07-05T17:35:00.751Z,93.97
2023-07-05T17:40:00.698Z,94.61
2023-07-05T17:45:00.752Z,94.55
2023-07-05T17:50:00.925Z,90.86
2023-07-05T17:55:01.401Z,88.16
2023-07-05T18:00:01.260Z,87.27
2023-07-05T18:05:00.762Z,88.75
2023-07-05T18:10:00.768Z,89.00
2023-07-05T18:15:00.670Z,89.72
2023-07-05T18:20:00.700Z,90.64
2023-07-05T18:25:00.737Z,89.81
2023-07-05T18:30:00.736Z,89.09
2023-07-05T18:35:00.719Z,89.27
2023-07-05T18:40:00.761Z,88.29
2023-07-05T18:45:00.705Z,87.05
2023-07-05T18:50:00.759Z,87.64
2023-07-05T18:55:00.710Z,88.21
2023-07-05T19:00:01.238Z,85.31
2023-07-05T19:05:00.704Z,87.37
2023-07-05T19:10:00.667Z,85.89
2023-07-05T19:15:00.819Z,85.86
2023-07-05T19:20:00.714Z,86.16
2023-07-05T19:25:02.703Z,86.15
2023-07-05T19:30:00.727Z,89.92
2023-07-05T19:35:00.682Z,89.49
2023-07-05T19:40:00.735Z,89.53
2023-07-05T19:45:00.679Z,90.51
2023-07-05T19:50:00.746Z,90.00
2023-07-05T19:55:00.688Z,89.56
2023-07-05T20:00:03.040Z,90.20
2023-07-05T20:05:00.698Z,93.30
2023-07-05T20:10:00.716Z,93.10
2023-07-05T20:15:00.780Z,94.77
2023-07-05T20:20:00.780Z,95.06
2023-07-05T20:25:00.712Z,96.09
2023-07-05T20:30:00.732Z,96.67
2023-07-05T20:35:00.775Z,97.17
2023-07-05T20:40:00.894Z,97.57
2023-07-05T20:45:00.710Z,98.20
2023-07-05T20:50:00.953Z,99.03
2023-07-05T20:55:00.736Z,99.11
2023-07-05T21:00:01.443Z,100.00
2023-07-05T21:05:01.216Z,100.00
2023-07-05T21:10:00.692Z,100.00
2023-07-05T21:15:00.744Z,100.00
2023-07-05T21:20:00.681Z,100.00
2023-07-05T21:25:00.729Z,100.00
2023-07-05T21:30:00.771Z,100.00
2023-07-05T21:35:00.681Z,100.00
2023-07-05T21:40:00.737Z,100.00
2023-07-05T21:45:00.681Z,100.00
2023-07-05T21:50:00.715Z,100.00
2023-07-05T21:55:01.008Z,100.00
2023-07-05T22:00:02.710Z,100.00
2023-07-05T22:05:01.403Z,100.00
2023-07-05T22:10:00.706Z,100.00
2023-07-05T22:15:01.211Z,100.00
2023-07-05T22:20:00.968Z,100.00
2023-07-05T22:25:00.710Z,100.00
2023-07-05T22:30:00.763Z,100.00
2023-07-05T22:35:02.035Z,100.00
2023-07-05T22:40:02.479Z,100.00
2023-07-05T22:45:00.738Z,100.00
2023-07-05T22:50:00.778Z,100.00
2023-07-05T22:55:00.798Z,100.00
2023-07-05T23:00:01.386Z,100.00
2023-07-05T23:05:00.742Z,100.00
2023-07-05T23:10:00.704Z,100.00
2023-07-05T23:15:00.782Z,100.00
2023-07-05T23:20:02.268Z,100.00
2023-07-05T23:25:00.772Z,100.00
2023-07-05T23:30:00.919Z,100.00
2023-07-05T23:35:01.346Z,100.00
2023-07-05T23:40:00.743Z,100.00
2023-07-05T23:45:00.710Z,100.00
2023-07-05T23:50:00.769Z,100.00
2023-07-05T23:55:00.842Z,100.00
