createdAt,value
2024-01-05T00:00:12.687Z,5.22
2024-01-05T00:03:03.372Z,5.19
2024-01-05T00:05:30.503Z,5.10
2024-01-05T00:07:59.858Z,5.21
2024-01-05T00:10:27.045Z,5.18
2024-01-05T00:12:54.493Z,5.21
2024-01-05T00:15:23.920Z,5.10
2024-01-05T00:17:51.491Z,5.17
2024-01-05T00:20:18.626Z,5.17
2024-01-05T00:22:45.985Z,5.25
2024-01-05T00:25:13.084Z,5.19
2024-01-05T00:27:42.866Z,5.08
2024-01-05T00:30:10.433Z,4.98
2024-01-05T00:32:37.751Z,5.01
2024-01-05T00:35:05.021Z,5.01
2024-01-05T00:37:32.302Z,5.00
2024-01-05T00:39:59.757Z,5.12
2024-01-05T00:42:27.154Z,5.31
2024-01-05T00:44:54.514Z,5.29
2024-01-05T00:47:24.252Z,5.38
2024-01-05T00:49:51.223Z,5.28
2024-01-05T00:52:18.805Z,5.18
2024-01-05T00:54:49.558Z,5.19
2024-01-05T00:57:17.047Z,5.03
2024-01-05T00:59:43.982Z,5.11
2024-01-05T01:02:11.316Z,5.03
2024-01-05T01:04:38.394Z,5.05
2024-01-05T01:07:05.846Z,5.05
2024-01-05T01:09:32.820Z,5.16
2024-01-05T01:12:02.429Z,5.05
2024-01-05T01:14:29.570Z,4.95
2024-01-05T01:16:57.456Z,4.87
2024-01-05T01:19:25.205Z,4.80
2024-01-05T01:21:52.627Z,4.75
2024-01-05T01:24:19.733Z,4.80
2024-01-05T01:26:47.301Z,4.74
2024-01-05T01:29:14.235Z,4.78
2024-01-05T01:31:41.541Z,4.71
2024-01-05T01:34:11.401Z,4.73
2024-01-05T01:36:40.823Z,4.74
2024-01-05T01:39:08.321Z,4.75
2024-01-05T01:41:38.008Z,4.75
2024-01-05T01:44:05.142Z,4.85
2024-01-05T01:46:34.886Z,4.81
2024-01-05T01:49:02.346Z,5.18
2024-01-05T01:51:33.367Z,5.38
2024-01-05T01:54:03.834Z,5.49
2024-01-05T01:56:32.588Z,5.35
2024-01-05T01:59:02.573Z,5.17
2024-01-05T02:01:29.879Z,5.21
2024-01-05T02:03:56.955Z,5.32
2024-01-05T02:06:24.420Z,5.45
2024-01-05T02:08:53.746Z,5.54
2024-01-05T02:11:21.152Z,5.50
2024-01-05T02:13:49.580Z,5.44
2024-01-05T02:16:17.104Z,5.28
2024-01-05T02:18:50.587Z,5.17
2024-01-05T02:21:20.759Z,5.25
2024-01-05T02:23:47.667Z,5.08
2024-01-05T02:26:15.048Z,4.96
2024-01-05T02:28:42.101Z,4.88
2024-01-05T02:31:09.659Z,4.79
2024-01-05T02:33:37.551Z,4.71
2024-01-05T02:36:05.228Z,4.63
2024-01-05T02:38:32.313Z,4.53
2024-01-05T02:41:00.859Z,4.46
2024-01-05T02:43:27.804Z,4.38
2024-01-05T02:45:55.219Z,4.27
2024-01-05T02:48:22.417Z,4.18
2024-01-05T02:50:49.993Z,4.07
2024-01-05T02:53:17.036Z,3.99
2024-01-05T02:55:44.394Z,3.91
2024-01-05T02:58:11.437Z,3.80
2024-01-05T03:00:38.895Z,3.72
2024-01-05T03:03:06.466Z,3.62
2024-01-05T03:05:36.598Z,3.52
2024-01-05T03:08:04.461Z,3.44
2024-01-05T03:10:31.732Z,3.37
2024-01-05T03:13:01.068Z,3.30
2024-01-05T03:15:28.411Z,3.24
2024-01-05T03:17:55.388Z,3.19
2024-01-05T03:20:22.901Z,3.12
2024-01-05T03:22:49.762Z,3.05
2024-01-05T03:25:17.191Z,2.99
2024-01-05T03:27:44.191Z,2.95
2024-01-05T03:30:11.763Z,2.90
2024-01-05T03:32:38.912Z,2.84
2024-01-05T03:35:06.374Z,2.80
2024-01-05T03:37:35.760Z,2.75
2024-01-05T03:40:04.717Z,2.71
2024-01-05T03:42:31.731Z,2.67
2024-01-05T03:44:59.214Z,2.65
2024-01-05T03:47:26.336Z,2.60
2024-01-05T03:49:55.670Z,2.57
2024-01-05T03:52:22.602Z,2.54
2024-01-05T03:54:49.982Z,2.53
2024-01-05T03:57:17.018Z,2.50
2024-01-05T03:59:44.438Z,2.50
2024-01-05T04:02:12.617Z,2.51
2024-01-05T04:04:41.104Z,2.51
2024-01-05T04:07:12.717Z,2.50
2024-01-05T04:09:40.023Z,2.49
2024-01-05T04:12:10.826Z,2.48
2024-01-05T04:14:38.220Z,2.45
2024-01-05T04:17:07.266Z,2.42
2024-01-05T04:19:37.021Z,2.37
2024-01-05T04:22:06.902Z,2.35
2024-01-05T04:24:34.286Z,2.32
2024-01-05T04:27:01.382Z,2.29
2024-01-05T04:29:28.668Z,2.28
2024-01-05T04:31:55.715Z,2.27
2024-01-05T04:34:23.092Z,2.29
2024-01-05T04:36:50.237Z,2.39
2024-01-05T04:39:17.914Z,2.42
2024-01-05T04:41:45.140Z,2.44
2024-01-05T04:44:12.507Z,2.47
2024-01-05T04:46:39.439Z,2.46
2024-01-05T04:49:06.957Z,2.45
2024-01-05T04:51:35.710Z,2.45
2024-01-05T04:54:05.159Z,2.41
2024-01-05T04:56:32.192Z,2.40
2024-01-05T04:58:59.514Z,2.37
2024-01-05T05:01:28.776Z,2.36
2024-01-05T05:03:56.172Z,2.36
2024-01-05T05:06:23.286Z,2.40
2024-01-05T05:08:50.621Z,2.43
2024-01-05T05:11:19.073Z,2.44
2024-01-05T05:13:46.276Z,2.44
2024-01-05T05:16:13.423Z,2.48
2024-01-05T05:18:43.245Z,2.48
2024-01-05T05:21:12.763Z,2.53
2024-01-05T05:23:40.014Z,2.52
2024-01-05T05:26:09.556Z,2.52
2024-01-05T05:28:36.897Z,2.51
2024-01-05T05:31:04.234Z,2.55
2024-01-05T05:33:34.164Z,2.56
2024-01-05T05:36:01.252Z,2.54
2024-01-05T05:38:28.487Z,2.54
2024-01-05T05:40:57.860Z,2.53
2024-01-05T05:43:25.125Z,2.49
2024-01-05T05:45:51.937Z,2.50
2024-01-05T05:48:19.366Z,2.47
2024-01-05T05:50:46.408Z,2.47
2024-01-05T05:53:13.726Z,2.50
2024-01-05T05:55:40.815Z,2.48
2024-01-05T05:58:09.308Z,2.48
2024-01-05T06:00:37.049Z,2.46
2024-01-05T06:03:08.411Z,2.52
2024-01-05T06:05:37.015Z,2.63
2024-01-05T06:08:06.587Z,2.60
2024-01-05T06:10:33.468Z,2.60
2024-01-05T06:13:00.846Z,2.59
2024-01-05T06:15:29.942Z,2.58
2024-01-05T06:17:57.259Z,2.56
2024-01-05T06:20:24.210Z,2.56
2024-01-05T06:22:51.962Z,2.60
2024-01-05T06:25:18.926Z,2.63
2024-01-05T06:27:46.469Z,2.59
2024-01-05T06:30:16.070Z,2.59
2024-01-05T06:32:43.609Z,2.56
2024-01-05T06:35:11.432Z,2.54
2024-01-05T06:37:38.902Z,2.51
2024-01-05T06:40:07.134Z,2.48
2024-01-05T06:42:34.946Z,2.45
2024-01-05T06:45:02.004Z,2.42
2024-01-05T06:47:29.849Z,2.38
2024-01-05T06:49:57.127Z,2.32
2024-01-05T06:52:24.438Z,2.29
2024-01-05T06:54:51.482Z,2.24
2024-01-05T06:57:18.932Z,2.28
2024-01-05T06:59:46.001Z,2.38
2024-01-05T07:02:13.252Z,2.34
2024-01-05T07:04:41.351Z,2.33
2024-01-05T07:07:08.715Z,2.28
2024-01-05T07:09:35.721Z,2.33
2024-01-05T07:12:04.138Z,2.32
2024-01-05T07:14:31.188Z,2.36
2024-01-05T07:16:59.509Z,2.44
2024-01-05T07:19:26.731Z,2.52
2024-01-05T07:21:54.735Z,2.64
2024-01-05T07:24:24.385Z,2.78
2024-01-05T07:26:51.751Z,2.93
2024-01-05T07:29:18.763Z,3.21
2024-01-05T07:31:48.458Z,3.58
2024-01-05T07:34:15.485Z,3.74
2024-01-05T07:36:43.677Z,4.10
2024-01-05T07:39:13.971Z,4.12
2024-01-05T07:41:42.362Z,4.08
2024-01-05T07:44:09.860Z,4.18
2024-01-05T07:46:42.142Z,4.85
2024-01-05T07:49:12.193Z,6.89
2024-01-05T07:51:42.182Z,8.28
2024-01-05T07:54:12.036Z,9.46
2024-01-05T07:56:39.673Z,9.76
2024-01-05T07:59:06.910Z,10.10
2024-01-05T08:01:34.352Z,10.23
2024-01-05T08:04:04.186Z,10.43
2024-01-05T08:06:32.015Z,10.20
2024-01-05T08:08:59.120Z,10.37
2024-01-05T08:11:26.492Z,10.31
2024-01-05T08:13:53.568Z,9.97
2024-01-05T08:16:20.805Z,9.76
2024-01-05T08:18:48.121Z,8.92
2024-01-05T08:21:15.462Z,8.16
2024-01-05T08:23:42.523Z,7.69
2024-01-05T08:26:09.782Z,7.64
2024-01-05T08:28:36.831Z,7.51
2024-01-05T08:31:07.074Z,7.33
2024-01-05T08:33:34.315Z,7.09
2024-01-05T08:36:01.731Z,6.81
2024-01-05T08:38:28.780Z,6.83
2024-01-05T08:40:56.152Z,6.89
2024-01-05T08:43:23.420Z,6.84
2024-01-05T08:45:53.137Z,6.87
2024-01-05T08:48:20.445Z,6.97
2024-01-05T08:50:47.792Z,7.09
2024-01-05T08:53:14.816Z,7.14
2024-01-05T08:55:42.211Z,7.21
2024-01-05T08:58:09.422Z,7.32
2024-01-05T09:00:37.112Z,7.42
2024-01-05T09:03:05.406Z,7.52
2024-01-05T09:05:33.235Z,7.66
2024-01-05T09:08:02.458Z,7.70
2024-01-05T09:10:34.071Z,7.89
2024-01-05T09:13:01.669Z,7.93
2024-01-05T09:15:29.275Z,7.95
2024-01-05T09:17:56.737Z,7.94
2024-01-05T09:20:25.461Z,7.92
2024-01-05T09:22:52.316Z,8.02
2024-01-05T09:25:19.695Z,7.97
2024-01-05T09:27:47.197Z,7.66
2024-01-05T09:30:14.893Z,7.52
2024-01-05T09:32:42.506Z,7.33
2024-01-05T09:35:10.262Z,7.15
2024-01-05T09:37:37.501Z,7.17
2024-01-05T09:40:05.448Z,7.16
2024-01-05T09:42:32.785Z,7.16
2024-01-05T09:45:01.595Z,7.29
2024-01-05T09:47:28.847Z,7.44
2024-01-05T09:49:57.313Z,7.59
2024-01-05T09:52:25.115Z,7.80
2024-01-05T09:54:52.892Z,8.00
2024-01-05T09:57:23.327Z,8.17
2024-01-05T09:59:51.734Z,8.29
2024-01-05T10:02:23.199Z,8.35
2024-01-05T10:04:50.601Z,8.44
2024-01-05T10:07:20.183Z,8.48
2024-01-05T10:09:51.667Z,8.53
2024-01-05T10:12:24.870Z,8.57
2024-01-05T10:15:02.748Z,8.56
2024-01-05T10:17:32.513Z,8.58
2024-01-05T10:20:12.774Z,8.52
2024-01-05T10:22:40.050Z,8.50
2024-01-05T10:25:16.817Z,8.43
2024-01-05T10:27:44.431Z,8.36
2024-01-05T10:30:23.396Z,8.28
2024-01-05T10:33:02.690Z,8.18
2024-01-05T10:35:35.812Z,8.17
2024-01-05T10:38:09.139Z,8.15
2024-01-05T10:40:36.749Z,8.14
2024-01-05T10:43:15.894Z,8.19
2024-01-05T10:45:46.811Z,8.21
2024-01-05T10:48:19.189Z,8.23
2024-01-05T10:50:47.842Z,8.34
2024-01-05T10:53:15.841Z,8.35
2024-01-05T10:55:43.945Z,8.44
2024-01-05T10:58:11.998Z,8.46
2024-01-05T11:00:40.252Z,8.45
2024-01-05T11:03:08.275Z,8.49
2024-01-05T11:05:36.350Z,8.51
2024-01-05T11:08:06.928Z,8.50
2024-01-05T11:10:54.668Z,8.44
2024-01-05T11:13:30.777Z,8.37
2024-01-05T11:16:10.023Z,8.23
2024-01-05T11:18:37.198Z,8.34
2024-01-05T11:21:24.161Z,8.27
2024-01-05T11:23:56.858Z,8.43
2024-01-05T11:26:32.366Z,8.44
2024-01-05T11:28:59.464Z,8.38
2024-01-05T11:31:46.066Z,8.56
2024-01-05T11:34:32.657Z,8.81
2024-01-05T11:37:00.053Z,8.82
2024-01-05T11:39:46.442Z,8.88
2024-01-05T11:42:26.296Z,8.86
2024-01-05T11:44:53.661Z,8.81
2024-01-05T11:47:40.001Z,8.83
2024-01-05T11:50:26.160Z,8.75
2024-01-05T11:53:12.248Z,8.75
2024-01-05T11:55:42.916Z,8.75
2024-01-05T11:58:16.383Z,8.78
2024-01-05T12:00:46.294Z,8.89
2024-01-05T12:03:14.642Z,8.97
2024-01-05T12:05:42.083Z,8.97
2024-01-05T12:08:10.266Z,8.90
2024-01-05T12:10:37.572Z,9.03
2024-01-05T12:13:06.986Z,8.95
2024-01-05T12:15:47.074Z,9.09
2024-01-05T12:18:27.990Z,9.01
2024-01-05T12:21:02.679Z,8.84
2024-01-05T12:23:31.204Z,8.72
2024-01-05T12:25:58.140Z,8.72
2024-01-05T12:28:25.629Z,8.57
2024-01-05T12:30:53.385Z,8.53
2024-01-05T12:33:21.157Z,8.47
2024-01-05T12:35:50.276Z,8.50
2024-01-05T12:38:26.444Z,8.46
2024-01-05T12:40:54.116Z,8.48
2024-01-05T12:43:21.921Z,8.43
2024-01-05T12:45:49.660Z,8.40
2024-01-05T12:48:19.582Z,8.36
2024-01-05T12:50:46.667Z,8.25
2024-01-05T12:53:18.260Z,8.22
2024-01-05T12:55:45.356Z,8.15
2024-01-05T12:58:12.782Z,8.05
2024-01-05T13:00:44.692Z,7.94
2024-01-05T13:03:16.288Z,7.87
2024-01-05T13:05:44.123Z,7.94
2024-01-05T13:08:12.468Z,8.00
2024-01-05T13:10:42.375Z,8.06
2024-01-05T13:13:12.176Z,8.07
2024-01-05T13:15:39.182Z,8.05
2024-01-05T13:18:06.815Z,8.01
2024-01-05T13:20:34.100Z,7.92
2024-01-05T13:23:05.329Z,7.85
2024-01-05T13:25:32.360Z,7.79
2024-01-05T13:28:01.903Z,7.77
2024-01-05T13:30:34.266Z,7.69
2024-01-05T13:33:01.732Z,7.62
2024-01-05T13:35:29.082Z,7.56
2024-01-05T13:37:58.868Z,7.54
2024-01-05T13:40:25.811Z,7.63
2024-01-05T13:42:53.735Z,7.66
2024-01-05T13:45:23.356Z,7.60
2024-01-05T13:47:50.826Z,7.67
2024-01-05T13:50:17.969Z,7.71
2024-01-05T13:52:45.316Z,7.69
2024-01-05T13:55:12.268Z,7.76
2024-01-05T13:57:40.925Z,7.81
2024-01-05T14:00:08.448Z,7.76
2024-01-05T14:02:36.124Z,7.79
2024-01-05T14:05:03.275Z,7.80
2024-01-05T14:07:30.562Z,7.78
2024-01-05T14:09:59.013Z,7.71
2024-01-05T14:12:26.171Z,7.68
2024-01-05T14:14:53.196Z,7.60
2024-01-05T14:17:20.715Z,7.58
2024-01-05T14:19:48.358Z,7.51
2024-01-05T14:22:16.261Z,7.41
2024-01-05T14:24:45.519Z,7.33
2024-01-05T14:27:13.083Z,7.25
2024-01-05T14:29:40.195Z,7.09
2024-01-05T14:32:10.046Z,6.99
2024-01-05T14:34:42.616Z,6.91
2024-01-05T14:37:10.308Z,6.85
2024-01-05T14:39:37.745Z,6.71
2024-01-05T14:42:05.231Z,6.67
2024-01-05T14:44:32.565Z,6.57
2024-01-05T14:47:02.205Z,6.49
2024-01-05T14:49:29.463Z,6.36
2024-01-05T14:52:01.097Z,6.22
2024-01-05T14:54:33.439Z,6.10
2024-01-05T14:57:00.879Z,5.99
2024-01-05T14:59:28.160Z,5.92
2024-01-05T15:01:58.826Z,5.82
2024-01-05T15:04:29.376Z,5.67
2024-01-05T15:06:59.390Z,5.63
2024-01-05T15:09:27.254Z,5.59
2024-01-05T15:11:54.814Z,5.49
2024-01-05T15:14:22.086Z,5.36
2024-01-05T15:16:51.521Z,5.32
2024-01-05T15:19:19.024Z,5.26
2024-01-05T15:21:49.714Z,5.18
2024-01-05T15:24:17.003Z,5.08
2024-01-05T15:26:47.803Z,4.95
2024-01-05T15:29:15.245Z,4.90
2024-01-05T15:31:43.142Z,4.80
2024-01-05T15:34:10.305Z,4.66
2024-01-05T15:36:37.732Z,4.55
2024-01-05T15:39:08.831Z,4.48
2024-01-05T15:41:36.990Z,4.42
2024-01-05T15:44:03.997Z,4.35
2024-01-05T15:46:31.603Z,4.23
2024-01-05T15:48:59.475Z,4.13
2024-01-05T15:51:31.292Z,4.02
2024-01-05T15:54:00.831Z,3.91
2024-01-05T15:56:31.396Z,3.90
2024-01-05T15:59:00.771Z,3.88
2024-01-05T16:01:31.239Z,3.75
2024-01-05T16:03:58.285Z,3.70
2024-01-05T16:06:25.704Z,3.65
2024-01-05T16:08:53.500Z,3.59
2024-01-05T16:11:31.394Z,3.52
2024-01-05T16:13:58.814Z,3.49
2024-01-05T16:16:26.292Z,3.42
2024-01-05T16:18:54.755Z,3.36
2024-01-05T16:21:23.533Z,3.28
2024-01-05T16:23:54.711Z,3.30
2024-01-05T16:26:23.045Z,3.31
2024-01-05T16:28:53.027Z,3.29
2024-01-05T16:31:21.578Z,3.30
2024-01-05T16:33:49.117Z,3.29
2024-01-05T16:36:21.845Z,3.33
2024-01-05T16:38:50.048Z,3.36
2024-01-05T16:41:24.685Z,3.39
2024-01-05T16:43:52.209Z,3.41
2024-01-05T16:46:20.441Z,3.37
2024-01-05T16:48:52.644Z,3.33
2024-01-05T16:51:22.843Z,3.30
2024-01-05T16:53:54.481Z,3.28
2024-01-05T16:56:26.365Z,3.29
2024-01-05T16:58:54.689Z,3.29
2024-01-05T17:01:22.353Z,3.30
2024-01-05T17:03:52.039Z,3.34
2024-01-05T17:06:20.533Z,3.36
2024-01-05T17:08:48.374Z,3.35
2024-01-05T17:11:16.353Z,3.37
2024-01-05T17:13:43.434Z,3.41
2024-01-05T17:16:11.344Z,3.41
2024-01-05T17:18:46.060Z,3.45
2024-01-05T17:21:14.124Z,3.44
2024-01-05T17:23:43.342Z,3.42
2024-01-05T17:26:13.137Z,3.37
2024-01-05T17:28:40.216Z,3.35
2024-01-05T17:31:09.497Z,3.34
2024-01-05T17:33:36.566Z,3.30
2024-01-05T17:36:06.824Z,3.23
2024-01-05T17:38:33.761Z,3.16
2024-01-05T17:41:03.843Z,3.15
2024-01-05T17:43:30.738Z,3.18
2024-01-05T17:46:03.586Z,3.16
2024-01-05T17:48:33.398Z,3.13
2024-01-05T17:51:03.439Z,3.13
2024-01-05T17:53:33.546Z,3.09
2024-01-05T17:56:00.800Z,3.06
2024-01-05T17:58:27.816Z,3.02
2024-01-05T18:00:55.184Z,2.98
2024-01-05T18:03:22.518Z,2.98
2024-01-05T18:05:50.016Z,3.01
2024-01-05T18:08:17.797Z,3.03
2024-01-05T18:10:45.309Z,3.02
2024-01-05T18:13:12.350Z,3.05
2024-01-05T18:15:39.668Z,3.05
2024-01-05T18:18:08.485Z,3.07
2024-01-05T18:20:35.912Z,3.07
2024-01-05T18:23:02.866Z,3.07
2024-01-05T18:25:31.255Z,3.07
2024-01-05T18:28:01.393Z,3.08
2024-01-05T18:30:30.466Z,3.10
2024-01-05T18:32:57.676Z,3.16
2024-01-05T18:35:24.949Z,3.20
2024-01-05T18:37:51.936Z,3.20
2024-01-05T18:40:20.030Z,3.18
2024-01-05T18:42:50.552Z,3.19
2024-01-05T18:45:17.929Z,3.22
2024-01-05T18:47:45.051Z,3.28
2024-01-05T18:50:12.340Z,3.31
2024-01-05T18:52:41.526Z,3.28
2024-01-05T18:55:08.993Z,3.28
2024-01-05T18:57:35.974Z,3.26
2024-01-05T19:00:06.451Z,3.29
2024-01-05T19:02:41.166Z,3.32
2024-01-05T19:05:09.269Z,3.26
2024-01-05T19:07:36.226Z,3.27
2024-01-05T19:10:05.002Z,3.28
2024-01-05T19:12:32.114Z,3.31
2024-01-05T19:14:59.449Z,3.31
2024-01-05T19:17:26.460Z,3.29
2024-01-05T19:19:56.860Z,3.27
2024-01-05T19:22:24.330Z,3.27
2024-01-05T19:24:51.847Z,3.23
2024-01-05T19:27:18.998Z,3.21
2024-01-05T19:29:48.904Z,3.18
2024-01-05T19:32:15.918Z,3.10
2024-01-05T19:34:43.233Z,3.01
2024-01-05T19:37:10.282Z,2.92
2024-01-05T19:39:37.458Z,2.77
2024-01-05T19:42:06.963Z,2.73
2024-01-05T19:44:34.320Z,2.64
2024-01-05T19:47:01.384Z,2.58
2024-01-05T19:49:30.169Z,2.52
2024-01-05T19:51:57.326Z,2.49
2024-01-05T19:54:25.585Z,2.37
2024-01-05T19:56:52.663Z,2.30
2024-01-05T19:59:21.194Z,2.22
2024-01-05T20:01:48.436Z,2.16
2024-01-05T20:04:17.499Z,2.15
2024-01-05T20:06:50.567Z,2.18
2024-01-05T20:09:18.235Z,2.16
2024-01-05T20:11:45.954Z,2.15
2024-01-05T20:14:16.976Z,2.15
2024-01-05T20:16:44.555Z,2.15
2024-01-05T20:19:14.204Z,2.14
2024-01-05T20:21:41.399Z,2.09
2024-01-05T20:24:08.827Z,2.04
2024-01-05T20:26:37.128Z,2.00
2024-01-05T20:29:04.532Z,2.00
2024-01-05T20:31:33.440Z,1.96
2024-01-05T20:34:06.260Z,1.92
2024-01-05T20:36:37.387Z,1.88
2024-01-05T20:39:05.034Z,1.85
2024-01-05T20:41:32.087Z,1.85
2024-01-05T20:43:59.568Z,1.84
2024-01-05T20:46:26.700Z,1.81
2024-01-05T20:48:56.593Z,1.83
2024-01-05T20:51:25.590Z,1.81
2024-01-05T20:53:55.221Z,1.85
2024-01-05T20:56:24.494Z,1.82
2024-01-05T20:58:52.094Z,1.77
2024-01-05T21:01:19.718Z,1.69
2024-01-05T21:03:47.649Z,1.67
2024-01-05T21:06:15.453Z,1.70
2024-01-05T21:08:42.666Z,1.67
2024-01-05T21:11:09.727Z,1.67
2024-01-05T21:13:36.974Z,1.59
2024-01-05T21:16:07.332Z,1.61
2024-01-05T21:18:35.637Z,1.67
2024-01-05T21:21:04.286Z,1.67
2024-01-05T21:23:31.834Z,1.67
2024-01-05T21:25:59.088Z,1.75
2024-01-05T21:28:27.062Z,1.71
2024-01-05T21:30:55.239Z,1.69
2024-01-05T21:33:25.164Z,1.69
2024-01-05T21:35:52.235Z,1.71
2024-01-05T21:38:19.492Z,1.74
2024-01-05T21:40:46.635Z,1.87
2024-01-05T21:43:13.908Z,1.91
2024-01-05T21:45:43.860Z,1.96
2024-01-05T21:48:11.424Z,2.02
2024-01-05T21:50:38.565Z,2.05
2024-01-05T21:53:08.889Z,2.08
2024-01-05T21:55:41.434Z,2.16
2024-01-05T21:58:11.395Z,2.17
2024-01-05T22:00:40.112Z,2.19
2024-01-05T22:03:07.383Z,2.24
2024-01-05T22:05:34.629Z,2.25
2024-01-05T22:08:01.790Z,2.31
2024-01-05T22:10:28.940Z,2.33
2024-01-05T22:12:56.276Z,2.32
2024-01-05T22:15:23.366Z,2.40
2024-01-05T22:17:50.860Z,2.43
2024-01-05T22:20:18.104Z,2.44
2024-01-05T22:22:45.398Z,2.41
2024-01-05T22:25:12.541Z,2.41
2024-01-05T22:27:39.718Z,2.33
2024-01-05T22:30:09.582Z,2.28
2024-01-05T22:32:36.869Z,2.21
2024-01-05T22:35:03.964Z,2.19
2024-01-05T22:37:31.395Z,2.15
2024-01-05T22:40:00.794Z,2.10
2024-01-05T22:42:28.214Z,2.11
2024-01-05T22:44:56.324Z,2.11
2024-01-05T22:47:25.031Z,2.02
2024-01-05T22:49:52.053Z,2.00
2024-01-05T22:52:19.335Z,1.97
2024-01-05T22:54:46.596Z,1.93
2024-01-05T22:57:13.929Z,1.87
2024-01-05T22:59:41.642Z,1.83
2024-01-05T23:02:11.545Z,1.81
2024-01-05T23:04:41.387Z,1.84
2024-01-05T23:07:10.960Z,1.86
2024-01-05T23:09:38.978Z,1.90
2024-01-05T23:12:06.141Z,1.91
2024-01-05T23:14:33.650Z,1.95
2024-01-05T23:17:00.952Z,1.96
2024-01-05T23:19:28.477Z,2.00
2024-01-05T23:21:55.491Z,2.04
2024-01-05T23:24:27.279Z,2.08
2024-01-05T23:26:56.417Z,2.15
2024-01-05T23:29:24.999Z,2.17
2024-01-05T23:31:51.961Z,2.20
2024-01-05T23:34:19.545Z,2.21
2024-01-05T23:36:47.089Z,2.23
2024-01-05T23:39:15.251Z,2.23
2024-01-05T23:41:42.735Z,2.22
2024-01-05T23:44:13.486Z,2.21
2024-01-05T23:46:40.517Z,2.22
2024-01-05T23:49:07.925Z,2.21
2024-01-05T23:51:35.025Z,2.13
2024-01-05T23:54:02.283Z,2.10
2024-01-05T23:56:29.347Z,2.11
2024-01-05T23:58:56.699Z,2.15
