createdAt,value
2018-08-25T00:00:34.921Z,0.00
2018-08-25T00:01:34.892Z,0.00
2018-08-25T00:02:34.871Z,0.00
2018-08-25T00:03:34.846Z,0.00
2018-08-25T00:04:34.823Z,0.00
2018-08-25T00:05:34.798Z,0.00
2018-08-25T00:06:34.773Z,0.00
2018-08-25T00:07:34.750Z,0.00
2018-08-25T00:08:34.726Z,0.00
2018-08-25T00:09:34.701Z,0.00
2018-08-25T00:10:34.677Z,0.00
2018-08-25T00:11:34.655Z,0.00
2018-08-25T00:12:34.631Z,0.00
2018-08-25T00:13:34.605Z,0.00
2018-08-25T00:14:34.582Z,0.00
2018-08-25T00:15:34.557Z,0.00
2018-08-25T00:16:34.532Z,0.00
2018-08-25T00:17:34.509Z,0.00
2018-08-25T00:18:34.486Z,0.00
2018-08-25T00:19:34.461Z,0.00
2018-08-25T00:20:34.437Z,0.00
2018-08-25T00:21:34.411Z,0.00
2018-08-25T00:22:34.386Z,0.00
2018-08-25T00:23:34.364Z,0.00
2018-08-25T00:24:34.339Z,0.00
2018-08-25T00:25:34.313Z,0.00
2018-08-25T00:26:34.288Z,0.00
2018-08-25T00:27:34.265Z,0.00
2018-08-25T00:28:34.242Z,0.00
2018-08-25T00:29:34.261Z,0.00
2018-08-25T00:30:34.194Z,0.00
2018-08-25T00:31:34.168Z,0.00
2018-08-25T00:32:34.148Z,0.00
2018-08-25T00:33:34.118Z,0.00
2018-08-25T00:34:34.096Z,0.00
2018-08-25T00:35:34.070Z,0.00
2018-08-25T00:36:34.045Z,0.00
2018-08-25T00:37:34.019Z,0.00
2018-08-25T00:38:33.997Z,0.00
2018-08-25T00:39:33.971Z,0.00
2018-08-25T00:40:33.946Z,0.00
2018-08-25T00:41:33.923Z,0.00
2018-08-25T00:42:33.899Z,0.00
2018-08-25T00:43:33.873Z,0.00
2018-08-25T00:44:33.848Z,0.00
2018-08-25T00:45:33.824Z,0.00
2018-08-25T00:46:33.799Z,0.00
2018-08-25T00:47:33.779Z,0.00
2018-08-25T00:48:33.750Z,0.00
2018-08-25T00:49:33.725Z,0.00
2018-08-25T00:50:33.700Z,0.00
2018-08-25T00:51:33.675Z,0.00
2018-08-25T00:52:33.651Z,0.00
2018-08-25T00:53:33.626Z,0.00
2018-08-25T00:54:33.600Z,0.00
2018-08-25T00:55:33.578Z,0.00
2018-08-25T00:56:33.553Z,0.00
2018-08-25T00:57:33.560Z,0.00
2018-08-25T00:58:33.502Z,0.00
2018-08-25T00:59:33.477Z,0.00
2018-08-25T01:00:33.453Z,0.00
2018-08-25T01:01:33.428Z,0.00
2018-08-25T01:02:33.403Z,0.00
2018-08-25T01:03:33.378Z,0.00
2018-08-25T01:04:33.354Z,0.00
2018-08-25T01:05:33.327Z,0.00
2018-08-25T01:06:33.303Z,0.00
2018-08-25T01:07:33.278Z,0.00
2018-08-25T01:08:33.254Z,0.00
2018-08-25T01:09:33.227Z,0.00
2018-08-25T01:10:33.203Z,0.00
2018-08-25T01:11:33.178Z,0.00
2018-08-25T01:12:33.154Z,0.00
2018-08-25T01:13:33.128Z,0.00
2018-08-25T01:14:33.104Z,0.00
2018-08-25T01:15:33.115Z,0.00
2018-08-25T01:16:33.058Z,0.00
2018-08-25T01:17:33.029Z,0.00
2018-08-25T01:18:33.005Z,0.00
2018-08-25T01:19:32.979Z,0.00
2018-08-25T01:20:32.955Z,0.00
2018-08-25T01:21:32.928Z,0.00
2018-08-25T01:22:32.904Z,0.00
2018-08-25T01:23:32.880Z,0.00
2018-08-25T01:24:32.857Z,0.00
2018-08-25T01:25:32.829Z,0.00
2018-08-25T01:26:32.806Z,0.00
2018-08-25T01:27:32.781Z,0.00
2018-08-25T01:28:32.757Z,0.00
2018-08-25T01:29:32.731Z,0.00
2018-08-25T01:30:32.707Z,0.00
2018-08-25T01:31:32.681Z,0.00
2018-08-25T01:32:32.657Z,0.00
2018-08-25T01:33:32.632Z,0.00
2018-08-25T01:34:32.607Z,0.00
2018-08-25T01:35:32.583Z,0.00
2018-08-25T01:36:32.559Z,0.00
2018-08-25T01:37:32.535Z,0.00
2018-08-25T01:38:32.508Z,0.00
2018-08-25T01:39:32.485Z,0.00
2018-08-25T01:40:32.460Z,0.00
2018-08-25T01:41:32.435Z,0.00
2018-08-25T01:42:32.409Z,0.00
2018-08-25T01:43:32.384Z,0.00
2018-08-25T01:44:32.361Z,0.00
2018-08-25T01:45:32.335Z,0.00
2018-08-25T01:46:32.311Z,0.00
2018-08-25T01:47:32.286Z,0.00
2018-08-25T01:48:32.262Z,0.00
2018-08-25T01:49:32.236Z,0.00
2018-08-25T01:50:32.210Z,0.00
2018-08-25T01:51:32.186Z,0.00
2018-08-25T01:52:32.163Z,0.00
2018-08-25T01:53:32.136Z,0.00
2018-08-25T01:54:32.112Z,0.00
2018-08-25T01:55:32.088Z,0.00
2018-08-25T01:56:32.063Z,0.00
2018-08-25T01:57:32.038Z,0.00
2018-08-25T01:58:32.013Z,0.00
2018-08-25T01:59:31.989Z,0.00
2018-08-25T02:00:31.965Z,0.00
2018-08-25T02:01:31.938Z,0.00
2018-08-25T02:02:31.921Z,0.00
2018-08-25T02:03:31.890Z,0.00
2018-08-25T02:04:31.866Z,0.00
2018-08-25T02:05:31.840Z,0.00
2018-08-25T02:06:31.816Z,0.00
2018-08-25T02:07:31.790Z,0.00
2018-08-25T02:08:31.767Z,0.00
2018-08-25T02:09:31.741Z,0.00
2018-08-25T02:10:31.719Z,0.00
2018-08-25T02:11:31.693Z,0.00
2018-08-25T02:12:31.668Z,0.00
2018-08-25T02:13:31.643Z,0.00
2018-08-25T02:14:31.619Z,0.00
2018-08-25T02:15:31.595Z,0.00
2018-08-25T02:16:31.570Z,0.00
2018-08-25T02:17:31.545Z,0.00
2018-08-25T02:18:31.519Z,0.00
2018-08-25T02:19:31.496Z,0.00
2018-08-25T02:20:31.476Z,0.00
2018-08-25T02:21:31.446Z,0.00
2018-08-25T02:22:31.425Z,0.00
2018-08-25T02:23:31.397Z,0.00
2018-08-25T02:24:31.374Z,0.00
2018-08-25T02:25:31.348Z,0.00
2018-08-25T02:26:31.324Z,0.00
2018-08-25T02:27:31.299Z,0.00
2018-08-25T02:28:31.276Z,0.00
2018-08-25T02:29:31.249Z,0.00
2018-08-25T02:30:31.224Z,0.00
2018-08-25T02:31:31.201Z,0.00
2018-08-25T02:32:31.180Z,0.00
2018-08-25T02:33:31.152Z,0.00
2018-08-25T02:34:31.128Z,0.00
2018-08-25T02:35:31.104Z,0.00
2018-08-25T02:36:31.085Z,0.00
2018-08-25T02:37:31.053Z,0.00
2018-08-25T02:38:31.042Z,0.00
2018-08-25T02:39:31.008Z,0.00
2018-08-25T02:40:30.985Z,0.00
2018-08-25T02:41:30.956Z,0.00
2018-08-25T02:42:30.933Z,0.00
2018-08-25T02:43:30.908Z,0.00
2018-08-25T02:44:30.883Z,0.00
2018-08-25T02:45:30.859Z,0.00
2018-08-25T02:46:30.835Z,0.00
2018-08-25T02:47:30.811Z,0.00
2018-08-25T02:48:30.786Z,0.00
2018-08-25T02:49:30.763Z,0.00
2018-08-25T02:50:30.737Z,0.00
2018-08-25T02:51:30.715Z,0.00
2018-08-25T02:52:30.689Z,0.00
2018-08-25T02:53:30.663Z,0.00
2018-08-25T02:54:30.640Z,0.00
2018-08-25T02:55:30.616Z,0.00
2018-08-25T02:56:30.591Z,0.00
2018-08-25T02:57:30.565Z,0.00
2018-08-25T02:58:30.542Z,0.00
2018-08-25T02:59:30.519Z,0.00
2018-08-25T03:00:30.492Z,0.00
2018-08-25T03:01:30.469Z,0.00
2018-08-25T03:02:30.444Z,0.00
2018-08-25T03:03:30.419Z,0.00
2018-08-25T03:04:30.394Z,0.00
2018-08-25T03:05:30.370Z,0.00
2018-08-25T03:06:30.368Z,0.00
2018-08-25T03:07:30.322Z,0.00
2018-08-25T03:08:30.297Z,0.00
2018-08-25T03:09:30.272Z,0.00
2018-08-25T03:10:30.247Z,0.00
2018-08-25T03:11:30.224Z,0.00
2018-08-25T03:12:30.200Z,0.00
2018-08-25T03:13:30.176Z,0.00
2018-08-25T03:14:30.151Z,0.00
2018-08-25T03:15:30.126Z,0.00
2018-08-25T03:16:30.103Z,0.00
2018-08-25T03:17:30.076Z,0.00
2018-08-25T03:18:30.055Z,0.00
2018-08-25T03:19:30.029Z,0.00
2018-08-25T03:20:30.005Z,0.00
2018-08-25T03:21:29.979Z,0.00
2018-08-25T03:22:29.957Z,0.00
2018-08-25T03:23:29.931Z,0.00
2018-08-25T03:24:29.917Z,0.00
2018-08-25T03:25:29.881Z,0.00
2018-08-25T03:26:29.858Z,0.00
2018-08-25T03:27:29.833Z,0.00
2018-08-25T03:28:29.810Z,0.00
2018-08-25T03:29:29.784Z,0.00
2018-08-25T03:30:29.762Z,0.00
2018-08-25T03:31:29.735Z,0.00
2018-08-25T03:32:29.712Z,0.00
2018-08-25T03:33:29.687Z,0.00
2018-08-25T03:34:29.662Z,0.00
2018-08-25T03:35:29.638Z,0.00
2018-08-25T03:36:29.613Z,0.00
2018-08-25T03:37:29.590Z,0.00
2018-08-25T03:38:29.567Z,0.00
2018-08-25T03:39:29.541Z,0.00
2018-08-25T03:40:29.517Z,0.00
2018-08-25T03:41:29.492Z,0.00
2018-08-25T03:42:29.471Z,0.00
2018-08-25T03:43:29.443Z,0.00
2018-08-25T03:44:29.420Z,0.00
2018-08-25T03:45:29.395Z,0.00
2018-08-25T03:46:29.371Z,0.00
2018-08-25T03:47:29.346Z,0.00
2018-08-25T03:48:29.322Z,0.00
2018-08-25T03:49:29.297Z,0.00
2018-08-25T03:50:29.273Z,0.00
2018-08-25T03:51:29.248Z,0.00
2018-08-25T03:52:29.224Z,0.00
2018-08-25T03:53:29.202Z,0.00
2018-08-25T03:54:29.176Z,0.00
2018-08-25T03:55:29.198Z,0.00
2018-08-25T03:56:29.128Z,0.00
2018-08-25T03:57:29.104Z,0.00
2018-08-25T03:58:29.078Z,0.00
2018-08-25T03:59:29.055Z,0.00
2018-08-25T04:00:29.030Z,0.00
2018-08-25T04:01:29.047Z,0.00
2018-08-25T04:02:28.981Z,5.63
2018-08-25T04:03:28.957Z,5.63
2018-08-25T04:04:28.935Z,5.63
2018-08-25T04:05:28.908Z,5.63
2018-08-25T04:06:28.884Z,5.63
2018-08-25T04:07:28.862Z,5.63
2018-08-25T04:08:28.835Z,11.25
2018-08-25T04:09:28.810Z,11.25
2018-08-25T04:10:28.785Z,11.25
2018-08-25T04:11:28.765Z,11.25
2018-08-25T04:12:28.739Z,11.25
2018-08-25T04:13:28.713Z,16.88
2018-08-25T04:14:28.689Z,16.88
2018-08-25T04:15:28.664Z,16.88
2018-08-25T04:16:28.641Z,16.88
2018-08-25T04:17:28.616Z,22.50
2018-08-25T04:18:28.591Z,22.50
2018-08-25T04:19:28.567Z,22.50
2018-08-25T04:20:28.542Z,28.13
2018-08-25T04:21:28.517Z,28.13
2018-08-25T04:22:28.494Z,28.13
2018-08-25T04:23:28.468Z,33.75
2018-08-25T04:24:28.446Z,33.75
2018-08-25T04:25:28.419Z,39.38
2018-08-25T04:26:28.398Z,39.38
2018-08-25T04:27:28.370Z,39.38
2018-08-25T04:28:28.346Z,45.00
2018-08-25T04:29:28.322Z,45.00
2018-08-25T04:30:28.296Z,50.63
2018-08-25T04:31:28.276Z,50.63
2018-08-25T04:32:28.249Z,56.25
2018-08-25T04:33:28.280Z,56.25
2018-08-25T04:34:28.197Z,61.88
2018-08-25T04:35:28.175Z,61.88
2018-08-25T04:36:28.150Z,67.50
2018-08-25T04:37:28.124Z,67.50
2018-08-25T04:38:28.100Z,73.13
2018-08-25T04:39:28.080Z,73.13
2018-08-25T04:40:28.051Z,78.75
2018-08-25T04:41:28.027Z,84.38
2018-08-25T04:42:28.001Z,90.00
2018-08-25T04:43:27.980Z,90.00
2018-08-25T04:44:27.952Z,95.63
2018-08-25T04:45:27.927Z,101.25
2018-08-25T04:46:27.904Z,106.88
2018-08-25T04:47:27.877Z,112.50
2018-08-25T04:48:27.859Z,118.13
2018-08-25T04:49:27.830Z,123.75
2018-08-25T04:50:27.806Z,129.38
2018-08-25T04:51:27.779Z,129.38
2018-08-25T04:52:27.756Z,140.63
2018-08-25T04:53:27.729Z,146.25
2018-08-25T04:54:27.706Z,151.88
2018-08-25T04:55:27.679Z,157.50
2018-08-25T04:56:27.656Z,163.13
2018-08-25T04:57:27.631Z,163.13
2018-08-25T04:58:27.610Z,163.13
2018-08-25T04:59:27.583Z,163.13
2018-08-25T05:00:27.557Z,168.75
2018-08-25T05:01:27.532Z,168.75
2018-08-25T05:02:27.508Z,174.38
2018-08-25T05:03:27.483Z,174.38
2018-08-25T05:04:27.459Z,180.00
2018-08-25T05:05:27.433Z,191.25
2018-08-25T05:06:27.409Z,202.50
2018-08-25T05:07:27.384Z,213.75
2018-08-25T05:08:27.360Z,219.38
2018-08-25T05:09:27.342Z,225.00
2018-08-25T05:10:27.314Z,236.25
2018-08-25T05:11:27.286Z,236.25
2018-08-25T05:12:27.261Z,241.88
2018-08-25T05:13:27.238Z,247.50
2018-08-25T05:14:27.212Z,247.50
2018-08-25T05:15:27.188Z,253.13
2018-08-25T05:16:27.166Z,253.13
2018-08-25T05:17:27.138Z,253.13
2018-08-25T05:18:27.115Z,253.13
2018-08-25T05:19:27.088Z,247.50
2018-08-25T05:20:27.065Z,236.25
2018-08-25T05:21:27.039Z,230.63
2018-08-25T05:22:27.026Z,241.88
2018-08-25T05:23:26.992Z,247.50
2018-08-25T05:24:26.966Z,258.75
2018-08-25T05:25:26.941Z,275.63
2018-08-25T05:26:26.918Z,292.50
2018-08-25T05:27:26.893Z,309.38
2018-08-25T05:28:26.870Z,337.50
2018-08-25T05:29:26.845Z,360.00
2018-08-25T05:30:26.820Z,376.88
2018-08-25T05:31:26.797Z,388.13
2018-08-25T05:32:26.775Z,399.38
2018-08-25T05:33:26.747Z,416.25
2018-08-25T05:34:26.724Z,433.13
2018-08-25T05:35:26.701Z,444.38
2018-08-25T05:36:26.675Z,461.25
2018-08-25T05:37:26.652Z,466.88
2018-08-25T05:38:26.629Z,466.88
2018-08-25T05:39:26.604Z,438.75
2018-08-25T05:40:26.582Z,416.25
2018-08-25T05:41:26.557Z,399.38
2018-08-25T05:42:26.534Z,399.38
2018-08-25T05:43:26.514Z,399.38
2018-08-25T05:44:26.489Z,405.00
2018-08-25T05:45:26.464Z,416.25
2018-08-25T05:46:26.441Z,421.88
2018-08-25T05:47:26.418Z,416.25
2018-08-25T05:48:26.395Z,410.63
2018-08-25T05:49:26.371Z,399.38
2018-08-25T05:50:26.359Z,393.75
2018-08-25T05:51:26.326Z,399.38
2018-08-25T05:52:26.302Z,416.25
2018-08-25T05:53:26.282Z,444.38
2018-08-25T05:54:26.255Z,461.25
2018-08-25T05:55:26.233Z,483.75
2018-08-25T05:56:26.210Z,500.63
2018-08-25T05:57:26.187Z,590.63
2018-08-25T05:58:26.164Z,483.75
2018-08-25T05:59:26.144Z,461.25
2018-08-25T06:00:26.120Z,489.38
2018-08-25T06:01:26.099Z,483.75
2018-08-25T06:02:26.073Z,433.13
2018-08-25T06:03:26.056Z,427.50
2018-08-25T06:04:26.031Z,433.13
2018-08-25T06:05:26.007Z,438.75
2018-08-25T06:06:25.993Z,528.75
2018-08-25T06:07:25.964Z,489.38
2018-08-25T06:08:25.942Z,506.25
2018-08-25T06:09:25.917Z,523.13
2018-08-25T06:10:25.896Z,551.25
2018-08-25T06:11:25.897Z,585.00
2018-08-25T06:12:25.855Z,596.25
2018-08-25T06:13:25.886Z,601.88
2018-08-25T06:14:25.809Z,618.75
2018-08-25T06:15:25.787Z,618.75
2018-08-25T06:16:25.765Z,630.00
2018-08-25T06:17:25.744Z,551.25
2018-08-25T06:18:25.722Z,545.63
2018-08-25T06:19:25.717Z,556.88
2018-08-25T06:20:25.679Z,579.38
2018-08-25T06:21:25.662Z,618.75
2018-08-25T06:22:25.636Z,658.13
2018-08-25T06:23:25.614Z,675.00
2018-08-25T06:24:25.594Z,669.38
2018-08-25T06:25:25.575Z,646.88
2018-08-25T06:26:25.549Z,658.13
2018-08-25T06:27:25.529Z,708.75
2018-08-25T06:28:25.507Z,798.75
2018-08-25T06:29:25.485Z,1040.63
2018-08-25T06:30:25.463Z,967.50
2018-08-25T06:31:25.444Z,984.38
2018-08-25T06:32:25.423Z,961.88
2018-08-25T06:33:25.400Z,838.13
2018-08-25T06:34:25.380Z,770.63
2018-08-25T06:35:25.360Z,753.75
2018-08-25T06:36:25.387Z,748.13
2018-08-25T06:37:25.316Z,765.00
2018-08-25T06:38:25.321Z,759.38
2018-08-25T06:39:25.277Z,725.63
2018-08-25T06:40:25.255Z,708.75
2018-08-25T06:41:25.235Z,697.50
2018-08-25T06:42:25.241Z,680.63
2018-08-25T06:43:25.245Z,658.13
2018-08-25T06:44:25.178Z,618.75
2018-08-25T06:45:25.151Z,540.00
2018-08-25T06:46:25.131Z,438.75
2018-08-25T06:47:25.113Z,337.50
2018-08-25T06:48:25.090Z,286.88
2018-08-25T06:49:25.068Z,298.13
2018-08-25T06:50:25.048Z,343.13
2018-08-25T06:51:25.026Z,416.25
2018-08-25T06:52:25.006Z,472.50
2018-08-25T06:53:25.056Z,495.00
2018-08-25T06:54:24.966Z,472.50
2018-08-25T06:55:24.944Z,427.50
2018-08-25T06:56:24.924Z,388.13
2018-08-25T06:57:24.901Z,376.88
2018-08-25T06:58:24.878Z,421.88
2018-08-25T06:59:24.878Z,472.50
2018-08-25T07:00:24.838Z,495.00
2018-08-25T07:01:24.816Z,483.75
2018-08-25T07:02:24.794Z,433.13
2018-08-25T07:03:24.773Z,365.63
2018-08-25T07:04:24.751Z,303.75
2018-08-25T07:05:24.732Z,258.75
2018-08-25T07:06:24.709Z,236.25
2018-08-25T07:07:24.688Z,241.88
2018-08-25T07:08:24.667Z,270.00
2018-08-25T07:09:24.644Z,303.75
2018-08-25T07:10:24.623Z,354.38
2018-08-25T07:11:24.602Z,410.63
2018-08-25T07:12:24.581Z,472.50
2018-08-25T07:13:24.559Z,545.63
2018-08-25T07:14:24.536Z,618.75
2018-08-25T07:15:24.516Z,703.13
2018-08-25T07:16:24.497Z,798.75
2018-08-25T07:17:24.471Z,900.00
2018-08-25T07:18:24.449Z,984.38
2018-08-25T07:19:24.428Z,1254.38
2018-08-25T07:20:24.407Z,1445.63
2018-08-25T07:21:24.388Z,1591.88
2018-08-25T07:22:24.362Z,1614.38
2018-08-25T07:23:24.344Z,1473.75
2018-08-25T07:24:24.322Z,1209.38
2018-08-25T07:25:24.300Z,1186.88
2018-08-25T07:26:24.281Z,900.00
2018-08-25T07:27:24.259Z,618.75
2018-08-25T07:28:24.240Z,517.50
2018-08-25T07:29:24.219Z,478.13
2018-08-25T07:30:24.202Z,506.25
2018-08-25T07:31:24.177Z,534.38
2018-08-25T07:32:24.159Z,545.63
2018-08-25T07:33:24.138Z,534.38
2018-08-25T07:34:24.118Z,511.88
2018-08-25T07:35:24.098Z,506.25
2018-08-25T07:36:24.076Z,517.50
2018-08-25T07:37:24.057Z,551.25
2018-08-25T07:38:24.095Z,590.63
2018-08-25T07:39:24.016Z,641.25
2018-08-25T07:40:23.998Z,691.88
2018-08-25T07:41:23.974Z,708.75
2018-08-25T07:42:23.954Z,720.00
2018-08-25T07:43:23.933Z,731.25
2018-08-25T07:44:23.912Z,742.50
2018-08-25T07:45:24.037Z,731.25
2018-08-25T07:46:23.871Z,725.63
2018-08-25T07:47:23.850Z,720.00
2018-08-25T07:48:23.848Z,720.00
2018-08-25T07:49:23.842Z,731.25
2018-08-25T07:50:23.788Z,753.75
2018-08-25T07:51:23.767Z,765.00
2018-08-25T07:52:23.747Z,765.00
2018-08-25T07:53:23.728Z,748.13
2018-08-25T07:54:23.707Z,753.75
2018-08-25T07:55:23.686Z,770.63
2018-08-25T07:56:23.666Z,781.88
2018-08-25T07:57:23.644Z,781.88
2018-08-25T07:58:23.652Z,798.75
2018-08-25T07:59:23.604Z,832.50
2018-08-25T08:00:23.585Z,877.50
2018-08-25T08:01:23.565Z,916.88
2018-08-25T08:02:23.542Z,950.63
2018-08-25T08:03:23.522Z,978.75
2018-08-25T08:04:23.503Z,1023.75
2018-08-25T08:05:23.491Z,1085.63
2018-08-25T08:06:23.462Z,1158.75
2018-08-25T08:07:23.446Z,1203.75
2018-08-25T08:08:23.422Z,1215.00
2018-08-25T08:09:23.401Z,1209.38
2018-08-25T08:10:23.383Z,1198.13
2018-08-25T08:11:23.364Z,1164.38
2018-08-25T08:12:23.439Z,1119.38
2018-08-25T08:13:23.325Z,1057.50
2018-08-25T08:14:23.304Z,1018.13
2018-08-25T08:15:23.285Z,995.63
2018-08-25T08:16:23.266Z,990.00
2018-08-25T08:17:23.245Z,990.00
2018-08-25T08:18:23.226Z,995.63
2018-08-25T08:19:23.207Z,1023.75
2018-08-25T08:20:23.188Z,1080.00
2018-08-25T08:21:23.167Z,1125.00
2018-08-25T08:22:23.148Z,1153.13
2018-08-25T08:23:23.129Z,1158.75
2018-08-25T08:24:23.112Z,1164.38
2018-08-25T08:25:23.091Z,1198.13
2018-08-25T08:26:23.072Z,1344.38
2018-08-25T08:27:23.053Z,1558.13
2018-08-25T08:28:23.036Z,1535.63
2018-08-25T08:29:23.014Z,1541.25
2018-08-25T08:30:22.994Z,1546.88
2018-08-25T08:31:22.979Z,1546.88
2018-08-25T08:32:22.958Z,1496.25
2018-08-25T08:33:22.938Z,1423.13
2018-08-25T08:34:22.921Z,1434.38
2018-08-25T08:35:22.908Z,1501.88
2018-08-25T08:36:22.883Z,1580.63
2018-08-25T08:37:22.864Z,1946.25
2018-08-25T08:38:22.846Z,1755.00
2018-08-25T08:39:22.849Z,1771.88
2018-08-25T08:40:22.811Z,1541.25
2018-08-25T08:41:22.791Z,1383.75
2018-08-25T08:42:22.799Z,1321.88
2018-08-25T08:43:22.756Z,1299.38
2018-08-25T08:44:22.738Z,1321.88
2018-08-25T08:45:22.742Z,1406.25
2018-08-25T08:46:22.702Z,1524.38
2018-08-25T08:47:22.701Z,1625.63
2018-08-25T08:48:22.667Z,2188.13
2018-08-25T08:49:22.649Z,2115.00
2018-08-25T08:50:22.695Z,2334.38
2018-08-25T08:51:22.613Z,2733.75
2018-08-25T08:52:22.596Z,3189.38
2018-08-25T08:53:22.578Z,2885.63
2018-08-25T08:54:22.563Z,2463.75
2018-08-25T08:55:22.545Z,1996.88
2018-08-25T08:56:22.528Z,1608.75
2018-08-25T08:57:22.509Z,1586.25
2018-08-25T08:58:22.514Z,1698.75
2018-08-25T08:59:22.480Z,2221.88
2018-08-25T09:00:22.462Z,2874.38
2018-08-25T09:01:22.444Z,2548.13
2018-08-25T09:02:22.428Z,1873.13
2018-08-25T09:03:22.476Z,2851.88
2018-08-25T09:04:22.397Z,2829.38
2018-08-25T09:05:22.380Z,1732.50
2018-08-25T09:06:22.366Z,1895.63
2018-08-25T09:07:22.347Z,2655.00
2018-08-25T09:08:22.332Z,2205.00
2018-08-25T09:09:22.316Z,2300.63
2018-08-25T09:10:22.300Z,2604.38
2018-08-25T09:11:22.329Z,2880.00
2018-08-25T09:12:22.269Z,2722.50
2018-08-25T09:13:22.258Z,1558.13
2018-08-25T09:14:22.242Z,1659.38
2018-08-25T09:15:22.224Z,3105.00
2018-08-25T09:16:22.209Z,3172.50
2018-08-25T09:17:22.194Z,2165.63
2018-08-25T09:18:22.177Z,2075.63
2018-08-25T09:19:22.228Z,2368.13
2018-08-25T09:20:22.150Z,2283.75
2018-08-25T09:21:22.130Z,2334.38
2018-08-25T09:22:22.116Z,1890.00
2018-08-25T09:23:22.101Z,1946.25
2018-08-25T09:24:22.088Z,1946.25
2018-08-25T09:25:22.071Z,1884.38
2018-08-25T09:26:22.055Z,1811.25
2018-08-25T09:27:22.097Z,1743.75
2018-08-25T09:28:22.026Z,2154.38
2018-08-25T09:29:22.010Z,1591.88
2018-08-25T09:30:21.993Z,1473.75
2018-08-25T09:31:21.977Z,1361.25
2018-08-25T09:32:21.962Z,1181.25
2018-08-25T09:33:21.944Z,945.00
2018-08-25T09:34:21.929Z,714.38
2018-08-25T09:35:21.914Z,540.00
2018-08-25T09:36:22.030Z,466.88
2018-08-25T09:37:21.879Z,438.75
2018-08-25T09:38:21.863Z,444.38
2018-08-25T09:39:21.848Z,444.38
2018-08-25T09:40:21.829Z,461.25
2018-08-25T09:41:21.818Z,489.38
2018-08-25T09:42:21.792Z,489.38
2018-08-25T09:43:21.775Z,483.75
2018-08-25T09:44:21.757Z,528.75
2018-08-25T09:45:21.741Z,624.38
2018-08-25T09:46:21.721Z,708.75
2018-08-25T09:47:21.702Z,753.75
2018-08-25T09:48:21.683Z,748.13
2018-08-25T09:49:21.663Z,720.00
2018-08-25T09:50:21.644Z,697.50
2018-08-25T09:51:21.625Z,663.75
2018-08-25T09:52:21.606Z,613.13
2018-08-25T09:53:21.635Z,551.25
2018-08-25T09:54:21.568Z,495.00
2018-08-25T09:55:21.549Z,450.00
2018-08-25T09:56:21.527Z,433.13
2018-08-25T09:57:21.506Z,450.00
2018-08-25T09:58:21.487Z,483.75
2018-08-25T09:59:21.467Z,585.00
2018-08-25T10:00:21.450Z,708.75
2018-08-25T10:01:21.429Z,753.75
2018-08-25T10:02:21.406Z,765.00
2018-08-25T10:03:21.389Z,860.63
2018-08-25T10:04:21.365Z,1018.13
2018-08-25T10:05:21.422Z,1125.00
2018-08-25T10:06:21.325Z,1130.63
2018-08-25T10:07:21.307Z,1091.25
2018-08-25T10:08:21.283Z,1147.50
2018-08-25T10:09:21.261Z,1293.75
2018-08-25T10:10:21.242Z,1468.13
2018-08-25T10:11:21.227Z,1597.50
2018-08-25T10:12:21.202Z,1411.88
2018-08-25T10:13:21.181Z,1271.25
2018-08-25T10:14:21.160Z,1231.88
2018-08-25T10:15:21.140Z,1411.88
2018-08-25T10:16:21.135Z,1822.50
2018-08-25T10:17:21.099Z,2081.25
2018-08-25T10:18:21.079Z,2058.75
2018-08-25T10:19:21.059Z,2244.38
2018-08-25T10:20:21.039Z,2407.50
2018-08-25T10:21:21.018Z,2019.38
2018-08-25T10:22:21.000Z,1963.13
2018-08-25T10:23:20.981Z,2103.75
2018-08-25T10:24:20.962Z,2131.88
2018-08-25T10:25:20.941Z,2227.50
2018-08-25T10:26:20.922Z,2306.25
2018-08-25T10:27:20.905Z,3774.38
2018-08-25T10:28:20.885Z,3031.88
2018-08-25T10:29:20.866Z,3436.88
2018-08-25T10:30:20.847Z,2165.63
2018-08-25T10:31:20.829Z,2368.13
2018-08-25T10:32:20.811Z,3335.63
2018-08-25T10:33:20.793Z,3459.38
2018-08-25T10:34:20.780Z,1923.75
2018-08-25T10:35:20.758Z,3746.25
2018-08-25T10:36:20.744Z,1715.63
2018-08-25T10:37:20.727Z,1805.63
2018-08-25T10:38:20.708Z,1614.38
2018-08-25T10:39:20.692Z,1383.75
2018-08-25T10:40:20.676Z,1164.38
2018-08-25T10:41:20.659Z,1012.50
2018-08-25T10:42:20.644Z,855.00
2018-08-25T10:43:20.624Z,691.88
2018-08-25T10:44:20.606Z,573.75
2018-08-25T10:45:20.590Z,528.75
2018-08-25T10:46:20.573Z,534.38
2018-08-25T10:47:20.554Z,585.00
2018-08-25T10:48:20.542Z,703.13
2018-08-25T10:49:20.519Z,821.25
2018-08-25T10:50:20.499Z,860.63
2018-08-25T10:51:20.482Z,821.25
2018-08-25T10:52:20.474Z,680.63
2018-08-25T10:53:20.445Z,528.75
2018-08-25T10:54:20.427Z,421.88
2018-08-25T10:55:20.408Z,399.38
2018-08-25T10:56:20.389Z,444.38
2018-08-25T10:57:20.369Z,483.75
2018-08-25T10:58:20.350Z,506.25
2018-08-25T10:59:20.331Z,556.88
2018-08-25T11:00:20.448Z,624.38
2018-08-25T11:01:20.292Z,736.88
2018-08-25T11:02:20.272Z,798.75
2018-08-25T11:03:20.253Z,770.63
2018-08-25T11:04:20.236Z,669.38
2018-08-25T11:05:20.213Z,562.50
2018-08-25T11:06:20.195Z,455.63
2018-08-25T11:07:20.176Z,405.00
2018-08-25T11:08:20.157Z,416.25
2018-08-25T11:09:20.135Z,421.88
2018-08-25T11:10:20.116Z,438.75
2018-08-25T11:11:20.099Z,517.50
2018-08-25T11:12:20.079Z,585.00
2018-08-25T11:13:20.056Z,630.00
2018-08-25T11:14:20.037Z,697.50
2018-08-25T11:15:20.015Z,776.25
2018-08-25T11:16:20.057Z,922.50
2018-08-25T11:17:19.975Z,1085.63
2018-08-25T11:18:19.956Z,1170.00
2018-08-25T11:19:19.938Z,1198.13
2018-08-25T11:20:19.919Z,1096.88
2018-08-25T11:21:19.898Z,1108.13
2018-08-25T11:22:19.875Z,1046.25
2018-08-25T11:23:19.856Z,1018.13
2018-08-25T11:24:19.836Z,1006.88
2018-08-25T11:25:19.815Z,995.63
2018-08-25T11:26:19.797Z,1040.63
2018-08-25T11:27:19.777Z,1068.75
2018-08-25T11:28:19.756Z,1029.38
2018-08-25T11:29:19.778Z,933.75
2018-08-25T11:30:19.718Z,765.00
2018-08-25T11:31:19.698Z,624.38
2018-08-25T11:32:19.680Z,590.63
2018-08-25T11:33:19.685Z,646.88
2018-08-25T11:34:19.638Z,725.63
2018-08-25T11:35:19.620Z,759.38
2018-08-25T11:36:19.598Z,731.25
2018-08-25T11:37:19.661Z,736.88
2018-08-25T11:38:19.559Z,669.38
2018-08-25T11:39:19.539Z,630.00
2018-08-25T11:40:19.520Z,725.63
2018-08-25T11:41:19.500Z,883.13
2018-08-25T11:42:19.481Z,1029.38
2018-08-25T11:43:19.459Z,1198.13
2018-08-25T11:44:19.442Z,1383.75
2018-08-25T11:45:19.422Z,1546.88
2018-08-25T11:46:19.400Z,1642.50
2018-08-25T11:47:19.385Z,1676.25
2018-08-25T11:48:19.363Z,1653.75
2018-08-25T11:49:19.342Z,1541.25
2018-08-25T11:50:19.323Z,1513.13
2018-08-25T11:51:19.305Z,1845.00
2018-08-25T11:52:19.286Z,2750.63
2018-08-25T11:53:19.266Z,3836.25
2018-08-25T11:54:19.247Z,2126.25
2018-08-25T11:55:19.229Z,3369.38
2018-08-25T11:56:19.210Z,3285.00
2018-08-25T11:57:19.192Z,2970.00
2018-08-25T11:58:19.176Z,3206.25
2018-08-25T11:59:19.160Z,2255.63
2018-08-25T12:00:19.140Z,2880.00
2018-08-25T12:01:19.122Z,1293.75
2018-08-25T12:02:19.184Z,1231.88
2018-08-25T12:03:19.093Z,1282.50
2018-08-25T12:04:19.070Z,2323.13
2018-08-25T12:05:19.054Z,1788.75
2018-08-25T12:06:19.033Z,1496.25
2018-08-25T12:07:19.018Z,1530.00
2018-08-25T12:08:19.000Z,1310.63
2018-08-25T12:09:19.015Z,1203.75
2018-08-25T12:10:18.965Z,1282.50
2018-08-25T12:11:18.949Z,1316.25
2018-08-25T12:12:18.929Z,1237.50
2018-08-25T12:13:18.911Z,1181.25
2018-08-25T12:14:18.895Z,1113.75
2018-08-25T12:15:18.876Z,1029.38
2018-08-25T12:16:18.954Z,933.75
2018-08-25T12:17:18.838Z,900.00
2018-08-25T12:18:18.821Z,883.13
2018-08-25T12:19:18.803Z,905.63
2018-08-25T12:20:18.785Z,945.00
2018-08-25T12:21:18.767Z,1158.75
2018-08-25T12:22:18.747Z,1333.13
2018-08-25T12:23:18.730Z,1220.63
2018-08-25T12:24:18.711Z,1001.25
2018-08-25T12:25:18.692Z,804.38
2018-08-25T12:26:18.674Z,618.75
2018-08-25T12:27:18.656Z,528.75
2018-08-25T12:28:18.641Z,500.63
2018-08-25T12:29:18.617Z,444.38
2018-08-25T12:30:18.599Z,360.00
2018-08-25T12:31:18.579Z,320.63
2018-08-25T12:32:18.561Z,315.00
2018-08-25T12:33:18.551Z,303.75
2018-08-25T12:34:18.523Z,247.50
2018-08-25T12:35:18.504Z,208.13
2018-08-25T12:36:18.489Z,191.25
2018-08-25T12:37:18.466Z,202.50
2018-08-25T12:38:18.446Z,208.13
2018-08-25T12:39:18.444Z,219.38