createdAt,value
2018-05-12T00:00:27.640Z,16.01
2018-05-12T00:02:30.944Z,16.01
2018-05-12T00:04:34.269Z,16.00
2018-05-12T00:06:37.600Z,15.97
2018-05-12T00:08:40.945Z,15.92
2018-05-12T00:10:45.061Z,15.91
2018-05-12T00:12:48.394Z,15.58
2018-05-12T00:14:51.773Z,15.83
2018-05-12T00:16:55.872Z,15.83
2018-05-12T00:18:59.201Z,15.77
2018-05-12T00:21:02.529Z,15.80
2018-05-12T00:23:05.883Z,15.76
2018-05-12T00:25:09.203Z,15.77
2018-05-12T00:27:12.657Z,15.74
2018-05-12T00:29:15.985Z,15.67
2018-05-12T00:31:19.377Z,15.64
2018-05-12T00:33:22.679Z,15.60
2018-05-12T00:35:26.012Z,15.54
2018-05-12T00:37:29.330Z,15.41
2018-05-12T00:39:32.648Z,15.58
2018-05-12T00:41:35.988Z,15.51
2018-05-12T00:43:40.106Z,15.50
2018-05-12T00:45:44.187Z,15.58
2018-05-12T00:47:47.506Z,15.55
2018-05-12T00:49:51.622Z,15.48
2018-05-12T00:51:55.739Z,15.45
2018-05-12T00:53:59.059Z,15.44
2018-05-12T00:56:02.420Z,15.41
2018-05-12T00:58:05.763Z,15.32
2018-05-12T01:00:09.071Z,15.29
2018-05-12T01:02:12.414Z,15.24
2018-05-12T01:04:15.746Z,15.23
2018-05-12T01:06:19.091Z,15.25
2018-05-12T01:08:22.472Z,15.18
2018-05-12T01:10:25.828Z,15.17
2018-05-12T01:12:29.685Z,15.11
2018-05-12T01:14:33.057Z,15.13
2018-05-12T01:16:36.455Z,15.10
2018-05-12T01:18:39.771Z,15.08
2018-05-12T01:20:43.098Z,15.04
2018-05-12T01:22:46.437Z,15.08
2018-05-12T01:24:49.758Z,15.05
2018-05-12T01:26:53.168Z,15.01
2018-05-12T01:28:56.547Z,15.04
2018-05-12T01:31:00.672Z,15.01
2018-05-12T01:33:04.008Z,14.95
2018-05-12T01:35:08.132Z,14.96
2018-05-12T01:37:11.457Z,14.89
2018-05-12T01:39:14.783Z,14.92
2018-05-12T01:41:18.851Z,14.88
2018-05-12T01:43:22.176Z,14.85
2018-05-12T01:45:25.570Z,14.82
2018-05-12T01:47:28.893Z,14.79
2018-05-12T01:49:32.191Z,14.84
2018-05-12T01:51:36.289Z,14.91
2018-05-12T01:53:39.607Z,14.86
2018-05-12T01:55:42.928Z,14.91
2018-05-12T01:57:46.270Z,14.97
2018-05-12T01:59:49.664Z,14.97
2018-05-12T02:01:53.104Z,14.95
2018-05-12T02:03:56.406Z,15.00
2018-05-12T02:05:59.739Z,14.98
2018-05-12T02:08:03.084Z,15.02
2018-05-12T02:10:06.448Z,15.07
2018-05-12T02:12:28.269Z,15.14
2018-05-12T02:14:31.604Z,15.12
2018-05-12T02:16:34.922Z,15.14
2018-05-12T02:18:38.357Z,15.17
2018-05-12T02:20:41.712Z,15.22
2018-05-12T02:22:45.015Z,15.27
2018-05-12T02:24:48.330Z,15.28
2018-05-12T02:26:52.444Z,15.34
2018-05-12T02:28:55.831Z,15.31
2018-05-12T02:30:59.171Z,15.31
2018-05-12T02:33:02.487Z,15.32
2018-05-12T02:35:05.846Z,15.27
2018-05-12T02:37:09.137Z,15.24
2018-05-12T02:39:12.448Z,15.22
2018-05-12T02:41:15.828Z,15.22
2018-05-12T02:43:19.167Z,15.22
2018-05-12T02:45:22.477Z,15.23
2018-05-12T02:47:25.827Z,15.16
2018-05-12T02:49:29.169Z,15.03
2018-05-12T02:51:32.531Z,15.03
2018-05-12T02:53:35.868Z,14.95
2018-05-12T02:55:39.193Z,14.90
2018-05-12T02:57:42.497Z,14.82
2018-05-12T02:59:45.856Z,14.78
2018-05-12T03:01:49.262Z,14.78
2018-05-12T03:03:53.481Z,14.74
2018-05-12T03:05:57.040Z,14.74
2018-05-12T03:08:01.124Z,14.70
2018-05-12T03:10:04.485Z,14.66
2018-05-12T03:12:07.891Z,14.61
2018-05-12T03:14:11.236Z,14.58
2018-05-12T03:16:14.538Z,14.62
2018-05-12T03:18:17.933Z,14.59
2018-05-12T03:20:21.254Z,14.57
2018-05-12T03:22:24.550Z,14.61
2018-05-12T03:24:27.913Z,14.58
2018-05-12T03:26:31.277Z,14.60
2018-05-12T03:28:34.629Z,14.56
2018-05-12T03:30:38.049Z,14.54
2018-05-12T03:32:41.376Z,14.63
2018-05-12T03:34:44.739Z,14.57
2018-05-12T03:36:48.061Z,14.59
2018-05-12T03:38:51.396Z,14.66
2018-05-12T03:40:54.748Z,14.54
2018-05-12T03:42:58.072Z,14.47
2018-05-12T03:45:01.427Z,14.55
2018-05-12T03:47:04.909Z,14.55
2018-05-12T03:49:09.000Z,14.54
2018-05-12T03:51:12.321Z,14.58
2018-05-12T03:53:16.414Z,14.46
2018-05-12T03:55:19.771Z,14.48
2018-05-12T03:57:23.078Z,14.53
2018-05-12T03:59:26.449Z,14.55
2018-05-12T04:01:29.791Z,14.52
2018-05-12T04:03:33.103Z,14.55
2018-05-12T04:05:54.036Z,14.57
2018-05-12T04:08:14.936Z,14.60
2018-05-12T04:12:59.470Z,14.67
2018-05-12T04:15:02.821Z,14.71
2018-05-12T04:17:06.199Z,14.65
2018-05-12T04:19:09.591Z,14.67
2018-05-12T04:21:12.891Z,14.65
2018-05-12T04:23:16.274Z,14.69
2018-05-12T04:25:19.615Z,14.77
2018-05-12T04:27:23.056Z,14.72
2018-05-12T04:29:26.354Z,14.75
2018-05-12T04:31:29.727Z,14.73
2018-05-12T04:33:33.165Z,14.70
2018-05-12T04:35:36.667Z,14.73
2018-05-12T04:37:40.037Z,14.77
2018-05-12T04:39:43.449Z,14.79
2018-05-12T04:41:46.777Z,14.81
2018-05-12T04:43:50.144Z,14.82
2018-05-12T04:45:53.496Z,14.82
2018-05-12T04:47:57.937Z,14.79
2018-05-12T04:50:01.271Z,14.76
2018-05-12T04:52:04.969Z,14.80
2018-05-12T04:54:09.068Z,14.81
2018-05-12T04:56:12.398Z,14.80
2018-05-12T04:58:15.765Z,14.88
2018-05-12T05:00:19.160Z,14.88
2018-05-12T05:02:22.525Z,14.92
2018-05-12T05:04:26.702Z,14.84
2018-05-12T05:06:30.068Z,14.94
2018-05-12T05:08:33.381Z,14.93
2018-05-12T05:10:36.732Z,14.87
2018-05-12T05:12:40.075Z,14.93
2018-05-12T05:14:43.398Z,14.96
2018-05-12T05:16:46.750Z,14.98
2018-05-12T05:18:50.135Z,15.01
2018-05-12T05:21:03.593Z,15.01
2018-05-12T05:23:06.951Z,15.02
2018-05-12T05:25:10.279Z,14.93
2018-05-12T05:27:13.605Z,15.02
2018-05-12T05:29:16.974Z,15.14
2018-05-12T05:31:20.327Z,15.12
2018-05-12T05:33:23.629Z,15.07
2018-05-12T05:35:26.967Z,15.07
2018-05-12T05:37:30.302Z,15.16
2018-05-12T05:39:33.663Z,15.24
2018-05-12T05:41:37.063Z,15.30
2018-05-12T05:43:40.488Z,15.28
2018-05-12T05:45:43.902Z,15.22
2018-05-12T05:47:47.559Z,15.33
2018-05-12T05:49:50.883Z,15.55
2018-05-12T05:51:54.332Z,15.54
2018-05-12T05:53:58.280Z,15.51
2018-05-12T05:56:01.658Z,15.49
2018-05-12T05:58:05.023Z,15.53
2018-05-12T06:00:09.188Z,15.55
2018-05-12T06:02:12.578Z,15.67
2018-05-12T06:04:15.940Z,15.72
2018-05-12T06:06:19.285Z,15.68
2018-05-12T06:08:23.376Z,15.73
2018-05-12T06:10:26.815Z,15.92
2018-05-12T06:12:30.478Z,15.98
2018-05-12T06:14:33.951Z,16.05
2018-05-12T06:16:37.350Z,16.20
2018-05-12T06:18:41.627Z,16.41
2018-05-12T06:20:44.972Z,16.41
2018-05-12T06:22:49.219Z,16.53
2018-05-12T06:24:52.584Z,16.45
2018-05-12T06:26:55.918Z,16.60
2018-05-12T06:28:59.279Z,16.78
2018-05-12T06:31:02.670Z,16.76
2018-05-12T06:33:06.070Z,16.80
2018-05-12T06:35:09.631Z,16.75
2018-05-12T06:37:12.982Z,16.98
2018-05-12T06:39:16.311Z,16.99
2018-05-12T06:41:20.486Z,16.95
2018-05-12T06:43:23.845Z,17.21
2018-05-12T06:45:27.204Z,17.40
2018-05-12T06:47:30.600Z,17.34
2018-05-12T06:49:34.782Z,17.38
2018-05-12T06:51:38.909Z,17.31
2018-05-12T06:53:42.638Z,17.45
2018-05-12T06:55:46.804Z,17.48
2018-05-12T06:57:50.352Z,17.93
2018-05-12T06:59:53.703Z,17.73
2018-05-12T07:01:57.102Z,17.85
2018-05-12T07:04:00.536Z,17.81
2018-05-12T07:06:03.892Z,17.99
2018-05-12T07:08:07.298Z,18.04
2018-05-12T07:10:11.397Z,18.11
2018-05-12T07:12:14.782Z,18.21
2018-05-12T07:14:18.207Z,18.34
2018-05-12T07:16:22.391Z,18.50
2018-05-12T07:18:25.715Z,18.53
2018-05-12T07:20:31.760Z,18.62
2018-05-12T07:22:35.163Z,19.03
2018-05-12T07:24:38.630Z,19.00
2018-05-12T07:26:42.016Z,18.90
2018-05-12T07:28:45.420Z,18.99
2018-05-12T07:30:48.758Z,18.99
2018-05-12T07:32:52.922Z,19.22
2018-05-12T07:34:57.075Z,19.49
2018-05-12T07:37:01.340Z,19.20
2018-05-12T07:39:04.711Z,19.22
2018-05-12T07:43:19.126Z,19.32
2018-05-12T07:45:22.490Z,19.49
2018-05-12T07:47:25.817Z,19.50
2018-05-12T07:49:29.179Z,19.37
2018-05-12T07:51:32.645Z,19.35
2018-05-12T07:53:38.482Z,19.44
2018-05-12T07:55:41.845Z,19.53
2018-05-12T07:57:45.173Z,19.73
2018-05-12T07:59:49.302Z,19.74
2018-05-12T08:01:52.665Z,19.72
2018-05-12T08:03:56.852Z,20.05
2018-05-12T08:06:00.152Z,20.10
2018-05-12T08:08:03.608Z,20.24
2018-05-12T08:10:07.100Z,20.24
2018-05-12T08:12:10.481Z,20.16
2018-05-12T08:14:13.852Z,20.34
2018-05-12T08:16:18.040Z,20.44
2018-05-12T08:18:22.766Z,20.34
2018-05-12T08:20:26.125Z,20.37
2018-05-12T08:22:30.051Z,20.36
2018-05-12T08:24:33.406Z,20.55
2018-05-12T08:26:36.756Z,20.80
2018-05-12T08:28:40.904Z,20.59
2018-05-12T08:30:44.730Z,20.79
2018-05-12T08:32:48.160Z,20.90
2018-05-12T08:34:51.670Z,21.30
2018-05-12T08:36:55.165Z,21.33
2018-05-12T08:38:59.428Z,21.05
2018-05-12T08:41:02.952Z,21.15
2018-05-12T08:43:06.434Z,21.26
2018-05-12T08:45:10.360Z,21.50
2018-05-12T08:47:13.746Z,21.51
2018-05-12T08:49:17.103Z,21.53
2018-05-12T08:51:20.799Z,21.70
2018-05-12T08:53:24.233Z,21.62
2018-05-12T08:55:27.609Z,21.57
2018-05-12T08:57:30.941Z,21.60
2018-05-12T08:59:35.671Z,21.60
2018-05-12T09:01:46.757Z,21.69
2018-05-12T09:04:12.266Z,21.77
2018-05-12T09:06:51.177Z,21.49
2018-05-12T09:08:54.541Z,21.91
2018-05-12T09:10:57.910Z,21.86
2018-05-12T09:13:01.438Z,21.62
2018-05-12T09:15:16.059Z,21.77
2018-05-12T09:17:21.803Z,21.90
2018-05-12T09:19:25.357Z,21.88
2018-05-12T09:21:28.829Z,21.82
2018-05-12T09:23:33.151Z,22.15
2018-05-12T09:25:36.795Z,22.24
2018-05-12T09:27:41.348Z,22.47
2018-05-12T09:29:44.966Z,22.32
2018-05-12T09:31:50.848Z,22.28
2018-05-12T09:33:54.180Z,22.93
2018-05-12T09:35:57.752Z,22.84
2018-05-12T09:38:02.634Z,22.78
2018-05-12T09:40:09.271Z,23.17
2018-05-12T09:45:01.173Z,23.20
2018-05-12T09:47:04.670Z,23.12
2018-05-12T09:49:08.337Z,23.25
2018-05-12T09:51:11.867Z,23.39
2018-05-12T09:53:15.419Z,23.13
2018-05-12T09:55:18.890Z,23.13
2018-05-12T09:57:23.549Z,22.74
2018-05-12T09:59:27.072Z,22.98
2018-05-12T10:01:30.470Z,22.73
2018-05-12T10:03:34.966Z,22.75
2018-05-12T10:05:38.380Z,22.67
2018-05-12T10:07:41.713Z,23.01
2018-05-12T10:09:45.286Z,22.90
2018-05-12T10:11:48.814Z,23.33
2018-05-12T10:13:52.183Z,23.28
2018-05-12T10:15:56.616Z,23.35
2018-05-12T10:18:00.018Z,22.96
2018-05-12T10:20:03.563Z,23.21
2018-05-12T10:22:07.065Z,23.28
2018-05-12T10:24:10.522Z,22.96
2018-05-12T10:26:13.913Z,23.36
2018-05-12T10:28:17.349Z,23.45
2018-05-12T10:30:20.792Z,23.77
2018-05-12T10:32:24.164Z,23.54
2018-05-12T10:34:27.878Z,23.30
2018-05-12T10:36:31.503Z,23.56
2018-05-12T10:38:34.967Z,23.60
2018-05-12T10:40:38.782Z,23.41
2018-05-12T10:42:42.146Z,23.64
2018-05-12T10:44:45.511Z,23.45
2018-05-12T10:46:48.993Z,23.30
2018-05-12T10:48:52.373Z,23.43
2018-05-12T10:50:56.337Z,23.80
2018-05-12T10:52:59.724Z,23.93
2018-05-12T10:55:03.106Z,23.96
2018-05-12T10:57:07.260Z,24.00
2018-05-12T10:59:10.715Z,23.98
2018-05-12T11:01:14.140Z,23.77
2018-05-12T11:03:17.566Z,24.06
2018-05-12T11:05:21.016Z,24.13
2018-05-12T11:07:24.497Z,23.47
2018-05-12T11:09:28.107Z,24.42
2018-05-12T11:11:31.473Z,24.20
2018-05-12T11:13:34.913Z,24.19
2018-05-12T11:15:38.251Z,24.34
2018-05-12T11:20:10.643Z,24.69
2018-05-12T11:22:14.048Z,24.88
2018-05-12T11:24:18.220Z,24.89
2018-05-12T11:26:23.348Z,24.31
2018-05-12T11:28:26.737Z,24.49
2018-05-12T11:30:30.284Z,24.80
2018-05-12T11:32:33.838Z,24.70
2018-05-12T11:34:37.411Z,24.49
2018-05-12T11:36:40.857Z,24.58
2018-05-12T11:38:44.223Z,24.72
2018-05-12T11:40:47.654Z,24.99
2018-05-12T11:42:51.010Z,24.97
2018-05-12T11:44:54.390Z,24.78
2018-05-12T11:46:57.779Z,24.77
2018-05-12T11:49:01.107Z,24.65
2018-05-12T11:51:04.468Z,24.75
2018-05-12T11:53:07.833Z,24.90
2018-05-12T11:55:11.165Z,25.15
2018-05-12T11:57:14.526Z,25.18
2018-05-12T11:59:17.961Z,25.43
2018-05-12T12:01:32.352Z,25.26
2018-05-12T12:03:39.903Z,25.30
2018-05-12T12:05:48.531Z,25.32
2018-05-12T12:08:01.890Z,25.55
2018-05-12T12:10:08.093Z,25.45
2018-05-12T12:12:11.578Z,25.43
2018-05-12T12:14:18.707Z,25.64
2018-05-12T12:16:24.377Z,25.63
2018-05-12T12:18:35.945Z,25.60
2018-05-12T12:20:47.941Z,25.58
2018-05-12T12:22:55.524Z,25.44
2018-05-12T12:25:00.329Z,25.47
2018-05-12T12:27:08.180Z,25.52
2018-05-12T12:29:11.744Z,25.55
2018-05-12T12:31:15.308Z,25.45
2018-05-12T12:33:19.523Z,25.88
2018-05-12T12:35:42.354Z,25.77
2018-05-12T12:37:46.187Z,25.88
2018-05-12T12:39:49.565Z,25.98
2018-05-12T12:41:52.965Z,26.02
2018-05-12T12:43:56.435Z,25.83
2018-05-12T12:45:59.930Z,25.55
2018-05-12T12:48:03.332Z,25.98
2018-05-12T12:50:06.739Z,26.11
2018-05-12T12:52:10.132Z,26.26
2018-05-12T12:54:13.508Z,26.36
2018-05-12T12:56:16.897Z,26.16
2018-05-12T12:58:20.370Z,25.98
2018-05-12T13:00:23.777Z,25.83
2018-05-12T13:02:27.301Z,25.89
2018-05-12T13:04:31.372Z,26.24
2018-05-12T13:06:35.974Z,26.37
2018-05-12T13:08:39.315Z,26.08
2018-05-12T13:10:42.700Z,26.02
2018-05-12T13:12:46.124Z,25.68
2018-05-12T13:14:50.331Z,26.10
2018-05-12T13:16:53.865Z,26.18
2018-05-12T13:18:57.262Z,26.53
2018-05-12T13:21:00.675Z,26.43
2018-05-12T13:23:04.003Z,26.48
2018-05-12T13:25:07.414Z,26.51
2018-05-12T13:27:10.803Z,26.64
2018-05-12T13:29:14.231Z,26.42
2018-05-12T13:31:17.601Z,26.40
2018-05-12T13:33:20.943Z,26.36
2018-05-12T13:35:24.278Z,26.30
2018-05-12T13:37:28.459Z,26.53
2018-05-12T13:39:32.044Z,26.73
2018-05-12T13:41:35.475Z,26.90
2018-05-12T13:43:38.942Z,26.48
2018-05-12T13:45:43.232Z,26.68
2018-05-12T13:47:46.532Z,26.73
2018-05-12T13:49:49.935Z,26.72
2018-05-12T13:51:53.308Z,26.53
2018-05-12T13:53:56.786Z,26.19
2018-05-12T13:56:00.491Z,26.30
2018-05-12T13:58:04.007Z,26.48
2018-05-12T14:00:07.457Z,26.25
2018-05-12T14:02:10.890Z,26.36
2018-05-12T14:04:14.235Z,26.53
2018-05-12T14:06:17.564Z,26.79
2018-05-12T14:08:20.932Z,26.90
2018-05-12T14:10:24.766Z,26.66
2018-05-12T14:12:28.159Z,26.60
2018-05-12T14:14:31.541Z,26.49
2018-05-12T14:16:34.900Z,26.61
2018-05-12T14:18:38.266Z,26.21
2018-05-12T14:20:41.724Z,26.47
2018-05-12T14:22:45.156Z,26.31
2018-05-12T14:27:07.820Z,26.62
2018-05-12T14:29:11.301Z,26.53
2018-05-12T14:31:14.751Z,26.61
2018-05-12T14:33:18.880Z,26.69
2018-05-12T14:35:23.485Z,26.82
2018-05-12T14:37:28.483Z,26.65
2018-05-12T14:39:31.960Z,26.77
2018-05-12T14:41:36.345Z,26.69
2018-05-12T14:43:39.868Z,26.39
2018-05-12T14:45:44.026Z,26.43
2018-05-12T14:47:47.419Z,26.48
2018-05-12T14:49:50.971Z,26.35
2018-05-12T14:51:54.337Z,26.54
2018-05-12T14:53:57.711Z,26.53
2018-05-12T14:56:01.830Z,26.57
2018-05-12T14:58:05.949Z,26.67
2018-05-12T15:00:09.391Z,26.50
2018-05-12T15:02:13.152Z,26.46
2018-05-12T15:04:16.839Z,26.51
2018-05-12T15:06:20.255Z,26.67
2018-05-12T15:08:23.697Z,26.71
2018-05-12T15:10:27.835Z,26.51
2018-05-12T15:12:32.008Z,26.37
2018-05-12T15:14:36.118Z,26.68
2018-05-12T15:16:39.483Z,26.47
2018-05-12T15:18:42.997Z,26.77
2018-05-12T15:20:47.296Z,26.73
2018-05-12T15:22:50.685Z,26.63
2018-05-12T15:24:54.057Z,26.46
2018-05-12T15:26:57.410Z,26.35
2018-05-12T15:29:00.771Z,26.62
2018-05-12T15:31:04.175Z,26.40
2018-05-12T15:33:07.669Z,26.47
2018-05-12T15:35:11.147Z,26.40
2018-05-12T15:37:14.499Z,26.39
2018-05-12T15:39:17.935Z,26.65
2018-05-12T15:41:21.470Z,26.63
2018-05-12T15:43:25.625Z,26.60
2018-05-12T15:45:29.093Z,26.31
2018-05-12T15:47:32.529Z,26.52
2018-05-12T15:49:36.644Z,26.54
2018-05-12T15:51:40.009Z,26.45
2018-05-12T15:53:43.344Z,26.30
2018-05-12T15:55:52.378Z,26.28
2018-05-12T15:57:56.721Z,26.51
2018-05-12T16:00:02.688Z,26.64
2018-05-12T16:02:16.115Z,26.51
2018-05-12T16:04:34.222Z,26.87
2018-05-12T16:06:37.740Z,26.71
2018-05-12T16:08:41.218Z,26.64
2018-05-12T16:10:44.684Z,26.71
2018-05-12T16:12:48.041Z,26.62
2018-05-12T16:14:51.394Z,26.62
2018-05-12T16:16:54.739Z,26.76
2018-05-12T16:18:58.882Z,26.75
2018-05-12T16:21:02.356Z,26.75
2018-05-12T16:23:05.723Z,27.14
2018-05-12T16:25:09.264Z,26.82
2018-05-12T16:27:12.577Z,26.76
2018-05-12T16:29:16.687Z,26.64
2018-05-12T16:31:21.160Z,26.71
2018-05-12T16:33:24.541Z,27.09
2018-05-12T16:35:27.905Z,26.81
2018-05-12T16:37:31.991Z,26.98
2018-05-12T16:39:35.595Z,26.99
2018-05-12T16:41:40.427Z,27.36
2018-05-12T16:43:43.873Z,27.07
2018-05-12T16:45:47.186Z,27.02
2018-05-12T16:47:51.413Z,27.07
2018-05-12T16:49:55.752Z,27.17
2018-05-12T16:51:59.070Z,27.16
2018-05-12T16:54:02.523Z,27.06
2018-05-12T16:56:05.861Z,27.01
2018-05-12T16:58:09.212Z,27.02
2018-05-12T17:00:12.663Z,26.91
2018-05-12T17:02:15.988Z,26.96
2018-05-12T17:04:19.443Z,26.58
2018-05-12T17:06:22.789Z,26.90
2018-05-12T17:08:26.292Z,26.86
2018-05-12T17:10:29.667Z,26.83
2018-05-12T17:12:33.134Z,26.87
2018-05-12T17:14:36.415Z,26.71
2018-05-12T17:16:39.788Z,26.57
2018-05-12T17:18:43.909Z,26.54
2018-05-12T17:20:47.317Z,26.51
2018-05-12T17:22:55.785Z,26.32
2018-05-12T17:24:59.363Z,26.11
2018-05-12T17:27:04.796Z,26.16
2018-05-12T17:29:08.736Z,26.14
2018-05-12T17:31:19.886Z,26.17
2018-05-12T17:33:24.416Z,25.98
2018-05-12T17:35:29.012Z,25.90
2018-05-12T17:37:32.430Z,25.85
2018-05-12T17:39:35.834Z,25.91
2018-05-12T17:41:40.021Z,25.90
2018-05-12T17:43:43.511Z,25.77
2018-05-12T17:45:47.773Z,25.48
2018-05-12T17:47:51.377Z,25.32
2018-05-12T17:49:54.875Z,25.17
2018-05-12T17:51:58.318Z,25.11
2018-05-12T17:54:01.716Z,24.94
2018-05-12T17:56:06.988Z,24.79
2018-05-12T17:58:10.572Z,25.00
2018-05-12T18:00:14.718Z,24.79
2018-05-12T18:02:18.119Z,24.60
2018-05-12T18:04:22.076Z,24.70
2018-05-12T18:06:25.452Z,24.48
2018-05-12T18:08:28.862Z,24.55
2018-05-12T18:10:33.160Z,24.56
2018-05-12T18:12:36.524Z,24.36
2018-05-12T18:14:40.058Z,24.23
2018-05-12T18:16:43.593Z,24.17
2018-05-12T18:18:46.967Z,24.11
2018-05-12T18:20:51.107Z,24.13
2018-05-12T18:22:54.604Z,23.98
2018-05-12T18:24:57.963Z,23.80
2018-05-12T18:27:01.287Z,23.59
2018-05-12T18:29:05.222Z,23.68
2018-05-12T18:31:08.584Z,23.59
2018-05-12T18:33:12.184Z,23.51
2018-05-12T18:35:16.636Z,23.47
2018-05-12T18:37:20.237Z,22.93
2018-05-12T18:39:23.707Z,23.27
2018-05-12T18:41:27.222Z,22.76
2018-05-12T18:43:30.831Z,23.02
2018-05-12T18:45:34.256Z,22.91
2018-05-12T18:47:39.758Z,22.20
2018-05-12T18:49:44.090Z,22.78
2018-05-12T18:51:48.359Z,22.77
2018-05-12T18:53:51.993Z,22.52
2018-05-12T18:56:00.389Z,22.51
2018-05-12T18:58:04.018Z,22.36
2018-05-12T19:00:08.355Z,22.27
2018-05-12T19:02:11.966Z,22.16
2018-05-12T19:04:15.290Z,21.44
2018-05-12T19:06:18.631Z,22.06
2018-05-12T19:08:22.046Z,22.06
2018-05-12T19:10:25.353Z,21.94
2018-05-12T19:12:28.771Z,21.64
2018-05-12T19:14:35.314Z,21.55
2018-05-12T19:16:38.695Z,21.69
2018-05-12T19:18:42.370Z,21.42
2018-05-12T19:20:47.199Z,21.40
2018-05-12T19:22:51.302Z,21.57
2018-05-12T19:24:55.345Z,21.40
2018-05-12T19:26:59.398Z,21.37
2018-05-12T19:29:03.904Z,21.26
2018-05-12T19:31:07.830Z,21.24
2018-05-12T19:33:11.177Z,21.10
2018-05-12T19:35:14.648Z,21.06
2018-05-12T19:37:18.154Z,21.11
2018-05-12T19:39:21.630Z,20.98
2018-05-12T19:41:25.005Z,20.96
2018-05-12T19:43:28.444Z,20.86
2018-05-12T19:45:31.974Z,20.94
2018-05-12T19:47:35.479Z,20.70
2018-05-12T19:49:41.670Z,20.63
2018-05-12T19:51:45.280Z,20.47
2018-05-12T19:53:48.911Z,20.33
2018-05-12T19:55:52.513Z,20.52
2018-05-12T19:57:57.701Z,20.30
2018-05-12T20:00:01.125Z,20.50
2018-05-12T20:02:04.812Z,20.37
2018-05-12T20:04:08.322Z,20.14
2018-05-12T20:06:11.950Z,20.36
2018-05-12T20:08:16.337Z,20.30
2018-05-12T20:10:19.743Z,20.30
2018-05-12T20:12:23.175Z,20.21
2018-05-12T20:14:27.236Z,20.20
2018-05-12T20:16:30.624Z,20.14
2018-05-12T20:18:34.241Z,20.10
2018-05-12T20:20:37.760Z,20.02
2018-05-12T20:22:41.171Z,19.85
2018-05-12T20:24:44.634Z,19.98
2018-05-12T20:26:48.009Z,19.49
2018-05-12T20:28:51.344Z,19.86
2018-05-12T20:30:55.927Z,19.82
2018-05-12T20:32:59.565Z,19.80
2018-05-12T20:35:03.055Z,19.76
2018-05-12T20:37:07.147Z,19.63
2018-05-12T20:39:10.789Z,19.73
2018-05-12T20:41:15.139Z,19.70
2018-05-12T20:43:18.551Z,19.65
2018-05-12T20:45:22.142Z,19.41
2018-05-12T20:47:25.981Z,19.59
2018-05-12T20:49:29.759Z,19.58
2018-05-12T20:51:33.511Z,19.56
2018-05-12T20:53:36.886Z,19.54
2018-05-12T20:55:40.220Z,19.52
2018-05-12T20:57:43.665Z,19.34
2018-05-12T20:59:46.995Z,19.48
2018-05-12T21:01:50.308Z,19.43
2018-05-12T21:03:53.794Z,19.37
2018-05-12T21:05:57.236Z,19.31
2018-05-12T21:08:01.404Z,19.35
2018-05-12T21:10:04.949Z,19.31
2018-05-12T21:12:09.267Z,19.26
2018-05-12T21:14:13.544Z,19.18
2018-05-12T21:16:16.931Z,19.01
2018-05-12T21:18:20.461Z,19.19
2018-05-12T21:20:24.579Z,19.11
2018-05-12T21:22:27.969Z,19.08
2018-05-12T21:24:31.363Z,18.75
2018-05-12T21:26:34.777Z,18.72
2018-05-12T21:28:38.136Z,18.95
2018-05-12T21:30:41.439Z,18.98
2018-05-12T21:32:44.775Z,18.95
2018-05-12T21:34:48.185Z,19.00
2018-05-12T21:36:51.552Z,19.02
2018-05-12T21:38:55.116Z,19.01
2018-05-12T21:40:58.462Z,18.82
2018-05-12T21:43:01.824Z,18.88
2018-05-12T21:45:05.206Z,19.07
2018-05-12T21:47:08.547Z,19.04
2018-05-12T21:49:11.928Z,18.93
2018-05-12T21:51:18.676Z,18.94
2018-05-12T21:53:22.109Z,18.96
2018-05-12T21:55:25.446Z,18.92
2018-05-12T21:57:28.813Z,18.76
2018-05-12T21:59:32.183Z,18.87
2018-05-12T22:01:35.497Z,18.84
2018-05-12T22:03:38.856Z,18.72
2018-05-12T22:05:42.975Z,18.79
2018-05-12T22:07:46.423Z,18.79
2018-05-12T22:09:49.694Z,18.71
2018-05-12T22:11:53.153Z,18.81
2018-05-12T22:13:56.553Z,18.55
2018-05-12T22:15:59.930Z,18.65
2018-05-12T22:18:03.247Z,18.75
2018-05-12T22:20:08.258Z,18.76
2018-05-12T22:22:11.627Z,18.79
2018-05-12T22:24:15.094Z,18.77
2018-05-12T22:26:18.488Z,18.83
2018-05-12T22:28:21.964Z,18.82
2018-05-12T22:30:26.182Z,18.83
2018-05-12T22:32:29.480Z,18.79
2018-05-12T22:34:32.793Z,18.78
2018-05-12T22:36:36.143Z,18.84
2018-05-12T22:38:39.495Z,18.81
2018-05-12T22:40:42.843Z,18.80
2018-05-12T22:42:46.221Z,18.88
2018-05-12T22:44:49.571Z,18.90
2018-05-12T22:46:53.657Z,18.86
2018-05-12T22:48:57.022Z,18.87
2018-05-12T22:51:00.339Z,18.82
2018-05-12T22:53:04.414Z,18.81
2018-05-12T22:55:07.742Z,18.79
2018-05-12T22:57:11.100Z,18.83
2018-05-12T22:59:14.418Z,18.83
2018-05-12T23:01:18.520Z,18.77
2018-05-12T23:03:21.817Z,18.82
2018-05-12T23:05:25.141Z,18.80
2018-05-12T23:07:28.455Z,18.74
2018-05-12T23:09:31.792Z,18.70
2018-05-12T23:11:35.110Z,18.73
2018-05-12T23:13:39.231Z,18.71
2018-05-12T23:15:42.543Z,18.69
2018-05-12T23:17:45.944Z,18.59
2018-05-12T23:19:50.633Z,18.66
2018-05-12T23:21:54.220Z,18.67
2018-05-12T23:23:57.610Z,18.65
2018-05-12T23:26:01.709Z,18.61
2018-05-12T23:28:05.083Z,18.53
2018-05-12T23:30:08.435Z,18.57
2018-05-12T23:32:11.754Z,18.54
2018-05-12T23:34:15.079Z,18.56
2018-05-12T23:36:18.412Z,18.52
2018-05-12T23:38:21.816Z,18.40
2018-05-12T23:40:25.906Z,18.57
2018-05-12T23:42:29.299Z,18.54
2018-05-12T23:44:32.571Z,18.54
2018-05-12T23:46:35.942Z,18.58
2018-05-12T23:48:39.267Z,18.58
2018-05-12T23:50:42.726Z,18.59
2018-05-12T23:52:46.053Z,18.51
2018-05-12T23:54:50.137Z,18.60
2018-05-12T23:56:53.441Z,18.64
2018-05-12T23:58:56.755Z,18.60
