createdAt,value
2019-01-11T00:01:14.905Z,23.07
2019-01-11T00:03:45.122Z,23.06
2019-01-11T00:06:15.376Z,23.06
2019-01-11T00:08:45.667Z,23.04
2019-01-11T00:11:16.843Z,23.03
2019-01-11T00:13:47.086Z,23.03
2019-01-11T00:16:17.324Z,23.00
2019-01-11T00:18:47.582Z,23.03
2019-01-11T00:21:17.821Z,23.01
2019-01-11T00:23:48.496Z,22.99
2019-01-11T00:26:18.825Z,22.98
2019-01-11T00:28:49.037Z,22.97
2019-01-11T00:31:19.273Z,22.98
2019-01-11T00:33:49.514Z,22.96
2019-01-11T00:36:19.802Z,22.95
2019-01-11T00:38:51.062Z,22.95
2019-01-11T00:41:21.267Z,22.93
2019-01-11T00:43:51.508Z,22.94
2019-01-11T00:46:21.726Z,22.94
2019-01-11T00:48:52.020Z,22.92
2019-01-11T00:51:22.236Z,22.93
2019-01-11T00:53:52.537Z,22.93
2019-01-11T00:56:22.877Z,22.91
2019-01-11T00:58:53.143Z,22.90
2019-01-11T01:01:23.486Z,22.89
2019-01-11T01:03:53.772Z,22.87
2019-01-11T01:06:24.029Z,22.87
2019-01-11T01:08:54.254Z,22.85
2019-01-11T01:11:24.520Z,22.86
2019-01-11T01:13:54.764Z,22.84
2019-01-11T01:16:24.990Z,22.85
2019-01-11T01:18:55.253Z,22.83
2019-01-11T01:21:25.479Z,22.83
2019-01-11T01:23:55.905Z,22.81
2019-01-11T01:26:26.153Z,22.79
2019-01-11T01:28:56.378Z,22.80
2019-01-11T01:31:26.701Z,22.79
2019-01-11T01:33:56.920Z,22.78
2019-01-11T01:36:27.178Z,22.77
2019-01-11T01:38:57.390Z,22.76
2019-01-11T01:41:27.712Z,22.76
2019-01-11T01:43:57.962Z,22.77
2019-01-11T01:46:28.200Z,22.75
2019-01-11T01:48:58.524Z,22.74
2019-01-11T01:51:28.747Z,22.73
2019-01-11T01:53:59.117Z,22.74
2019-01-11T01:56:29.347Z,22.73
2019-01-11T01:58:59.605Z,22.72
2019-01-11T02:01:29.933Z,22.71
2019-01-11T02:04:00.219Z,22.71
2019-01-11T02:06:30.467Z,22.69
2019-01-11T02:09:00.687Z,22.67
2019-01-11T02:11:31.000Z,22.69
2019-01-11T02:14:01.217Z,22.67
2019-01-11T02:16:31.472Z,22.67
2019-01-11T02:19:01.763Z,22.65
2019-01-11T02:21:32.071Z,22.67
2019-01-11T02:24:02.303Z,22.64
2019-01-11T02:26:32.544Z,22.66
2019-01-11T02:29:02.796Z,22.65
2019-01-11T02:31:33.237Z,22.65
2019-01-11T02:34:03.504Z,22.65
2019-01-11T02:36:33.710Z,22.64
2019-01-11T02:39:04.858Z,22.64
2019-01-11T02:41:35.088Z,22.64
2019-01-11T02:44:05.329Z,22.64
2019-01-11T02:46:35.656Z,22.63
2019-01-11T02:49:05.972Z,22.62
2019-01-11T02:51:36.215Z,22.61
2019-01-11T02:54:06.478Z,22.62
2019-01-11T02:56:36.742Z,22.59
2019-01-11T02:59:06.975Z,22.60
2019-01-11T03:01:37.233Z,22.58
2019-01-11T03:04:07.455Z,22.56
2019-01-11T03:06:37.697Z,22.57
2019-01-11T03:09:08.077Z,22.56
2019-01-11T03:11:38.296Z,22.54
2019-01-11T03:14:08.616Z,22.55
2019-01-11T03:16:38.947Z,22.56
2019-01-11T03:19:09.227Z,22.52
2019-01-11T03:21:39.471Z,22.55
2019-01-11T03:24:09.711Z,22.53
2019-01-11T03:26:39.954Z,22.53
2019-01-11T03:29:10.180Z,22.52
2019-01-11T03:31:40.500Z,22.51
2019-01-11T03:34:10.746Z,22.51
2019-01-11T03:36:40.986Z,22.50
2019-01-11T03:39:11.225Z,22.51
2019-01-11T03:42:06.178Z,22.50
2019-01-11T03:44:36.415Z,22.49
2019-01-11T03:47:06.637Z,22.49
2019-01-11T03:49:36.877Z,22.47
2019-01-11T03:52:07.119Z,22.50
2019-01-11T03:54:37.388Z,22.48
2019-01-11T03:57:07.603Z,22.47
2019-01-11T03:59:37.852Z,22.48
2019-01-11T04:02:08.074Z,22.47
2019-01-11T04:04:38.391Z,22.47
2019-01-11T04:07:08.638Z,22.48
2019-01-11T04:09:38.857Z,22.48
2019-01-11T04:12:09.112Z,22.48
2019-01-11T04:14:39.343Z,22.46
2019-01-11T04:17:09.586Z,22.47
2019-01-11T04:19:39.967Z,22.46
2019-01-11T04:22:29.840Z,22.45
2019-01-11T04:25:09.415Z,22.45
2019-01-11T04:27:39.706Z,22.44
2019-01-11T04:30:13.738Z,22.43
2019-01-11T04:32:43.951Z,22.43
2019-01-11T04:35:14.290Z,22.44
2019-01-11T04:37:44.500Z,22.43
2019-01-11T04:40:16.266Z,22.42
2019-01-11T04:42:46.476Z,22.43
2019-01-11T04:45:16.760Z,22.42
2019-01-11T04:47:47.077Z,22.42
2019-01-11T04:50:18.969Z,22.42
2019-01-11T04:52:49.207Z,22.42
2019-01-11T04:55:19.447Z,22.42
2019-01-11T04:57:49.757Z,22.42
2019-01-11T05:00:23.467Z,22.42
2019-01-11T05:02:53.699Z,22.42
2019-01-11T05:05:23.910Z,22.40
2019-01-11T05:07:54.226Z,22.39
2019-01-11T05:10:24.454Z,22.39
2019-01-11T05:12:54.782Z,22.40
2019-01-11T05:15:25.018Z,22.39
2019-01-11T05:17:55.236Z,22.40
2019-01-11T05:20:25.477Z,22.38
2019-01-11T05:22:55.682Z,22.40
2019-01-11T05:25:26.026Z,22.40
2019-01-11T05:27:56.322Z,22.41
2019-01-11T05:30:26.650Z,22.41
2019-01-11T05:32:56.869Z,22.41
2019-01-11T05:35:28.897Z,22.42
2019-01-11T05:37:59.118Z,22.42
2019-01-11T05:40:29.374Z,22.38
2019-01-11T05:42:59.611Z,22.39
2019-01-11T05:45:29.821Z,22.40
2019-01-11T05:48:00.071Z,22.41
2019-01-11T05:50:30.286Z,22.42
2019-01-11T05:53:00.535Z,22.42
2019-01-11T05:55:50.070Z,22.42
2019-01-11T05:58:37.142Z,22.38
2019-01-11T06:01:07.387Z,22.26
2019-01-11T06:03:37.628Z,22.30
2019-01-11T06:06:08.064Z,22.34
2019-01-11T06:08:38.861Z,22.30
2019-01-11T06:11:09.200Z,22.34
2019-01-11T06:13:39.421Z,22.37
2019-01-11T06:16:09.834Z,22.40
2019-01-11T06:18:40.082Z,22.39
2019-01-11T06:21:10.305Z,22.38
2019-01-11T06:23:40.567Z,22.40
2019-01-11T06:26:10.780Z,22.42
2019-01-11T06:28:41.032Z,22.43
2019-01-11T06:31:11.268Z,22.44
2019-01-11T06:33:41.523Z,22.46
2019-01-11T06:36:11.762Z,22.47
2019-01-11T06:38:42.061Z,22.49
2019-01-11T06:41:12.310Z,22.49
2019-01-11T06:43:43.021Z,22.51
2019-01-11T06:46:13.239Z,22.52
2019-01-11T06:48:44.009Z,22.53
2019-01-11T06:51:14.236Z,22.53
2019-01-11T06:53:44.481Z,22.54
2019-01-11T06:56:14.741Z,22.55
2019-01-11T06:58:45.465Z,22.56
2019-01-11T07:01:15.699Z,22.56
2019-01-11T07:03:46.026Z,22.58
2019-01-11T07:06:16.262Z,22.60
2019-01-11T07:08:46.570Z,22.61
2019-01-11T07:11:16.814Z,22.61
2019-01-11T07:13:47.048Z,22.62
2019-01-11T07:16:17.306Z,22.63
2019-01-11T07:18:47.529Z,22.63
2019-01-11T07:21:17.830Z,22.66
2019-01-11T07:23:48.064Z,22.67
2019-01-11T07:26:18.414Z,22.67
2019-01-11T07:28:48.753Z,22.67
2019-01-11T07:31:22.160Z,22.70
2019-01-11T07:33:52.587Z,22.71
2019-01-11T07:36:35.120Z,22.71
2019-01-11T07:39:14.966Z,22.73
2019-01-11T07:41:45.255Z,22.72
2019-01-11T07:44:15.509Z,22.73
2019-01-11T07:46:45.757Z,22.73
2019-01-11T07:49:16.065Z,22.74
2019-01-11T07:51:46.339Z,22.76
2019-01-11T07:54:16.646Z,22.77
2019-01-11T07:56:46.985Z,22.78
2019-01-11T07:59:17.274Z,22.77
2019-01-11T08:01:47.515Z,22.81
2019-01-11T08:04:17.794Z,22.82
2019-01-11T08:06:48.143Z,22.82
2019-01-11T08:09:18.468Z,22.82
2019-01-11T08:11:51.782Z,22.83
2019-01-11T08:14:22.022Z,22.83
2019-01-11T08:16:52.392Z,22.85
2019-01-11T08:19:22.683Z,22.85
2019-01-11T08:21:52.936Z,22.85
2019-01-11T08:24:23.190Z,22.86
2019-01-11T08:26:53.711Z,22.87
2019-01-11T08:29:23.948Z,22.86
2019-01-11T08:31:54.280Z,22.88
2019-01-11T08:34:24.513Z,22.89
2019-01-11T08:36:54.763Z,22.89
2019-01-11T08:39:25.014Z,22.91
2019-01-11T08:41:55.256Z,22.92
2019-01-11T08:44:25.500Z,22.92
2019-01-11T08:46:55.723Z,22.92
2019-01-11T08:49:26.296Z,22.93
2019-01-11T08:51:56.573Z,22.94
2019-01-11T08:54:27.196Z,22.94
2019-01-11T08:56:57.475Z,22.93
2019-01-11T08:59:27.925Z,22.93
2019-01-11T09:01:58.155Z,22.96
2019-01-11T09:04:28.441Z,22.96
2019-01-11T09:06:58.942Z,22.95
2019-01-11T09:09:29.256Z,22.96
2019-01-11T09:11:59.629Z,22.98
2019-01-11T09:14:49.279Z,22.98
2019-01-11T09:17:20.350Z,22.98
2019-01-11T09:19:50.584Z,22.98
2019-01-11T09:22:20.853Z,22.97
2019-01-11T09:24:51.127Z,23.01
2019-01-11T09:27:21.377Z,23.01
2019-01-11T09:29:51.925Z,22.97
2019-01-11T09:32:22.290Z,22.92
2019-01-11T09:34:53.974Z,22.93
2019-01-11T09:37:24.706Z,22.89
2019-01-11T09:39:55.291Z,22.91
2019-01-11T09:42:25.599Z,22.91
2019-01-11T09:44:55.915Z,22.88
2019-01-11T09:47:26.254Z,22.86
2019-01-11T09:49:56.481Z,22.85
2019-01-11T09:52:26.751Z,22.84
2019-01-11T09:54:57.019Z,22.83
2019-01-11T09:57:27.857Z,22.83
2019-01-11T09:59:58.180Z,22.82
2019-01-11T10:02:47.291Z,22.80
2019-01-11T10:05:17.700Z,22.83
2019-01-11T10:07:47.954Z,22.84
2019-01-11T10:10:18.245Z,22.83
2019-01-11T10:12:49.097Z,22.87
2019-01-11T10:15:19.419Z,22.85
2019-01-11T10:17:52.159Z,22.85
2019-01-11T10:20:23.574Z,22.88
2019-01-11T10:22:54.071Z,22.88
2019-01-11T10:25:24.409Z,22.84
2019-01-11T10:27:55.163Z,22.84
2019-01-11T10:30:25.402Z,22.81
2019-01-11T10:32:56.287Z,22.80
2019-01-11T10:35:27.907Z,22.81
2019-01-11T10:37:58.970Z,22.80
2019-01-11T10:40:30.409Z,22.78
2019-01-11T10:43:02.498Z,22.79
2019-01-11T10:45:33.470Z,22.81
2019-01-11T10:48:04.671Z,22.81
2019-01-11T10:50:34.988Z,22.80
2019-01-11T10:53:05.277Z,22.81
2019-01-11T10:55:37.566Z,22.83
2019-01-11T10:58:07.492Z,22.83
2019-01-11T11:00:37.712Z,22.83
2019-01-11T11:03:07.946Z,22.87
2019-01-11T11:05:38.167Z,22.85
2019-01-11T11:08:08.441Z,22.80
2019-01-11T11:10:38.649Z,22.77
2019-01-11T11:13:08.882Z,22.76
2019-01-11T11:15:42.633Z,22.74
2019-01-11T11:18:12.873Z,22.74
2019-01-11T11:20:43.107Z,22.74
2019-01-11T11:23:13.342Z,22.74
2019-01-11T11:25:43.571Z,22.73
2019-01-11T11:28:13.894Z,22.74
2019-01-11T11:30:44.194Z,22.75
2019-01-11T11:33:14.470Z,22.76
2019-01-11T11:35:44.715Z,22.75
2019-01-11T11:38:15.003Z,22.77
2019-01-11T11:40:45.326Z,22.76
2019-01-11T11:43:15.609Z,22.75
2019-01-11T11:45:45.848Z,22.75
2019-01-11T11:48:16.153Z,22.78
2019-01-11T11:50:46.391Z,22.76
2019-01-11T11:53:16.603Z,22.75
2019-01-11T11:55:47.381Z,22.79
2019-01-11T11:58:20.074Z,22.79
2019-01-11T12:00:50.338Z,22.80
2019-01-11T12:03:20.558Z,22.83
2019-01-11T12:05:50.767Z,22.83
2019-01-11T12:08:21.065Z,22.81
2019-01-11T12:10:51.290Z,22.83
2019-01-11T12:13:21.599Z,22.81
2019-01-11T12:15:51.832Z,22.84
2019-01-11T12:18:22.046Z,22.85
2019-01-11T12:20:52.393Z,22.87
2019-01-11T12:23:24.217Z,22.83
2019-01-11T12:25:54.458Z,22.86
2019-01-11T12:28:24.660Z,22.84
2019-01-11T12:30:54.921Z,22.84
2019-01-11T12:33:25.202Z,22.86
2019-01-11T12:35:55.442Z,22.85
2019-01-11T12:38:25.658Z,22.86
2019-01-11T12:40:55.866Z,22.86
2019-01-11T12:43:26.072Z,22.89
2019-01-11T12:45:57.272Z,22.87
2019-01-11T12:48:27.493Z,22.86
2019-01-11T12:50:57.710Z,22.90
2019-01-11T12:53:29.009Z,22.90
2019-01-11T12:55:59.237Z,22.88
2019-01-11T12:58:29.488Z,22.90
2019-01-11T13:00:59.700Z,22.90
2019-01-11T13:03:29.948Z,22.90
2019-01-11T13:06:00.238Z,22.88
2019-01-11T13:08:31.738Z,22.88
2019-01-11T13:11:01.952Z,22.83
2019-01-11T13:13:34.822Z,22.78
2019-01-11T13:16:07.765Z,22.76
2019-01-11T13:18:38.107Z,22.74
2019-01-11T13:21:08.392Z,22.71
2019-01-11T13:23:39.023Z,22.70
2019-01-11T13:26:09.242Z,22.73
2019-01-11T13:28:39.479Z,22.69
2019-01-11T13:31:09.711Z,22.69
2019-01-11T13:33:39.960Z,22.68
2019-01-11T13:36:18.080Z,22.65
2019-01-11T13:38:48.288Z,22.64
2019-01-11T13:41:18.528Z,22.65
2019-01-11T13:43:48.740Z,22.64
2019-01-11T13:46:18.965Z,22.64
2019-01-11T13:48:49.165Z,22.63
2019-01-11T13:51:19.421Z,22.61
2019-01-11T13:53:49.634Z,22.62
2019-01-11T13:56:19.901Z,22.61
2019-01-11T13:58:50.153Z,22.61
2019-01-11T14:01:24.922Z,22.61
2019-01-11T14:04:01.016Z,22.61
2019-01-11T14:06:42.477Z,22.59
2019-01-11T14:09:32.690Z,22.58
2019-01-11T14:12:22.491Z,22.59
2019-01-11T14:14:58.026Z,22.59
2019-01-11T14:17:39.417Z,22.58
2019-01-11T14:20:26.292Z,22.58
2019-01-11T14:22:57.625Z,22.57
2019-01-11T14:25:27.951Z,22.59
2019-01-11T14:27:58.172Z,22.56
2019-01-11T14:30:28.424Z,22.56
2019-01-11T14:32:58.659Z,22.54
2019-01-11T14:35:28.879Z,22.55
2019-01-11T14:37:59.098Z,22.55
2019-01-11T14:40:34.572Z,22.53
2019-01-11T14:43:04.891Z,22.53
2019-01-11T14:45:35.101Z,22.54
2019-01-11T14:48:05.415Z,22.53
2019-01-11T14:50:35.657Z,22.52
2019-01-11T14:53:05.959Z,22.52
2019-01-11T14:55:36.190Z,22.51
2019-01-11T14:58:06.591Z,22.51
2019-01-11T15:00:37.257Z,22.52
2019-01-11T15:03:07.480Z,22.50
2019-01-11T15:05:37.797Z,22.50
2019-01-11T15:08:08.013Z,22.49
2019-01-11T15:10:38.252Z,22.47
2019-01-11T15:13:10.912Z,22.48
2019-01-11T15:15:41.148Z,22.48
2019-01-11T15:18:11.349Z,22.47
2019-01-11T15:20:41.558Z,22.45
2019-01-11T15:23:13.564Z,22.45
2019-01-11T15:25:43.760Z,22.44
2019-01-11T15:28:15.802Z,22.43
2019-01-11T15:30:46.082Z,22.44
2019-01-11T15:33:16.321Z,22.43
2019-01-11T15:35:46.528Z,22.43
2019-01-11T15:38:16.978Z,22.42
2019-01-11T15:40:47.289Z,22.42
2019-01-11T15:43:17.658Z,22.42
2019-01-11T15:45:48.017Z,22.40
2019-01-11T15:48:19.706Z,22.41
2019-01-11T15:50:52.550Z,22.41
2019-01-11T15:53:22.949Z,22.41
2019-01-11T15:55:58.926Z,22.42
2019-01-11T15:58:29.279Z,22.42
2019-01-11T16:01:00.083Z,22.42
2019-01-11T16:03:30.522Z,22.41
2019-01-11T16:06:45.552Z,22.41
2019-01-11T16:10:00.719Z,22.40
2019-01-11T16:12:57.328Z,22.38
2019-01-11T16:15:58.515Z,22.38
2019-01-11T16:18:30.906Z,22.37
2019-01-11T16:21:01.438Z,22.38
2019-01-11T16:23:31.783Z,22.38
2019-01-11T16:26:02.138Z,22.38
2019-01-11T16:28:32.457Z,22.37
2019-01-11T16:31:02.822Z,22.36
2019-01-11T16:33:33.222Z,22.36
2019-01-11T16:36:04.588Z,22.36
2019-01-11T16:38:34.936Z,22.37
2019-01-11T16:41:05.260Z,22.37
2019-01-11T16:43:38.858Z,22.36
2019-01-11T16:46:09.166Z,22.38
2019-01-11T16:48:39.542Z,22.37
2019-01-11T16:51:09.859Z,22.37
2019-01-11T16:53:40.197Z,22.37
2019-01-11T16:56:10.513Z,22.36
2019-01-11T16:58:40.875Z,22.35
2019-01-11T17:01:11.185Z,22.34
2019-01-11T17:03:41.530Z,22.34
2019-01-11T17:06:11.833Z,22.36
2019-01-11T17:08:42.143Z,22.36
2019-01-11T17:11:12.458Z,22.35
2019-01-11T17:13:42.768Z,22.35
2019-01-11T17:16:13.418Z,22.34
2019-01-11T17:18:43.724Z,22.33
2019-01-11T17:21:14.069Z,22.35
2019-01-11T17:23:44.402Z,22.36
2019-01-11T17:26:14.747Z,22.34
2019-01-11T17:28:45.085Z,22.34
2019-01-11T17:31:15.395Z,22.35
2019-01-11T17:33:45.744Z,22.33
2019-01-11T17:36:16.053Z,22.33
2019-01-11T17:38:46.415Z,22.33
2019-01-11T17:41:16.730Z,22.32
2019-01-11T17:43:47.093Z,22.31
2019-01-11T17:46:17.420Z,22.32
2019-01-11T17:48:47.770Z,22.32
2019-01-11T17:51:18.186Z,22.32
2019-01-11T17:53:48.517Z,22.33
2019-01-11T17:56:18.865Z,22.33
2019-01-11T17:58:49.157Z,22.33
2019-01-11T18:01:19.480Z,22.33
2019-01-11T18:03:50.830Z,22.32
2019-01-11T18:06:21.266Z,22.32
2019-01-11T18:08:51.581Z,22.31
2019-01-11T18:11:21.942Z,22.31
2019-01-11T18:13:52.249Z,22.32
2019-01-11T18:16:22.600Z,22.31
2019-01-11T18:18:53.329Z,22.32
2019-01-11T18:21:23.650Z,22.32
2019-01-11T18:23:54.012Z,22.33
2019-01-11T18:26:24.331Z,22.33
2019-01-11T18:28:54.681Z,22.32
2019-01-11T18:31:25.008Z,22.32
2019-01-11T18:33:55.358Z,22.34
2019-01-11T18:36:25.679Z,22.32
2019-01-11T18:38:55.985Z,22.31
2019-01-11T18:41:26.212Z,22.32
2019-01-11T18:43:56.524Z,22.31
2019-01-11T18:46:26.740Z,22.31
2019-01-11T18:48:56.984Z,22.31
2019-01-11T18:51:27.232Z,22.32
2019-01-11T18:53:57.462Z,22.32
2019-01-11T18:56:27.726Z,22.33
2019-01-11T18:58:57.958Z,22.31
2019-01-11T19:01:28.221Z,22.32
2019-01-11T19:04:00.484Z,22.31
2019-01-11T19:06:30.735Z,22.33
2019-01-11T19:09:01.064Z,22.32
2019-01-11T19:11:32.697Z,22.33
2019-01-11T19:14:02.917Z,22.31
2019-01-11T19:16:33.164Z,22.32
2019-01-11T19:19:03.459Z,22.32
2019-01-11T19:21:34.053Z,22.32
2019-01-11T19:24:04.565Z,22.34
2019-01-11T19:26:34.824Z,22.41
2019-01-11T19:29:05.033Z,22.41
2019-01-11T19:31:35.346Z,22.37
2019-01-11T19:34:05.686Z,22.37
2019-01-11T19:36:35.929Z,22.36
2019-01-11T19:39:07.144Z,22.36
2019-01-11T19:41:37.459Z,22.39
2019-01-11T19:44:07.726Z,22.38
2019-01-11T19:46:38.035Z,22.40
2019-01-11T19:49:08.274Z,22.40
2019-01-11T19:51:38.551Z,22.41
2019-01-11T19:54:08.820Z,22.40
2019-01-11T19:56:39.058Z,22.43
2019-01-11T19:59:09.298Z,22.43
2019-01-11T20:01:39.796Z,22.46
2019-01-11T20:04:10.121Z,22.48
2019-01-11T20:06:40.424Z,22.50
2019-01-11T20:09:11.212Z,22.48
2019-01-11T20:11:41.805Z,22.51
2019-01-11T20:14:12.193Z,22.52
2019-01-11T20:16:42.462Z,22.52
2019-01-11T20:19:12.702Z,22.51
2019-01-11T20:21:43.308Z,22.52
2019-01-11T20:24:13.610Z,22.51
2019-01-11T20:26:43.869Z,22.53
2019-01-11T20:29:14.159Z,22.52
2019-01-11T20:31:45.301Z,22.54
2019-01-11T20:34:15.610Z,22.54
2019-01-11T20:37:16.423Z,22.57
2019-01-11T20:39:47.739Z,22.59
2019-01-11T20:42:18.094Z,22.62
2019-01-11T20:44:48.343Z,22.67
2019-01-11T20:47:18.676Z,22.68
2019-01-11T20:49:48.921Z,22.69
2019-01-11T20:52:19.148Z,22.71
2019-01-11T20:54:49.468Z,22.72
2019-01-11T20:57:19.734Z,22.72
2019-01-11T20:59:50.050Z,22.74
2019-01-11T21:02:20.320Z,22.74
2019-01-11T21:04:50.689Z,22.75
2019-01-11T21:07:21.280Z,22.72
2019-01-11T21:09:51.555Z,22.75
2019-01-11T21:12:21.809Z,22.76
2019-01-11T21:14:52.169Z,22.76
2019-01-11T21:17:22.410Z,22.76
2019-01-11T21:19:52.770Z,22.79
2019-01-11T21:22:23.059Z,22.79
2019-01-11T21:24:59.949Z,22.80
2019-01-11T21:27:25.276Z,22.80
2019-01-11T21:29:55.531Z,22.81
2019-01-11T21:32:25.760Z,22.78
2019-01-11T21:34:55.992Z,22.76
2019-01-11T21:37:26.266Z,22.80
2019-01-11T21:39:57.829Z,22.79
2019-01-11T21:42:28.184Z,22.78
2019-01-11T21:44:58.445Z,22.77
2019-01-11T21:47:28.691Z,22.77
2019-01-11T21:49:58.981Z,22.80
2019-01-11T21:52:29.218Z,22.80
2019-01-11T21:54:59.493Z,22.75
2019-01-11T21:57:29.730Z,22.74
2019-01-11T21:59:59.996Z,22.73
2019-01-11T22:02:30.294Z,22.73
2019-01-11T22:05:00.650Z,22.71
2019-01-11T22:07:30.892Z,22.72
2019-01-11T22:10:01.184Z,22.72
2019-01-11T22:12:31.405Z,22.71
2019-01-11T22:15:01.627Z,22.70
2019-01-11T22:17:31.967Z,22.69
2019-01-11T22:20:02.262Z,22.68
2019-01-11T22:22:32.678Z,22.68
2019-01-11T22:25:02.947Z,22.68
2019-01-11T22:27:33.231Z,22.65
2019-01-11T22:30:03.467Z,22.64
2019-01-11T22:32:33.717Z,22.63
2019-01-11T22:35:03.962Z,22.62
2019-01-11T22:37:34.270Z,22.64
2019-01-11T22:40:05.190Z,22.65
2019-01-11T22:42:35.416Z,22.65
2019-01-11T22:45:07.039Z,22.62
2019-01-11T22:47:37.702Z,22.60
2019-01-11T22:50:08.519Z,22.61
2019-01-11T22:52:38.750Z,22.60
2019-01-11T22:55:10.309Z,22.61
2019-01-11T22:57:40.609Z,22.62
2019-01-11T23:00:46.272Z,22.59
2019-01-11T23:03:23.326Z,22.56
2019-01-11T23:05:56.829Z,22.54
2019-01-11T23:08:27.124Z,22.56
2019-01-11T23:11:14.879Z,22.53
2019-01-11T23:13:45.111Z,22.54
2019-01-11T23:16:23.716Z,22.49
2019-01-11T23:18:55.566Z,22.49
2019-01-11T23:21:25.904Z,22.49
2019-01-11T23:23:57.516Z,22.49
2019-01-11T23:26:27.970Z,22.51
2019-01-11T23:28:58.258Z,22.48
2019-01-11T23:31:28.516Z,22.48
2019-01-11T23:33:58.762Z,22.45
2019-01-11T23:36:28.993Z,22.45
2019-01-11T23:38:59.245Z,22.45
2019-01-11T23:41:29.469Z,22.44
2019-01-11T23:44:01.580Z,22.42
2019-01-11T23:46:31.796Z,22.41
2019-01-11T23:49:02.067Z,22.42
2019-01-11T23:51:32.432Z,22.42
2019-01-11T23:54:02.658Z,22.41
2019-01-11T23:56:32.890Z,22.41
2019-01-11T23:59:03.108Z,22.42
