createdAt,value
2022-11-15T00:21:08.063Z,98734.50
2022-11-15T00:32:11.584Z,98714.81
2022-11-15T01:09:35.651Z,98708.19
2022-11-15T01:27:34.631Z,98707.41
2022-11-15T01:31:16.763Z,98699.25
2022-11-15T01:38:25.495Z,98694.56
2022-11-15T01:46:11.374Z,98690.94
2022-11-15T01:58:12.817Z,98672.44
2022-11-15T02:45:16.839Z,98634.59
2022-11-15T03:28:17.246Z,98619.56
2022-11-15T03:58:05.844Z,98614.66
2022-11-15T04:05:55.099Z,98629.25
2022-11-15T04:09:27.014Z,98639.81
2022-11-15T04:13:01.993Z,98625.63
2022-11-15T04:20:24.100Z,98619.44
2022-11-15T04:47:10.425Z,98601.00
2022-11-15T05:29:39.849Z,98558.47
2022-11-15T06:21:22.962Z,98572.28
2022-11-15T07:05:01.429Z,98597.38
2022-11-15T07:07:30.490Z,98583.22
2022-11-15T07:09:58.149Z,98580.44
2022-11-15T07:12:25.739Z,98574.09
2022-11-15T07:14:53.292Z,98576.50
2022-11-15T07:17:20.905Z,98584.03
2022-11-15T07:19:48.586Z,98586.19
2022-11-15T07:22:16.173Z,98586.19
2022-11-15T07:24:45.140Z,98585.97
2022-11-15T07:27:12.781Z,98591.88
2022-11-15T07:29:40.674Z,98591.63
2022-11-15T07:32:08.232Z,98593.09
2022-11-15T07:34:35.828Z,98592.78
2022-11-15T07:37:03.467Z,98591.72
2022-11-15T07:39:31.129Z,98587.06
2022-11-15T07:42:14.776Z,98586.44
2022-11-15T07:44:42.343Z,98591.94
2022-11-15T07:47:10.076Z,98593.66
2022-11-15T07:49:37.724Z,98589.47
2022-11-15T07:52:05.717Z,98594.03
2022-11-15T07:54:33.346Z,98585.91
2022-11-15T07:57:06.848Z,98587.00
2022-11-15T07:59:35.660Z,98584.44
2022-11-15T08:02:04.074Z,98592.25
2022-11-15T08:04:31.809Z,98598.28
2022-11-15T08:06:59.752Z,98591.25
2022-11-15T08:09:27.390Z,98585.97
2022-11-15T08:11:54.997Z,98586.91
2022-11-15T08:14:24.000Z,98594.88
2022-11-15T08:16:51.591Z,98598.13
2022-11-15T08:19:19.138Z,98593.56
2022-11-15T08:21:46.775Z,98587.16
2022-11-15T08:24:14.438Z,98585.59
2022-11-15T08:26:42.018Z,98577.31
2022-11-15T08:29:09.765Z,98581.47
2022-11-15T08:31:39.046Z,98574.97
2022-11-15T08:34:07.124Z,98570.47
2022-11-15T08:36:42.979Z,98572.94
2022-11-15T08:39:13.775Z,98572.63
2022-11-15T08:41:41.633Z,98581.47
2022-11-15T08:44:09.195Z,98575.66
2022-11-15T08:46:38.094Z,98568.78
2022-11-15T08:49:05.704Z,98570.63
2022-11-15T08:51:33.391Z,98569.63
2022-11-15T08:54:01.009Z,98565.91
2022-11-15T08:56:28.601Z,98567.38
2022-11-15T08:58:56.168Z,98567.03
2022-11-15T09:01:24.121Z,98555.31
2022-11-15T09:03:53.631Z,98564.47
2022-11-15T09:06:21.281Z,98553.38
2022-11-15T09:08:49.432Z,98559.84
2022-11-15T09:11:20.981Z,98559.50
2022-11-15T09:13:48.643Z,98552.13
2022-11-15T09:16:16.359Z,98559.94
2022-11-15T09:18:44.376Z,98556.88
2022-11-15T09:21:13.722Z,98547.78
2022-11-15T09:23:41.450Z,98537.91
2022-11-15T09:26:09.411Z,98546.25
2022-11-15T09:28:39.083Z,98546.00
2022-11-15T09:31:07.730Z,98547.44
2022-11-15T09:33:35.626Z,98554.41
2022-11-15T09:36:04.773Z,98547.28
2022-11-15T09:38:35.070Z,98546.25
2022-11-15T09:41:31.743Z,98541.72
2022-11-15T09:44:09.942Z,98538.44
2022-11-15T09:46:45.195Z,98540.47
2022-11-15T09:49:16.224Z,98537.66
2022-11-15T09:51:48.552Z,98541.66
2022-11-15T09:57:17.019Z,98544.28
2022-11-15T09:59:51.854Z,98548.97
2022-11-15T10:02:38.561Z,98549.31
2022-11-15T10:05:06.850Z,98547.88
2022-11-15T10:07:42.351Z,98540.03
2022-11-15T10:10:16.202Z,98545.25
2022-11-15T10:12:48.313Z,98537.50
2022-11-15T10:15:23.445Z,98540.91
2022-11-15T10:18:10.110Z,98541.75
2022-11-15T10:20:46.882Z,98534.59
2022-11-15T10:23:16.697Z,98529.06
2022-11-15T10:25:45.762Z,98523.78
2022-11-15T10:28:17.426Z,98518.25
2022-11-15T10:30:46.826Z,98513.06
2022-11-15T10:33:21.961Z,98509.31
2022-11-15T10:35:49.549Z,98512.72
2022-11-15T10:38:17.133Z,98511.78
2022-11-15T10:40:46.109Z,98492.13
2022-11-15T10:43:19.328Z,98493.38
2022-11-15T10:45:48.160Z,98486.22
2022-11-15T10:48:24.305Z,98472.69
2022-11-15T10:50:53.031Z,98475.31
2022-11-15T10:53:26.092Z,98461.59
2022-11-15T10:55:58.164Z,98444.69
2022-11-15T10:58:34.626Z,98443.50
2022-11-15T11:01:17.829Z,98441.44
2022-11-15T11:03:46.554Z,98436.00
2022-11-15T11:06:15.801Z,98433.06
2022-11-15T11:08:56.229Z,98429.31
2022-11-15T11:11:25.276Z,98428.28
2022-11-15T11:13:52.845Z,98421.88
2022-11-15T11:16:49.217Z,98423.66
2022-11-15T11:19:48.936Z,98417.53
2022-11-15T11:22:22.701Z,98416.31
2022-11-15T11:24:57.497Z,98425.75
2022-11-15T11:27:39.109Z,98423.56
2022-11-15T11:30:12.828Z,98415.94
2022-11-15T11:32:59.849Z,98415.94
2022-11-15T11:35:31.812Z,98417.81
2022-11-15T11:38:09.870Z,98412.63
2022-11-15T11:40:43.182Z,98413.28
2022-11-15T11:43:17.559Z,98417.38
2022-11-15T11:46:04.811Z,98405.28
2022-11-15T11:48:42.742Z,98414.47
2022-11-15T11:51:18.616Z,98401.34
2022-11-15T11:53:51.636Z,98395.97
2022-11-15T11:56:25.267Z,98396.22
2022-11-15T11:58:56.211Z,98391.03
2022-11-15T12:01:26.309Z,98385.63
2022-11-15T12:03:58.865Z,98385.28
2022-11-15T12:06:34.164Z,98379.53
2022-11-15T12:09:05.745Z,98386.25
2022-11-15T12:11:39.339Z,98376.91
2022-11-15T12:14:15.783Z,98375.13
2022-11-15T12:16:44.410Z,98364.91
2022-11-15T12:19:12.021Z,98367.44
2022-11-15T12:21:45.366Z,98363.28
2022-11-15T12:24:17.114Z,98357.44
2022-11-15T12:26:49.726Z,98358.00
2022-11-15T12:29:23.090Z,98357.34
2022-11-15T12:31:52.910Z,98342.75
2022-11-15T12:34:43.353Z,98329.69
2022-11-15T12:37:50.595Z,98340.66
2022-11-15T12:40:37.292Z,98333.38
2022-11-15T12:43:27.382Z,98327.44
2022-11-15T12:45:56.499Z,98324.63
2022-11-15T12:48:55.770Z,98320.94
2022-11-15T12:51:25.744Z,98315.94
2022-11-15T12:53:53.359Z,98310.00
2022-11-15T12:56:23.479Z,98306.69
2022-11-15T12:58:56.556Z,98298.59
2022-11-15T13:01:57.017Z,98292.06
2022-11-15T13:04:28.165Z,98281.78
2022-11-15T13:06:57.698Z,98283.28
2022-11-15T13:09:57.260Z,98280.09
2022-11-15T13:12:51.287Z,98280.66
2022-11-15T13:16:01.528Z,98281.09
2022-11-15T13:18:39.330Z,98274.81
2022-11-15T13:21:38.653Z,98274.22
2022-11-15T13:24:07.115Z,98267.34
2022-11-15T13:26:34.717Z,98271.22
2022-11-15T13:29:02.920Z,98265.94
2022-11-15T13:31:36.414Z,98259.91
2022-11-15T13:34:44.552Z,98258.97
2022-11-15T13:37:06.121Z,98260.56
2022-11-15T13:39:37.461Z,98249.44
2022-11-15T13:42:05.936Z,98244.09
2022-11-15T13:44:35.294Z,98247.09
2022-11-15T13:47:05.334Z,98239.66
2022-11-15T13:49:35.706Z,98237.31
2022-11-15T13:52:06.268Z,98232.41
2022-11-15T13:54:37.131Z,98228.66
2022-11-15T13:57:07.064Z,98227.25
2022-11-15T13:59:37.164Z,98226.28
2022-11-15T14:02:14.389Z,98214.78
2022-11-15T14:04:48.513Z,98218.09
2022-11-15T14:07:20.596Z,98215.09
2022-11-15T14:09:48.709Z,98212.06
2022-11-15T14:12:37.756Z,98214.63
2022-11-15T14:15:26.064Z,98209.63
2022-11-15T14:17:53.951Z,98196.34
2022-11-15T14:20:29.600Z,98190.13
2022-11-15T14:22:58.652Z,98185.22
2022-11-15T14:25:28.080Z,98188.91
2022-11-15T14:28:17.391Z,98173.34
2022-11-15T14:30:48.117Z,98167.22
2022-11-15T14:33:24.452Z,98157.53
2022-11-15T14:35:54.062Z,98163.75
2022-11-15T14:38:21.874Z,98154.31
2022-11-15T14:40:49.992Z,98149.25
2022-11-15T14:43:17.801Z,98144.53
2022-11-15T14:45:45.453Z,98144.81
2022-11-15T14:48:13.113Z,98142.81
2022-11-15T14:50:40.868Z,98138.00
2022-11-15T14:53:14.312Z,98130.75
2022-11-15T14:55:42.114Z,98129.72
2022-11-15T14:58:10.235Z,98130.56
2022-11-15T15:00:39.509Z,98133.22
2022-11-15T15:03:08.190Z,98117.00
2022-11-15T15:05:38.315Z,98124.53
2022-11-15T15:08:06.647Z,98126.69
2022-11-15T15:10:40.546Z,98122.53
2022-11-15T15:13:17.791Z,98119.53
2022-11-15T15:15:45.482Z,98112.75
2022-11-15T15:18:13.298Z,98100.59
2022-11-15T15:20:42.098Z,98104.19
2022-11-15T15:23:16.966Z,98096.56
2022-11-15T15:25:47.212Z,98101.00
2022-11-15T15:28:14.919Z,98096.66
2022-11-15T15:30:43.068Z,98092.34
2022-11-15T15:33:10.751Z,98095.72
2022-11-15T15:35:38.547Z,98092.25
2022-11-15T15:38:06.240Z,98094.22
2022-11-15T15:40:35.153Z,98085.84
2022-11-15T15:43:04.232Z,98078.28
2022-11-15T15:45:33.084Z,98077.09
2022-11-15T15:48:00.985Z,98073.31
2022-11-15T15:50:30.147Z,98075.56
2022-11-15T15:52:59.121Z,98082.91
2022-11-15T15:55:27.362Z,98083.97
2022-11-15T15:57:55.745Z,98081.53
2022-11-15T16:00:26.608Z,98068.06
2022-11-15T16:02:54.741Z,98074.75
2022-11-15T16:05:22.847Z,98072.94
2022-11-15T16:07:50.632Z,98074.66
2022-11-15T16:10:25.824Z,98057.13
2022-11-15T16:12:54.199Z,98062.50
2022-11-15T16:15:24.607Z,98060.72
2022-11-15T16:17:54.072Z,98064.28
2022-11-15T16:20:32.705Z,98052.50
2022-11-15T16:23:05.740Z,98043.59
2022-11-15T16:25:39.955Z,98047.25
2022-11-15T16:28:14.555Z,98049.69
2022-11-15T16:30:43.561Z,98044.53
2022-11-15T16:33:11.186Z,98043.69
2022-11-15T16:35:38.840Z,98046.09
2022-11-15T16:38:06.749Z,98039.03
2022-11-15T16:40:37.072Z,98035.19
2022-11-15T16:43:06.439Z,98034.03
2022-11-15T16:45:36.190Z,98037.91
2022-11-15T16:48:05.569Z,98032.34
2022-11-15T16:50:40.761Z,98027.16
2022-11-15T16:53:08.400Z,98022.75
2022-11-15T16:55:35.982Z,98019.56
2022-11-15T16:58:03.566Z,98021.44
2022-11-15T17:00:31.337Z,98015.97
2022-11-15T17:02:59.039Z,98008.81
2022-11-15T17:05:28.258Z,97999.41
2022-11-15T17:07:56.670Z,98008.25
2022-11-15T17:10:26.127Z,98002.22
2022-11-15T17:12:54.289Z,98016.53
2022-11-15T17:15:22.346Z,98005.41
2022-11-15T17:17:52.875Z,98005.81
2022-11-15T17:20:22.093Z,98008.44
2022-11-15T17:22:52.574Z,98011.94
2022-11-15T17:25:20.299Z,98008.66
2022-11-15T17:27:47.965Z,97992.72
2022-11-15T17:30:16.560Z,97995.25
2022-11-15T17:32:44.429Z,97994.41
2022-11-15T17:35:15.689Z,97995.47
2022-11-15T17:37:43.959Z,97990.09
2022-11-15T17:40:13.421Z,97990.94
2022-11-15T17:42:42.069Z,97990.75
2022-11-15T17:45:10.648Z,97995.16
2022-11-15T17:47:38.848Z,97994.50
2022-11-15T17:50:07.081Z,98001.69
2022-11-15T17:52:34.724Z,97991.88
2022-11-15T17:55:02.339Z,97984.72
2022-11-15T17:57:31.222Z,97984.91
2022-11-15T17:59:58.817Z,97985.00
2022-11-15T18:02:26.393Z,97977.84
2022-11-15T18:04:53.956Z,97974.47
2022-11-15T18:07:21.600Z,97979.00
2022-11-15T18:09:49.429Z,97970.97
2022-11-15T18:12:16.964Z,97975.59
2022-11-15T18:14:45.891Z,97974.84
2022-11-15T18:17:13.499Z,97968.84
2022-11-15T18:19:41.362Z,97970.81
2022-11-15T18:22:10.224Z,97964.81
2022-11-15T18:24:38.897Z,97972.81
2022-11-15T18:27:07.409Z,97968.88
2022-11-15T18:29:37.666Z,97967.28
2022-11-15T18:32:11.632Z,97961.50
2022-11-15T18:34:39.445Z,97953.81
2022-11-15T18:37:07.037Z,97941.75
2022-11-15T18:39:34.682Z,97951.75
2022-11-15T18:42:02.539Z,97951.84
2022-11-15T18:44:30.761Z,97948.81
2022-11-15T18:46:58.771Z,97932.84
2022-11-15T18:49:27.819Z,97945.09
2022-11-15T18:51:56.029Z,97940.84
2022-11-15T18:54:29.625Z,97935.59
2022-11-15T18:56:58.751Z,97939.16
2022-11-15T18:59:27.574Z,97939.25
2022-11-15T19:01:56.023Z,97940.09
2022-11-15T19:04:23.609Z,97934.53
2022-11-15T19:06:53.465Z,97930.38
2022-11-15T19:09:21.182Z,97923.53
2022-11-15T19:11:51.258Z,97922.38
2022-11-15T19:14:19.535Z,97933.91
2022-11-15T19:16:50.036Z,97919.81
2022-11-15T19:19:19.802Z,97929.09
2022-11-15T19:21:47.452Z,97922.34
2022-11-15T19:24:16.458Z,97929.31
2022-11-15T19:26:45.023Z,97922.16
2022-11-15T19:29:13.714Z,97917.25
2022-11-15T19:31:41.563Z,97926.38
2022-11-15T19:34:09.795Z,97904.25
2022-11-15T19:36:39.238Z,97921.59
2022-11-15T19:39:09.694Z,97918.38
2022-11-15T19:41:39.355Z,97917.38
2022-11-15T19:44:07.458Z,97912.84
2022-11-15T19:46:35.669Z,97912.75
2022-11-15T19:49:03.259Z,97914.63
2022-11-15T19:51:31.457Z,97907.66
2022-11-15T19:54:01.276Z,97901.56
2022-11-15T19:56:28.983Z,97898.97
2022-11-15T19:58:57.972Z,97892.97
2022-11-15T20:01:27.273Z,97892.97
2022-11-15T20:03:57.737Z,97889.22
2022-11-15T20:06:27.168Z,97878.75
2022-11-15T20:08:54.804Z,97883.47
2022-11-15T20:11:22.701Z,97876.06
2022-11-15T20:13:50.302Z,97876.16
2022-11-15T20:16:21.094Z,97878.59
2022-11-15T20:18:49.242Z,97877.00
2022-11-15T20:21:17.110Z,97877.09
2022-11-15T20:23:44.988Z,97877.66
2022-11-15T20:26:12.859Z,97862.13
2022-11-15T20:28:40.948Z,97862.88
2022-11-15T20:31:09.155Z,97865.91
2022-11-15T20:33:38.051Z,97858.00
2022-11-15T20:36:06.369Z,97859.78
2022-11-15T20:38:34.890Z,97855.38
2022-11-15T20:41:02.840Z,97853.47
2022-11-15T20:43:30.438Z,97854.44
2022-11-15T20:45:57.991Z,97839.47
2022-11-15T20:48:25.755Z,97842.84
2022-11-15T20:51:04.646Z,97848.31
2022-11-15T20:53:32.324Z,97844.00
2022-11-15T20:56:04.906Z,97833.56
2022-11-15T20:58:32.968Z,97834.78
2022-11-15T21:01:00.904Z,97825.94
2022-11-15T21:03:28.822Z,97828.38
2022-11-15T21:05:57.734Z,97827.53
2022-11-15T21:08:25.367Z,97821.31
2022-11-15T21:11:11.653Z,97824.72
2022-11-15T21:13:39.737Z,97825.94
2022-11-15T21:16:08.414Z,97815.59
2022-11-15T21:18:36.317Z,97824.81
2022-11-15T21:21:06.637Z,97814.91
2022-11-15T21:23:34.322Z,97808.91
2022-11-15T21:26:01.937Z,97808.16
2022-11-15T21:28:29.494Z,97809.94
2022-11-15T21:30:58.388Z,97809.19
2022-11-15T21:33:27.493Z,97815.31
2022-11-15T21:35:55.623Z,97808.34
2022-11-15T21:38:25.262Z,97816.16
2022-11-15T21:40:53.712Z,97809.19
2022-11-15T21:43:21.740Z,97816.25
2022-11-15T21:45:56.873Z,97803.09
2022-11-15T21:48:24.497Z,97806.47
2022-11-15T21:50:56.680Z,97804.88
2022-11-15T21:53:26.241Z,97807.59
2022-11-15T21:55:54.058Z,97794.63
2022-11-15T21:58:22.470Z,97789.91
2022-11-15T22:01:08.175Z,97788.88
2022-11-15T22:03:35.868Z,97781.63
2022-11-15T22:06:03.425Z,97777.31
2022-11-15T22:08:32.963Z,97779.53
2022-11-15T22:11:00.816Z,97773.13
2022-11-15T22:13:28.377Z,97775.97
2022-11-15T22:15:56.170Z,97771.63
2022-11-15T22:18:26.767Z,97762.78
2022-11-15T22:20:55.822Z,97769.44
2022-11-15T22:23:23.952Z,97762.38
2022-11-15T22:25:53.568Z,97766.91
2022-11-15T22:28:22.111Z,97765.97
2022-11-15T22:30:51.168Z,97764.06
2022-11-15T22:33:19.883Z,97763.63
2022-11-15T22:35:47.914Z,97750.97
2022-11-15T22:38:15.978Z,97759.09
2022-11-15T22:40:45.048Z,97750.66
2022-11-15T22:43:15.516Z,97756.78
2022-11-15T22:45:48.860Z,97749.91
2022-11-15T22:48:17.366Z,97741.38
2022-11-15T22:50:45.313Z,97749.72
2022-11-15T22:53:13.116Z,97741.06
2022-11-15T22:55:41.173Z,97744.34
2022-11-15T22:58:09.769Z,97739.38
2022-11-15T23:00:38.936Z,97736.34
2022-11-15T23:03:06.772Z,97731.28
2022-11-15T23:05:34.531Z,97716.72
2022-11-15T23:08:02.249Z,97716.84
2022-11-15T23:10:47.529Z,97725.59
2022-11-15T23:13:18.234Z,97722.78
2022-11-15T23:16:06.965Z,97726.25
2022-11-15T23:18:35.748Z,97724.47
2022-11-15T23:21:09.776Z,97719.75
2022-11-15T23:23:36.754Z,97716.28
2022-11-15T23:26:04.594Z,97716.28
2022-11-15T23:28:33.709Z,97719.75
2022-11-15T23:31:25.008Z,97718.41
2022-11-15T23:33:58.701Z,97731.16
2022-11-15T23:36:26.921Z,97721.06
2022-11-15T23:38:54.659Z,97718.59
2022-11-15T23:41:23.727Z,97712.28
2022-11-15T23:43:51.554Z,97721.88
2022-11-15T23:46:20.754Z,97715.34
2022-11-15T23:48:48.469Z,97688.19
2022-11-15T23:51:16.259Z,97721.78
2022-11-15T23:53:44.026Z,97713.38
2022-11-15T23:56:13.711Z,97715.16
2022-11-15T23:58:41.908Z,97716.84
