createdAt,value
2019-06-08T00:00:31.510Z,66.10
2019-06-08T00:01:37.014Z,65.75
2019-06-08T00:02:42.516Z,66.39
2019-06-08T00:03:48.031Z,66.67
2019-06-08T00:04:53.936Z,66.80
2019-06-08T00:05:59.076Z,66.23
2019-06-08T00:07:04.569Z,66.13
2019-06-08T00:08:10.092Z,66.23
2019-06-08T00:09:16.704Z,66.90
2019-06-08T00:10:23.937Z,66.61
2019-06-08T00:11:26.638Z,66.61
2019-06-08T00:12:32.146Z,66.67
2019-06-08T00:13:37.665Z,66.03
2019-06-08T00:14:43.184Z,66.61
2019-06-08T00:15:48.696Z,66.52
2019-06-08T00:16:54.200Z,66.10
2019-06-08T00:17:59.727Z,66.39
2019-06-08T00:19:05.238Z,67.09
2019-06-08T00:20:10.729Z,66.13
2019-06-08T00:21:17.517Z,66.39
2019-06-08T00:22:21.996Z,66.39
2019-06-08T00:23:27.282Z,66.77
2019-06-08T00:24:32.799Z,66.80
2019-06-08T00:25:38.313Z,66.10
2019-06-08T00:26:43.833Z,66.49
2019-06-08T00:27:49.337Z,67.63
2019-06-08T00:28:54.850Z,67.16
2019-06-08T00:30:00.377Z,67.44
2019-06-08T00:31:05.886Z,66.19
2019-06-08T00:32:11.402Z,66.39
2019-06-08T00:33:17.121Z,66.10
2019-06-08T00:34:22.748Z,66.10
2019-06-08T00:35:27.939Z,65.72
2019-06-08T00:36:33.453Z,65.81
2019-06-08T00:37:38.970Z,65.52
2019-06-08T00:38:44.487Z,65.81
2019-06-08T00:39:50.001Z,65.33
2019-06-08T00:40:55.522Z,65.43
2019-06-08T00:42:01.029Z,66.49
2019-06-08T00:43:06.543Z,66.67
2019-06-08T00:44:12.051Z,65.91
2019-06-08T00:45:17.572Z,66.10
2019-06-08T00:46:23.663Z,66.58
2019-06-08T00:47:46.375Z,65.81
2019-06-08T00:48:34.109Z,64.47
2019-06-08T00:49:39.631Z,64.37
2019-06-08T00:50:45.130Z,64.28
2019-06-08T00:51:50.647Z,65.14
2019-06-08T00:52:56.162Z,64.47
2019-06-08T00:54:01.671Z,65.33
2019-06-08T00:55:07.192Z,65.62
2019-06-08T00:56:12.704Z,65.43
2019-06-08T00:57:18.221Z,65.81
2019-06-08T00:58:24.255Z,64.76
2019-06-08T00:59:30.446Z,64.56
2019-06-08T01:00:34.781Z,64.76
2019-06-08T01:01:40.272Z,65.05
2019-06-08T01:02:45.788Z,64.56
2019-06-08T01:03:51.302Z,64.56
2019-06-08T01:04:56.812Z,65.05
2019-06-08T01:06:02.342Z,65.14
2019-06-08T01:07:07.853Z,64.56
2019-06-08T01:08:13.397Z,65.62
2019-06-08T01:09:20.137Z,65.43
2019-06-08T01:10:25.555Z,65.52
2019-06-08T01:11:29.896Z,65.43
2019-06-08T01:12:35.416Z,65.14
2019-06-08T01:13:40.931Z,65.52
2019-06-08T01:14:46.443Z,65.14
2019-06-08T01:15:51.961Z,66.00
2019-06-08T01:16:57.477Z,66.00
2019-06-08T01:18:04.376Z,66.67
2019-06-08T01:19:08.501Z,66.86
2019-06-08T01:20:14.016Z,66.77
2019-06-08T01:21:19.538Z,66.29
2019-06-08T01:22:25.568Z,66.39
2019-06-08T01:23:30.557Z,66.67
2019-06-08T01:24:36.073Z,66.49
2019-06-08T01:25:41.583Z,67.63
2019-06-08T01:26:47.112Z,66.96
2019-06-08T01:27:52.613Z,66.96
2019-06-08T01:28:58.157Z,66.67
2019-06-08T01:30:03.634Z,66.58
2019-06-08T01:31:09.147Z,66.86
2019-06-08T01:32:14.676Z,66.39
2019-06-08T01:33:20.483Z,65.52
2019-06-08T01:34:27.064Z,66.00
2019-06-08T01:35:31.221Z,66.77
2019-06-08T01:36:36.718Z,66.58
2019-06-08T01:37:42.231Z,65.62
2019-06-08T01:38:47.749Z,65.81
2019-06-08T01:39:53.269Z,65.68
2019-06-08T01:40:58.785Z,64.92
2019-06-08T01:42:04.297Z,65.11
2019-06-08T01:43:09.804Z,65.59
2019-06-08T01:44:15.328Z,65.49
2019-06-08T01:45:21.666Z,64.82
2019-06-08T01:46:26.347Z,65.11
2019-06-08T01:47:32.379Z,64.76
2019-06-08T01:48:37.371Z,65.78
2019-06-08T01:49:42.882Z,65.30
2019-06-08T01:50:48.464Z,65.62
2019-06-08T01:51:53.918Z,65.30
2019-06-08T01:52:59.431Z,65.88
2019-06-08T01:54:04.972Z,65.49
2019-06-08T01:55:10.472Z,65.49
2019-06-08T01:56:15.990Z,65.01
2019-06-08T01:57:21.486Z,65.49
2019-06-08T01:58:27.413Z,63.96
2019-06-08T01:59:34.541Z,63.96
2019-06-08T02:00:41.466Z,63.86
2019-06-08T02:01:43.543Z,64.53
2019-06-08T02:02:49.061Z,65.01
2019-06-08T02:03:54.569Z,64.34
2019-06-08T02:05:00.090Z,64.53
2019-06-08T02:06:05.623Z,64.43
2019-06-08T02:07:11.124Z,64.43
2019-06-08T02:08:16.618Z,62.62
2019-06-08T02:09:22.129Z,63.00
2019-06-08T02:10:28.810Z,64.05
2019-06-08T02:11:33.168Z,63.86
2019-06-08T02:12:38.691Z,64.25
2019-06-08T02:13:44.192Z,62.71
2019-06-08T02:14:49.705Z,62.23
2019-06-08T02:15:55.219Z,63.09
2019-06-08T02:17:00.729Z,64.05
2019-06-08T02:18:06.249Z,63.86
2019-06-08T02:19:11.759Z,63.09
2019-06-08T02:20:17.271Z,62.33
2019-06-08T02:21:22.788Z,62.71
2019-06-08T02:22:28.854Z,62.62
2019-06-08T02:23:35.095Z,61.46
2019-06-08T02:24:39.641Z,62.04
2019-06-08T02:25:44.845Z,61.27
2019-06-08T02:26:50.363Z,61.46
2019-06-08T02:27:55.866Z,60.99
2019-06-08T02:29:01.401Z,61.37
2019-06-08T02:30:06.897Z,62.42
2019-06-08T02:31:12.413Z,62.52
2019-06-08T02:32:17.921Z,61.94
2019-06-08T02:33:23.433Z,62.62
2019-06-08T02:34:30.634Z,62.04
2019-06-08T02:35:35.453Z,62.23
2019-06-08T02:36:40.860Z,62.23
2019-06-08T02:37:45.492Z,62.62
2019-06-08T02:38:51.021Z,62.42
2019-06-08T02:39:56.520Z,63.09
2019-06-08T02:41:02.032Z,62.04
2019-06-08T02:42:07.569Z,62.52
2019-06-08T02:43:13.059Z,62.33
2019-06-08T02:44:18.573Z,62.90
2019-06-08T02:45:24.086Z,63.19
2019-06-08T02:46:30.941Z,63.00
2019-06-08T02:47:36.749Z,62.52
2019-06-08T02:49:00.249Z,62.04
2019-06-08T02:49:46.144Z,63.09
2019-06-08T02:50:51.651Z,62.23
2019-06-08T02:51:57.173Z,62.23
2019-06-08T02:53:02.698Z,62.13
2019-06-08T02:54:08.198Z,62.13
2019-06-08T02:55:13.710Z,62.42
2019-06-08T02:56:19.224Z,62.33
2019-06-08T02:57:24.739Z,62.23
2019-06-08T02:58:31.104Z,62.81
2019-06-08T02:59:37.785Z,62.81
2019-06-08T03:00:41.280Z,62.71
2019-06-08T03:01:46.792Z,62.33
2019-06-08T03:02:52.319Z,62.13
2019-06-08T03:03:57.822Z,62.52
2019-06-08T03:05:03.346Z,62.23
2019-06-08T03:06:08.862Z,62.04
2019-06-08T03:07:14.357Z,62.13
2019-06-08T03:08:19.871Z,62.13
2019-06-08T03:09:25.402Z,62.13
2019-06-08T03:10:30.910Z,61.56
2019-06-08T03:11:36.909Z,62.71
2019-06-08T03:12:42.609Z,62.71
2019-06-08T03:13:47.438Z,62.90
2019-06-08T03:14:52.969Z,62.23
2019-06-08T03:15:58.469Z,62.42
2019-06-08T03:17:03.990Z,62.23
2019-06-08T03:18:09.513Z,62.71
2019-06-08T03:19:21.715Z,62.62
2019-06-08T03:20:20.524Z,62.90
2019-06-08T03:21:26.042Z,62.52
2019-06-08T03:22:32.076Z,62.42
2019-06-08T03:23:38.829Z,62.33
2019-06-08T03:24:44.173Z,62.52
2019-06-08T03:25:53.003Z,62.42
2019-06-08T03:26:53.612Z,62.23
2019-06-08T03:27:59.123Z,62.90
2019-06-08T03:29:04.642Z,62.33
2019-06-08T03:30:16.975Z,63.09
2019-06-08T03:31:15.669Z,61.85
2019-06-08T03:32:21.174Z,62.62
2019-06-08T03:33:26.695Z,63.19
2019-06-08T03:34:35.566Z,62.23
2019-06-08T03:35:46.601Z,62.42
2019-06-08T03:36:53.574Z,62.62
2019-06-08T03:37:48.771Z,62.52
2019-06-08T03:38:54.257Z,62.33
2019-06-08T03:39:59.775Z,62.90
2019-06-08T03:41:05.294Z,62.42
2019-06-08T03:42:10.810Z,62.62
2019-06-08T03:43:16.335Z,62.23
2019-06-08T03:44:21.829Z,63.09
2019-06-08T03:45:27.335Z,62.52
2019-06-08T03:46:34.358Z,62.62
2019-06-08T03:47:39.169Z,62.13
2019-06-08T03:48:46.207Z,62.23
2019-06-08T03:49:56.266Z,61.85
2019-06-08T03:50:54.906Z,61.75
2019-06-08T03:52:00.418Z,62.52
2019-06-08T03:53:05.964Z,62.52
2019-06-08T03:54:11.451Z,61.94
2019-06-08T03:55:16.959Z,61.27
2019-06-08T03:56:22.470Z,62.04
2019-06-08T03:57:27.988Z,62.42
2019-06-08T03:58:34.329Z,62.81
2019-06-08T03:59:40.796Z,62.42
2019-06-08T04:00:44.548Z,62.42
2019-06-08T04:01:50.075Z,62.13
2019-06-08T04:02:55.564Z,62.23
2019-06-08T04:04:01.069Z,62.33
2019-06-08T04:05:06.599Z,62.42
2019-06-08T04:06:12.101Z,62.42
2019-06-08T04:07:17.615Z,62.33
2019-06-08T04:08:23.134Z,63.00
2019-06-08T04:09:28.644Z,62.23
2019-06-08T04:10:34.154Z,61.37
2019-06-08T04:11:40.175Z,62.62
2019-06-08T04:12:46.260Z,62.62
2019-06-08T04:13:50.700Z,62.52
2019-06-08T04:14:56.205Z,62.81
2019-06-08T04:16:01.723Z,63.00
2019-06-08T04:17:07.237Z,62.52
2019-06-08T04:18:12.752Z,62.52
2019-06-08T04:19:18.250Z,61.56
2019-06-08T04:20:23.801Z,62.62
2019-06-08T04:21:29.289Z,62.04
2019-06-08T04:22:34.801Z,62.01
2019-06-08T04:23:40.732Z,62.49
2019-06-08T04:24:46.620Z,62.62
2019-06-08T04:25:51.365Z,61.24
2019-06-08T04:26:56.856Z,61.34
2019-06-08T04:28:02.371Z,62.01
2019-06-08T04:29:07.896Z,61.53
2019-06-08T04:30:13.398Z,61.53
2019-06-08T04:31:18.914Z,61.53
2019-06-08T04:32:24.425Z,62.49
2019-06-08T04:33:29.933Z,61.53
2019-06-08T04:34:35.458Z,61.34
2019-06-08T04:35:42.802Z,61.53
2019-06-08T04:36:48.566Z,61.34
2019-06-08T04:37:51.992Z,62.10
2019-06-08T04:38:57.501Z,62.30
2019-06-08T04:40:03.033Z,62.59
2019-06-08T04:41:08.524Z,61.91
2019-06-08T04:42:14.041Z,62.10
2019-06-08T04:43:19.558Z,61.24
2019-06-08T04:44:25.071Z,61.43
2019-06-08T04:45:30.592Z,61.27
2019-06-08T04:46:36.097Z,61.24
2019-06-08T04:47:43.608Z,61.05
2019-06-08T04:48:47.919Z,62.10
2019-06-08T04:49:52.649Z,62.10
2019-06-08T04:50:58.155Z,62.10
2019-06-08T04:52:03.658Z,61.72
2019-06-08T04:53:09.182Z,62.49
2019-06-08T04:54:14.767Z,61.63
2019-06-08T04:55:20.205Z,62.10
2019-06-08T04:56:25.720Z,62.49
2019-06-08T04:57:31.227Z,62.39
2019-06-08T04:58:36.747Z,62.59
2019-06-08T04:59:43.874Z,62.10
2019-06-08T05:00:50.057Z,62.10
2019-06-08T05:01:53.286Z,61.82
2019-06-08T05:02:58.796Z,62.10
2019-06-08T05:04:04.325Z,62.39
2019-06-08T05:05:09.832Z,62.49
2019-06-08T05:06:15.349Z,62.96
2019-06-08T05:07:20.847Z,62.68
2019-06-08T05:08:26.371Z,62.39
2019-06-08T05:09:31.874Z,61.43
2019-06-08T05:10:39.082Z,61.34
2019-06-08T05:11:43.254Z,62.10
2019-06-08T05:12:50.059Z,62.39
2019-06-08T05:13:53.929Z,62.01
2019-06-08T05:14:59.447Z,62.96
2019-06-08T05:16:04.964Z,61.53
2019-06-08T05:17:10.464Z,62.96
2019-06-08T05:18:15.981Z,63.26
2019-06-08T05:19:21.498Z,63.16
2019-06-08T05:20:38.358Z,62.59
2019-06-08T05:21:32.523Z,63.16
2019-06-08T05:22:39.430Z,62.68
2019-06-08T05:23:43.551Z,62.77
2019-06-08T05:24:50.062Z,63.06
2019-06-08T05:25:54.582Z,63.26
2019-06-08T05:27:00.097Z,62.49
2019-06-08T05:28:05.604Z,62.77
2019-06-08T05:29:11.124Z,62.87
2019-06-08T05:30:16.630Z,62.87
2019-06-08T05:31:22.142Z,62.59
2019-06-08T05:32:27.655Z,63.26
2019-06-08T05:33:33.162Z,62.96
2019-06-08T05:34:39.359Z,62.20
2019-06-08T05:35:45.434Z,62.77
2019-06-08T05:36:50.169Z,64.02
2019-06-08T05:37:55.232Z,63.45
2019-06-08T05:39:00.735Z,63.16
2019-06-08T05:40:06.258Z,63.06
2019-06-08T05:41:11.761Z,63.06
2019-06-08T05:42:17.278Z,63.06
2019-06-08T05:43:22.803Z,63.06
2019-06-08T05:44:28.309Z,62.96
2019-06-08T05:45:33.816Z,62.59
2019-06-08T05:46:39.643Z,62.68
2019-06-08T05:47:45.814Z,63.83
2019-06-08T05:48:50.512Z,64.40
2019-06-08T05:49:55.873Z,63.06
2019-06-08T05:51:04.207Z,62.96
2019-06-08T05:52:06.899Z,63.45
2019-06-08T05:53:12.406Z,63.16
2019-06-08T05:54:17.928Z,63.06
2019-06-08T05:55:23.434Z,62.77
2019-06-08T05:56:28.956Z,63.35
2019-06-08T05:57:34.460Z,62.68
2019-06-08T05:58:39.978Z,63.06
2019-06-08T05:59:46.113Z,63.16
2019-06-08T06:00:50.998Z,62.59
2019-06-08T06:01:56.514Z,62.20
2019-06-08T06:03:02.041Z,61.82
2019-06-08T06:04:07.546Z,62.96
2019-06-08T06:05:13.066Z,62.59
2019-06-08T06:06:18.563Z,62.77
2019-06-08T06:07:24.085Z,63.06
2019-06-08T06:08:29.596Z,62.96
2019-06-08T06:09:35.109Z,62.96
2019-06-08T06:10:40.748Z,62.77
2019-06-08T06:11:46.847Z,62.77
2019-06-08T06:12:51.663Z,62.30
2019-06-08T06:13:57.185Z,62.30
2019-06-08T06:15:02.668Z,60.76
2019-06-08T06:16:08.181Z,62.39
2019-06-08T06:17:13.696Z,62.20
2019-06-08T06:18:19.216Z,61.91
2019-06-08T06:19:24.732Z,62.10
2019-06-08T06:20:30.238Z,61.43
2019-06-08T06:21:35.754Z,61.91
2019-06-08T06:22:42.037Z,61.15
2019-06-08T06:23:47.279Z,61.72
2019-06-08T06:24:52.297Z,62.20
2019-06-08T06:25:57.805Z,61.34
2019-06-08T06:27:03.320Z,61.24
2019-06-08T06:28:08.834Z,61.53
2019-06-08T06:29:14.347Z,61.72
2019-06-08T06:30:19.857Z,61.72
2019-06-08T06:31:25.396Z,62.96
2019-06-08T06:32:30.895Z,61.91
2019-06-08T06:33:36.392Z,61.43
2019-06-08T06:34:42.049Z,60.38
2019-06-08T06:35:47.861Z,60.09
2019-06-08T06:36:52.945Z,60.09
2019-06-08T06:37:58.456Z,60.76
2019-06-08T06:39:03.967Z,61.34
2019-06-08T06:40:09.479Z,59.90
2019-06-08T06:41:14.987Z,61.34
2019-06-08T06:42:20.505Z,61.24
2019-06-08T06:43:26.020Z,61.91
2019-06-08T06:44:31.529Z,61.34
2019-06-08T06:45:37.040Z,60.38
2019-06-08T06:46:43.890Z,61.24
2019-06-08T06:47:48.520Z,60.86
2019-06-08T06:48:53.586Z,62.20
2019-06-08T06:49:59.094Z,61.24
2019-06-08T06:51:04.606Z,61.24
2019-06-08T06:52:10.120Z,61.53
2019-06-08T06:53:15.636Z,60.67
2019-06-08T06:54:21.151Z,60.96
2019-06-08T06:55:26.667Z,61.24
2019-06-08T06:56:32.175Z,62.20
2019-06-08T06:57:37.695Z,62.30
2019-06-08T06:58:43.213Z,62.20
2019-06-08T06:59:49.264Z,62.01
2019-06-08T07:00:54.238Z,62.20
2019-06-08T07:01:59.743Z,62.77
2019-06-08T07:03:05.260Z,62.68
2019-06-08T07:04:10.769Z,62.68
2019-06-08T07:05:16.280Z,62.87
2019-06-08T07:06:21.807Z,62.30
2019-06-08T07:07:27.329Z,61.05
2019-06-08T07:08:32.826Z,62.10
2019-06-08T07:09:38.343Z,62.49
2019-06-08T07:10:44.590Z,62.30
2019-06-08T07:11:49.365Z,62.90
2019-06-08T07:12:54.924Z,63.19
2019-06-08T07:14:00.381Z,62.81
2019-06-08T07:15:05.922Z,63.00
2019-06-08T07:16:18.410Z,62.42
2019-06-08T07:17:16.925Z,63.19
2019-06-08T07:18:22.440Z,62.23
2019-06-08T07:19:27.954Z,62.13
2019-06-08T07:20:33.464Z,62.10
2019-06-08T07:21:41.982Z,62.04
2019-06-08T07:22:44.491Z,62.52
2019-06-08T07:23:51.254Z,62.23
2019-06-08T07:24:55.530Z,62.33
2019-06-08T07:26:01.035Z,62.42
2019-06-08T07:27:07.573Z,62.04
2019-06-08T07:28:12.078Z,62.81
2019-06-08T07:29:17.590Z,62.71
2019-06-08T07:30:23.118Z,62.33
2019-06-08T07:31:28.617Z,62.62
2019-06-08T07:32:34.114Z,62.90
2019-06-08T07:33:39.644Z,63.57
2019-06-08T07:34:45.138Z,63.09
2019-06-08T07:35:51.556Z,63.38
2019-06-08T07:36:56.169Z,62.52
2019-06-08T07:38:01.708Z,63.48
2019-06-08T07:39:07.193Z,63.76
2019-06-08T07:40:12.707Z,63.29
2019-06-08T07:41:18.233Z,62.71
2019-06-08T07:42:23.736Z,62.90
2019-06-08T07:43:29.272Z,63.09
2019-06-08T07:44:34.756Z,63.09
2019-06-08T07:45:40.279Z,63.96
2019-06-08T07:46:46.991Z,62.33
2019-06-08T07:47:52.016Z,62.81
2019-06-08T07:48:56.820Z,62.71
2019-06-08T07:50:04.588Z,62.71
2019-06-08T07:51:07.834Z,62.52
2019-06-08T07:52:13.357Z,62.90
2019-06-08T07:53:18.868Z,63.86
2019-06-08T07:54:24.387Z,64.15
2019-06-08T07:55:29.895Z,63.03
2019-06-08T07:56:35.410Z,62.84
2019-06-08T07:57:40.927Z,62.93
2019-06-08T07:58:46.447Z,62.84
2019-06-08T07:59:53.325Z,62.74
2019-06-08T08:01:04.009Z,63.99
2019-06-08T08:02:02.997Z,62.84
2019-06-08T08:03:08.488Z,62.84
2019-06-08T08:04:14.005Z,63.32
2019-06-08T08:05:19.526Z,62.55
2019-06-08T08:06:25.036Z,63.12
2019-06-08T08:07:30.543Z,62.71
2019-06-08T08:08:36.054Z,62.84
2019-06-08T08:09:41.597Z,62.52
2019-06-08T08:10:48.285Z,63.19
2019-06-08T08:11:52.918Z,61.85
2019-06-08T08:12:58.916Z,62.71
2019-06-08T08:14:03.807Z,63.00
2019-06-08T08:15:09.140Z,62.62
2019-06-08T08:16:14.655Z,62.13
2019-06-08T08:17:20.166Z,62.62
2019-06-08T08:18:25.690Z,62.71
2019-06-08T08:19:31.193Z,64.05
2019-06-08T08:20:36.717Z,62.90
2019-06-08T08:21:42.223Z,62.33
2019-06-08T08:22:49.765Z,62.42
2019-06-08T08:23:53.317Z,62.42
2019-06-08T08:25:03.245Z,62.42
2019-06-08T08:26:04.281Z,62.65
2019-06-08T08:27:09.810Z,62.84
2019-06-08T08:28:17.537Z,62.74
2019-06-08T08:29:20.815Z,62.16
2019-06-08T08:30:28.409Z,62.45
2019-06-08T08:31:31.845Z,62.55
2019-06-08T08:32:38.009Z,62.45
2019-06-08T08:33:42.877Z,61.21
2019-06-08T08:34:50.390Z,62.84
2019-06-08T08:35:53.906Z,62.26
2019-06-08T08:37:05.989Z,62.36
2019-06-08T08:38:07.372Z,61.30
2019-06-08T08:39:10.446Z,60.35
2019-06-08T08:40:17.878Z,62.48
2019-06-08T08:41:21.460Z,61.52
2019-06-08T08:42:27.054Z,61.33
2019-06-08T08:43:32.492Z,62.48
2019-06-08T08:44:38.206Z,61.05
2019-06-08T08:45:43.522Z,62.39
2019-06-08T08:46:51.366Z,62.01
2019-06-08T08:48:13.662Z,61.43
2019-06-08T08:49:09.061Z,61.33
2019-06-08T08:50:07.444Z,59.89
2019-06-08T08:51:11.085Z,61.14
2019-06-08T08:52:17.471Z,61.62
2019-06-08T08:53:22.132Z,60.66
2019-06-08T08:54:29.713Z,61.05
2019-06-08T08:55:33.145Z,61.43
2019-06-08T08:56:38.662Z,62.58
2019-06-08T08:57:44.186Z,61.91
2019-06-08T08:58:50.980Z,60.47
2019-06-08T08:59:57.347Z,59.70
2019-06-08T09:01:03.462Z,59.32
2019-06-08T09:02:10.972Z,60.85
2019-06-08T09:03:28.476Z,61.36
2019-06-08T09:04:18.561Z,61.65
2019-06-08T09:05:22.772Z,61.75
2019-06-08T09:06:28.354Z,61.46
2019-06-08T09:07:33.798Z,61.36
2019-06-08T09:08:39.327Z,60.69
2019-06-08T09:09:44.829Z,61.36
2019-06-08T09:10:51.764Z,59.92
2019-06-08T09:11:59.820Z,61.08
2019-06-08T09:13:04.460Z,62.32
2019-06-08T09:14:10.921Z,61.65
2019-06-08T09:15:12.419Z,61.55
2019-06-08T09:16:17.955Z,60.88
2019-06-08T09:17:23.422Z,61.36
2019-06-08T09:18:28.940Z,61.46
2019-06-08T09:19:34.470Z,61.55
2019-06-08T09:20:39.977Z,61.55
2019-06-08T09:21:45.485Z,61.36
2019-06-08T09:22:59.182Z,59.44
2019-06-08T09:24:00.385Z,58.77
2019-06-08T09:25:04.305Z,59.34
2019-06-08T09:26:12.319Z,58.67
2019-06-08T09:27:13.059Z,58.29
2019-06-08T09:28:18.815Z,58.67
2019-06-08T09:29:24.113Z,58.58
2019-06-08T09:30:29.607Z,57.43
2019-06-08T09:31:35.142Z,57.52
2019-06-08T09:32:40.637Z,58.10
2019-06-08T09:33:53.308Z,59.16
2019-06-08T09:34:52.941Z,58.13
2019-06-08T09:35:59.980Z,57.26
2019-06-08T09:37:04.621Z,58.03
2019-06-08T09:38:10.788Z,58.80
2019-06-08T09:39:13.845Z,58.03
2019-06-08T09:40:19.229Z,57.93
2019-06-08T09:41:24.750Z,58.70
2019-06-08T09:42:30.261Z,59.57
2019-06-08T09:43:35.783Z,57.93
2019-06-08T09:44:41.373Z,58.54
2019-06-08T09:45:48.331Z,58.61
2019-06-08T09:46:53.601Z,58.22
2019-06-08T09:48:00.394Z,57.68
2019-06-08T09:49:07.665Z,57.75
2019-06-08T09:50:09.356Z,55.85
2019-06-08T09:51:14.433Z,57.07
2019-06-08T09:52:21.709Z,58.15
2019-06-08T09:53:36.422Z,57.17
2019-06-08T09:54:30.922Z,56.71
2019-06-08T09:55:38.247Z,57.10
2019-06-08T09:56:41.986Z,56.14
2019-06-08T09:57:48.490Z,56.62
2019-06-08T09:58:52.976Z,56.33
2019-06-08T10:00:02.187Z,57.75
2019-06-08T10:01:05.984Z,58.25
2019-06-08T10:02:12.688Z,59.60
2019-06-08T10:03:15.031Z,57.55
2019-06-08T10:04:20.609Z,57.84
2019-06-08T10:05:27.621Z,57.17
2019-06-08T10:06:31.584Z,56.11
2019-06-08T10:07:38.844Z,56.40
2019-06-08T10:08:42.612Z,56.30
2019-06-08T10:09:50.160Z,55.15
2019-06-08T10:10:54.476Z,55.15
2019-06-08T10:12:01.704Z,55.24
2019-06-08T10:13:08.823Z,56.30
2019-06-08T10:14:12.332Z,56.37
2019-06-08T10:15:17.747Z,57.14
2019-06-08T10:16:21.214Z,57.14
2019-06-08T10:17:27.885Z,55.60
2019-06-08T10:18:32.270Z,56.56
2019-06-08T10:19:37.759Z,57.14
2019-06-08T10:20:43.277Z,57.33
2019-06-08T10:21:48.812Z,56.18
2019-06-08T10:22:54.815Z,57.14
2019-06-08T10:24:02.413Z,58.20
2019-06-08T10:25:07.944Z,56.76
2019-06-08T10:26:10.844Z,58.10
2019-06-08T10:27:18.787Z,57.33
2019-06-08T10:28:22.028Z,57.33
2019-06-08T10:29:27.395Z,57.14
2019-06-08T10:30:32.899Z,57.14
2019-06-08T10:31:43.156Z,57.71
2019-06-08T10:32:43.920Z,58.29
2019-06-08T10:33:49.441Z,57.81
2019-06-08T10:34:56.401Z,57.93
2019-06-08T10:36:02.337Z,58.22
2019-06-08T10:37:12.516Z,58.13
2019-06-08T10:38:12.109Z,58.73
2019-06-08T10:39:17.007Z,57.68
2019-06-08T10:40:22.551Z,58.54
2019-06-08T10:41:28.099Z,57.58
2019-06-08T10:42:33.570Z,58.06
2019-06-08T10:43:39.154Z,58.64
2019-06-08T10:44:44.581Z,59.41
2019-06-08T10:45:51.164Z,59.82
2019-06-08T10:46:58.974Z,58.37
2019-06-08T10:48:02.872Z,58.37
2019-06-08T10:49:11.866Z,58.57
2019-06-08T10:50:15.298Z,57.51
2019-06-08T10:51:18.391Z,57.42
2019-06-08T10:52:23.249Z,58.57
2019-06-08T10:53:44.971Z,56.26
2019-06-08T10:54:34.209Z,56.93
2019-06-08T10:55:40.879Z,56.07
2019-06-08T10:56:45.256Z,57.32
2019-06-08T10:57:50.797Z,57.51
2019-06-08T10:58:58.040Z,57.03
2019-06-08T11:00:11.447Z,57.51
2019-06-08T11:01:12.124Z,57.22
2019-06-08T11:02:14.416Z,57.42
2019-06-08T11:03:18.342Z,58.37
2019-06-08T11:04:23.855Z,59.05
2019-06-08T11:05:29.375Z,57.70
2019-06-08T11:06:34.892Z,57.32
2019-06-08T11:07:40.391Z,56.93
2019-06-08T11:08:46.045Z,57.90
2019-06-08T11:09:51.453Z,57.99
2019-06-08T11:10:57.877Z,59.27
2019-06-08T11:12:03.279Z,58.98
2019-06-08T11:13:13.311Z,59.75
2019-06-08T11:14:13.837Z,59.17
2019-06-08T11:15:19.020Z,59.27
2019-06-08T11:16:24.508Z,58.79
2019-06-08T11:17:30.030Z,57.25
2019-06-08T11:18:35.539Z,58.22
2019-06-08T11:19:41.103Z,57.32
2019-06-08T11:20:47.897Z,57.80
2019-06-08T11:21:52.610Z,56.93
2019-06-08T11:22:58.385Z,57.32
2019-06-08T11:24:15.951Z,57.03
2019-06-08T11:25:15.502Z,55.68
2019-06-08T11:26:22.610Z,58.37
2019-06-08T11:27:19.693Z,58.09
2019-06-08T11:28:25.204Z,58.86
2019-06-08T11:29:30.979Z,58.86
2019-06-08T11:30:38.188Z,57.32
2019-06-08T11:31:41.754Z,59.44
2019-06-08T11:32:48.068Z,59.44
2019-06-08T11:33:52.749Z,58.86
2019-06-08T11:34:59.792Z,58.76
2019-06-08T11:36:06.322Z,59.92
2019-06-08T11:37:11.918Z,58.09
2019-06-08T11:38:17.515Z,57.32
2019-06-08T11:39:20.361Z,58.28
2019-06-08T11:40:27.801Z,57.90
2019-06-08T11:41:31.364Z,57.32
2019-06-08T11:42:38.794Z,57.80
2019-06-08T11:43:42.421Z,57.32
2019-06-08T11:44:51.060Z,57.83
2019-06-08T11:45:53.657Z,57.13
2019-06-08T11:47:00.319Z,58.18
2019-06-08T11:48:04.715Z,57.42
2019-06-08T11:49:15.306Z,57.70
2019-06-08T11:50:18.176Z,57.03
2019-06-08T11:51:21.014Z,58.09
2019-06-08T11:52:28.481Z,56.36
2019-06-08T11:53:32.033Z,57.32
2019-06-08T11:54:40.877Z,58.37
2019-06-08T11:55:43.078Z,57.32
2019-06-08T11:56:48.588Z,56.45
2019-06-08T11:57:54.121Z,55.78
2019-06-08T11:58:59.613Z,55.88
2019-06-08T12:00:10.695Z,56.07
2019-06-08T12:01:13.701Z,57.51
2019-06-08T12:02:18.326Z,57.22
2019-06-08T12:03:21.697Z,56.55
2019-06-08T12:04:28.337Z,56.74
2019-06-08T12:05:32.702Z,57.80
2019-06-08T12:06:38.380Z,57.80
2019-06-08T12:07:43.733Z,57.99
2019-06-08T12:08:49.242Z,58.76
2019-06-08T12:09:54.767Z,58.67
2019-06-08T12:11:02.011Z,57.22
2019-06-08T12:12:09.006Z,58.28
2019-06-08T12:13:12.820Z,57.70
2019-06-08T12:14:17.696Z,59.44
2019-06-08T12:15:22.326Z,59.63
2019-06-08T12:16:28.380Z,61.36
2019-06-08T12:17:33.363Z,58.37
2019-06-08T12:18:40.365Z,57.42
2019-06-08T12:19:44.391Z,56.45
2019-06-08T12:20:49.911Z,56.26
2019-06-08T12:21:57.848Z,55.98
2019-06-08T12:23:00.948Z,56.84
2019-06-08T12:24:06.470Z,57.51
2019-06-08T12:25:12.278Z,57.51
2019-06-08T12:26:17.506Z,57.32
2019-06-08T12:27:30.086Z,56.74
2019-06-08T12:28:28.515Z,56.16
2019-06-08T12:29:34.026Z,56.16
2019-06-08T12:30:39.540Z,55.98
2019-06-08T12:31:45.076Z,57.22
2019-06-08T12:32:50.577Z,57.51
2019-06-08T12:33:58.640Z,57.92
2019-06-08T12:35:01.626Z,58.67
2019-06-08T12:36:09.102Z,57.15
2019-06-08T12:37:17.199Z,57.25
2019-06-08T12:38:18.981Z,57.83
2019-06-08T12:39:23.664Z,58.22
2019-06-08T12:40:29.193Z,57.73
2019-06-08T12:41:34.698Z,56.99
2019-06-08T12:42:40.216Z,57.95
2019-06-08T12:43:47.877Z,56.70
2019-06-08T12:44:51.249Z,56.41
2019-06-08T12:45:58.071Z,57.50
2019-06-08T12:47:02.276Z,56.44
2019-06-08T12:48:08.858Z,57.40
2019-06-08T12:49:14.423Z,56.44
2019-06-08T12:50:19.993Z,55.77
2019-06-08T12:51:24.343Z,57.69
2019-06-08T12:52:29.899Z,56.82
2019-06-08T12:53:35.370Z,55.99
2019-06-08T12:54:56.188Z,56.27
2019-06-08T12:55:47.638Z,53.58
2019-06-08T12:56:51.928Z,54.16
2019-06-08T12:57:58.173Z,53.96
2019-06-08T12:59:02.963Z,54.74
2019-06-08T13:00:09.877Z,53.39
2019-06-08T13:01:14.542Z,53.96
2019-06-08T13:02:23.916Z,53.58
2019-06-08T13:03:25.010Z,52.13
2019-06-08T13:04:30.533Z,49.91
2019-06-08T13:05:37.985Z,51.56
2019-06-08T13:06:41.567Z,51.94
2019-06-08T13:07:47.505Z,52.52
2019-06-08T13:08:52.593Z,51.94
2019-06-08T13:09:58.409Z,51.26
2019-06-08T13:11:03.628Z,52.42
2019-06-08T13:12:09.727Z,53.58
2019-06-08T13:13:14.662Z,52.91
2019-06-08T13:14:20.826Z,52.61
2019-06-08T13:15:27.833Z,52.52
2019-06-08T13:16:31.208Z,54.06
2019-06-08T13:17:38.071Z,53.58
2019-06-08T13:18:42.233Z,53.70
2019-06-08T13:19:48.226Z,53.99
2019-06-08T13:20:53.278Z,51.77
2019-06-08T13:21:58.786Z,51.87
2019-06-08T13:23:04.301Z,54.28
2019-06-08T13:24:10.200Z,51.58
2019-06-08T13:25:28.843Z,52.76
2019-06-08T13:26:27.504Z,50.45
2019-06-08T13:27:28.199Z,51.03
2019-06-08T13:28:31.884Z,51.70
2019-06-08T13:29:37.457Z,51.41
2019-06-08T13:30:42.913Z,51.70
2019-06-08T13:31:48.443Z,50.54
2019-06-08T13:32:53.953Z,49.68
2019-06-08T13:33:59.465Z,50.06
2019-06-08T13:35:04.994Z,50.93
2019-06-08T13:36:10.499Z,51.89
2019-06-08T13:37:17.028Z,52.57
2019-06-08T13:38:23.058Z,53.05
2019-06-08T13:39:27.977Z,52.28
2019-06-08T13:40:32.565Z,52.09
2019-06-08T13:41:38.418Z,51.89
2019-06-08T13:42:43.610Z,52.19
2019-06-08T13:43:49.110Z,52.09
2019-06-08T13:44:54.632Z,51.89
2019-06-08T13:46:00.172Z,51.41
2019-06-08T13:47:07.714Z,50.74
2019-06-08T13:48:11.998Z,50.45
2019-06-08T13:49:22.991Z,50.54
2019-06-08T13:50:23.943Z,51.70
2019-06-08T13:51:28.243Z,52.79
2019-06-08T13:52:33.246Z,52.40
2019-06-08T13:53:38.765Z,51.05
2019-06-08T13:54:44.277Z,50.09
2019-06-08T13:55:56.364Z,50.47
2019-06-08T13:56:55.317Z,51.44
2019-06-08T13:58:00.838Z,51.53
2019-06-08T13:59:07.958Z,52.98
2019-06-08T14:00:11.864Z,51.82
2019-06-08T14:01:17.799Z,52.21
2019-06-08T14:02:28.151Z,51.63
2019-06-08T14:03:28.413Z,49.80