createdAt,value
2022-08-24T00:01:55.507Z,63.17
2022-08-24T00:04:25.131Z,65.18
2022-08-24T00:06:53.357Z,67.72
2022-08-24T00:09:21.486Z,65.85
2022-08-24T00:11:49.497Z,59.65
2022-08-24T00:14:17.566Z,72.28
2022-08-24T00:16:45.674Z,63.55
2022-08-24T00:19:13.938Z,67.88
2022-08-24T00:21:43.367Z,48.15
2022-08-24T00:24:11.468Z,49.45
2022-08-24T00:26:39.779Z,59.20
2022-08-24T00:29:08.331Z,62.67
2022-08-24T00:31:36.652Z,57.45
2022-08-24T00:34:05.072Z,53.45
2022-08-24T00:36:33.160Z,59.78
2022-08-24T00:39:02.994Z,51.03
2022-08-24T00:41:31.160Z,55.97
2022-08-24T00:44:01.327Z,61.28
2022-08-24T00:46:35.362Z,61.55
2022-08-24T00:49:07.651Z,62.38
2022-08-24T00:51:40.869Z,77.50
2022-08-24T00:54:13.199Z,81.88
2022-08-24T00:56:44.078Z,78.30
2022-08-24T00:59:15.735Z,78.72
2022-08-24T01:01:44.980Z,73.82
2022-08-24T01:04:19.689Z,78.45
2022-08-24T01:06:49.938Z,69.38
2022-08-24T01:09:19.363Z,77.18
2022-08-24T01:11:48.338Z,68.80
2022-08-24T01:14:17.201Z,72.18
2022-08-24T01:17:02.616Z,74.03
2022-08-24T01:19:36.616Z,76.72
2022-08-24T01:22:38.032Z,70.07
2022-08-24T01:25:08.668Z,74.50
2022-08-24T01:27:37.740Z,77.40
2022-08-24T01:30:10.677Z,73.00
2022-08-24T01:32:39.467Z,75.30
2022-08-24T01:35:08.906Z,74.75
2022-08-24T01:37:37.476Z,79.30
2022-08-24T01:40:10.880Z,78.50
2022-08-24T01:42:38.975Z,76.03
2022-08-24T01:45:08.317Z,81.60
2022-08-24T01:47:36.293Z,84.05
2022-08-24T01:50:05.479Z,75.43
2022-08-24T01:53:01.503Z,78.97
2022-08-24T01:55:23.724Z,80.07
2022-08-24T01:57:51.722Z,78.75
2022-08-24T02:00:19.827Z,77.28
2022-08-24T02:02:48.187Z,82.13
2022-08-24T02:05:17.900Z,74.15
2022-08-24T02:07:46.676Z,70.65
2022-08-24T02:10:16.448Z,66.65
2022-08-24T02:12:57.672Z,69.18
2022-08-24T02:15:30.786Z,78.55
2022-08-24T02:17:59.728Z,73.03
2022-08-24T02:20:28.797Z,61.50
2022-08-24T02:22:57.199Z,73.97
2022-08-24T02:25:26.332Z,70.80
2022-08-24T02:27:56.295Z,80.53
2022-08-24T02:30:24.283Z,74.78
2022-08-24T02:32:52.417Z,72.38
2022-08-24T02:35:20.982Z,76.65
2022-08-24T02:37:48.993Z,69.03
2022-08-24T02:40:17.815Z,65.78
2022-08-24T02:42:45.962Z,68.70
2022-08-24T02:45:16.210Z,69.60
2022-08-24T02:47:44.197Z,67.80
2022-08-24T02:50:15.410Z,61.58
2022-08-24T02:52:44.462Z,68.38
2022-08-24T02:55:15.156Z,64.45
2022-08-24T02:57:43.395Z,56.50
2022-08-24T03:00:14.564Z,63.28
2022-08-24T03:02:43.916Z,63.33
2022-08-24T03:05:12.462Z,63.80
2022-08-24T03:07:40.477Z,63.47
2022-08-24T03:10:09.230Z,55.97
2022-08-24T03:12:37.317Z,58.90
2022-08-24T03:15:07.819Z,53.15
2022-08-24T03:17:35.905Z,63.70
2022-08-24T03:20:13.016Z,60.67
2022-08-24T03:22:42.070Z,60.25
2022-08-24T03:25:11.285Z,60.45
2022-08-24T03:27:39.458Z,57.25
2022-08-24T03:30:12.862Z,60.05
2022-08-24T03:32:41.227Z,54.50
2022-08-24T03:35:12.303Z,59.97
2022-08-24T03:37:40.382Z,58.83
2022-08-24T03:40:22.469Z,53.75
2022-08-24T03:42:52.886Z,53.00
2022-08-24T03:45:21.554Z,51.92
2022-08-24T03:47:49.813Z,54.90
2022-08-24T03:50:19.894Z,57.85
2022-08-24T03:52:47.957Z,56.15
2022-08-24T03:55:15.989Z,55.20
2022-08-24T03:57:44.289Z,54.92
2022-08-24T04:00:13.983Z,54.00
2022-08-24T04:02:42.033Z,54.95
2022-08-24T04:05:10.800Z,53.70
2022-08-24T04:07:40.187Z,58.28
2022-08-24T04:10:09.384Z,56.65
2022-08-24T04:12:37.398Z,49.72
2022-08-24T04:15:06.276Z,55.70
2022-08-24T04:17:34.479Z,52.33
2022-08-24T04:20:03.010Z,52.03
2022-08-24T04:22:34.145Z,54.47
2022-08-24T04:25:09.048Z,55.10
2022-08-24T04:27:38.007Z,50.75
2022-08-24T04:30:07.034Z,51.58
2022-08-24T04:32:35.274Z,53.50
2022-08-24T04:35:03.556Z,51.15
2022-08-24T04:37:32.319Z,44.70
2022-08-24T04:40:00.359Z,47.20
2022-08-24T04:42:33.367Z,50.20
2022-08-24T04:45:01.673Z,49.67
2022-08-24T04:47:29.688Z,45.20
2022-08-24T04:49:57.694Z,52.88
2022-08-24T04:52:25.682Z,45.63
2022-08-24T04:54:53.694Z,52.33
2022-08-24T04:57:21.754Z,50.85
2022-08-24T04:59:51.134Z,44.58
2022-08-24T05:02:21.023Z,44.38
2022-08-24T05:04:49.435Z,47.05
2022-08-24T05:07:18.359Z,49.72
2022-08-24T05:09:47.483Z,48.72
2022-08-24T05:12:15.497Z,46.53
2022-08-24T05:14:43.503Z,43.80
2022-08-24T05:17:12.857Z,39.88
2022-08-24T05:19:40.832Z,53.03
2022-08-24T05:22:08.874Z,48.35
2022-08-24T05:24:36.924Z,44.58
2022-08-24T05:27:05.154Z,41.30
2022-08-24T05:29:34.703Z,40.60
2022-08-24T05:32:03.043Z,39.15
2022-08-24T05:34:34.049Z,43.00
2022-08-24T05:37:02.057Z,38.97
2022-08-24T05:39:31.488Z,44.85
2022-08-24T05:42:00.905Z,39.58
2022-08-24T05:44:31.119Z,43.50
2022-08-24T05:46:59.893Z,45.97
2022-08-24T05:49:28.665Z,40.42
2022-08-24T05:51:58.825Z,47.65
2022-08-24T05:54:26.971Z,46.75
2022-08-24T05:56:55.511Z,42.03
2022-08-24T05:59:23.493Z,57.90
2022-08-24T06:01:51.776Z,46.92
2022-08-24T06:04:20.068Z,45.22
2022-08-24T06:06:48.670Z,47.75
2022-08-24T06:09:18.264Z,40.58
2022-08-24T06:11:46.421Z,46.03
2022-08-24T06:14:16.381Z,42.72
2022-08-24T06:16:46.593Z,43.45
2022-08-24T06:19:18.241Z,46.95
2022-08-24T06:21:48.104Z,41.95
2022-08-24T06:24:16.735Z,44.35
2022-08-24T06:27:04.303Z,45.05
2022-08-24T06:29:35.455Z,42.50
2022-08-24T06:32:03.784Z,43.58
2022-08-24T06:34:31.881Z,42.13
2022-08-24T06:36:59.830Z,36.63
2022-08-24T06:39:27.825Z,40.38
2022-08-24T06:41:57.768Z,31.70
2022-08-24T06:44:25.770Z,30.10
2022-08-24T06:46:53.902Z,32.72
2022-08-24T06:49:21.994Z,31.38
2022-08-24T06:51:50.948Z,33.20
2022-08-24T06:54:20.799Z,36.55
2022-08-24T06:56:48.875Z,31.90
2022-08-24T06:59:19.007Z,36.13
2022-08-24T07:01:47.081Z,36.00
2022-08-24T07:04:15.120Z,42.65
2022-08-24T07:06:43.137Z,36.22
2022-08-24T07:09:12.228Z,41.25
2022-08-24T07:11:40.477Z,37.92
2022-08-24T07:14:08.552Z,38.00
2022-08-24T07:16:38.212Z,43.95
2022-08-24T07:19:06.781Z,38.80
2022-08-24T07:21:34.806Z,39.20
2022-08-24T07:24:03.425Z,34.45
2022-08-24T07:26:32.647Z,36.45
2022-08-24T07:29:05.963Z,34.72
2022-08-24T07:31:35.552Z,37.08
2022-08-24T07:34:06.222Z,38.22
2022-08-24T07:36:35.166Z,36.28
2022-08-24T07:39:03.832Z,32.95
2022-08-24T07:42:10.950Z,34.88
2022-08-24T07:44:20.652Z,34.83
2022-08-24T07:46:49.475Z,30.70
2022-08-24T07:49:33.195Z,34.45
2022-08-24T07:52:05.538Z,39.13
2022-08-24T07:54:34.021Z,31.65
2022-08-24T07:57:04.210Z,35.90
2022-08-24T07:59:32.197Z,51.60
2022-08-24T08:02:01.011Z,41.47
2022-08-24T08:04:31.937Z,35.65
2022-08-24T08:07:01.741Z,35.88
2022-08-24T08:09:30.228Z,29.52
2022-08-24T08:11:58.391Z,34.72
2022-08-24T08:14:26.418Z,31.38
2022-08-24T08:16:54.603Z,31.58
2022-08-24T08:19:22.663Z,35.20
2022-08-24T08:22:25.888Z,34.55
2022-08-24T08:24:53.896Z,59.22
2022-08-24T08:27:22.551Z,28.58
2022-08-24T08:29:50.708Z,32.92
2022-08-24T08:32:20.146Z,47.70
2022-08-24T08:34:48.626Z,32.70
2022-08-24T08:37:18.158Z,29.48
2022-08-24T08:39:46.462Z,30.17
2022-08-24T08:42:37.216Z,33.67
2022-08-24T08:45:18.423Z,28.42
2022-08-24T08:48:32.034Z,24.25
2022-08-24T08:51:24.461Z,27.92
2022-08-24T08:54:28.516Z,31.42
2022-08-24T08:57:12.250Z,37.92
2022-08-24T09:00:15.576Z,38.80
2022-08-24T09:03:09.800Z,24.63
2022-08-24T09:05:57.529Z,39.83
2022-08-24T09:08:35.234Z,31.70
2022-08-24T09:11:12.532Z,26.20
2022-08-24T09:14:18.862Z,37.38
2022-08-24T09:17:12.868Z,27.33
2022-08-24T09:19:59.418Z,30.25
2022-08-24T09:22:27.563Z,27.77
2022-08-24T09:25:08.683Z,29.63
2022-08-24T09:27:44.795Z,30.05
2022-08-24T09:30:23.848Z,43.88
2022-08-24T09:33:09.060Z,28.17
2022-08-24T09:36:05.093Z,28.58
2022-08-24T09:38:58.909Z,25.00
2022-08-24T09:41:56.284Z,28.52
2022-08-24T09:45:05.765Z,23.13
2022-08-24T09:47:53.036Z,28.42
2022-08-24T09:51:07.667Z,25.50
2022-08-24T09:54:08.983Z,31.55
2022-08-24T09:56:48.613Z,41.03
2022-08-24T09:59:32.167Z,26.30
2022-08-24T10:02:27.562Z,28.58
2022-08-24T10:05:04.383Z,25.77
2022-08-24T10:07:42.436Z,30.73
2022-08-24T10:10:28.956Z,24.88
2022-08-24T10:13:15.298Z,25.83
2022-08-24T10:15:52.730Z,34.78
2022-08-24T10:18:45.325Z,29.13
2022-08-24T10:21:32.780Z,30.95
2022-08-24T10:24:29.956Z,28.30
2022-08-24T10:27:09.663Z,29.10
2022-08-24T10:30:04.283Z,23.35
2022-08-24T10:32:55.359Z,26.55
2022-08-24T10:35:28.383Z,36.70
2022-08-24T10:38:50.491Z,26.25
2022-08-24T10:41:45.125Z,38.53
2022-08-24T10:44:40.689Z,42.55
2022-08-24T10:47:18.843Z,42.20
2022-08-24T10:50:34.601Z,42.47
2022-08-24T10:53:16.232Z,38.42
2022-08-24T10:55:46.272Z,35.00
2022-08-24T10:58:42.040Z,32.20
2022-08-24T11:01:21.105Z,24.60
2022-08-24T11:03:51.929Z,33.83
2022-08-24T11:06:22.185Z,29.77
2022-08-24T11:08:56.308Z,35.63
2022-08-24T11:11:29.632Z,28.27
2022-08-24T11:14:00.503Z,32.35
2022-08-24T11:16:32.228Z,39.10
2022-08-24T11:19:01.908Z,34.50
2022-08-24T11:21:38.249Z,29.85
2022-08-24T11:24:10.227Z,35.88
2022-08-24T11:26:53.850Z,23.88
2022-08-24T11:29:24.266Z,31.88
2022-08-24T11:31:53.879Z,31.63
2022-08-24T11:34:33.423Z,30.73
2022-08-24T11:37:01.968Z,28.95
2022-08-24T11:39:35.642Z,37.28
2022-08-24T11:42:16.700Z,34.88
2022-08-24T11:44:50.454Z,32.42
2022-08-24T11:47:40.701Z,37.65
2022-08-24T11:50:34.130Z,32.75
2022-08-24T11:53:12.805Z,28.50
2022-08-24T11:55:51.868Z,30.58
2022-08-24T11:58:40.093Z,27.27
2022-08-24T12:01:16.783Z,29.17
2022-08-24T12:03:55.595Z,33.17
2022-08-24T12:06:36.249Z,27.30
2022-08-24T12:09:12.799Z,27.15
2022-08-24T12:11:46.276Z,23.60
2022-08-24T12:14:22.082Z,29.58
2022-08-24T12:16:56.646Z,37.72
2022-08-24T12:19:29.597Z,38.70
2022-08-24T12:22:02.121Z,36.13
2022-08-24T12:24:36.045Z,35.40
2022-08-24T12:27:10.698Z,30.25
2022-08-24T12:29:45.499Z,30.02
2022-08-24T12:32:18.229Z,31.33
2022-08-24T12:34:58.079Z,35.22
2022-08-24T12:37:32.490Z,34.53
2022-08-24T12:40:08.903Z,34.63
2022-08-24T12:42:48.710Z,37.30
2022-08-24T12:45:22.967Z,46.55
2022-08-24T12:47:58.514Z,31.08
2022-08-24T12:50:32.194Z,35.50
2022-08-24T12:53:38.039Z,32.92
2022-08-24T12:56:30.449Z,35.33
2022-08-24T12:59:06.539Z,33.95
2022-08-24T13:01:40.863Z,41.83
2022-08-24T13:04:17.452Z,36.22
2022-08-24T13:06:51.047Z,32.42
2022-08-24T13:09:31.721Z,28.27
2022-08-24T13:12:20.617Z,36.65
2022-08-24T13:15:15.830Z,36.53
2022-08-24T13:17:45.180Z,33.78
2022-08-24T13:20:20.781Z,35.97
2022-08-24T13:23:01.041Z,27.67
2022-08-24T13:25:57.546Z,30.67
2022-08-24T13:28:37.286Z,39.30
2022-08-24T13:31:21.130Z,35.92
2022-08-24T13:33:54.024Z,29.42
2022-08-24T13:37:05.914Z,30.75
2022-08-24T13:40:01.832Z,35.63
2022-08-24T13:42:45.926Z,39.08
2022-08-24T13:45:25.357Z,33.22
2022-08-24T13:48:02.749Z,39.30
2022-08-24T13:50:43.482Z,40.25
2022-08-24T13:53:38.654Z,38.45
2022-08-24T13:56:32.025Z,37.65
2022-08-24T13:59:09.735Z,27.88
2022-08-24T14:01:51.558Z,32.63
2022-08-24T14:04:40.889Z,29.92
2022-08-24T14:07:19.084Z,34.53
2022-08-24T14:10:02.839Z,30.00
2022-08-24T14:12:52.036Z,32.08
2022-08-24T14:15:27.132Z,27.02
2022-08-24T14:18:06.680Z,31.65
2022-08-24T14:21:03.160Z,33.88
2022-08-24T14:23:52.544Z,30.98
2022-08-24T14:26:57.890Z,22.65
2022-08-24T14:29:41.403Z,36.78
2022-08-24T14:32:29.413Z,35.88
2022-08-24T14:35:23.040Z,24.80
2022-08-24T14:38:02.392Z,33.58
2022-08-24T14:40:37.353Z,30.63
2022-08-24T14:43:28.532Z,31.00
2022-08-24T14:46:09.087Z,28.88
2022-08-24T14:48:47.355Z,35.17
2022-08-24T14:51:36.966Z,36.33
2022-08-24T14:54:17.328Z,27.08
2022-08-24T14:57:08.743Z,36.15
2022-08-24T14:59:53.805Z,29.90
2022-08-24T15:02:59.129Z,37.03
2022-08-24T15:05:40.631Z,32.22
2022-08-24T15:08:11.633Z,39.40
2022-08-24T15:10:48.945Z,31.98
2022-08-24T15:13:30.194Z,33.72
2022-08-24T15:16:03.869Z,34.75
2022-08-24T15:18:40.787Z,34.97
2022-08-24T15:21:19.204Z,33.88
2022-08-24T15:24:01.588Z,31.65
2022-08-24T15:26:39.994Z,32.83
2022-08-24T15:29:16.451Z,42.25
2022-08-24T15:31:55.222Z,35.53
2022-08-24T15:34:36.079Z,43.05
2022-08-24T15:37:04.194Z,32.60
2022-08-24T15:39:32.965Z,33.88
2022-08-24T15:42:05.559Z,27.73
2022-08-24T15:44:36.758Z,39.17
2022-08-24T15:47:13.799Z,40.45
2022-08-24T15:49:48.869Z,39.60
2022-08-24T15:52:43.287Z,27.55
2022-08-24T15:55:28.706Z,27.35
2022-08-24T15:57:57.708Z,28.25
2022-08-24T16:00:55.389Z,38.47
2022-08-24T16:03:26.352Z,32.40
2022-08-24T16:05:56.938Z,27.92
2022-08-24T16:08:25.346Z,36.60
2022-08-24T16:10:56.087Z,35.90
2022-08-24T16:13:31.422Z,32.28
2022-08-24T16:16:08.891Z,29.48
2022-08-24T16:18:49.187Z,29.13
2022-08-24T16:21:23.934Z,46.17
2022-08-24T16:24:00.855Z,37.53
2022-08-24T16:26:31.156Z,29.70
2022-08-24T16:28:59.479Z,29.70
2022-08-24T16:31:52.778Z,36.30
2022-08-24T16:34:30.078Z,36.55
2022-08-24T16:36:59.013Z,27.33
2022-08-24T16:39:28.100Z,31.83
2022-08-24T16:41:59.256Z,38.33
2022-08-24T16:44:34.996Z,30.88
2022-08-24T16:47:05.066Z,36.13
2022-08-24T16:49:33.915Z,37.20
2022-08-24T16:52:03.157Z,33.22
2022-08-24T16:54:32.312Z,34.97
2022-08-24T16:57:03.901Z,38.17
2022-08-24T16:59:34.152Z,38.22
2022-08-24T17:02:03.987Z,40.80
2022-08-24T17:04:33.856Z,36.42
2022-08-24T17:07:03.166Z,32.55
2022-08-24T17:09:31.554Z,38.72
2022-08-24T17:11:59.582Z,31.35
2022-08-24T17:14:27.604Z,39.40
2022-08-24T17:16:55.902Z,33.97
2022-08-24T17:19:25.513Z,39.05
2022-08-24T17:21:53.642Z,30.80
2022-08-24T17:24:23.953Z,32.90
2022-08-24T17:26:52.455Z,33.40
2022-08-24T17:29:21.232Z,34.42
2022-08-24T17:31:50.737Z,36.70
2022-08-24T17:34:21.266Z,31.30
2022-08-24T17:36:52.528Z,36.80
2022-08-24T17:39:20.865Z,36.47
2022-08-24T17:41:49.284Z,34.15
2022-08-24T17:44:21.322Z,32.90
2022-08-24T17:46:50.655Z,28.67
2022-08-24T17:49:19.266Z,36.75
2022-08-24T17:51:48.472Z,36.53
2022-08-24T17:54:18.480Z,21.55
2022-08-24T17:56:48.864Z,19.40
2022-08-24T17:59:23.590Z,20.08
2022-08-24T18:01:53.137Z,15.88
2022-08-24T18:04:22.374Z,11.73
2022-08-24T18:06:50.608Z,19.42
2022-08-24T18:09:27.644Z,12.57
2022-08-24T18:11:55.648Z,15.40
2022-08-24T18:14:23.748Z,19.15
2022-08-24T18:16:54.400Z,13.98
2022-08-24T18:19:26.112Z,16.13
2022-08-24T18:21:54.168Z,17.88
2022-08-24T18:24:24.968Z,12.65
2022-08-24T18:26:53.491Z,13.65
2022-08-24T18:29:22.873Z,15.43
2022-08-24T18:31:51.687Z,19.42
2022-08-24T18:34:21.826Z,18.40
2022-08-24T18:36:50.062Z,13.57
2022-08-24T18:39:19.273Z,13.55
2022-08-24T18:41:49.779Z,15.80
2022-08-24T18:44:19.858Z,18.17
2022-08-24T18:46:49.000Z,18.13
2022-08-24T18:49:17.293Z,20.65
2022-08-24T18:51:48.139Z,16.38
2022-08-24T18:54:18.978Z,16.42
2022-08-24T18:56:48.779Z,14.55
2022-08-24T18:59:18.916Z,14.20
2022-08-24T19:02:06.919Z,10.80
2022-08-24T19:04:39.191Z,13.18
2022-08-24T19:07:07.251Z,14.23
2022-08-24T19:09:35.225Z,12.95
2022-08-24T19:12:06.345Z,12.50
2022-08-24T19:14:35.145Z,15.38
2022-08-24T19:17:03.157Z,12.30
2022-08-24T19:19:31.209Z,13.55
2022-08-24T19:21:59.538Z,12.38
2022-08-24T19:24:29.918Z,17.10
2022-08-24T19:27:01.708Z,12.93
2022-08-24T19:30:00.494Z,14.02
2022-08-24T19:32:22.980Z,16.73
2022-08-24T19:34:52.162Z,15.48
2022-08-24T19:37:20.673Z,14.35
2022-08-24T19:39:50.156Z,15.90
2022-08-24T19:42:19.332Z,9.52
2022-08-24T19:45:06.527Z,14.30
2022-08-24T19:47:35.086Z,13.52
2022-08-24T19:50:03.188Z,12.35
2022-08-24T19:52:33.693Z,13.05
2022-08-24T19:55:03.039Z,13.15
2022-08-24T19:57:41.456Z,12.23
2022-08-24T20:00:25.730Z,14.45
2022-08-24T20:02:55.954Z,16.48
2022-08-24T20:05:26.093Z,15.40
2022-08-24T20:07:54.512Z,18.33
2022-08-24T20:10:24.204Z,17.73
2022-08-24T20:12:53.253Z,13.98
2022-08-24T20:15:24.950Z,10.82
2022-08-24T20:17:56.508Z,16.35
2022-08-24T20:20:25.723Z,9.30
2022-08-24T20:22:53.723Z,12.30
2022-08-24T20:25:22.031Z,12.95
2022-08-24T20:27:54.967Z,15.02
2022-08-24T20:30:36.569Z,13.50
2022-08-24T20:33:04.837Z,15.13
2022-08-24T20:35:33.014Z,12.07
2022-08-24T20:38:01.124Z,11.40
2022-08-24T20:40:29.180Z,12.68
2022-08-24T20:42:57.180Z,7.63
2022-08-24T20:45:25.146Z,11.55
2022-08-24T20:47:55.418Z,13.02
2022-08-24T20:50:26.316Z,12.27
2022-08-24T20:52:55.812Z,14.88
2022-08-24T20:55:24.126Z,15.52
2022-08-24T20:57:54.422Z,20.70
2022-08-24T21:00:24.856Z,19.35
2022-08-24T21:02:54.211Z,17.02
2022-08-24T21:05:23.007Z,12.23
2022-08-24T21:07:51.574Z,17.00
2022-08-24T21:10:24.853Z,17.38
2022-08-24T21:12:54.699Z,13.85
2022-08-24T21:15:23.570Z,12.98
2022-08-24T21:17:51.845Z,10.05
2022-08-24T21:20:21.948Z,14.35
2022-08-24T21:22:50.670Z,15.63
2022-08-24T21:25:18.909Z,15.73
2022-08-24T21:27:48.798Z,12.82
2022-08-24T21:30:20.500Z,12.02
2022-08-24T21:33:06.390Z,16.45
2022-08-24T21:35:37.079Z,14.82
2022-08-24T21:38:07.785Z,14.38
2022-08-24T21:40:36.218Z,16.77
2022-08-24T21:43:12.656Z,12.95
2022-08-24T21:45:46.119Z,15.93
2022-08-24T21:48:14.617Z,17.20
2022-08-24T21:50:44.335Z,11.27
2022-08-24T21:53:12.401Z,16.17
2022-08-24T21:55:41.719Z,15.30
2022-08-24T21:58:10.180Z,15.52
2022-08-24T22:00:38.411Z,11.35
2022-08-24T22:03:07.174Z,15.65
2022-08-24T22:05:35.733Z,18.15
2022-08-24T22:08:05.526Z,18.17
2022-08-24T22:10:33.566Z,21.88
2022-08-24T22:13:04.265Z,17.40
2022-08-24T22:15:32.824Z,16.48
2022-08-24T22:18:01.519Z,16.10
2022-08-24T22:20:29.540Z,14.20
2022-08-24T22:22:58.475Z,16.88
2022-08-24T22:25:28.096Z,18.02
2022-08-24T22:27:56.061Z,15.23
2022-08-24T22:30:24.090Z,16.20
2022-08-24T22:32:52.124Z,21.30
2022-08-24T22:35:20.284Z,15.38
2022-08-24T22:37:48.306Z,18.65
2022-08-24T22:40:16.409Z,14.23
2022-08-24T22:42:48.401Z,23.17
2022-08-24T22:45:16.596Z,18.33
2022-08-24T22:47:44.614Z,15.63
2022-08-24T22:50:12.599Z,16.65
2022-08-24T22:52:40.614Z,15.38
2022-08-24T22:55:10.108Z,17.30
2022-08-24T22:57:38.198Z,20.30
2022-08-24T23:00:09.809Z,20.73
2022-08-24T23:02:43.444Z,20.58
2022-08-24T23:05:11.579Z,18.58
2022-08-24T23:07:39.563Z,13.10
2022-08-24T23:10:08.731Z,19.17
2022-08-24T23:12:36.768Z,21.33
2022-08-24T23:15:07.776Z,25.73
2022-08-24T23:17:35.787Z,18.13
2022-08-24T23:20:06.476Z,24.90
2022-08-24T23:22:36.978Z,20.08
2022-08-24T23:25:06.372Z,25.20
2022-08-24T23:27:38.777Z,16.58
2022-08-24T23:30:12.465Z,22.63
2022-08-24T23:32:41.078Z,17.75
2022-08-24T23:35:10.355Z,27.33
2022-08-24T23:37:38.366Z,21.10
2022-08-24T23:40:07.407Z,22.67
2022-08-24T23:42:35.548Z,22.30
2022-08-24T23:45:03.666Z,15.25
2022-08-24T23:47:35.982Z,18.75
2022-08-24T23:50:06.761Z,22.60
2022-08-24T23:52:39.955Z,22.83
2022-08-24T23:55:20.300Z,22.10
2022-08-24T23:57:50.412Z,18.20
