createdAt,value
2022-08-26T00:00:29.499Z,99.90
2022-08-26T00:03:26.548Z,99.90
2022-08-26T00:06:26.029Z,99.90
2022-08-26T00:09:24.959Z,99.90
2022-08-26T00:12:21.927Z,99.90
2022-08-26T00:15:33.344Z,99.90
2022-08-26T00:18:30.897Z,99.90
2022-08-26T00:21:35.692Z,99.90
2022-08-26T00:24:34.593Z,99.90
2022-08-26T00:27:33.955Z,99.90
2022-08-26T00:30:31.952Z,99.90
2022-08-26T00:33:28.951Z,99.90
2022-08-26T00:36:25.827Z,99.90
2022-08-26T00:39:26.711Z,99.90
2022-08-26T00:42:23.838Z,99.90
2022-08-26T00:45:20.877Z,99.90
2022-08-26T00:48:24.100Z,99.90
2022-08-26T00:51:29.690Z,99.90
2022-08-26T00:54:30.571Z,99.90
2022-08-26T00:57:28.314Z,99.90
2022-08-26T01:00:29.413Z,99.90
2022-08-26T01:03:28.939Z,99.90
2022-08-26T01:06:27.230Z,99.90
2022-08-26T01:09:24.591Z,99.90
2022-08-26T01:12:23.775Z,99.90
2022-08-26T01:15:35.267Z,99.90
2022-08-26T01:18:33.052Z,99.90
2022-08-26T01:21:44.545Z,99.90
2022-08-26T01:24:42.663Z,99.90
2022-08-26T01:27:39.976Z,99.90
2022-08-26T01:30:40.403Z,99.90
2022-08-26T01:33:52.635Z,99.90
2022-08-26T01:36:54.707Z,99.90
2022-08-26T01:39:55.269Z,99.90
2022-08-26T01:42:54.121Z,99.90
2022-08-26T01:45:54.660Z,99.90
2022-08-26T01:48:54.395Z,99.90
2022-08-26T01:51:54.914Z,99.90
2022-08-26T01:54:54.420Z,99.90
2022-08-26T01:57:56.388Z,99.90
2022-08-26T02:00:53.497Z,99.90
2022-08-26T02:04:43.237Z,99.90
2022-08-26T02:07:41.043Z,99.90
2022-08-26T02:10:37.977Z,99.90
2022-08-26T02:13:49.184Z,99.90
2022-08-26T02:16:49.067Z,99.90
2022-08-26T02:19:49.060Z,99.90
2022-08-26T02:22:47.470Z,99.90
2022-08-26T02:26:19.725Z,99.90
2022-08-26T02:29:35.247Z,99.90
2022-08-26T02:32:32.334Z,99.90
2022-08-26T02:35:30.461Z,99.90
2022-08-26T02:38:27.710Z,99.90
2022-08-26T02:41:24.550Z,99.90
2022-08-26T02:44:21.701Z,99.90
2022-08-26T02:47:18.537Z,99.90
2022-08-26T02:50:15.421Z,99.90
2022-08-26T02:53:15.252Z,99.90
2022-08-26T02:56:12.088Z,99.90
2022-08-26T02:59:12.278Z,99.90
2022-08-26T03:02:10.993Z,99.90
2022-08-26T03:05:08.697Z,99.90
2022-08-26T03:08:05.750Z,99.90
2022-08-26T03:11:02.606Z,99.90
2022-08-26T03:14:01.748Z,99.90
2022-08-26T03:17:00.513Z,99.90
2022-08-26T03:19:57.676Z,99.90
2022-08-26T03:22:56.224Z,99.90
2022-08-26T03:25:53.800Z,99.90
2022-08-26T03:29:08.847Z,99.90
2022-08-26T03:32:07.206Z,99.90
2022-08-26T03:35:04.624Z,99.90
2022-08-26T03:38:03.422Z,99.90
2022-08-26T03:41:01.040Z,99.90
2022-08-26T03:44:01.643Z,99.90
2022-08-26T03:46:58.855Z,99.90
2022-08-26T03:49:56.888Z,99.90
2022-08-26T03:52:55.938Z,99.90
2022-08-26T03:55:53.311Z,99.90
2022-08-26T03:58:50.598Z,99.90
2022-08-26T04:01:47.899Z,99.90
2022-08-26T04:04:45.058Z,99.90
2022-08-26T04:07:45.438Z,99.90
2022-08-26T04:10:43.469Z,99.90
2022-08-26T04:13:40.666Z,99.90
2022-08-26T04:16:38.877Z,99.90
2022-08-26T04:19:36.434Z,99.90
2022-08-26T04:22:33.838Z,99.90
2022-08-26T04:25:30.685Z,99.90
2022-08-26T04:28:29.519Z,99.90
2022-08-26T04:31:26.483Z,99.90
2022-08-26T04:34:29.057Z,99.90
2022-08-26T04:37:25.932Z,99.90
2022-08-26T04:40:24.052Z,99.90
2022-08-26T04:43:23.287Z,99.90
2022-08-26T04:46:23.212Z,99.90
2022-08-26T04:49:21.038Z,99.90
2022-08-26T04:52:17.887Z,99.90
2022-08-26T04:55:15.171Z,99.90
2022-08-26T04:58:20.186Z,99.90
2022-08-26T05:01:17.390Z,99.90
2022-08-26T05:04:16.349Z,99.90
2022-08-26T05:07:15.680Z,99.90
2022-08-26T05:10:14.619Z,99.90
2022-08-26T05:13:17.778Z,99.90
2022-08-26T05:16:17.530Z,99.90
2022-08-26T05:19:14.460Z,99.90
2022-08-26T05:22:15.590Z,99.90
2022-08-26T05:25:15.241Z,99.90
2022-08-26T05:28:14.330Z,99.90
2022-08-26T05:31:18.764Z,99.90
2022-08-26T05:34:15.636Z,99.90
2022-08-26T05:37:13.690Z,99.90
2022-08-26T05:40:11.521Z,99.90
2022-08-26T05:43:11.620Z,99.90
2022-08-26T05:46:08.574Z,99.90
2022-08-26T05:49:12.316Z,99.90
2022-08-26T05:52:09.756Z,99.90
2022-08-26T05:55:07.671Z,99.90
2022-08-26T05:58:04.658Z,99.90
2022-08-26T06:01:15.745Z,99.90
2022-08-26T06:04:13.283Z,99.90
2022-08-26T06:07:11.929Z,99.90
2022-08-26T06:10:31.619Z,99.90
2022-08-26T06:13:32.014Z,99.90
2022-08-26T06:16:30.036Z,99.90
2022-08-26T06:19:33.039Z,99.90
2022-08-26T06:22:49.626Z,99.90
2022-08-26T06:25:48.336Z,99.90
2022-08-26T06:28:45.846Z,99.90
2022-08-26T06:31:43.171Z,99.90
2022-08-26T06:34:41.040Z,99.90
2022-08-26T06:37:38.632Z,99.90
2022-08-26T06:40:49.863Z,99.90
2022-08-26T06:43:48.259Z,99.90
2022-08-26T06:46:45.659Z,99.90
2022-08-26T06:49:42.581Z,99.90
2022-08-26T06:52:44.273Z,99.90
2022-08-26T06:55:46.136Z,99.90
2022-08-26T06:58:43.525Z,99.90
2022-08-26T07:01:46.076Z,99.90
2022-08-26T07:04:44.404Z,99.90
2022-08-26T07:07:46.361Z,99.90
2022-08-26T07:10:43.624Z,99.90
2022-08-26T07:13:41.979Z,99.90
2022-08-26T07:16:41.242Z,99.90
2022-08-26T07:19:38.395Z,99.90
2022-08-26T07:22:37.230Z,99.90
2022-08-26T07:25:37.775Z,99.90
2022-08-26T07:28:35.378Z,99.90
2022-08-26T07:31:39.570Z,99.90
2022-08-26T07:34:41.910Z,99.90
2022-08-26T07:37:39.214Z,99.90
2022-08-26T07:40:37.052Z,99.90
2022-08-26T07:43:36.203Z,99.90
2022-08-26T07:46:35.694Z,99.90
2022-08-26T07:49:32.643Z,99.90
2022-08-26T07:52:30.297Z,99.90
2022-08-26T07:55:27.896Z,99.90
2022-08-26T07:58:24.775Z,99.90
2022-08-26T08:01:26.893Z,99.90
2022-08-26T08:04:26.607Z,99.90
2022-08-26T08:07:38.563Z,99.90
2022-08-26T08:10:41.426Z,99.90
2022-08-26T08:13:46.159Z,99.90
2022-08-26T08:16:47.061Z,99.90
2022-08-26T08:19:48.135Z,99.90
2022-08-26T08:22:45.146Z,99.90
2022-08-26T08:25:44.512Z,99.90
2022-08-26T08:28:41.619Z,99.90
2022-08-26T08:31:56.628Z,99.90
2022-08-26T08:34:54.856Z,99.90
2022-08-26T08:37:54.793Z,99.90
2022-08-26T08:40:52.525Z,99.90
2022-08-26T08:43:51.834Z,99.90
2022-08-26T08:46:58.568Z,99.90
2022-08-26T08:50:04.664Z,99.90
2022-08-26T08:53:10.861Z,99.90
2022-08-26T08:56:28.111Z,99.90
2022-08-26T08:59:36.014Z,99.60
2022-08-26T09:03:01.698Z,99.90
2022-08-26T09:06:01.480Z,99.10
2022-08-26T09:09:02.839Z,97.70
2022-08-26T09:12:02.369Z,98.70
2022-08-26T09:15:33.171Z,97.90
2022-08-26T09:19:05.987Z,99.90
2022-08-26T09:22:08.785Z,99.90
2022-08-26T09:25:12.112Z,98.80
2022-08-26T09:28:20.009Z,99.00
2022-08-26T09:31:27.866Z,99.90
2022-08-26T09:34:27.723Z,99.90
2022-08-26T09:40:59.132Z,98.30
2022-08-26T09:44:18.143Z,99.00
2022-08-26T09:47:31.879Z,99.20
2022-08-26T09:50:33.226Z,99.20
2022-08-26T09:53:36.496Z,99.70
2022-08-26T09:56:39.155Z,99.90
2022-08-26T09:59:36.128Z,99.10
2022-08-26T10:02:32.841Z,98.70
2022-08-26T10:05:54.156Z,99.90
2022-08-26T10:08:57.379Z,99.90
2022-08-26T10:12:00.172Z,99.90
2022-08-26T10:15:03.665Z,99.90
2022-08-26T10:18:20.208Z,99.90
2022-08-26T10:21:26.672Z,99.90
2022-08-26T10:24:44.417Z,99.90
2022-08-26T10:28:04.811Z,99.90
2022-08-26T10:31:40.223Z,99.90
2022-08-26T10:34:37.612Z,99.90
2022-08-26T10:37:46.652Z,99.90
2022-08-26T10:41:02.625Z,99.90
2022-08-26T10:44:11.132Z,99.90
2022-08-26T10:47:25.944Z,99.90
2022-08-26T10:50:32.844Z,99.90
2022-08-26T10:54:06.644Z,99.80
2022-08-26T10:57:35.893Z,99.90
2022-08-26T11:01:10.542Z,99.90
2022-08-26T11:04:28.346Z,99.90
2022-08-26T11:07:31.619Z,99.90
2022-08-26T11:10:59.682Z,97.70
2022-08-26T11:13:57.201Z,99.10
2022-08-26T11:16:59.771Z,99.40
2022-08-26T11:20:01.451Z,99.90
2022-08-26T11:23:26.702Z,99.90
2022-08-26T11:26:55.398Z,99.90
2022-08-26T11:30:04.925Z,99.90
2022-08-26T11:33:01.788Z,99.90
2022-08-26T11:35:58.642Z,99.90
2022-08-26T11:38:55.790Z,99.90
2022-08-26T11:41:56.036Z,99.90
2022-08-26T11:44:58.083Z,99.90
2022-08-26T11:47:55.070Z,99.90
2022-08-26T11:51:02.456Z,99.90
2022-08-26T11:54:29.249Z,99.90
2022-08-26T11:57:44.920Z,99.90
2022-08-26T12:01:09.612Z,99.90
2022-08-26T12:04:17.839Z,99.90
2022-08-26T12:07:15.699Z,99.90
2022-08-26T12:10:32.694Z,99.90
2022-08-26T12:13:30.525Z,99.90
2022-08-26T12:16:36.917Z,99.90
2022-08-26T12:19:34.232Z,99.90
2022-08-26T12:22:36.121Z,99.90
2022-08-26T12:25:36.226Z,99.90
2022-08-26T12:28:33.638Z,99.90
2022-08-26T12:31:38.009Z,99.90
2022-08-26T12:34:35.733Z,99.90
2022-08-26T12:37:37.302Z,99.90
2022-08-26T12:40:44.111Z,99.90
2022-08-26T12:43:44.781Z,99.90
2022-08-26T12:46:41.654Z,99.90
2022-08-26T12:49:41.274Z,99.90
2022-08-26T12:53:09.286Z,99.90
2022-08-26T12:56:27.771Z,99.90
2022-08-26T12:59:26.598Z,99.90
2022-08-26T13:02:39.967Z,99.90
2022-08-26T13:05:37.919Z,99.90
2022-08-26T13:08:35.760Z,99.90
2022-08-26T13:11:54.224Z,99.90
2022-08-26T13:14:51.094Z,99.90
2022-08-26T13:17:47.938Z,99.90
2022-08-26T13:20:44.861Z,99.90
2022-08-26T13:23:42.631Z,99.90
2022-08-26T13:26:45.213Z,99.90
2022-08-26T13:29:42.169Z,99.90
2022-08-26T13:32:39.332Z,99.90
2022-08-26T13:35:37.279Z,99.90
2022-08-26T13:38:34.337Z,99.90
2022-08-26T13:41:32.003Z,99.90
2022-08-26T13:44:28.903Z,99.90
2022-08-26T13:47:26.172Z,99.90
2022-08-26T13:50:24.679Z,99.90
2022-08-26T13:53:21.670Z,99.90
2022-08-26T13:56:19.721Z,99.90
2022-08-26T13:59:16.657Z,99.90
2022-08-26T14:02:13.596Z,99.90
2022-08-26T14:05:10.604Z,99.90
2022-08-26T14:08:08.436Z,99.90
2022-08-26T14:11:05.952Z,99.10
2022-08-26T14:14:02.999Z,98.30
2022-08-26T14:17:00.630Z,96.30
2022-08-26T14:19:57.816Z,96.60
2022-08-26T14:23:13.154Z,96.30
2022-08-26T14:26:11.957Z,97.80
2022-08-26T14:29:24.828Z,96.90
2022-08-26T14:32:27.148Z,96.70
2022-08-26T14:35:27.449Z,96.60
2022-08-26T14:38:24.260Z,95.50
2022-08-26T14:41:22.116Z,97.40
2022-08-26T14:44:19.032Z,97.80
2022-08-26T14:47:15.898Z,96.20
2022-08-26T14:50:15.793Z,97.40
2022-08-26T14:53:31.164Z,99.50
2022-08-26T14:56:30.377Z,99.90
2022-08-26T14:59:32.274Z,99.90
2022-08-26T15:02:33.180Z,99.90
2022-08-26T15:05:30.797Z,99.90
2022-08-26T15:08:27.649Z,99.90
2022-08-26T15:11:24.843Z,99.90
2022-08-26T15:14:22.742Z,99.90
2022-08-26T15:17:19.610Z,99.90
2022-08-26T15:20:16.534Z,99.90
2022-08-26T15:23:13.394Z,99.90
2022-08-26T15:26:11.960Z,99.90
2022-08-26T15:29:08.822Z,99.90
2022-08-26T15:32:05.914Z,99.90
2022-08-26T15:35:08.215Z,99.90
2022-08-26T15:38:06.043Z,99.90
2022-08-26T15:41:06.321Z,99.90
2022-08-26T15:44:06.175Z,99.90
2022-08-26T15:47:03.235Z,99.90
2022-08-26T15:50:00.090Z,99.90
2022-08-26T15:52:59.496Z,99.90
2022-08-26T15:55:57.749Z,99.90
2022-08-26T15:58:56.118Z,99.90
2022-08-26T16:01:53.392Z,99.90
2022-08-26T16:04:50.266Z,99.90
2022-08-26T16:07:47.149Z,99.90
2022-08-26T16:10:50.390Z,99.90
2022-08-26T16:13:47.814Z,99.90
2022-08-26T16:16:44.753Z,99.90
2022-08-26T16:19:41.563Z,99.90
2022-08-26T16:22:38.460Z,99.90
2022-08-26T16:25:35.297Z,99.90
2022-08-26T16:28:32.117Z,99.90
2022-08-26T16:31:29.334Z,99.90
2022-08-26T16:34:26.237Z,99.90
2022-08-26T16:37:23.096Z,99.90
2022-08-26T16:40:20.562Z,99.90
2022-08-26T16:43:17.447Z,99.90
2022-08-26T16:46:16.146Z,99.90
2022-08-26T16:49:13.101Z,99.90
2022-08-26T16:52:11.245Z,99.90
2022-08-26T16:55:15.249Z,99.90
2022-08-26T16:58:12.248Z,99.90
2022-08-26T17:01:09.468Z,99.90
2022-08-26T17:04:06.478Z,99.90
2022-08-26T17:07:03.856Z,99.90
2022-08-26T17:10:00.828Z,99.90
2022-08-26T17:12:57.755Z,99.90
2022-08-26T17:15:56.311Z,99.90
2022-08-26T17:18:58.503Z,99.90
2022-08-26T17:21:55.354Z,99.90
2022-08-26T17:24:52.553Z,99.90
2022-08-26T17:27:49.676Z,99.90
2022-08-26T17:30:46.610Z,99.90
2022-08-26T17:33:45.081Z,99.90
2022-08-26T17:36:44.575Z,99.90
2022-08-26T17:39:43.926Z,99.90
2022-08-26T17:42:41.392Z,99.90
2022-08-26T17:45:40.299Z,99.90
2022-08-26T17:48:38.733Z,99.90
2022-08-26T17:51:35.725Z,99.90
2022-08-26T17:54:32.725Z,99.90
2022-08-26T17:57:30.494Z,99.90
2022-08-26T18:00:27.887Z,99.90
2022-08-26T18:03:24.705Z,99.90
2022-08-26T18:06:23.481Z,99.90
2022-08-26T18:09:21.187Z,99.90
2022-08-26T18:12:18.019Z,99.90
2022-08-26T18:15:17.310Z,99.90
2022-08-26T18:18:15.223Z,99.90
2022-08-26T18:21:18.455Z,99.90
2022-08-26T18:24:15.307Z,99.90
2022-08-26T18:27:12.111Z,99.90
2022-08-26T18:30:16.769Z,99.90
2022-08-26T18:33:14.802Z,99.90
2022-08-26T18:36:18.474Z,99.90
2022-08-26T18:39:16.686Z,99.90
2022-08-26T18:42:13.558Z,99.90
2022-08-26T18:45:16.279Z,99.90
2022-08-26T18:48:14.609Z,99.90
2022-08-26T18:51:24.451Z,99.90
2022-08-26T18:54:21.830Z,99.90
2022-08-26T18:57:18.863Z,99.90
2022-08-26T19:00:16.171Z,99.90
2022-08-26T19:03:18.509Z,99.90
2022-08-26T19:06:20.164Z,99.90
2022-08-26T19:09:18.651Z,99.90
2022-08-26T19:12:15.496Z,99.90
2022-08-26T19:15:13.429Z,99.90
2022-08-26T19:18:14.346Z,99.90
2022-08-26T19:21:11.441Z,99.90
2022-08-26T19:24:15.351Z,99.90
2022-08-26T19:27:14.856Z,99.90
2022-08-26T19:30:12.081Z,99.90
2022-08-26T19:33:10.167Z,99.90
2022-08-26T19:36:11.434Z,99.90
2022-08-26T19:39:11.566Z,99.90
2022-08-26T19:42:08.428Z,99.90
2022-08-26T19:45:11.028Z,99.90
2022-08-26T19:48:21.886Z,99.90
2022-08-26T19:51:28.661Z,99.90
2022-08-26T19:54:25.955Z,99.90
2022-08-26T19:57:22.791Z,99.90
2022-08-26T20:00:25.318Z,99.90
2022-08-26T20:03:23.211Z,99.90
2022-08-26T20:06:20.386Z,99.90
2022-08-26T20:09:17.250Z,99.90
2022-08-26T20:12:16.077Z,99.90
2022-08-26T20:15:14.421Z,99.90
2022-08-26T20:18:29.979Z,99.90
2022-08-26T20:21:29.181Z,99.90
2022-08-26T20:24:27.287Z,99.90
2022-08-26T20:27:37.912Z,99.90
2022-08-26T20:30:35.474Z,99.90
2022-08-26T20:33:44.363Z,99.90
2022-08-26T20:36:44.789Z,99.90
2022-08-26T20:39:41.859Z,99.90
2022-08-26T20:42:38.768Z,99.90
2022-08-26T20:45:35.878Z,99.90
2022-08-26T20:48:32.714Z,99.90
2022-08-26T20:51:30.170Z,99.90
2022-08-26T20:54:28.497Z,99.90
2022-08-26T20:57:25.566Z,99.90
2022-08-26T21:00:24.011Z,99.90
2022-08-26T21:03:24.085Z,99.90
2022-08-26T21:06:21.399Z,99.90
2022-08-26T21:09:22.896Z,99.90
2022-08-26T21:12:19.793Z,99.90
2022-08-26T21:15:16.775Z,99.90
2022-08-26T21:18:13.772Z,99.90
2022-08-26T21:21:11.252Z,99.90
2022-08-26T21:24:08.989Z,99.90
2022-08-26T21:27:05.879Z,99.90
2022-08-26T21:30:02.986Z,99.90
2022-08-26T21:32:59.906Z,99.90
2022-08-26T21:35:56.759Z,99.90
2022-08-26T21:38:59.432Z,99.90
2022-08-26T21:41:57.139Z,99.90
2022-08-26T21:44:54.507Z,99.90
2022-08-26T21:47:51.339Z,99.90
2022-08-26T21:50:48.205Z,99.90
2022-08-26T21:53:45.058Z,99.90
2022-08-26T21:56:46.623Z,99.90
2022-08-26T21:59:43.547Z,99.90
2022-08-26T22:02:41.281Z,99.90
2022-08-26T22:05:50.448Z,99.90
2022-08-26T22:08:47.309Z,99.90
2022-08-26T22:11:44.420Z,99.90
2022-08-26T22:14:41.259Z,99.90
2022-08-26T22:17:38.656Z,99.90
2022-08-26T22:20:35.585Z,99.90
2022-08-26T22:23:32.445Z,99.90
2022-08-26T22:26:32.695Z,99.90
2022-08-26T22:29:29.741Z,99.90
2022-08-26T22:32:26.580Z,99.90
2022-08-26T22:35:28.877Z,99.90
2022-08-26T22:38:27.627Z,99.90
2022-08-26T22:41:25.540Z,99.90
2022-08-26T22:44:23.484Z,99.90
2022-08-26T22:47:20.298Z,99.90
2022-08-26T22:50:17.158Z,99.90
2022-08-26T22:53:16.356Z,99.90
2022-08-26T22:56:14.762Z,99.90
2022-08-26T22:59:13.071Z,99.90
2022-08-26T23:02:12.009Z,99.90
2022-08-26T23:05:11.420Z,99.90
2022-08-26T23:08:09.938Z,99.90
2022-08-26T23:11:11.634Z,99.90
2022-08-26T23:14:08.469Z,99.90
2022-08-26T23:17:05.360Z,99.90
2022-08-26T23:20:08.388Z,99.90
2022-08-26T23:23:05.399Z,99.90
2022-08-26T23:26:06.104Z,99.90
2022-08-26T23:29:05.919Z,99.90
2022-08-26T23:32:04.227Z,99.90
2022-08-26T23:35:01.413Z,99.90
2022-08-26T23:37:59.044Z,99.90
2022-08-26T23:40:55.932Z,99.90
2022-08-26T23:43:52.782Z,99.90
2022-08-26T23:46:49.620Z,99.90
2022-08-26T23:49:46.468Z,99.90
2022-08-26T23:53:01.973Z,99.90
2022-08-26T23:55:58.821Z,99.90
2022-08-26T23:58:55.923Z,99.90
