createdAt,value
2018-07-06T00:00:19.861Z,19.40
2018-07-06T00:02:59.511Z,19.32
2018-07-06T00:05:38.886Z,19.24
2018-07-06T00:08:18.601Z,19.18
2018-07-06T00:10:58.329Z,19.17
2018-07-06T00:13:38.072Z,19.14
2018-07-06T00:16:17.767Z,19.02
2018-07-06T00:18:57.528Z,18.90
2018-07-06T00:21:37.326Z,18.82
2018-07-06T00:24:17.037Z,18.76
2018-07-06T00:26:56.786Z,18.72
2018-07-06T00:29:36.537Z,18.71
2018-07-06T00:32:16.754Z,18.70
2018-07-06T00:34:56.289Z,18.66
2018-07-06T00:37:35.933Z,18.61
2018-07-06T00:40:15.609Z,18.57
2018-07-06T00:42:55.406Z,18.58
2018-07-06T00:45:35.072Z,18.57
2018-07-06T00:48:14.625Z,18.53
2018-07-06T00:50:54.437Z,18.47
2018-07-06T00:53:34.019Z,18.43
2018-07-06T00:56:13.533Z,18.39
2018-07-06T00:58:53.192Z,18.35
2018-07-06T01:01:33.103Z,18.34
2018-07-06T01:04:12.798Z,18.25
2018-07-06T01:06:52.393Z,18.20
2018-07-06T01:09:31.965Z,18.19
2018-07-06T01:12:16.958Z,18.14
2018-07-06T01:14:56.453Z,18.10
2018-07-06T01:17:36.051Z,18.12
2018-07-06T01:20:15.885Z,18.10
2018-07-06T01:22:55.688Z,18.07
2018-07-06T01:25:35.494Z,18.04
2018-07-06T01:28:15.140Z,18.04
2018-07-06T01:30:54.821Z,17.99
2018-07-06T01:33:34.440Z,18.00
2018-07-06T01:36:14.132Z,18.01
2018-07-06T01:38:53.874Z,18.03
2018-07-06T01:41:33.645Z,18.00
2018-07-06T01:44:13.382Z,17.94
2018-07-06T01:46:53.286Z,17.93
2018-07-06T01:49:32.952Z,17.91
2018-07-06T01:52:12.622Z,17.88
2018-07-06T01:54:52.410Z,17.86
2018-07-06T01:57:31.964Z,17.84
2018-07-06T02:00:11.606Z,17.80
2018-07-06T02:02:51.369Z,17.76
2018-07-06T02:05:31.042Z,17.76
2018-07-06T02:08:10.800Z,17.70
2018-07-06T02:10:50.524Z,17.68
2018-07-06T02:13:30.155Z,17.68
2018-07-06T02:16:09.896Z,17.65
2018-07-06T02:18:49.598Z,17.62
2018-07-06T02:21:29.278Z,17.60
2018-07-06T02:24:09.010Z,17.56
2018-07-06T02:26:48.770Z,17.56
2018-07-06T02:29:28.520Z,17.52
2018-07-06T02:32:08.265Z,17.49
2018-07-06T02:34:47.868Z,17.46
2018-07-06T02:37:27.546Z,17.42
2018-07-06T02:40:07.204Z,17.39
2018-07-06T02:42:47.038Z,17.41
2018-07-06T02:45:26.537Z,17.39
2018-07-06T02:48:06.330Z,17.35
2018-07-06T02:50:46.157Z,17.32
2018-07-06T02:53:25.798Z,17.28
2018-07-06T02:56:05.481Z,17.23
2018-07-06T02:58:45.311Z,17.23
2018-07-06T03:01:24.871Z,17.17
2018-07-06T03:04:04.517Z,17.13
2018-07-06T03:06:44.616Z,17.13
2018-07-06T03:09:24.318Z,17.13
2018-07-06T03:12:04.103Z,17.07
2018-07-06T03:14:43.701Z,17.02
2018-07-06T03:17:23.406Z,16.98
2018-07-06T03:20:03.117Z,16.95
2018-07-06T03:22:42.926Z,16.97
2018-07-06T03:25:22.788Z,16.99
2018-07-06T03:28:02.709Z,17.05
2018-07-06T03:30:42.282Z,17.09
2018-07-06T03:33:22.081Z,17.09
2018-07-06T03:36:01.753Z,17.10
2018-07-06T03:38:41.629Z,17.14
2018-07-06T03:41:21.432Z,17.21
2018-07-06T03:44:01.240Z,17.25
2018-07-06T03:46:41.004Z,17.29
2018-07-06T03:49:20.803Z,17.31
2018-07-06T03:52:00.648Z,17.33
2018-07-06T03:54:40.460Z,17.35
2018-07-06T03:57:20.235Z,17.38
2018-07-06T03:59:59.910Z,17.41
2018-07-06T04:02:39.617Z,17.45
2018-07-06T04:05:19.225Z,17.48
2018-07-06T04:07:58.925Z,17.50
2018-07-06T04:10:38.576Z,17.52
2018-07-06T04:13:18.380Z,17.58
2018-07-06T04:15:58.270Z,17.61
2018-07-06T04:18:38.064Z,17.62
2018-07-06T04:21:17.817Z,17.63
2018-07-06T04:23:57.602Z,17.63
2018-07-06T04:26:37.292Z,17.62
2018-07-06T04:29:17.043Z,17.62
2018-07-06T04:31:56.907Z,17.61
2018-07-06T04:34:36.740Z,17.61
2018-07-06T04:37:16.391Z,17.59
2018-07-06T04:39:56.192Z,17.63
2018-07-06T04:42:35.817Z,17.65
2018-07-06T04:45:15.509Z,17.67
2018-07-06T04:47:55.335Z,17.69
2018-07-06T04:50:35.132Z,17.72
2018-07-06T04:53:14.838Z,17.70
2018-07-06T04:55:54.612Z,17.66
2018-07-06T04:58:34.330Z,17.64
2018-07-06T05:01:13.913Z,17.63
2018-07-06T05:03:53.637Z,17.64
2018-07-06T05:06:33.476Z,17.61
2018-07-06T05:09:13.267Z,17.64
2018-07-06T05:11:53.320Z,17.62
2018-07-06T05:14:33.132Z,17.64
2018-07-06T05:17:12.904Z,17.67
2018-07-06T05:19:52.669Z,17.63
2018-07-06T05:22:32.456Z,17.64
2018-07-06T05:25:12.096Z,17.66
2018-07-06T05:27:51.852Z,17.72
2018-07-06T05:30:31.544Z,17.77
2018-07-06T05:33:11.309Z,17.84
2018-07-06T05:35:51.062Z,17.86
2018-07-06T05:38:30.866Z,17.90
2018-07-06T05:41:10.623Z,17.97
2018-07-06T05:43:50.406Z,18.06
2018-07-06T05:46:30.048Z,18.05
2018-07-06T05:49:09.814Z,18.09
2018-07-06T05:51:49.564Z,18.15
2018-07-06T05:54:29.411Z,18.15
2018-07-06T05:57:09.103Z,18.17
2018-07-06T05:59:48.934Z,18.19
2018-07-06T06:02:28.737Z,18.24
2018-07-06T06:05:08.499Z,18.30
2018-07-06T06:07:35.690Z,18.35
2018-07-06T06:10:04.079Z,18.34
2018-07-06T06:12:32.417Z,18.38
2018-07-06T06:15:00.776Z,18.47
2018-07-06T06:17:29.136Z,18.51
2018-07-06T06:19:57.499Z,18.53
2018-07-06T06:22:25.956Z,18.55
2018-07-06T06:24:54.292Z,18.57
2018-07-06T06:27:22.627Z,18.49
2018-07-06T06:29:51.342Z,18.46
2018-07-06T06:32:20.098Z,18.47
2018-07-06T06:34:48.467Z,18.46
2018-07-06T06:37:16.826Z,18.49
2018-07-06T06:39:45.177Z,18.57
2018-07-06T06:42:13.527Z,18.61
2018-07-06T06:44:41.899Z,18.67
2018-07-06T06:47:10.256Z,18.74
2018-07-06T06:49:38.672Z,18.81
2018-07-06T06:52:07.023Z,18.90
2018-07-06T06:54:35.411Z,18.97
2018-07-06T06:57:03.781Z,19.04
2018-07-06T06:59:32.367Z,19.10
2018-07-06T07:02:00.750Z,19.19
2018-07-06T07:04:29.157Z,19.24
2018-07-06T07:06:57.576Z,19.28
2018-07-06T07:09:25.970Z,19.34
2018-07-06T07:11:54.416Z,19.36
2018-07-06T07:14:22.835Z,19.40
2018-07-06T07:16:51.549Z,19.43
2018-07-06T07:19:19.912Z,19.47
2018-07-06T07:21:48.378Z,19.46
2018-07-06T07:24:16.753Z,19.49
2018-07-06T07:26:45.188Z,19.46
2018-07-06T07:29:13.738Z,19.56
2018-07-06T07:31:42.184Z,19.67
2018-07-06T07:34:10.530Z,19.70
2018-07-06T07:36:38.927Z,19.69
2018-07-06T07:39:07.309Z,19.74
2018-07-06T07:41:35.693Z,19.87
2018-07-06T07:44:04.046Z,19.91
2018-07-06T07:46:32.504Z,19.94
2018-07-06T07:49:00.823Z,20.02
2018-07-06T07:52:06.976Z,20.11
2018-07-06T07:54:39.253Z,20.10
2018-07-06T07:57:07.884Z,20.17
2018-07-06T07:59:36.288Z,20.28
2018-07-06T08:02:04.796Z,20.43
2018-07-06T08:04:33.523Z,20.48
2018-07-06T08:07:02.340Z,20.55
2018-07-06T08:09:30.755Z,20.63
2018-07-06T08:12:00.478Z,20.64
2018-07-06T08:14:28.941Z,20.72
2018-07-06T08:16:57.383Z,20.87
2018-07-06T08:19:25.795Z,20.94
2018-07-06T08:21:54.207Z,20.92
2018-07-06T08:24:22.588Z,21.02
2018-07-06T08:26:50.966Z,21.12
2018-07-06T08:29:19.372Z,21.23
2018-07-06T08:31:47.924Z,21.31
2018-07-06T08:34:27.770Z,21.45
2018-07-06T08:38:07.800Z,21.52
2018-07-06T08:40:36.280Z,21.83
2018-07-06T08:43:05.744Z,22.07
2018-07-06T08:45:34.777Z,22.13
2018-07-06T08:48:03.201Z,22.03
2018-07-06T08:50:31.569Z,21.92
2018-07-06T08:53:00.128Z,21.85
2018-07-06T08:55:28.985Z,21.90
2018-07-06T08:57:58.373Z,21.99
2018-07-06T09:00:26.765Z,22.04
2018-07-06T09:02:55.124Z,22.08
2018-07-06T09:05:23.512Z,22.22
2018-07-06T09:07:51.883Z,22.32
2018-07-06T09:10:20.259Z,22.50
2018-07-06T09:15:02.211Z,22.55
2018-07-06T09:17:30.569Z,22.52
2018-07-06T09:20:00.345Z,22.52
2018-07-06T09:22:28.679Z,22.55
2018-07-06T09:24:58.475Z,22.66
2018-07-06T09:27:26.979Z,22.71
2018-07-06T09:29:55.437Z,22.84
2018-07-06T09:32:23.916Z,22.90
2018-07-06T09:34:52.329Z,22.60
2018-07-06T09:37:20.688Z,22.43
2018-07-06T09:39:49.825Z,22.31
2018-07-06T09:42:18.558Z,22.29
2018-07-06T09:44:46.913Z,22.39
2018-07-06T09:47:15.315Z,22.57
2018-07-06T09:49:43.767Z,22.55
2018-07-06T09:52:12.179Z,22.51
2018-07-06T09:54:40.619Z,22.61
2018-07-06T09:57:08.968Z,22.74
2018-07-06T09:59:37.348Z,22.94
2018-07-06T10:02:05.730Z,23.01
2018-07-06T10:04:34.105Z,23.01
2018-07-06T10:07:02.438Z,23.20
2018-07-06T10:09:30.808Z,23.22
2018-07-06T10:11:59.189Z,23.31
2018-07-06T10:14:27.571Z,23.43
2018-07-06T10:16:55.951Z,23.52
2018-07-06T10:19:24.346Z,23.60
2018-07-06T10:21:52.744Z,23.72
2018-07-06T10:24:21.115Z,23.69
2018-07-06T10:26:49.489Z,23.65
2018-07-06T10:29:25.493Z,23.60
2018-07-06T10:32:16.269Z,23.49
2018-07-06T10:34:44.614Z,23.53
2018-07-06T10:37:12.960Z,23.66
2018-07-06T10:39:41.448Z,23.71
2018-07-06T10:42:10.075Z,23.55
2018-07-06T10:44:38.446Z,23.46
2018-07-06T10:47:06.784Z,23.59
2018-07-06T10:49:35.381Z,23.90
2018-07-06T10:52:03.970Z,24.06
2018-07-06T10:54:32.503Z,24.16
2018-07-06T10:57:00.832Z,24.16
2018-07-06T10:59:29.720Z,24.17
2018-07-06T11:01:58.085Z,24.16
2018-07-06T11:04:26.487Z,24.18
2018-07-06T11:06:55.301Z,24.04
2018-07-06T11:09:23.849Z,24.18
2018-07-06T11:11:52.324Z,24.55
2018-07-06T11:14:20.852Z,24.63
2018-07-06T11:16:49.239Z,24.55
2018-07-06T11:19:17.652Z,24.36
2018-07-06T11:21:45.996Z,24.33
2018-07-06T11:24:14.363Z,24.42
2018-07-06T11:26:42.752Z,24.57
2018-07-06T11:29:11.252Z,24.41
2018-07-06T11:31:39.567Z,24.32
2018-07-06T11:34:08.768Z,24.37
2018-07-06T11:36:37.366Z,24.60
2018-07-06T11:39:06.786Z,24.68
2018-07-06T11:41:35.753Z,24.76
2018-07-06T11:44:04.113Z,24.92
2018-07-06T11:46:32.439Z,25.11
2018-07-06T11:49:00.900Z,25.17
2018-07-06T11:51:29.441Z,25.02
2018-07-06T11:53:57.939Z,24.93
2018-07-06T11:56:26.327Z,24.85
2018-07-06T11:58:54.718Z,25.02
2018-07-06T12:01:23.041Z,25.20
2018-07-06T12:03:51.518Z,25.38
2018-07-06T12:06:19.882Z,25.59
2018-07-06T12:08:48.271Z,25.66
2018-07-06T12:11:16.655Z,25.67
2018-07-06T12:13:45.096Z,25.62
2018-07-06T12:16:13.444Z,25.67
2018-07-06T12:18:41.781Z,25.81
2018-07-06T12:21:10.222Z,25.75
2018-07-06T12:23:38.553Z,25.76
2018-07-06T12:26:06.895Z,25.71
2018-07-06T12:28:35.252Z,25.49
2018-07-06T12:31:03.596Z,25.31
2018-07-06T12:33:31.945Z,25.36
2018-07-06T12:36:00.471Z,25.50
2018-07-06T12:38:28.821Z,25.28
2018-07-06T12:40:57.193Z,25.09
2018-07-06T12:43:25.585Z,25.18
2018-07-06T12:45:53.979Z,25.27
2018-07-06T12:48:22.345Z,25.55
2018-07-06T12:50:50.687Z,25.76
2018-07-06T12:53:19.060Z,25.86
2018-07-06T12:55:47.385Z,25.83
2018-07-06T12:58:15.775Z,25.75
2018-07-06T13:00:44.130Z,25.56
2018-07-06T13:03:12.487Z,25.45
2018-07-06T13:05:40.836Z,25.44
2018-07-06T13:08:09.235Z,25.32
2018-07-06T13:10:37.768Z,25.31
2018-07-06T13:13:06.180Z,25.28
2018-07-06T13:15:34.588Z,25.42
2018-07-06T13:18:02.946Z,25.45
2018-07-06T13:20:31.303Z,25.48
2018-07-06T13:22:59.625Z,25.49
2018-07-06T13:25:27.971Z,25.39
2018-07-06T13:27:56.372Z,25.27
2018-07-06T13:30:26.317Z,25.11
2018-07-06T13:32:54.765Z,25.10
2018-07-06T13:35:24.201Z,25.14
2018-07-06T13:37:52.576Z,25.21
2018-07-06T13:40:20.912Z,25.28
2018-07-06T13:42:49.250Z,25.40
2018-07-06T13:45:17.587Z,25.58
2018-07-06T13:47:45.987Z,25.70
2018-07-06T13:50:14.354Z,25.62
2018-07-06T13:52:42.722Z,25.66
2018-07-06T13:55:11.061Z,25.78
2018-07-06T13:57:39.548Z,25.87
2018-07-06T14:00:07.932Z,25.72
2018-07-06T14:02:36.329Z,25.64
2018-07-06T14:05:04.691Z,25.65
2018-07-06T14:07:33.047Z,25.64
2018-07-06T14:10:01.388Z,25.66
2018-07-06T14:12:29.754Z,25.64
2018-07-06T14:14:58.080Z,25.63
2018-07-06T14:17:26.497Z,25.69
2018-07-06T14:19:54.854Z,25.77
2018-07-06T14:22:23.317Z,25.75
2018-07-06T14:24:51.637Z,25.70
2018-07-06T14:27:20.020Z,25.70
2018-07-06T14:29:48.506Z,25.77
2018-07-06T14:32:16.896Z,26.02
2018-07-06T14:34:45.252Z,26.19
2018-07-06T14:37:13.599Z,26.31
2018-07-06T14:39:41.984Z,26.32
2018-07-06T14:42:10.358Z,26.28
2018-07-06T14:44:38.846Z,26.25
2018-07-06T14:47:07.201Z,26.18
2018-07-06T14:49:35.790Z,26.09
2018-07-06T14:52:04.129Z,26.10
2018-07-06T14:54:32.481Z,25.92
2018-07-06T14:57:00.850Z,25.60
2018-07-06T14:59:29.204Z,25.38
2018-07-06T15:01:57.615Z,25.31
2018-07-06T15:04:25.949Z,25.43
2018-07-06T15:06:54.397Z,25.46
2018-07-06T15:09:22.769Z,25.56
2018-07-06T15:11:51.240Z,25.78
2018-07-06T15:14:19.643Z,25.94
2018-07-06T15:16:48.016Z,25.83
2018-07-06T15:19:16.367Z,25.73
2018-07-06T15:21:44.774Z,25.57
2018-07-06T15:24:13.147Z,25.30
2018-07-06T15:26:41.496Z,25.16
2018-07-06T15:29:09.897Z,25.08
2018-07-06T15:31:38.280Z,25.09
2018-07-06T15:34:06.642Z,25.12
2018-07-06T15:36:35.007Z,25.13
2018-07-06T15:39:04.340Z,25.00
2018-07-06T15:41:32.709Z,25.00
2018-07-06T15:44:01.025Z,25.04
2018-07-06T15:46:29.444Z,25.00
2018-07-06T15:48:57.849Z,24.97
2018-07-06T15:51:26.284Z,24.99
2018-07-06T15:53:54.656Z,24.94
2018-07-06T15:56:23.036Z,25.01
2018-07-06T15:58:51.386Z,25.13
2018-07-06T16:01:19.764Z,25.19
2018-07-06T16:03:48.137Z,25.30
2018-07-06T16:06:16.475Z,25.36
2018-07-06T16:08:44.828Z,25.41
2018-07-06T16:11:13.245Z,25.38
2018-07-06T16:13:41.573Z,25.39
2018-07-06T16:16:10.012Z,25.36
2018-07-06T16:18:38.299Z,25.27
2018-07-06T16:21:06.799Z,25.18
2018-07-06T16:23:35.123Z,25.10
2018-07-06T16:26:03.468Z,25.05
2018-07-06T16:28:31.820Z,25.02
2018-07-06T16:31:00.248Z,25.05
2018-07-06T16:33:28.619Z,25.09
2018-07-06T16:35:56.947Z,25.15
2018-07-06T16:38:25.287Z,25.22
2018-07-06T16:40:53.760Z,25.23
2018-07-06T16:43:22.204Z,25.24
2018-07-06T16:45:50.564Z,25.24
2018-07-06T16:48:18.901Z,25.16
2018-07-06T16:50:47.229Z,24.98
2018-07-06T16:53:15.565Z,24.88
2018-07-06T16:55:43.931Z,24.85
2018-07-06T16:58:12.265Z,24.83
2018-07-06T17:00:40.616Z,24.88
2018-07-06T17:03:08.981Z,24.91
2018-07-06T17:05:37.317Z,25.05
2018-07-06T17:08:05.746Z,25.12
2018-07-06T17:10:34.104Z,25.11
2018-07-06T17:13:02.465Z,25.10
2018-07-06T17:15:30.883Z,25.14
2018-07-06T17:17:59.286Z,25.22
2018-07-06T17:20:27.621Z,25.28
2018-07-06T17:22:55.991Z,25.23
2018-07-06T17:25:24.413Z,25.22
2018-07-06T17:27:52.804Z,25.15
2018-07-06T17:30:21.180Z,25.10
2018-07-06T17:32:49.545Z,25.09
2018-07-06T17:35:17.894Z,25.05
2018-07-06T17:37:46.678Z,25.01
2018-07-06T17:40:15.046Z,24.96
2018-07-06T17:42:43.390Z,25.01
2018-07-06T17:45:11.767Z,25.03
2018-07-06T17:47:40.307Z,24.95
2018-07-06T17:50:08.635Z,24.87
2018-07-06T17:52:37.252Z,24.82
2018-07-06T17:55:05.651Z,24.74
2018-07-06T17:57:33.975Z,24.70
2018-07-06T18:00:02.343Z,24.67
2018-07-06T18:02:30.694Z,24.63
2018-07-06T18:04:59.016Z,24.56
2018-07-06T18:07:27.385Z,24.50
2018-07-06T18:09:55.665Z,24.42
2018-07-06T18:12:24.051Z,24.33
2018-07-06T18:14:52.445Z,24.26
2018-07-06T18:17:20.863Z,24.20
2018-07-06T18:19:49.209Z,24.13
2018-07-06T18:22:17.622Z,24.09
2018-07-06T18:24:46.006Z,24.06
2018-07-06T18:27:14.351Z,24.02
2018-07-06T18:29:42.716Z,24.00
2018-07-06T18:32:11.250Z,23.98
2018-07-06T18:34:39.600Z,23.94
2018-07-06T18:37:07.985Z,23.89
2018-07-06T18:39:36.342Z,23.82
2018-07-06T18:42:04.685Z,23.77
2018-07-06T18:44:33.044Z,23.74
2018-07-06T18:47:01.420Z,23.67
2018-07-06T18:49:29.796Z,23.64
2018-07-06T18:51:58.184Z,23.62
2018-07-06T18:54:26.619Z,23.59
2018-07-06T18:56:54.995Z,23.56
2018-07-06T18:59:23.324Z,23.51
2018-07-06T19:01:51.739Z,23.45
2018-07-06T19:04:20.132Z,23.37
2018-07-06T19:06:48.497Z,23.29
2018-07-06T19:09:16.861Z,23.27
2018-07-06T19:11:45.335Z,23.22
2018-07-06T19:16:31.360Z,23.16
2018-07-06T19:18:59.781Z,23.10
2018-07-06T19:21:28.135Z,23.03
2018-07-06T19:23:56.512Z,22.98
2018-07-06T19:26:24.907Z,22.93
2018-07-06T19:28:53.444Z,22.86
2018-07-06T19:31:21.797Z,22.81
2018-07-06T19:33:50.141Z,22.75
2018-07-06T19:36:18.506Z,22.69
2018-07-06T19:38:47.068Z,22.65
2018-07-06T19:41:15.467Z,22.60
2018-07-06T19:43:43.820Z,22.55
2018-07-06T19:46:12.476Z,22.52
2018-07-06T19:48:40.870Z,22.50
2018-07-06T19:51:09.218Z,22.47
2018-07-06T19:53:37.729Z,22.43
2018-07-06T19:56:06.078Z,22.36
2018-07-06T19:58:34.526Z,22.31
2018-07-06T20:01:02.986Z,22.27
2018-07-06T20:03:31.387Z,22.25
2018-07-06T20:05:59.740Z,22.21
2018-07-06T20:08:28.097Z,22.17
2018-07-06T20:10:56.522Z,22.14
2018-07-06T20:13:25.061Z,22.08
2018-07-06T20:15:53.394Z,22.02
2018-07-06T20:18:21.775Z,21.97
2018-07-06T20:20:50.122Z,21.91
2018-07-06T20:23:18.501Z,21.85
2018-07-06T20:25:46.842Z,21.80
2018-07-06T20:28:15.201Z,21.78
2018-07-06T20:30:43.604Z,21.74
2018-07-06T20:33:12.039Z,21.70
2018-07-06T20:35:40.396Z,21.67
2018-07-06T20:38:08.751Z,21.64
2018-07-06T20:40:37.164Z,21.60
2018-07-06T20:43:05.565Z,21.55
2018-07-06T20:45:33.938Z,21.51
2018-07-06T20:48:02.287Z,21.47
2018-07-06T20:50:30.656Z,21.43
2018-07-06T20:52:58.992Z,21.39
2018-07-06T20:55:27.522Z,21.34
2018-07-06T20:57:56.016Z,21.32
2018-07-06T21:00:24.360Z,21.27
2018-07-06T21:02:52.712Z,21.22
2018-07-06T21:05:21.051Z,21.18
2018-07-06T21:07:49.447Z,21.12
2018-07-06T21:10:17.816Z,21.05
2018-07-06T21:12:46.155Z,20.99
2018-07-06T21:15:14.529Z,20.95
2018-07-06T21:17:42.871Z,20.90
2018-07-06T21:20:11.225Z,20.87
2018-07-06T21:22:39.988Z,20.82
2018-07-06T21:25:08.380Z,20.76
2018-07-06T21:27:36.912Z,20.71
2018-07-06T21:30:05.304Z,20.69
2018-07-06T21:32:33.759Z,20.69
2018-07-06T21:35:02.105Z,20.69
2018-07-06T21:37:30.416Z,20.63
2018-07-06T21:39:58.740Z,20.57
2018-07-06T21:42:27.376Z,20.54
2018-07-06T21:44:55.814Z,20.49
2018-07-06T21:47:24.172Z,20.41
2018-07-06T21:49:52.609Z,20.39
2018-07-06T21:52:20.988Z,20.35
2018-07-06T21:54:49.338Z,20.28
2018-07-06T21:57:17.683Z,20.23
2018-07-06T21:59:46.011Z,20.16
2018-07-06T22:02:15.582Z,20.08
2018-07-06T22:04:45.574Z,20.04
2018-07-06T22:07:14.876Z,19.98
2018-07-06T22:09:43.408Z,19.93
2018-07-06T22:12:12.136Z,19.88
2018-07-06T22:14:40.894Z,19.86
2018-07-06T22:17:09.521Z,19.84
2018-07-06T22:19:37.951Z,19.83
2018-07-06T22:22:06.701Z,19.84
2018-07-06T22:24:35.147Z,19.79
2018-07-06T22:27:03.489Z,19.70
2018-07-06T22:29:31.860Z,19.64
2018-07-06T22:32:00.236Z,19.65
2018-07-06T22:34:28.724Z,19.66
2018-07-06T22:36:57.136Z,19.67
2018-07-06T22:39:25.469Z,19.64
2018-07-06T22:41:53.843Z,19.56
2018-07-06T22:44:22.196Z,19.51
2018-07-06T22:46:50.526Z,19.50
2018-07-06T22:49:18.849Z,19.47
2018-07-06T22:51:47.193Z,19.45
2018-07-06T22:54:15.654Z,19.42
2018-07-06T22:56:43.985Z,19.41
2018-07-06T22:59:12.332Z,19.41
2018-07-06T23:01:40.802Z,19.39
2018-07-06T23:04:09.146Z,19.34
2018-07-06T23:06:37.593Z,19.31
2018-07-06T23:09:06.979Z,19.29
2018-07-06T23:11:35.331Z,19.23
2018-07-06T23:14:03.741Z,19.09
2018-07-06T23:16:32.104Z,18.98
2018-07-06T23:19:00.472Z,18.90
2018-07-06T23:21:28.897Z,18.82
2018-07-06T23:23:57.233Z,18.78
2018-07-06T23:26:25.572Z,18.77
2018-07-06T23:28:53.932Z,18.79
2018-07-06T23:31:22.233Z,18.84
2018-07-06T23:33:50.597Z,18.91
2018-07-06T23:36:18.974Z,18.96
2018-07-06T23:38:47.488Z,18.96
2018-07-06T23:41:15.892Z,18.94
2018-07-06T23:43:44.219Z,18.93
2018-07-06T23:46:12.612Z,18.92
2018-07-06T23:48:40.979Z,18.96
2018-07-06T23:51:09.315Z,18.97
2018-07-06T23:53:37.644Z,18.99
2018-07-06T23:56:06.048Z,19.00
2018-07-06T23:58:34.491Z,19.00
