createdAt,value
2023-04-16T00:01:01.723Z,7.7
2023-04-16T00:02:07.869Z,7.7
2023-04-16T00:03:14.011Z,7.7
2023-04-16T00:05:26.303Z,7.7
2023-04-16T00:06:32.434Z,7.7
2023-04-16T00:07:38.576Z,7.7
2023-04-16T00:08:44.842Z,7.7
2023-04-16T00:09:51.009Z,7.7
2023-04-16T00:10:57.159Z,7.7
2023-04-16T00:12:03.270Z,7.7
2023-04-16T00:13:09.409Z,7.7
2023-04-16T00:14:15.556Z,7.7
2023-04-16T00:16:27.850Z,7.7
2023-04-16T00:17:33.990Z,7.7
2023-04-16T00:18:40.137Z,7.7
2023-04-16T00:19:46.270Z,7.7
2023-04-16T00:20:52.414Z,7.7
2023-04-16T00:21:58.564Z,7.7
2023-04-16T00:23:03.728Z,7.7
2023-04-16T00:25:16.010Z,7.7
2023-04-16T00:26:22.150Z,7.7
2023-04-16T00:27:28.302Z,7.7
2023-04-16T00:28:34.449Z,7.7
2023-04-16T00:30:46.725Z,7.7
2023-04-16T00:32:59.017Z,7.7
2023-04-16T00:35:11.302Z,7.7
2023-04-16T00:37:23.579Z,7.7
2023-04-16T00:38:29.841Z,7.7
2023-04-16T00:39:35.995Z,7.7
2023-04-16T00:40:42.153Z,7.7
2023-04-16T00:41:48.293Z,7.7
2023-04-16T00:42:54.414Z,7.7
2023-04-16T00:44:00.562Z,7.7
2023-04-16T00:45:06.707Z,7.7
2023-04-16T00:46:12.848Z,7.7
2023-04-16T00:47:18.994Z,7.7
2023-04-16T00:50:37.431Z,7.7
2023-04-16T00:52:49.715Z,7.7
2023-04-16T00:53:54.877Z,7.7
2023-04-16T00:55:01.013Z,7.7
2023-04-16T00:56:07.160Z,7.7
2023-04-16T00:57:13.300Z,7.7
2023-04-16T00:58:19.444Z,7.7
2023-04-16T00:59:25.590Z,7.7
2023-04-16T01:01:37.869Z,7.7
2023-04-16T01:02:44.018Z,7.7
2023-04-16T01:06:02.465Z,7.7
2023-04-16T01:07:08.588Z,7.7
2023-04-16T01:08:13.738Z,7.7
2023-04-16T01:09:19.883Z,7.7
2023-04-16T01:10:26.037Z,7.6
2023-04-16T01:11:32.185Z,7.6
2023-04-16T01:12:38.312Z,7.6
2023-04-16T01:13:44.458Z,7.6
2023-04-16T01:14:50.607Z,7.6
2023-04-16T01:15:56.747Z,7.6
2023-04-16T01:17:02.889Z,7.6
2023-04-16T01:18:09.054Z,7.6
2023-04-16T01:19:15.186Z,7.6
2023-04-16T01:22:33.615Z,7.5
2023-04-16T01:23:38.774Z,7.6
2023-04-16T01:24:44.915Z,7.6
2023-04-16T01:25:51.048Z,7.6
2023-04-16T01:26:57.196Z,7.5
2023-04-16T01:28:03.342Z,7.5
2023-04-16T01:29:09.491Z,7.5
2023-04-16T01:30:15.632Z,7.5
2023-04-16T01:31:20.792Z,7.5
2023-04-16T01:32:26.939Z,7.5
2023-04-16T01:33:33.097Z,7.5
2023-04-16T01:34:39.226Z,7.5
2023-04-16T01:36:51.554Z,7.5
2023-04-16T01:39:03.794Z,7.4
2023-04-16T01:40:09.936Z,7.5
2023-04-16T01:41:16.079Z,7.5
2023-04-16T01:42:22.226Z,7.5
2023-04-16T01:44:34.524Z,7.5
2023-04-16T01:46:45.841Z,7.4
2023-04-16T01:47:51.958Z,7.5
2023-04-16T01:48:58.093Z,7.5
2023-04-16T01:50:04.241Z,7.5
2023-04-16T01:53:22.679Z,7.4
2023-04-16T01:55:34.963Z,7.4
2023-04-16T01:56:41.098Z,7.4
2023-04-16T01:57:47.252Z,7.4
2023-04-16T01:59:59.528Z,7.4
2023-04-16T02:01:04.703Z,7.4
2023-04-16T02:02:10.842Z,7.4
2023-04-16T02:03:16.985Z,7.4
2023-04-16T02:04:23.130Z,7.4
2023-04-16T02:05:29.266Z,7.4
2023-04-16T02:06:35.411Z,7.4
2023-04-16T02:07:41.561Z,7.4
2023-04-16T02:08:47.687Z,7.4
2023-04-16T02:12:06.142Z,7.3
2023-04-16T02:14:18.410Z,7.4
2023-04-16T02:15:23.560Z,7.4
2023-04-16T02:16:29.720Z,7.4
2023-04-16T02:17:35.860Z,7.4
2023-04-16T02:18:42.004Z,7.4
2023-04-16T02:19:48.142Z,7.4
2023-04-16T02:20:54.289Z,7.4
2023-04-16T02:22:00.432Z,7.4
2023-04-16T02:23:06.574Z,7.4
2023-04-16T02:24:12.716Z,7.4
2023-04-16T02:25:18.861Z,7.4
2023-04-16T02:26:25.001Z,7.4
2023-04-16T02:28:37.287Z,7.3
2023-04-16T02:29:43.569Z,7.4
2023-04-16T02:30:49.691Z,7.4
2023-04-16T02:31:55.834Z,7.4
2023-04-16T02:33:01.980Z,7.4
2023-04-16T02:34:08.120Z,7.4
2023-04-16T02:35:14.270Z,7.4
2023-04-16T02:36:20.418Z,7.4
2023-04-16T02:37:25.583Z,7.4
2023-04-16T02:40:43.028Z,7.3
2023-04-16T02:41:49.168Z,7.3
2023-04-16T02:42:55.302Z,7.3
2023-04-16T02:45:07.596Z,7.3
2023-04-16T02:47:19.883Z,7.3
2023-04-16T02:48:26.060Z,7.3
2023-04-16T02:50:38.326Z,7.3
2023-04-16T02:51:44.469Z,7.3
2023-04-16T02:52:49.619Z,7.3
2023-04-16T02:53:55.760Z,7.3
2023-04-16T02:55:00.938Z,7.3
2023-04-16T02:56:06.106Z,7.3
2023-04-16T02:57:12.240Z,7.3
2023-04-16T02:58:18.385Z,7.3
2023-04-16T02:59:24.523Z,7.3
2023-04-16T03:03:49.097Z,7.3
2023-04-16T03:04:55.244Z,7.3
2023-04-16T03:06:01.431Z,7.3
2023-04-16T03:07:07.523Z,7.3
2023-04-16T03:08:13.674Z,7.3
2023-04-16T03:09:19.813Z,7.3
2023-04-16T03:10:24.967Z,7.3
2023-04-16T03:11:31.113Z,7.3
2023-04-16T03:13:43.397Z,7.3
2023-04-16T03:14:49.533Z,7.3
2023-04-16T03:19:14.126Z,7.2
2023-04-16T03:20:20.261Z,7.2
2023-04-16T03:21:26.404Z,7.3
2023-04-16T03:23:38.693Z,7.3
2023-04-16T03:24:43.846Z,7.3
2023-04-16T03:25:49.992Z,7.3
2023-04-16T03:26:56.129Z,7.3
2023-04-16T03:30:14.568Z,7.3
2023-04-16T03:31:20.709Z,7.3
2023-04-16T03:32:26.852Z,7.3
2023-04-16T03:34:39.142Z,7.3
2023-04-16T03:35:45.282Z,7.3
2023-04-16T03:36:51.425Z,7.3
2023-04-16T03:39:03.699Z,7.2
2023-04-16T03:40:08.870Z,7.2
2023-04-16T03:41:15.019Z,7.2
2023-04-16T03:42:21.153Z,7.2
2023-04-16T03:43:27.313Z,7.2
2023-04-16T03:44:33.448Z,7.2
2023-04-16T03:45:39.589Z,7.2
2023-04-16T03:46:45.726Z,7.2
2023-04-16T03:47:51.881Z,7.2
2023-04-16T03:51:10.310Z,7.2
2023-04-16T03:53:22.590Z,7.1
2023-04-16T03:54:27.751Z,7.1
2023-04-16T03:55:33.907Z,7.2
2023-04-16T03:56:40.041Z,7.2
2023-04-16T03:57:46.182Z,7.2
2023-04-16T03:58:52.328Z,7.2
2023-04-16T03:59:58.463Z,7.2
2023-04-16T04:01:04.607Z,7.2
2023-04-16T04:03:16.911Z,7.2
2023-04-16T04:04:23.051Z,7.2
2023-04-16T04:05:29.181Z,7.2
2023-04-16T04:08:47.627Z,7.2
2023-04-16T04:09:52.769Z,7.2
2023-04-16T04:10:58.915Z,7.3
2023-04-16T04:12:05.064Z,7.2
2023-04-16T04:13:11.199Z,7.3
2023-04-16T04:16:29.660Z,7.2
2023-04-16T04:17:35.783Z,7.2
2023-04-16T04:18:41.937Z,7.3
2023-04-16T04:19:48.079Z,7.3
2023-04-16T04:20:54.202Z,7.3
2023-04-16T04:22:00.355Z,7.3
2023-04-16T04:24:12.640Z,7.3
2023-04-16T04:25:17.813Z,7.2
2023-04-16T04:26:23.964Z,7.2
2023-04-16T04:28:36.221Z,7.2
2023-04-16T04:29:42.361Z,7.2
2023-04-16T04:30:48.508Z,7.2
2023-04-16T04:33:00.797Z,7.2
2023-04-16T04:34:06.929Z,7.2
2023-04-16T04:35:13.090Z,7.2
2023-04-16T04:36:19.218Z,7.2
2023-04-16T04:37:25.366Z,7.2
2023-04-16T04:38:31.500Z,7.2
2023-04-16T04:41:48.950Z,7.2
2023-04-16T04:42:55.094Z,7.2
2023-04-16T04:44:01.246Z,7.2
2023-04-16T04:45:07.381Z,7.2
2023-04-16T04:46:13.525Z,7.2
2023-04-16T04:47:19.686Z,7.2
2023-04-16T04:48:25.817Z,7.2
2023-04-16T04:49:31.959Z,7.3
2023-04-16T04:51:44.263Z,7.2
2023-04-16T04:53:56.533Z,7.3
2023-04-16T04:55:02.687Z,7.3
2023-04-16T04:57:13.979Z,7.3
2023-04-16T04:58:20.125Z,7.3
2023-04-16T04:59:26.270Z,7.3
2023-04-16T05:00:32.407Z,7.2
2023-04-16T05:01:38.554Z,7.3
2023-04-16T05:02:44.695Z,7.3
2023-04-16T05:03:50.840Z,7.3
2023-04-16T05:04:56.982Z,7.2
2023-04-16T05:06:03.142Z,7.3
2023-04-16T05:07:09.288Z,7.3
2023-04-16T05:08:15.419Z,7.3
2023-04-16T05:09:21.555Z,7.3
2023-04-16T05:11:32.852Z,7.3
2023-04-16T05:13:45.279Z,7.4
2023-04-16T05:15:56.578Z,7.4
2023-04-16T05:17:02.740Z,7.4
2023-04-16T05:18:07.885Z,7.4
2023-04-16T05:19:14.036Z,7.4
2023-04-16T05:21:26.336Z,7.4
2023-04-16T05:22:32.461Z,7.4
2023-04-16T05:23:38.639Z,7.4
2023-04-16T05:24:44.760Z,7.4
2023-04-16T05:25:50.908Z,7.4
2023-04-16T05:28:03.185Z,7.4
2023-04-16T05:32:27.772Z,7.4
2023-04-16T05:33:32.912Z,7.4
2023-04-16T05:34:39.063Z,7.4
2023-04-16T05:35:45.207Z,7.4
2023-04-16T05:37:57.488Z,7.4
2023-04-16T05:39:03.654Z,7.4
2023-04-16T05:40:09.781Z,7.4
2023-04-16T05:41:15.910Z,7.4
2023-04-16T05:42:22.084Z,7.5
2023-04-16T05:43:28.203Z,7.5
2023-04-16T05:44:34.338Z,7.5
2023-04-16T05:46:46.628Z,7.5
2023-04-16T05:48:58.926Z,7.5
2023-04-16T05:50:04.072Z,7.5
2023-04-16T05:51:10.226Z,7.5
2023-04-16T05:52:16.364Z,7.5
2023-04-16T05:53:22.513Z,7.5
2023-04-16T05:54:28.649Z,7.5
2023-04-16T05:55:34.828Z,7.5
2023-04-16T05:56:40.943Z,7.5
2023-04-16T05:58:53.214Z,7.5
2023-04-16T05:59:59.362Z,7.5
2023-04-16T06:01:05.523Z,7.5
2023-04-16T06:03:17.807Z,7.5
2023-04-16T06:04:22.960Z,7.5
2023-04-16T06:05:29.113Z,7.5
2023-04-16T06:08:47.586Z,7.5
2023-04-16T06:09:53.675Z,7.5
2023-04-16T06:10:59.821Z,7.5
2023-04-16T06:12:05.969Z,7.5
2023-04-16T06:13:12.097Z,7.5
2023-04-16T06:14:18.246Z,7.5
2023-04-16T06:15:24.418Z,7.5
2023-04-16T06:16:30.539Z,7.6
2023-04-16T06:17:36.674Z,7.5
2023-04-16T06:19:47.979Z,7.5
2023-04-16T06:20:54.151Z,7.5
2023-04-16T06:22:00.274Z,7.5
2023-04-16T06:23:06.429Z,7.5
2023-04-16T06:25:18.697Z,7.5
2023-04-16T06:26:24.846Z,7.6
2023-04-16T06:27:30.986Z,7.6
2023-04-16T06:28:37.125Z,7.6
2023-04-16T06:29:43.267Z,7.6
2023-04-16T06:30:49.436Z,7.6
2023-04-16T06:31:55.566Z,7.5
2023-04-16T06:33:00.713Z,7.5
2023-04-16T06:34:06.880Z,7.5
2023-04-16T06:36:19.143Z,7.5
2023-04-16T06:37:25.295Z,7.5
2023-04-16T06:38:31.427Z,7.5
2023-04-16T06:39:37.577Z,7.5
2023-04-16T06:40:43.716Z,7.5
2023-04-16T06:41:49.863Z,7.6
2023-04-16T06:42:56.001Z,7.6
2023-04-16T06:44:02.151Z,7.6
2023-04-16T06:45:08.291Z,7.6
2023-04-16T06:47:20.578Z,7.6
2023-04-16T06:48:25.742Z,7.6
2023-04-16T06:49:31.888Z,7.6
2023-04-16T06:50:38.049Z,7.6
2023-04-16T06:53:56.459Z,7.6
2023-04-16T06:55:02.615Z,7.6
2023-04-16T06:57:14.896Z,7.6
2023-04-16T06:58:21.047Z,7.6
2023-04-16T06:59:27.172Z,7.6
2023-04-16T07:00:33.317Z,7.7
2023-04-16T07:03:51.766Z,7.7
2023-04-16T07:04:56.905Z,7.7
2023-04-16T07:06:03.053Z,7.7
2023-04-16T07:07:09.221Z,7.7
2023-04-16T07:09:21.491Z,7.7
2023-04-16T07:10:27.617Z,7.7
2023-04-16T07:11:33.751Z,7.7
2023-04-16T07:12:39.908Z,7.7
2023-04-16T07:13:46.089Z,7.8
2023-04-16T07:14:52.196Z,7.8
2023-04-16T07:15:58.473Z,7.8
2023-04-16T07:17:04.490Z,7.8
2023-04-16T07:19:16.766Z,7.8
2023-04-16T07:20:21.942Z,7.8
2023-04-16T07:21:28.079Z,7.8
2023-04-16T07:22:34.209Z,7.8
2023-04-16T07:23:40.411Z,7.8
2023-04-16T07:25:52.634Z,7.8
2023-04-16T07:26:58.902Z,7.8
2023-04-16T07:28:04.946Z,7.8
2023-04-16T07:31:23.354Z,7.8
2023-04-16T07:33:35.650Z,7.8
2023-04-16T07:34:40.846Z,7.8
2023-04-16T07:36:53.089Z,7.8
2023-04-16T07:37:59.235Z,7.8
2023-04-16T07:39:05.370Z,7.8
2023-04-16T07:40:11.520Z,7.8
2023-04-16T07:42:23.822Z,7.8
2023-04-16T07:43:29.952Z,7.9
2023-04-16T07:44:36.113Z,7.9
2023-04-16T07:45:42.276Z,7.9
2023-04-16T07:47:54.524Z,7.9
2023-04-16T07:48:59.707Z,7.9
2023-04-16T07:50:05.896Z,7.9
2023-04-16T07:51:11.971Z,7.9
2023-04-16T07:52:18.159Z,7.9
2023-04-16T07:53:24.258Z,7.9
2023-04-16T07:54:30.402Z,7.9
2023-04-16T07:55:36.570Z,7.9
2023-04-16T07:56:42.696Z,7.9
2023-04-16T07:58:54.973Z,7.9
2023-04-16T08:00:01.122Z,7.9
2023-04-16T08:01:07.274Z,7.9
2023-04-16T08:02:13.395Z,7.9
2023-04-16T08:03:18.559Z,7.9
2023-04-16T08:04:24.701Z,7.9
2023-04-16T08:05:30.859Z,7.9
2023-04-16T08:06:36.992Z,7.9
2023-04-16T08:07:43.135Z,7.9
2023-04-16T08:09:55.439Z,7.9
2023-04-16T08:11:01.564Z,7.9
2023-04-16T08:12:07.701Z,7.9
2023-04-16T08:13:13.849Z,7.9
2023-04-16T08:15:26.133Z,7.9
2023-04-16T08:16:32.284Z,7.9
2023-04-16T08:17:37.443Z,7.9
2023-04-16T08:20:55.877Z,8
2023-04-16T08:22:02.048Z,8
2023-04-16T08:23:08.164Z,8
2023-04-16T08:25:20.444Z,7.9
2023-04-16T08:26:26.583Z,7.9
2023-04-16T08:27:32.727Z,7.9
2023-04-16T08:28:38.870Z,7.9
2023-04-16T08:29:45.015Z,7.9
2023-04-16T08:33:03.441Z,8
2023-04-16T08:34:08.629Z,7.9
2023-04-16T08:36:20.948Z,8
2023-04-16T08:37:27.116Z,8
2023-04-16T08:38:33.236Z,8
2023-04-16T08:39:39.325Z,8
2023-04-16T08:40:45.491Z,8
2023-04-16T08:41:51.614Z,8
2023-04-16T08:44:03.890Z,8
2023-04-16T08:45:10.072Z,8.1
2023-04-16T08:48:28.467Z,8.2
2023-04-16T08:49:33.617Z,8.2
2023-04-16T08:50:39.771Z,8.2
2023-04-16T08:51:45.907Z,8.2
2023-04-16T08:52:52.086Z,8.2
2023-04-16T08:53:58.214Z,8.2
2023-04-16T08:56:10.499Z,8.2
2023-04-16T08:57:16.637Z,8.2
2023-04-16T08:58:22.771Z,8.2
2023-04-16T08:59:27.932Z,8.2
2023-04-16T09:00:34.089Z,8.2
2023-04-16T09:01:40.215Z,8.2
2023-04-16T09:02:46.385Z,8.1
2023-04-16T09:04:58.644Z,8.1
2023-04-16T09:06:04.804Z,8
2023-04-16T09:07:10.930Z,8
2023-04-16T09:08:17.093Z,8
2023-04-16T09:09:23.247Z,8
2023-04-16T09:10:29.367Z,8
2023-04-16T09:11:35.510Z,8
2023-04-16T09:12:41.689Z,8
2023-04-16T09:13:47.922Z,8
2023-04-16T09:14:54.071Z,8
2023-04-16T09:16:00.203Z,7.9
2023-04-16T09:17:06.353Z,7.9
2023-04-16T09:21:30.920Z,7.8
2023-04-16T09:22:37.090Z,7.8
2023-04-16T09:23:43.209Z,7.9
2023-04-16T09:24:49.345Z,7.9
2023-04-16T09:25:55.494Z,7.8
2023-04-16T09:27:01.636Z,7.8
2023-04-16T09:28:06.790Z,7.8
2023-04-16T09:30:19.077Z,7.8
2023-04-16T09:31:25.227Z,7.9
2023-04-16T09:32:31.371Z,7.9
2023-04-16T09:33:37.508Z,7.9
2023-04-16T09:34:43.653Z,8
2023-04-16T09:35:49.840Z,8
2023-04-16T09:38:02.126Z,8
2023-04-16T09:39:08.231Z,8
2023-04-16T09:40:14.368Z,8
2023-04-16T09:41:20.517Z,8
2023-04-16T09:42:25.672Z,8
2023-04-16T09:43:31.817Z,8
2023-04-16T09:44:37.955Z,8
2023-04-16T09:45:44.105Z,8
2023-04-16T09:46:50.245Z,8
2023-04-16T09:47:56.384Z,8
2023-04-16T09:49:02.523Z,8
2023-04-16T09:50:08.676Z,8
2023-04-16T09:52:21.009Z,8
2023-04-16T09:56:45.561Z,8
2023-04-16T09:57:50.739Z,8
2023-04-16T09:58:56.836Z,8
2023-04-16T10:00:02.981Z,8
2023-04-16T10:02:15.328Z,8
2023-04-16T10:03:21.455Z,8
2023-04-16T10:05:33.750Z,8.1
2023-04-16T10:06:39.918Z,8.1
2023-04-16T10:07:46.046Z,8.1
2023-04-16T10:08:52.182Z,8.1
2023-04-16T10:13:16.750Z,8.1
2023-04-16T10:14:22.893Z,8.1
2023-04-16T10:15:28.053Z,8.1
2023-04-16T10:16:34.201Z,8.1
2023-04-16T10:17:40.346Z,8.1
2023-04-16T10:18:46.495Z,8.1
2023-04-16T10:19:52.629Z,8.2
2023-04-16T10:20:58.772Z,8.2
2023-04-16T10:22:04.923Z,8.2
2023-04-16T10:23:11.057Z,8.2
2023-04-16T10:24:17.206Z,8.3
2023-04-16T10:25:23.366Z,8.3
2023-04-16T10:27:35.643Z,8.4
2023-04-16T10:28:41.775Z,8.3
2023-04-16T10:29:46.934Z,8.3
2023-04-16T10:30:53.077Z,8.4
2023-04-16T10:31:59.248Z,8.5
2023-04-16T10:33:05.366Z,8.5
2023-04-16T10:34:11.503Z,8.5
2023-04-16T10:35:17.657Z,8.5
2023-04-16T10:36:22.820Z,8.6
2023-04-16T10:37:28.110Z,8.6
2023-04-16T10:39:40.285Z,8.6
2023-04-16T10:41:52.551Z,8.6
2023-04-16T10:44:04.965Z,8.7
2023-04-16T10:45:10.991Z,8.7
2023-04-16T10:46:17.131Z,8.7
2023-04-16T10:48:29.422Z,8.7
2023-04-16T10:49:35.566Z,8.7
2023-04-16T10:51:47.846Z,8.7
2023-04-16T10:52:53.085Z,8.7
2023-04-16T10:53:58.180Z,8.7
2023-04-16T10:55:03.429Z,8.8
2023-04-16T10:56:09.555Z,8.8
2023-04-16T10:57:15.619Z,8.9
2023-04-16T11:01:40.247Z,9.1
2023-04-16T11:02:46.328Z,9.1
2023-04-16T11:03:52.481Z,9.1
2023-04-16T11:04:58.624Z,9.2
2023-04-16T11:06:04.762Z,9.3
2023-04-16T11:07:10.905Z,9.3
2023-04-16T11:08:17.051Z,9.3
2023-04-16T11:09:22.211Z,9.2
2023-04-16T11:11:34.497Z,9.1
2023-04-16T11:12:40.647Z,9
2023-04-16T11:13:46.784Z,9
2023-04-16T11:14:52.937Z,9
2023-04-16T11:17:05.223Z,8.9
2023-04-16T11:18:11.352Z,9
2023-04-16T11:19:17.504Z,9
2023-04-16T11:20:23.646Z,9
2023-04-16T11:21:29.822Z,9
2023-04-16T11:22:35.926Z,9
2023-04-16T11:24:47.257Z,8.9
2023-04-16T11:26:59.538Z,8.8
2023-04-16T11:28:05.662Z,8.8
2023-04-16T11:30:17.944Z,8.8
2023-04-16T11:31:24.106Z,8.7
2023-04-16T11:34:42.514Z,8.7
2023-04-16T11:35:48.720Z,8.7
2023-04-16T11:36:54.803Z,8.8
2023-04-16T11:37:59.957Z,8.7
2023-04-16T11:39:06.106Z,8.7
2023-04-16T11:40:12.243Z,8.7
2023-04-16T11:42:24.543Z,8.7
2023-04-16T11:43:30.696Z,8.7
2023-04-16T11:44:36.840Z,8.8
2023-04-16T11:45:42.964Z,8.8
2023-04-16T11:46:49.110Z,8.9
2023-04-16T11:47:55.252Z,8.9
2023-04-16T11:50:07.536Z,8.9
2023-04-16T11:51:13.725Z,8.9
2023-04-16T11:52:18.852Z,8.9
2023-04-16T11:53:24.984Z,8.9
2023-04-16T11:54:31.127Z,8.9
2023-04-16T11:55:37.273Z,8.9
2023-04-16T11:56:43.411Z,8.9
2023-04-16T11:58:55.705Z,8.9
2023-04-16T12:00:01.845Z,8.9
2023-04-16T12:01:07.985Z,8.8
2023-04-16T12:02:14.126Z,8.8
2023-04-16T12:03:20.279Z,8.7
2023-04-16T12:06:38.709Z,8.7
2023-04-16T12:08:49.996Z,8.7
2023-04-16T12:09:56.145Z,8.7
2023-04-16T12:11:02.295Z,8.7
2023-04-16T12:12:08.430Z,8.7
2023-04-16T12:13:14.622Z,8.7
2023-04-16T12:14:20.834Z,8.7
2023-04-16T12:15:26.862Z,8.7
2023-04-16T12:16:33.006Z,8.6
2023-04-16T12:17:39.159Z,8.6
2023-04-16T12:18:45.310Z,8.6
2023-04-16T12:20:57.575Z,8.6
2023-04-16T12:23:08.873Z,8.5
2023-04-16T12:24:15.026Z,8.5
2023-04-16T12:25:21.180Z,8.5
2023-04-16T12:26:27.315Z,8.5
2023-04-16T12:28:39.598Z,8.5
2023-04-16T12:29:45.796Z,8.5
2023-04-16T12:30:51.891Z,8.4
2023-04-16T12:31:58.111Z,8.4
2023-04-16T12:33:04.172Z,8.4
2023-04-16T12:35:16.453Z,8.5
2023-04-16T12:36:21.667Z,8.5
2023-04-16T12:37:27.757Z,8.5
2023-04-16T12:39:40.064Z,8.5
2023-04-16T12:40:45.210Z,8.5
2023-04-16T12:41:51.369Z,8.6
2023-04-16T12:42:57.555Z,8.5
2023-04-16T12:45:09.775Z,8.6
2023-04-16T12:46:15.925Z,8.6
2023-04-16T12:48:28.203Z,8.5
2023-04-16T12:50:40.505Z,8.5
2023-04-16T12:52:52.776Z,8.5
2023-04-16T12:56:11.240Z,8.5
2023-04-16T12:57:16.535Z,8.6
2023-04-16T12:58:22.530Z,8.6
2023-04-16T12:59:28.661Z,8.6
2023-04-16T13:01:40.950Z,8.6
2023-04-16T13:04:59.391Z,8.7
2023-04-16T13:07:11.671Z,8.8
2023-04-16T13:08:17.934Z,8.8
2023-04-16T13:09:24.070Z,8.9
2023-04-16T13:12:42.577Z,8.9
2023-04-16T13:14:53.822Z,9
2023-04-16T13:15:59.939Z,9
2023-04-16T13:18:12.262Z,9
2023-04-16T13:21:30.690Z,8.9
2023-04-16T13:22:36.804Z,8.9
2023-04-16T13:24:49.090Z,8.9
2023-04-16T13:29:13.665Z,9
2023-04-16T13:30:19.830Z,9
2023-04-16T13:31:24.965Z,9
2023-04-16T13:33:37.359Z,8.9
2023-04-16T13:34:43.417Z,8.9
2023-04-16T13:35:49.551Z,8.9
2023-04-16T13:38:01.903Z,9
2023-04-16T13:39:07.967Z,9
2023-04-16T13:41:20.247Z,9
2023-04-16T13:42:26.387Z,8.9
2023-04-16T13:43:32.572Z,8.9
2023-04-16T13:45:44.907Z,9
2023-04-16T13:46:49.982Z,9
2023-04-16T13:47:56.148Z,9
2023-04-16T13:49:02.273Z,8.9
2023-04-16T13:50:08.525Z,8.9
2023-04-16T13:51:14.591Z,8.9
2023-04-16T13:52:20.698Z,8.9
2023-04-16T13:54:33.037Z,9
2023-04-16T13:55:39.167Z,9
2023-04-16T13:56:45.316Z,9
2023-04-16T13:57:51.411Z,9
2023-04-16T13:58:57.560Z,9.1
2023-04-16T14:02:16.000Z,9.1
2023-04-16T14:03:21.188Z,9.1
2023-04-16T14:04:27.300Z,9.1
2023-04-16T14:05:33.499Z,9.2
2023-04-16T14:07:45.715Z,9.2
2023-04-16T14:08:51.865Z,9.2
2023-04-16T14:09:58.004Z,9.3
2023-04-16T14:11:04.142Z,9.3
2023-04-16T14:12:10.297Z,9.3
2023-04-16T14:14:22.598Z,9.3
2023-04-16T14:15:28.730Z,9.2
2023-04-16T14:18:47.169Z,9.2
2023-04-16T14:20:58.484Z,9.2
2023-04-16T14:22:04.613Z,9.2
2023-04-16T14:23:10.737Z,9.2
2023-04-16T14:24:16.886Z,9.3
2023-04-16T14:25:23.072Z,9.3
2023-04-16T14:27:35.312Z,9.2
2023-04-16T14:29:47.616Z,9.3
2023-04-16T14:30:53.749Z,9.3
2023-04-16T14:31:59.884Z,9.3
2023-04-16T14:33:06.031Z,9.3
2023-04-16T14:35:18.314Z,9.2
2023-04-16T14:37:29.615Z,9.2
2023-04-16T14:38:35.758Z,9.2
2023-04-16T14:39:41.936Z,9.3
2023-04-16T14:41:54.200Z,9.3
2023-04-16T14:44:06.472Z,9.4
2023-04-16T14:45:12.623Z,9.4
2023-04-16T14:46:18.770Z,9.4
2023-04-16T14:47:24.907Z,9.4
2023-04-16T14:48:31.086Z,9.5
2023-04-16T14:49:37.198Z,9.5
2023-04-16T14:54:01.787Z,9.3
2023-04-16T14:55:08.083Z,9.3
2023-04-16T14:57:20.315Z,9.3
2023-04-16T14:58:26.469Z,9.3
2023-04-16T14:59:32.601Z,9.2
2023-04-16T15:00:38.756Z,9.2
2023-04-16T15:01:44.896Z,9.2
2023-04-16T15:02:51.036Z,9.2
2023-04-16T15:03:57.181Z,9.2
2023-04-16T15:05:03.323Z,9.2
2023-04-16T15:06:09.491Z,9.1
2023-04-16T15:08:21.748Z,9.1
2023-04-16T15:09:26.926Z,9.1
2023-04-16T15:10:33.052Z,9.1
2023-04-16T15:13:51.494Z,9.1
2023-04-16T15:14:57.656Z,9.1
2023-04-16T15:17:09.947Z,9
2023-04-16T15:18:16.073Z,9
2023-04-16T15:19:22.202Z,9
2023-04-16T15:20:28.347Z,8.9
2023-04-16T15:21:34.510Z,8.9
2023-04-16T15:22:40.694Z,8.9
2023-04-16T15:24:51.938Z,8.8
2023-04-16T15:25:58.071Z,8.8
2023-04-16T15:27:04.309Z,8.8
2023-04-16T15:29:16.509Z,8.8
2023-04-16T15:30:22.648Z,8.8
2023-04-16T15:31:28.813Z,8.8
2023-04-16T15:32:34.947Z,8.7
2023-04-16T15:33:41.076Z,8.7
2023-04-16T15:34:47.222Z,8.7
2023-04-16T15:36:59.658Z,8.7
2023-04-16T15:39:10.942Z,8.8
2023-04-16T15:41:23.233Z,8.8
2023-04-16T15:43:35.517Z,8.9
2023-04-16T15:44:41.711Z,9
2023-04-16T15:45:47.836Z,9
2023-04-16T15:46:53.955Z,9.1
2023-04-16T15:48:00.099Z,9.1
2023-04-16T15:49:06.229Z,9.1
2023-04-16T15:50:12.376Z,9.2
2023-04-16T15:52:24.672Z,9.2
2023-04-16T15:54:35.989Z,9.1
2023-04-16T15:59:00.538Z,9.1
2023-04-16T16:02:18.959Z,9
2023-04-16T16:03:25.151Z,9
2023-04-16T16:04:31.271Z,9
2023-04-16T16:06:43.543Z,9
2023-04-16T16:07:48.702Z,9
2023-04-16T16:08:54.856Z,9
2023-04-16T16:10:00.998Z,9
2023-04-16T16:11:07.151Z,9
2023-04-16T16:12:13.280Z,9
2023-04-16T16:14:25.556Z,9
2023-04-16T16:16:37.842Z,9
2023-04-16T16:18:50.142Z,9
2023-04-16T16:19:56.276Z,9.1
2023-04-16T16:21:02.440Z,9.1
2023-04-16T16:26:32.165Z,9
2023-04-16T16:30:55.754Z,9.1
2023-04-16T16:32:00.928Z,9
2023-04-16T16:33:07.070Z,9
2023-04-16T16:34:13.209Z,9
2023-04-16T16:35:19.352Z,9.1
2023-04-16T16:36:25.506Z,9
2023-04-16T16:37:31.639Z,9
2023-04-16T16:38:37.778Z,9
2023-04-16T16:39:43.922Z,9
2023-04-16T16:41:56.209Z,9
2023-04-16T16:43:02.380Z,9
2023-04-16T16:44:08.497Z,9
2023-04-16T16:45:14.691Z,9
2023-04-16T16:47:25.956Z,9
2023-04-16T16:48:32.087Z,9
2023-04-16T16:49:38.224Z,8.9
2023-04-16T16:50:44.369Z,8.9
2023-04-16T16:52:56.652Z,8.9
2023-04-16T16:55:09.082Z,8.8
2023-04-16T16:56:15.089Z,8.8
2023-04-16T16:57:21.234Z,8.8
2023-04-16T16:58:27.371Z,8.8
2023-04-16T16:59:33.513Z,8.9
2023-04-16T17:01:44.834Z,8.9
2023-04-16T17:05:03.254Z,8.9
2023-04-16T17:07:15.547Z,8.8
2023-04-16T17:08:21.722Z,8.8
2023-04-16T17:09:27.815Z,8.7
2023-04-16T17:10:33.970Z,8.7
2023-04-16T17:11:40.105Z,8.7
2023-04-16T17:12:46.245Z,8.7
2023-04-16T17:13:52.399Z,8.6
2023-04-16T17:14:57.562Z,8.6
2023-04-16T17:16:03.695Z,8.6
2023-04-16T17:17:09.848Z,8.5
2023-04-16T17:18:15.985Z,8.5
2023-04-16T17:20:28.270Z,8.4
2023-04-16T17:22:40.563Z,8.4
2023-04-16T17:23:46.714Z,8.4
2023-04-16T17:24:52.839Z,8.4
2023-04-16T17:25:58.987Z,8.4
2023-04-16T17:27:05.129Z,8.4
2023-04-16T17:28:11.296Z,8.4
2023-04-16T17:29:16.440Z,8.4
2023-04-16T17:31:28.723Z,8.4
2023-04-16T17:32:34.889Z,8.4
2023-04-16T17:33:40.995Z,8.4
2023-04-16T17:38:05.581Z,8.3
2023-04-16T17:39:11.712Z,8.3
2023-04-16T17:40:17.879Z,8.3
2023-04-16T17:42:30.161Z,8.3
2023-04-16T17:43:35.302Z,8.3
2023-04-16T17:44:41.470Z,8.3
2023-04-16T17:45:47.591Z,8.3
2023-04-16T17:46:53.766Z,8.3
2023-04-16T17:47:59.880Z,8.3
2023-04-16T17:49:06.020Z,8.3
2023-04-16T17:50:12.171Z,8.2
2023-04-16T17:53:30.599Z,8.2
2023-04-16T17:55:42.875Z,8.2
2023-04-16T17:56:49.026Z,8.2
2023-04-16T17:57:55.173Z,8.1
2023-04-16T17:59:00.325Z,8.1
2023-04-16T18:00:06.476Z,8.1
2023-04-16T18:01:12.607Z,8.1
2023-04-16T18:02:18.764Z,8.1
2023-04-16T18:03:24.908Z,8.1
2023-04-16T18:05:37.200Z,8
2023-04-16T18:07:49.468Z,8
2023-04-16T18:11:07.961Z,8
2023-04-16T18:12:14.044Z,8
2023-04-16T18:13:19.202Z,8
2023-04-16T18:15:31.485Z,7.9
2023-04-16T18:17:43.818Z,7.9
2023-04-16T18:18:49.918Z,7.9
2023-04-16T18:19:56.065Z,7.9
2023-04-16T18:21:02.268Z,7.9
2023-04-16T18:22:08.341Z,7.9
2023-04-16T18:23:14.487Z,7.9
2023-04-16T18:24:20.639Z,7.9
2023-04-16T18:26:32.918Z,7.9
2023-04-16T18:27:39.070Z,7.9
2023-04-16T18:29:50.364Z,7.9
2023-04-16T18:30:56.511Z,7.9
2023-04-16T18:32:02.644Z,7.9
2023-04-16T18:33:08.787Z,7.9
2023-04-16T18:34:14.974Z,7.9
2023-04-16T18:35:21.075Z,7.9
2023-04-16T18:37:33.381Z,7.8
2023-04-16T18:38:39.509Z,7.8
2023-04-16T18:39:45.665Z,7.8
2023-04-16T18:43:04.105Z,7.8
2023-04-16T18:45:16.369Z,7.8
2023-04-16T18:48:33.807Z,7.8
2023-04-16T18:50:46.103Z,7.8
2023-04-16T18:51:52.234Z,7.8
2023-04-16T18:55:10.709Z,7.8
2023-04-16T18:56:16.817Z,7.7
2023-04-16T18:57:22.960Z,7.7
2023-04-16T18:59:35.248Z,7.7
2023-04-16T19:00:40.410Z,7.7
2023-04-16T19:01:46.576Z,7.7
2023-04-16T19:03:58.830Z,7.7
2023-04-16T19:05:04.981Z,7.7
2023-04-16T19:06:11.136Z,7.7
2023-04-16T19:07:17.262Z,7.7
2023-04-16T19:08:23.405Z,7.8
2023-04-16T19:10:35.693Z,7.8
2023-04-16T19:11:41.848Z,7.8
2023-04-16T19:12:47.984Z,7.8
2023-04-16T19:13:54.148Z,7.8
2023-04-16T19:17:12.566Z,7.8
2023-04-16T19:18:18.868Z,7.7
2023-04-16T19:20:31.130Z,7.8
2023-04-16T19:21:37.252Z,7.8
2023-04-16T19:22:43.422Z,7.8
2023-04-16T19:23:49.629Z,7.8
2023-04-16T19:26:01.840Z,7.8
2023-04-16T19:28:14.117Z,7.8
2023-04-16T19:29:20.260Z,7.8
2023-04-16T19:34:50.981Z,7.8
2023-04-16T19:35:56.294Z,7.8
2023-04-16T19:37:02.296Z,7.8
2023-04-16T19:38:08.421Z,7.8
2023-04-16T19:39:14.564Z,7.8
2023-04-16T19:40:20.726Z,7.8
2023-04-16T19:41:26.868Z,7.8
2023-04-16T19:42:32.985Z,7.8
2023-04-16T19:44:45.287Z,7.8
2023-04-16T19:46:57.577Z,7.8
2023-04-16T19:49:09.860Z,7.8
2023-04-16T19:50:15.070Z,7.7
2023-04-16T19:51:21.230Z,7.7
2023-04-16T19:52:27.299Z,7.7
2023-04-16T19:54:39.590Z,7.8
2023-04-16T19:55:45.767Z,7.8
2023-04-16T19:57:58.109Z,7.8
2023-04-16T20:01:16.509Z,7.8
2023-04-16T20:02:22.650Z,7.8
2023-04-16T20:03:28.943Z,7.8
2023-04-16T20:05:40.030Z,7.8
2023-04-16T20:06:46.176Z,7.8
2023-04-16T20:07:52.350Z,7.8
2023-04-16T20:08:58.462Z,7.8
2023-04-16T20:10:04.696Z,7.8
2023-04-16T20:11:10.743Z,7.8
2023-04-16T20:12:16.927Z,7.8
2023-04-16T20:13:22.059Z,7.8
2023-04-16T20:14:28.214Z,7.8
2023-04-16T20:16:40.493Z,7.8
2023-04-16T20:17:46.648Z,7.8
2023-04-16T20:18:52.779Z,7.8
2023-04-16T20:19:58.921Z,7.8