createdAt,value
2023-01-19T05:29:58.508Z,3.23
2023-01-19T05:34:01.633Z,3.23
2023-01-19T05:38:04.391Z,2.83
2023-01-19T05:42:07.633Z,2.78
2023-01-19T05:46:10.259Z,2.72
2023-01-19T05:50:13.196Z,2.74
2023-01-19T05:54:15.863Z,2.71
2023-01-19T05:58:18.946Z,2.69
2023-01-19T06:02:28.630Z,2.61
2023-01-19T06:06:32.001Z,2.60
2023-01-19T06:10:34.806Z,2.52
2023-01-19T06:14:38.219Z,2.61
2023-01-19T06:18:41.309Z,2.78
2023-01-19T06:22:44.302Z,2.85
2023-01-19T06:26:47.154Z,2.85
2023-01-19T06:30:54.264Z,2.83
2023-01-19T06:34:57.205Z,2.84
2023-01-19T06:39:03.654Z,2.89
2023-01-19T06:43:07.502Z,2.87
2023-01-19T06:47:15.928Z,3.18
2023-01-19T06:51:18.969Z,3.09
2023-01-19T06:55:22.212Z,3.28
2023-01-19T06:59:27.936Z,3.29
2023-01-19T07:03:31.672Z,3.19
2023-01-19T07:07:34.331Z,3.17
2023-01-19T07:11:37.303Z,3.26
2023-01-19T07:15:40.122Z,3.25
2023-01-19T07:19:43.196Z,3.25
2023-01-19T07:23:49.391Z,3.29
2023-01-19T07:27:52.620Z,3.23
2023-01-19T07:31:55.389Z,3.26
2023-01-19T07:35:58.681Z,3.29
2023-01-19T07:40:01.586Z,3.34
2023-01-19T07:44:05.482Z,3.45
2023-01-19T07:48:08.320Z,3.37
2023-01-19T07:52:13.348Z,3.51
2023-01-19T07:56:16.936Z,3.52
2023-01-19T08:00:22.375Z,3.53
2023-01-19T08:04:30.630Z,3.51
2023-01-19T08:08:34.119Z,3.58
2023-01-19T08:12:37.528Z,3.64
2023-01-19T08:16:40.345Z,3.64
2023-01-19T08:20:43.662Z,3.63
2023-01-19T08:24:46.944Z,3.74
2023-01-19T08:28:51.345Z,3.81
2023-01-19T08:32:58.391Z,3.92
2023-01-19T08:37:01.907Z,3.94
2023-01-19T08:41:04.835Z,3.91
2023-01-19T08:45:09.429Z,3.88
2023-01-19T08:49:18.201Z,3.87
2023-01-19T08:53:44.216Z,4.06
2023-01-19T08:57:51.040Z,4.10
2023-01-19T09:01:59.980Z,4.12
2023-01-19T09:06:05.652Z,4.03
2023-01-19T09:10:10.633Z,4.01
2023-01-19T09:14:13.695Z,4.09
2023-01-19T09:18:20.043Z,4.01
2023-01-19T09:22:23.193Z,3.90
2023-01-19T09:26:26.379Z,3.94
2023-01-19T09:30:29.473Z,3.89
2023-01-19T09:34:32.762Z,4.03
2023-01-19T09:38:35.674Z,4.12
2023-01-19T09:42:51.983Z,4.14
2023-01-19T09:46:54.570Z,4.17
2023-01-19T09:51:01.314Z,4.29
2023-01-19T09:55:04.176Z,4.23
2023-01-19T09:59:24.773Z,4.36
2023-01-19T10:03:27.558Z,4.35
2023-01-19T10:07:36.872Z,4.34
2023-01-19T10:11:53.168Z,4.38
2023-01-19T10:16:14.919Z,4.59
2023-01-19T10:20:26.656Z,4.49
2023-01-19T10:24:33.494Z,4.60
2023-01-19T10:28:36.763Z,4.68
2023-01-19T10:32:41.878Z,4.62
2023-01-19T10:36:49.776Z,4.68
2023-01-19T10:41:03.729Z,4.60
2023-01-19T10:45:40.896Z,4.60
2023-01-19T10:50:01.895Z,4.49
2023-01-19T10:54:36.296Z,4.53
2023-01-19T10:58:55.101Z,4.66
2023-01-19T11:03:34.693Z,4.67
2023-01-19T11:07:46.524Z,4.63
2023-01-19T11:12:20.288Z,4.67
2023-01-19T11:16:32.576Z,4.50
2023-01-19T11:20:55.614Z,4.63
2023-01-19T11:25:05.725Z,4.57
2023-01-19T11:29:26.850Z,4.41
2023-01-19T11:33:52.980Z,4.48
2023-01-19T11:38:13.826Z,4.61
2023-01-19T11:42:18.605Z,4.35
2023-01-19T11:46:35.279Z,4.14
2023-01-19T11:50:45.677Z,3.98
2023-01-19T11:55:18.221Z,3.97
2023-01-19T11:59:27.160Z,4.04
2023-01-19T12:04:19.312Z,3.83
2023-01-19T12:09:16.595Z,3.95
2023-01-19T12:13:25.452Z,3.99
2023-01-19T12:17:51.342Z,3.72
2023-01-19T12:22:00.202Z,3.71
2023-01-19T12:26:33.507Z,3.77
2023-01-19T12:30:38.661Z,3.75
2023-01-19T12:34:56.784Z,3.81
2023-01-19T12:39:21.824Z,3.99
2023-01-19T12:43:25.608Z,3.89
2023-01-19T12:47:28.403Z,3.93
2023-01-19T12:51:32.200Z,3.60
2023-01-19T12:55:39.375Z,3.93
2023-01-19T12:59:44.099Z,4.03
2023-01-19T13:04:02.612Z,3.97
2023-01-19T13:08:06.215Z,3.91
2023-01-19T13:12:15.028Z,3.88
2023-01-19T13:16:21.355Z,3.86
2023-01-19T13:20:31.315Z,3.84
2023-01-19T13:25:08.344Z,3.79
2023-01-19T13:29:16.560Z,3.76
2023-01-19T13:33:24.385Z,3.74
2023-01-19T13:37:41.694Z,3.69
2023-01-19T13:41:45.445Z,3.69
2023-01-19T13:45:53.346Z,3.76
2023-01-19T13:49:57.814Z,3.79
2023-01-19T13:54:03.892Z,3.65
2023-01-19T13:58:22.576Z,3.58
2023-01-19T14:02:25.405Z,3.36
2023-01-19T14:06:45.599Z,3.33
2023-01-19T14:11:02.350Z,3.42
2023-01-19T14:15:13.136Z,3.34
2023-01-19T14:19:15.898Z,3.32
2023-01-19T14:23:38.699Z,3.42
2023-01-19T14:27:41.442Z,3.32
2023-01-19T14:31:53.280Z,3.42
2023-01-19T14:35:55.956Z,3.29
2023-01-19T14:40:08.313Z,3.37
2023-01-19T14:44:11.728Z,3.37
2023-01-19T14:48:19.501Z,3.34
2023-01-19T14:52:23.623Z,3.23
2023-01-19T14:56:28.981Z,3.23
2023-01-19T15:00:31.984Z,3.23
2023-01-19T15:04:35.053Z,3.30
2023-01-19T15:08:39.520Z,3.26
2023-01-19T15:12:42.662Z,3.32
2023-01-19T15:16:45.574Z,3.26
2023-01-19T15:20:48.648Z,3.24
2023-01-19T15:24:51.362Z,3.28
2023-01-19T15:28:55.959Z,3.26
2023-01-19T15:32:59.220Z,3.24
2023-01-19T15:37:02.174Z,3.25
2023-01-19T15:41:09.535Z,3.15
2023-01-19T15:45:25.814Z,3.13
2023-01-19T15:49:30.974Z,3.11
