createdAt,value
2023-01-18T00:01:07.965Z,98019.97
2023-01-18T00:03:37.427Z,98023.06
2023-01-18T00:06:07.903Z,98014.25
2023-01-18T00:08:37.081Z,98022.94
2023-01-18T00:11:10.217Z,98014.22
2023-01-18T00:13:38.184Z,98013.00
2023-01-18T00:16:17.631Z,98001.16
2023-01-18T00:18:51.106Z,98004.63
2023-01-18T00:21:18.476Z,97998.81
2023-01-18T00:23:46.273Z,97998.25
2023-01-18T00:26:13.957Z,97993.34
2023-01-18T00:28:42.037Z,97982.22
2023-01-18T00:31:20.709Z,97996.84
2023-01-18T00:33:50.262Z,97998.88
2023-01-18T00:36:18.915Z,98021.78
2023-01-18T00:38:54.124Z,98020.84
2023-01-18T00:41:22.068Z,98021.19
2023-01-18T00:43:50.653Z,98020.91
2023-01-18T00:46:20.762Z,98016.00
2023-01-18T00:48:49.442Z,98008.34
2023-01-18T00:51:22.658Z,97992.47
2023-01-18T00:53:50.803Z,97999.97
2023-01-18T00:56:21.780Z,98017.34
2023-01-18T00:58:49.698Z,98038.09
2023-01-18T01:01:17.196Z,98055.50
2023-01-18T01:04:03.316Z,98063.47
2023-01-18T01:06:44.739Z,98061.91
2023-01-18T01:09:25.364Z,98066.50
2023-01-18T01:12:12.117Z,98074.16
2023-01-18T01:15:02.651Z,98066.56
2023-01-18T01:17:50.448Z,98079.06
2023-01-18T01:20:36.677Z,98087.47
2023-01-18T01:23:33.497Z,98086.06
2023-01-18T01:26:08.083Z,98084.34
2023-01-18T01:28:36.955Z,98088.53
2023-01-18T01:31:08.175Z,98075.44
2023-01-18T01:33:37.086Z,98079.38
2023-01-18T01:36:10.933Z,98084.69
2023-01-18T01:38:38.916Z,98090.97
2023-01-18T01:41:13.953Z,98086.59
2023-01-18T01:43:45.838Z,98091.00
2023-01-18T01:46:22.246Z,98102.53
2023-01-18T01:48:50.962Z,98089.19
2023-01-18T01:51:20.359Z,98091.94
2023-01-18T01:53:49.280Z,98094.78
2023-01-18T01:56:20.347Z,98098.13
2023-01-18T01:58:52.110Z,98088.59
2023-01-18T02:01:19.981Z,98092.06
2023-01-18T02:03:47.317Z,98097.44
2023-01-18T02:06:31.806Z,98111.47
2023-01-18T02:09:01.660Z,98108.66
2023-01-18T02:11:29.796Z,98110.44
2023-01-18T02:14:01.393Z,98088.03
2023-01-18T02:16:31.870Z,98102.19
2023-01-18T02:19:13.709Z,98089.88
2023-01-18T02:21:42.889Z,98111.97
2023-01-18T02:24:32.600Z,98105.28
2023-01-18T02:27:11.697Z,98109.91
2023-01-18T02:30:06.900Z,98113.06
2023-01-18T02:32:48.713Z,98104.50
2023-01-18T02:35:40.011Z,98109.03
2023-01-18T02:38:16.788Z,98106.41
2023-01-18T02:41:11.184Z,98102.34
2023-01-18T02:44:00.356Z,98092.78
2023-01-18T02:46:36.127Z,98099.25
2023-01-18T02:49:22.867Z,98101.66
2023-01-18T02:51:50.307Z,98098.31
2023-01-18T02:54:24.479Z,98092.78
2023-01-18T02:56:54.277Z,98105.97
2023-01-18T02:59:27.616Z,98103.03
2023-01-18T03:02:08.263Z,98122.91
2023-01-18T03:04:55.072Z,98120.56
2023-01-18T03:07:32.029Z,98124.41
2023-01-18T03:10:04.124Z,98129.41
2023-01-18T03:12:46.451Z,98131.53
2023-01-18T03:15:29.460Z,98129.97
2023-01-18T03:18:05.117Z,98126.50
2023-01-18T03:20:37.700Z,98137.00
2023-01-18T03:23:36.459Z,98130.47
2023-01-18T03:26:20.609Z,98115.53
2023-01-18T03:29:13.461Z,98125.63
2023-01-18T03:32:07.064Z,98119.38
2023-01-18T03:34:36.986Z,98134.00
2023-01-18T03:37:09.914Z,98137.84
2023-01-18T03:39:45.581Z,98122.03
2023-01-18T03:42:24.184Z,98120.94
2023-01-18T03:44:58.740Z,98116.50
2023-01-18T03:47:26.394Z,98118.41
2023-01-18T03:49:53.850Z,98115.78
2023-01-18T03:52:29.236Z,98115.31
2023-01-18T03:55:08.400Z,98115.13
2023-01-18T03:57:43.182Z,98115.31
2023-01-18T04:00:11.818Z,98105.75
2023-01-18T04:02:44.627Z,98108.03
2023-01-18T04:05:12.518Z,98109.00
2023-01-18T04:07:40.053Z,98101.00
2023-01-18T04:10:08.280Z,98111.19
2023-01-18T04:12:35.948Z,98105.00
2023-01-18T04:15:04.597Z,98099.38
2023-01-18T04:17:32.166Z,98090.75
2023-01-18T04:19:59.609Z,98087.97
2023-01-18T04:22:27.211Z,98082.69
2023-01-18T04:24:54.451Z,98081.88
2023-01-18T04:27:24.285Z,98099.84
2023-01-18T04:29:51.926Z,98100.31
2023-01-18T04:32:19.485Z,98107.00
2023-01-18T04:34:46.805Z,98103.56
2023-01-18T04:37:14.351Z,98104.34
2023-01-18T04:39:41.707Z,98102.94
2023-01-18T04:42:09.270Z,98112.50
2023-01-18T04:44:37.051Z,98121.00
2023-01-18T04:47:04.735Z,98121.69
2023-01-18T04:49:32.039Z,98123.69
2023-01-18T04:51:59.708Z,98124.44
2023-01-18T04:54:28.209Z,98119.94
2023-01-18T04:56:55.744Z,98126.34
2023-01-18T04:59:23.085Z,98126.94
2023-01-18T05:01:50.707Z,98134.94
2023-01-18T05:04:18.047Z,98132.44
2023-01-18T05:06:47.833Z,98137.41
2023-01-18T05:09:15.361Z,98134.41
2023-01-18T05:11:43.346Z,98129.66
2023-01-18T05:14:10.594Z,98117.66
2023-01-18T05:16:38.202Z,98133.75
2023-01-18T05:19:05.533Z,98129.28
2023-01-18T05:21:33.085Z,98132.03
2023-01-18T05:24:00.333Z,98126.06
2023-01-18T05:26:27.852Z,98130.84
2023-01-18T05:28:58.833Z,98135.91
2023-01-18T05:31:26.548Z,98135.91
2023-01-18T05:33:53.766Z,98143.75
2023-01-18T05:36:21.472Z,98152.19
2023-01-18T05:38:48.677Z,98144.63
2023-01-18T05:41:16.282Z,98140.31
2023-01-18T05:43:43.766Z,98154.47
2023-01-18T05:46:11.485Z,98159.88
2023-01-18T05:48:38.723Z,98165.09
2023-01-18T05:51:11.186Z,98151.06
2023-01-18T05:53:39.828Z,98156.72
2023-01-18T05:56:08.637Z,98152.06
2023-01-18T05:58:36.006Z,98163.22
2023-01-18T06:01:03.701Z,98173.28
2023-01-18T06:03:30.971Z,98163.81
2023-01-18T06:05:59.018Z,98170.88
2023-01-18T06:08:26.285Z,98156.75
2023-01-18T06:10:59.084Z,98166.22
2023-01-18T06:13:28.639Z,98152.44
2023-01-18T06:15:58.271Z,98156.50
2023-01-18T06:18:27.133Z,98164.31
2023-01-18T06:20:59.108Z,98167.53
2023-01-18T06:23:28.835Z,98164.78
2023-01-18T06:25:56.487Z,98164.53
2023-01-18T06:28:24.066Z,98160.00
2023-01-18T06:30:55.464Z,98151.13
2023-01-18T06:33:24.168Z,98160.09
2023-01-18T06:35:52.295Z,98156.25
2023-01-18T06:38:19.549Z,98155.59
2023-01-18T06:40:47.106Z,98160.75
2023-01-18T06:43:16.005Z,98157.13
2023-01-18T06:45:43.875Z,98158.44
2023-01-18T06:48:11.291Z,98155.19
2023-01-18T06:50:38.859Z,98154.53
2023-01-18T06:53:06.160Z,98145.31
2023-01-18T06:55:34.770Z,98162.72
2023-01-18T06:58:02.772Z,98163.66
2023-01-18T07:00:30.495Z,98150.94
2023-01-18T07:02:58.642Z,98153.50
2023-01-18T07:05:26.493Z,98152.41
2023-01-18T07:07:53.729Z,98148.81
2023-01-18T07:10:21.443Z,98164.97
2023-01-18T07:12:50.934Z,98159.56
2023-01-18T07:15:22.872Z,98169.13
2023-01-18T07:17:50.941Z,98177.06
2023-01-18T07:20:20.029Z,98161.97
2023-01-18T07:22:52.253Z,98173.72
2023-01-18T07:25:20.896Z,98173.72
2023-01-18T07:27:49.125Z,98177.66
2023-01-18T07:30:17.526Z,98187.50
2023-01-18T07:32:51.760Z,98192.66
2023-01-18T07:35:24.564Z,98184.25
2023-01-18T07:37:55.538Z,98186.03
2023-01-18T07:40:23.203Z,98186.63
2023-01-18T07:42:57.493Z,98180.00
2023-01-18T07:45:25.341Z,98171.97
2023-01-18T07:47:53.505Z,98165.63
2023-01-18T07:50:24.487Z,98167.47
2023-01-18T07:52:51.789Z,98159.59
2023-01-18T07:55:21.220Z,98166.50
2023-01-18T07:57:48.674Z,98173.00
2023-01-18T08:00:17.417Z,98176.13
2023-01-18T08:02:44.695Z,98167.38
2023-01-18T08:05:12.541Z,98163.81
2023-01-18T08:07:39.806Z,98170.84
2023-01-18T08:10:07.723Z,98168.84
2023-01-18T08:12:35.038Z,98173.22
2023-01-18T08:15:02.554Z,98178.28
2023-01-18T08:17:30.961Z,98164.38
2023-01-18T08:19:58.495Z,98172.53
2023-01-18T08:22:25.849Z,98171.47
2023-01-18T08:24:53.473Z,98168.50
2023-01-18T08:27:20.879Z,98152.63
2023-01-18T08:29:48.522Z,98162.72
2023-01-18T08:32:15.949Z,98165.06
2023-01-18T08:34:43.556Z,98165.34
2023-01-18T08:37:11.950Z,98181.25
2023-01-18T08:39:39.499Z,98184.06
2023-01-18T08:42:06.782Z,98177.78
2023-01-18T08:44:34.376Z,98170.56
2023-01-18T08:47:01.659Z,98173.91
2023-01-18T08:49:29.213Z,98186.72
2023-01-18T08:51:58.128Z,98168.06
2023-01-18T08:54:26.176Z,98165.97
2023-01-18T08:56:53.540Z,98176.16
2023-01-18T08:59:22.735Z,98185.38
2023-01-18T09:01:50.088Z,98180.59
2023-01-18T09:04:17.657Z,98179.06
2023-01-18T09:06:46.468Z,98184.78
2023-01-18T09:09:14.237Z,98181.97
2023-01-18T09:11:41.631Z,98180.03
2023-01-18T09:14:09.159Z,98170.41
2023-01-18T09:16:36.351Z,98180.44
2023-01-18T09:19:06.510Z,98174.59
2023-01-18T09:21:34.421Z,98180.25
2023-01-18T09:24:02.328Z,98187.84
2023-01-18T09:26:30.623Z,98182.88
2023-01-18T09:28:58.349Z,98181.59
2023-01-18T09:31:27.643Z,98171.84
2023-01-18T09:33:57.346Z,98176.41
2023-01-18T09:36:28.215Z,98178.53
2023-01-18T09:38:56.144Z,98182.44
2023-01-18T09:41:44.437Z,98181.78
2023-01-18T09:44:30.257Z,98187.97
2023-01-18T09:47:18.521Z,98186.09
2023-01-18T09:49:56.837Z,98188.56
2023-01-18T09:52:33.031Z,98176.19
2023-01-18T09:55:22.470Z,98177.97
2023-01-18T09:58:04.722Z,98181.56
2023-01-18T10:00:36.856Z,98185.84
2023-01-18T10:03:13.137Z,98185.91
2023-01-18T10:05:51.139Z,98190.47
2023-01-18T10:08:23.490Z,98167.03
2023-01-18T10:10:57.686Z,98167.50
2023-01-18T10:13:31.128Z,98159.44
2023-01-18T10:15:58.936Z,98154.78
2023-01-18T10:18:26.356Z,98154.25
2023-01-18T10:20:58.915Z,98158.28
2023-01-18T10:23:40.673Z,98151.69
2023-01-18T10:26:21.024Z,98149.19
2023-01-18T10:28:59.121Z,98145.88
2023-01-18T10:31:33.034Z,98144.44
2023-01-18T10:34:02.836Z,98133.19
2023-01-18T10:36:36.130Z,98141.09
2023-01-18T10:39:14.765Z,98139.19
2023-01-18T10:41:44.066Z,98142.16
2023-01-18T10:44:11.606Z,98142.53
2023-01-18T10:46:39.180Z,98133.59
2023-01-18T10:49:09.227Z,98134.94
2023-01-18T10:51:38.868Z,98144.50
2023-01-18T10:54:18.037Z,98141.41
2023-01-18T10:56:45.656Z,98137.13
2023-01-18T10:59:26.976Z,98126.28
2023-01-18T11:01:57.389Z,98131.03
2023-01-18T11:04:33.456Z,98124.38
2023-01-18T11:07:03.283Z,98104.44
2023-01-18T11:09:59.388Z,98128.09
2023-01-18T11:12:48.070Z,98115.50
2023-01-18T11:15:15.341Z,98115.34
2023-01-18T11:17:46.383Z,98114.84
2023-01-18T11:20:30.084Z,98099.06
2023-01-18T11:23:14.857Z,98111.78
2023-01-18T11:26:05.961Z,98113.72
2023-01-18T11:29:13.929Z,98120.66
2023-01-18T11:31:49.460Z,98111.94
2023-01-18T11:34:28.265Z,98109.59
2023-01-18T11:36:57.213Z,98118.63
2023-01-18T11:39:27.716Z,98120.94
2023-01-18T11:42:30.269Z,98126.66
2023-01-18T11:45:30.851Z,98116.25
2023-01-18T11:48:23.133Z,98120.66
2023-01-18T11:51:07.245Z,98120.97
2023-01-18T11:53:54.323Z,98121.50
2023-01-18T11:56:34.509Z,98113.16
2023-01-18T11:59:03.582Z,98116.88
2023-01-18T12:01:59.028Z,98111.41
2023-01-18T12:04:41.599Z,98115.88
2023-01-18T12:07:30.592Z,98121.97
2023-01-18T12:10:01.118Z,98119.47
2023-01-18T12:12:37.792Z,98115.34
2023-01-18T12:15:17.100Z,98115.09
2023-01-18T12:17:47.770Z,98120.00
2023-01-18T12:20:50.843Z,98121.28
2023-01-18T12:23:40.489Z,98119.06
2023-01-18T12:26:35.255Z,98119.75
2023-01-18T12:29:19.217Z,98123.03
2023-01-18T12:31:49.505Z,98126.44
2023-01-18T12:34:23.296Z,98126.22
2023-01-18T12:37:16.851Z,98123.63
2023-01-18T12:40:21.783Z,98122.66
2023-01-18T12:43:00.029Z,98131.06
2023-01-18T12:45:39.194Z,98123.25
2023-01-18T12:48:21.637Z,98132.47
2023-01-18T12:50:51.200Z,98132.50
2023-01-18T12:53:24.495Z,98130.69
2023-01-18T12:55:55.303Z,98141.53
2023-01-18T12:58:25.582Z,98134.09
2023-01-18T13:01:05.907Z,98127.06
2023-01-18T13:03:41.538Z,98137.97
2023-01-18T13:06:09.976Z,98143.63
2023-01-18T13:08:49.756Z,98143.97
2023-01-18T13:11:25.944Z,98121.88
2023-01-18T13:14:19.266Z,98126.22
2023-01-18T13:17:13.621Z,98120.16
2023-01-18T13:19:55.009Z,98124.31
2023-01-18T13:22:35.831Z,98118.13
2023-01-18T13:25:03.059Z,98118.16
2023-01-18T13:27:31.462Z,98115.59
2023-01-18T13:30:15.841Z,98114.31
2023-01-18T13:32:45.099Z,98124.97
2023-01-18T13:35:25.801Z,98126.66
2023-01-18T13:37:59.298Z,98119.13
2023-01-18T13:40:35.816Z,98130.00
2023-01-18T13:43:05.818Z,98133.44
2023-01-18T13:45:53.086Z,98122.41
2023-01-18T13:48:42.046Z,98123.38
2023-01-18T13:51:09.456Z,98130.91
2023-01-18T13:53:57.217Z,98124.69
2023-01-18T13:56:33.272Z,98129.75
2023-01-18T13:59:02.800Z,98133.13
2023-01-18T14:01:36.665Z,98117.25
2023-01-18T14:04:19.521Z,98135.31
2023-01-18T14:06:47.237Z,98125.91
2023-01-18T14:09:18.568Z,98126.50
2023-01-18T14:11:56.283Z,98110.97
2023-01-18T14:14:50.645Z,98114.88
2023-01-18T14:17:18.753Z,98135.16
2023-01-18T14:19:49.309Z,98131.28
2023-01-18T14:22:46.992Z,98139.38
2023-01-18T14:25:35.960Z,98144.97
2023-01-18T14:28:10.103Z,98149.59
2023-01-18T14:30:41.170Z,98142.69
2023-01-18T14:33:11.089Z,98148.47
2023-01-18T14:35:39.081Z,98156.31
2023-01-18T14:38:18.897Z,98144.75
2023-01-18T14:40:50.465Z,98164.16
2023-01-18T14:43:48.717Z,98161.53
2023-01-18T14:46:26.915Z,98165.69
2023-01-18T14:48:57.400Z,98156.75
2023-01-18T14:51:28.341Z,98156.47
2023-01-18T14:53:59.624Z,98163.16
2023-01-18T14:56:29.437Z,98167.91
2023-01-18T14:59:00.192Z,98180.56
2023-01-18T15:01:37.243Z,98181.59
2023-01-18T15:04:26.943Z,98180.41
2023-01-18T15:07:31.381Z,98180.50
2023-01-18T15:09:59.048Z,98188.78
2023-01-18T15:12:31.766Z,98188.56
2023-01-18T15:15:09.544Z,98187.34
2023-01-18T15:17:38.092Z,98186.13
2023-01-18T15:20:14.965Z,98187.97
2023-01-18T15:22:43.285Z,98192.53
2023-01-18T15:25:19.609Z,98193.09
2023-01-18T15:27:50.646Z,98192.69
2023-01-18T15:30:20.154Z,98193.44
2023-01-18T15:32:50.745Z,98199.13
2023-01-18T15:35:18.406Z,98204.22
2023-01-18T15:37:46.946Z,98210.44
2023-01-18T15:40:14.187Z,98202.47
2023-01-18T15:42:53.732Z,98210.56
2023-01-18T15:45:24.728Z,98198.00
2023-01-18T15:47:54.604Z,98208.78
2023-01-18T15:50:26.466Z,98200.16
2023-01-18T15:53:06.865Z,98196.69
2023-01-18T15:55:40.974Z,98204.44
2023-01-18T15:58:19.664Z,98203.25
2023-01-18T16:00:59.751Z,98206.31
2023-01-18T16:03:40.764Z,98198.66
2023-01-18T16:06:11.313Z,98208.72
2023-01-18T16:08:59.046Z,98215.44
2023-01-18T16:11:35.632Z,98205.31
2023-01-18T16:14:09.694Z,98219.81
2023-01-18T16:16:41.834Z,98206.31
2023-01-18T16:19:21.345Z,98221.84
2023-01-18T16:21:51.938Z,98212.69
2023-01-18T16:24:28.541Z,98218.16
2023-01-18T16:26:58.710Z,98228.78
2023-01-18T16:29:26.713Z,98214.97
2023-01-18T16:32:22.813Z,98225.16
2023-01-18T16:34:51.406Z,98227.09
2023-01-18T16:37:18.913Z,98230.19
2023-01-18T16:39:46.885Z,98230.78
2023-01-18T16:42:14.157Z,98221.88
2023-01-18T16:44:46.784Z,98225.19
2023-01-18T16:47:17.037Z,98222.97
2023-01-18T16:49:45.327Z,98228.53
2023-01-18T16:52:13.496Z,98236.88
2023-01-18T16:54:42.864Z,98238.03
2023-01-18T16:57:21.984Z,98232.75
2023-01-18T16:59:50.626Z,98229.09
2023-01-18T17:02:18.038Z,98231.03
2023-01-18T17:04:46.696Z,98225.75
2023-01-18T17:07:14.353Z,98233.44
2023-01-18T17:09:48.656Z,98237.78
2023-01-18T17:12:20.109Z,98230.22
2023-01-18T17:14:48.563Z,98234.97
2023-01-18T17:17:16.679Z,98233.88
2023-01-18T17:19:45.295Z,98240.16
2023-01-18T17:22:13.533Z,98234.00
2023-01-18T17:24:46.711Z,98238.53
2023-01-18T17:27:15.050Z,98242.06
2023-01-18T17:29:43.358Z,98239.25
2023-01-18T17:32:13.309Z,98235.47
2023-01-18T17:34:41.810Z,98239.00
2023-01-18T17:37:10.992Z,98239.28
2023-01-18T17:39:49.618Z,98239.97
2023-01-18T17:42:30.295Z,98248.38
2023-01-18T17:45:06.518Z,98223.28
2023-01-18T17:47:35.734Z,98238.31
2023-01-18T17:50:09.131Z,98248.94
2023-01-18T17:52:39.046Z,98258.16
2023-01-18T17:55:10.934Z,98252.00
2023-01-18T17:57:39.581Z,98258.41
2023-01-18T18:00:09.382Z,98261.50
2023-01-18T18:02:37.734Z,98271.97
2023-01-18T18:05:06.995Z,98270.28
2023-01-18T18:07:35.057Z,98266.50
2023-01-18T18:10:04.846Z,98273.88
2023-01-18T18:12:34.204Z,98278.38
2023-01-18T18:15:03.781Z,98274.19
2023-01-18T18:17:32.685Z,98281.44
2023-01-18T18:20:01.204Z,98281.84
2023-01-18T18:22:31.959Z,98289.25
2023-01-18T18:25:03.809Z,98288.84
2023-01-18T18:27:44.783Z,98287.31
2023-01-18T18:30:14.204Z,98298.59
2023-01-18T18:32:42.365Z,98289.69
2023-01-18T18:35:26.631Z,98309.38
2023-01-18T18:37:55.784Z,98312.00
2023-01-18T18:40:24.666Z,98310.75
2023-01-18T18:43:01.592Z,98312.44
2023-01-18T18:45:31.587Z,98315.50
2023-01-18T18:47:59.816Z,98322.63
2023-01-18T18:50:28.089Z,98319.56
2023-01-18T18:52:55.569Z,98315.78
2023-01-18T18:55:23.957Z,98326.69
2023-01-18T18:57:51.345Z,98324.31
2023-01-18T19:00:19.370Z,98324.28
2023-01-18T19:02:46.736Z,98332.94
2023-01-18T19:05:15.277Z,98337.13
2023-01-18T19:07:43.099Z,98323.03
2023-01-18T19:10:11.642Z,98329.72
2023-01-18T19:12:38.996Z,98342.97
2023-01-18T19:15:07.056Z,98334.16
2023-01-18T19:17:34.434Z,98349.81
2023-01-18T19:20:02.153Z,98355.34
2023-01-18T19:22:29.892Z,98357.72
2023-01-18T19:24:57.460Z,98367.19
2023-01-18T19:27:24.757Z,98359.66
2023-01-18T19:29:53.495Z,98383.06
2023-01-18T19:32:21.083Z,98380.72
2023-01-18T19:34:48.613Z,98387.47
2023-01-18T19:37:15.974Z,98374.06
2023-01-18T19:39:43.639Z,98378.56
2023-01-18T19:42:11.104Z,98380.66
2023-01-18T19:44:38.818Z,98385.81
2023-01-18T19:47:06.261Z,98382.97
2023-01-18T19:49:34.012Z,98388.63
2023-01-18T19:52:01.586Z,98392.13
2023-01-18T19:54:29.138Z,98398.72
2023-01-18T19:56:56.376Z,98401.28
2023-01-18T19:59:24.130Z,98387.69
2023-01-18T20:01:52.498Z,98401.28
2023-01-18T20:04:20.308Z,98401.38
2023-01-18T20:06:48.034Z,98400.41
2023-01-18T20:09:19.916Z,98400.66
2023-01-18T20:11:49.440Z,98406.91
2023-01-18T20:14:18.516Z,98404.44
2023-01-18T20:16:46.499Z,98404.03
2023-01-18T20:19:17.787Z,98414.97
2023-01-18T20:21:45.576Z,98416.00
2023-01-18T20:24:13.105Z,98419.31
2023-01-18T20:26:41.941Z,98426.56
2023-01-18T20:29:10.194Z,98438.03
2023-01-18T20:31:38.938Z,98437.03
2023-01-18T20:34:07.557Z,98437.16
2023-01-18T20:36:36.672Z,98437.19
2023-01-18T20:39:05.734Z,98440.28
2023-01-18T20:41:33.107Z,98450.06
2023-01-18T20:44:00.646Z,98449.16
2023-01-18T20:46:27.923Z,98463.22
2023-01-18T20:48:55.509Z,98469.63
2023-01-18T20:51:22.802Z,98472.50
2023-01-18T20:53:50.339Z,98472.84
2023-01-18T20:56:28.835Z,98476.72
2023-01-18T20:58:58.238Z,98487.91
2023-01-18T21:01:32.154Z,98484.50
2023-01-18T21:04:01.748Z,98496.69
2023-01-18T21:06:29.591Z,98497.59
2023-01-18T21:08:58.624Z,98513.03
2023-01-18T21:11:27.003Z,98512.75
2023-01-18T21:13:56.413Z,98521.28
2023-01-18T21:16:23.943Z,98530.97
2023-01-18T21:18:53.332Z,98526.25
2023-01-18T21:21:20.701Z,98540.31
2023-01-18T21:23:48.412Z,98536.88
2023-01-18T21:26:20.334Z,98552.03
2023-01-18T21:28:49.253Z,98556.91
2023-01-18T21:31:16.582Z,98563.03
2023-01-18T21:33:47.026Z,98576.53
2023-01-18T21:36:20.406Z,98573.50
2023-01-18T21:38:48.145Z,98574.88
2023-01-18T21:41:34.780Z,98578.72
2023-01-18T21:44:21.731Z,98580.66
2023-01-18T21:46:51.849Z,98586.69
2023-01-18T21:52:45.661Z,98593.19
2023-01-18T21:55:14.415Z,98590.06
2023-01-18T21:57:41.749Z,98603.38
2023-01-18T22:00:10.176Z,98602.66
2023-01-18T22:02:37.825Z,98593.31
2023-01-18T22:05:05.959Z,98600.97
2023-01-18T22:07:35.261Z,98608.06
2023-01-18T22:10:05.615Z,98605.09
2023-01-18T22:12:35.789Z,98610.59
2023-01-18T22:15:05.220Z,98614.97
2023-01-18T22:17:32.567Z,98617.72
2023-01-18T22:20:00.378Z,98616.00
2023-01-18T22:22:28.254Z,98623.00
2023-01-18T22:24:57.122Z,98618.56
2023-01-18T22:27:24.412Z,98627.09
2023-01-18T22:29:51.909Z,98618.91
2023-01-18T22:32:19.207Z,98632.59
2023-01-18T22:34:46.779Z,98639.00
2023-01-18T22:37:14.089Z,98641.53
2023-01-18T22:39:41.638Z,98644.16
2023-01-18T22:42:08.898Z,98653.06
2023-01-18T22:44:37.556Z,98658.44
2023-01-18T22:47:04.841Z,98652.22
2023-01-18T22:49:32.450Z,98662.91
2023-01-18T22:51:59.933Z,98667.47
2023-01-18T22:54:28.467Z,98675.03
2023-01-18T22:56:55.738Z,98669.63
2023-01-18T22:59:23.287Z,98682.59
2023-01-18T23:01:50.627Z,98682.75
2023-01-18T23:04:18.935Z,98683.94
2023-01-18T23:06:46.732Z,98689.69
2023-01-18T23:09:17.374Z,98690.78
2023-01-18T23:11:45.215Z,98693.66
2023-01-18T23:14:31.242Z,98702.34
2023-01-18T23:17:16.932Z,98701.63
2023-01-18T23:19:44.623Z,98695.25
2023-01-18T23:22:12.051Z,98694.97
2023-01-18T23:24:40.027Z,98696.19
2023-01-18T23:27:09.987Z,98705.22
2023-01-18T23:29:39.155Z,98701.13
2023-01-18T23:32:07.825Z,98714.84
2023-01-18T23:34:35.511Z,98703.19
2023-01-18T23:37:02.895Z,98724.44
2023-01-18T23:39:49.343Z,98718.81
2023-01-18T23:42:35.039Z,98729.03
2023-01-18T23:45:21.210Z,98735.75
2023-01-18T23:48:07.017Z,98736.25
2023-01-18T23:50:53.136Z,98746.84
2023-01-18T23:53:38.911Z,98750.94
2023-01-18T23:56:06.923Z,98753.69
2023-01-18T23:58:34.254Z,98751.31
