createdAt,value
2023-03-30T00:02:07.096Z,98162.94
2023-03-30T00:04:37.603Z,98167.56
2023-03-30T00:07:06.084Z,98167.09
2023-03-30T00:09:34.098Z,98163.66
2023-03-30T00:12:03.408Z,98157.59
2023-03-30T00:14:37.474Z,98156.50
2023-03-30T00:17:07.781Z,98153.53
2023-03-30T00:19:37.710Z,98149.03
2023-03-30T00:22:08.892Z,98126.59
2023-03-30T00:24:36.985Z,98151.50
2023-03-30T00:27:05.110Z,98138.19
2023-03-30T00:29:33.591Z,98121.34
2023-03-30T00:32:02.262Z,98119.94
2023-03-30T00:34:34.007Z,98110.22
2023-03-30T00:37:03.073Z,98111.94
2023-03-30T00:39:31.096Z,98102.78
2023-03-30T00:41:59.162Z,98099.72
2023-03-30T00:44:46.668Z,98097.44
2023-03-30T00:47:17.542Z,98092.34
2023-03-30T00:49:47.400Z,98093.97
2023-03-30T00:52:19.203Z,98100.38
2023-03-30T00:54:48.270Z,98090.16
2023-03-30T00:57:16.269Z,98092.31
2023-03-30T00:59:44.417Z,98086.53
2023-03-30T01:02:12.967Z,98080.84
2023-03-30T01:04:41.250Z,98081.16
2023-03-30T01:07:12.337Z,98088.63
2023-03-30T01:09:40.913Z,98089.69
2023-03-30T01:12:09.131Z,98081.31
2023-03-30T01:14:37.745Z,98084.09
2023-03-30T01:17:13.623Z,98094.00
2023-03-30T01:19:58.728Z,98100.28
2023-03-30T01:22:38.743Z,98097.25
2023-03-30T01:25:27.438Z,98088.25
2023-03-30T01:28:11.150Z,98083.56
2023-03-30T01:30:51.975Z,98080.59
2023-03-30T01:33:28.887Z,98085.56
2023-03-30T01:36:17.740Z,98075.53
2023-03-30T01:39:04.904Z,98069.56
2023-03-30T01:41:36.902Z,98077.28
2023-03-30T01:44:09.942Z,98094.94
2023-03-30T01:46:40.751Z,98109.03
2023-03-30T01:49:11.739Z,98101.69
2023-03-30T01:51:42.616Z,98088.06
2023-03-30T01:54:14.885Z,98086.69
2023-03-30T01:56:45.578Z,98076.88
2023-03-30T01:59:16.609Z,98080.94
2023-03-30T02:01:50.144Z,98085.63
2023-03-30T02:04:20.238Z,98092.75
2023-03-30T02:06:54.508Z,98093.56
2023-03-30T02:09:25.403Z,98087.00
2023-03-30T02:11:55.394Z,98081.91
2023-03-30T02:14:27.163Z,98067.72
2023-03-30T02:16:57.005Z,98090.34
2023-03-30T02:19:25.039Z,98095.81
2023-03-30T02:21:55.102Z,98096.63
2023-03-30T02:24:26.759Z,98102.88
2023-03-30T02:26:55.260Z,98100.16
2023-03-30T02:29:23.771Z,98109.69
2023-03-30T02:31:55.546Z,98108.91
2023-03-30T02:34:33.123Z,98114.91
2023-03-30T02:37:09.930Z,98107.81
2023-03-30T02:39:46.921Z,98099.63
2023-03-30T02:42:31.556Z,98097.31
2023-03-30T02:45:07.315Z,98093.22
2023-03-30T02:47:38.957Z,98093.22
2023-03-30T02:50:13.532Z,98101.53
2023-03-30T02:52:47.099Z,98090.16
2023-03-30T02:55:20.730Z,98070.56
2023-03-30T02:57:56.741Z,98035.72
2023-03-30T03:00:52.706Z,98023.19
2023-03-30T03:03:33.634Z,98007.06
2023-03-30T03:06:02.803Z,98043.66
2023-03-30T03:08:36.371Z,98029.09
2023-03-30T03:11:08.111Z,98038.91
2023-03-30T03:13:37.774Z,98035.47
2023-03-30T03:16:06.418Z,98040.78
2023-03-30T03:18:35.140Z,98030.41
2023-03-30T03:21:03.467Z,98028.78
2023-03-30T03:23:31.989Z,98026.88
2023-03-30T03:26:01.245Z,98038.72
2023-03-30T03:28:32.122Z,98040.38
2023-03-30T03:31:07.421Z,98046.09
2023-03-30T03:33:36.372Z,98022.34
2023-03-30T03:36:14.079Z,98019.50
2023-03-30T03:38:52.419Z,97971.31
2023-03-30T03:41:20.795Z,98013.09
2023-03-30T03:43:52.221Z,98020.91
2023-03-30T03:46:22.532Z,98022.47
2023-03-30T03:48:50.767Z,98013.94
2023-03-30T03:51:19.069Z,98017.38
2023-03-30T03:53:49.694Z,98050.38
2023-03-30T03:56:17.962Z,98041.47
2023-03-30T03:58:46.004Z,98031.53
2023-03-30T04:01:15.419Z,98023.00
2023-03-30T04:03:43.434Z,98008.66
2023-03-30T04:06:11.454Z,97985.59
2023-03-30T04:08:39.515Z,97974.63
2023-03-30T04:11:24.881Z,97985.34
2023-03-30T04:14:11.211Z,98001.94
2023-03-30T04:17:06.885Z,97997.84
2023-03-30T04:19:53.523Z,98006.34
2023-03-30T04:22:50.028Z,97987.72
2023-03-30T04:25:33.110Z,97959.41
2023-03-30T04:28:21.844Z,97956.53
2023-03-30T04:31:19.821Z,97958.38
2023-03-30T04:34:09.472Z,97973.28
2023-03-30T04:37:07.393Z,97984.59
2023-03-30T04:39:57.538Z,97961.09
2023-03-30T04:42:34.269Z,97964.63
2023-03-30T04:45:31.606Z,97966.34
2023-03-30T04:48:23.222Z,97949.75
2023-03-30T04:50:58.934Z,97937.25
2023-03-30T04:53:41.864Z,97933.84
2023-03-30T04:56:45.232Z,97943.59
2023-03-30T04:59:31.997Z,97938.91
2023-03-30T05:02:27.120Z,97927.53
2023-03-30T05:05:10.412Z,97915.81
2023-03-30T05:08:00.816Z,97901.88
2023-03-30T05:10:55.206Z,97900.47
2023-03-30T05:13:42.093Z,97900.91
2023-03-30T05:16:28.629Z,97909.47
2023-03-30T05:19:15.050Z,97903.03
2023-03-30T05:22:01.489Z,97898.63
2023-03-30T05:24:49.825Z,97894.81
2023-03-30T05:27:36.574Z,97891.72
2023-03-30T05:30:19.602Z,97883.03
2023-03-30T05:33:09.960Z,97881.56
2023-03-30T05:36:13.506Z,97878.13
2023-03-30T05:39:04.961Z,97884.97
2023-03-30T05:42:12.805Z,97881.09
2023-03-30T05:44:52.344Z,97879.00
2023-03-30T05:47:38.783Z,97911.22
2023-03-30T05:50:13.676Z,97934.81
2023-03-30T05:52:50.987Z,97957.34
2023-03-30T05:55:39.241Z,97996.81
2023-03-30T05:58:27.464Z,98005.28
2023-03-30T06:01:21.782Z,98006.53
2023-03-30T06:03:51.321Z,98022.81
2023-03-30T06:06:19.608Z,98018.84
2023-03-30T06:08:51.278Z,98028.69
2023-03-30T06:11:25.649Z,98031.00
2023-03-30T06:14:13.516Z,98044.38
2023-03-30T06:16:45.952Z,98061.13
2023-03-30T06:19:17.753Z,98063.34
2023-03-30T06:21:46.368Z,98062.63
2023-03-30T06:24:30.775Z,98073.94
2023-03-30T06:27:01.702Z,98082.09
2023-03-30T06:29:32.723Z,98080.84
2023-03-30T06:32:01.338Z,98098.66
2023-03-30T06:34:48.424Z,98138.06
2023-03-30T06:37:24.014Z,98142.16
2023-03-30T06:39:52.544Z,98145.00
2023-03-30T06:42:21.114Z,98158.59
2023-03-30T06:45:04.396Z,98151.25
2023-03-30T06:47:33.470Z,98153.66
2023-03-30T06:50:02.279Z,98145.09
2023-03-30T06:52:55.072Z,98159.84
2023-03-30T06:55:24.530Z,98207.22
2023-03-30T06:57:53.841Z,98217.59
2023-03-30T07:00:23.937Z,98232.75
2023-03-30T07:02:54.710Z,98218.44
2023-03-30T07:05:28.751Z,98202.16
2023-03-30T07:08:08.947Z,98209.75
2023-03-30T07:10:40.377Z,98213.63
2023-03-30T07:13:10.050Z,98206.63
2023-03-30T07:15:42.433Z,98202.28
2023-03-30T07:18:10.560Z,98211.22
2023-03-30T07:20:38.794Z,98237.38
2023-03-30T07:23:12.922Z,98255.84
2023-03-30T07:25:43.275Z,98258.06
2023-03-30T07:28:16.320Z,98243.25
2023-03-30T07:30:47.723Z,98216.84
2023-03-30T07:33:17.269Z,98230.41
2023-03-30T07:35:46.018Z,98220.44
2023-03-30T07:38:16.510Z,98203.44
2023-03-30T07:40:50.700Z,98205.97
2023-03-30T07:43:20.362Z,98217.47
2023-03-30T07:45:50.098Z,98215.94
2023-03-30T07:48:30.813Z,98212.81
2023-03-30T07:51:02.877Z,98225.59
2023-03-30T07:53:35.660Z,98242.59
2023-03-30T07:56:08.868Z,98253.72
2023-03-30T07:58:43.981Z,98284.22
2023-03-30T08:01:13.976Z,98286.00
2023-03-30T08:03:49.245Z,98291.09
2023-03-30T08:06:18.425Z,98298.97
2023-03-30T08:08:49.508Z,98285.84
2023-03-30T08:11:19.899Z,98285.50
2023-03-30T08:13:47.975Z,98280.25
2023-03-30T08:16:19.804Z,98272.13
2023-03-30T08:18:48.190Z,98276.63
2023-03-30T08:21:16.207Z,98277.19
2023-03-30T08:23:44.182Z,98285.88
2023-03-30T08:26:12.278Z,98279.22
2023-03-30T08:28:40.392Z,98227.78
2023-03-30T08:31:10.561Z,98205.09
2023-03-30T08:33:40.491Z,98193.84
2023-03-30T08:36:08.748Z,98191.03
2023-03-30T08:38:40.526Z,98197.75
2023-03-30T08:41:25.581Z,98192.19
2023-03-30T08:43:53.805Z,98179.19
2023-03-30T08:46:24.296Z,98173.84
2023-03-30T08:48:54.889Z,98173.91
2023-03-30T08:51:24.834Z,98179.41
2023-03-30T08:53:56.128Z,98177.19
2023-03-30T08:56:26.148Z,98158.16
2023-03-30T08:58:57.085Z,98153.97
2023-03-30T09:01:28.252Z,98149.22
2023-03-30T09:04:03.265Z,98154.22
2023-03-30T09:06:41.156Z,98165.91
2023-03-30T09:09:12.933Z,98169.78
2023-03-30T09:11:41.426Z,98156.19
2023-03-30T09:14:16.509Z,98155.94
2023-03-30T09:16:51.560Z,98148.25
2023-03-30T09:19:26.724Z,98140.53
2023-03-30T09:21:55.430Z,98160.06
2023-03-30T09:24:26.634Z,98170.31
2023-03-30T09:26:59.297Z,98162.84
2023-03-30T09:29:31.583Z,98151.16
2023-03-30T09:32:05.702Z,98162.41
2023-03-30T09:34:39.580Z,98155.69
2023-03-30T09:37:10.278Z,98167.56
2023-03-30T09:39:41.140Z,98184.25
2023-03-30T09:42:14.385Z,98187.94
2023-03-30T09:44:45.744Z,98181.63
2023-03-30T09:47:20.370Z,98177.25
2023-03-30T09:49:55.661Z,98192.41
2023-03-30T09:52:25.001Z,98181.69
2023-03-30T09:54:53.813Z,98194.13
2023-03-30T09:57:28.168Z,98190.59
2023-03-30T09:59:57.383Z,98209.72
2023-03-30T10:02:27.864Z,98202.03
2023-03-30T10:05:03.188Z,98165.69
2023-03-30T10:07:34.614Z,98168.50
2023-03-30T10:10:13.982Z,98144.81
2023-03-30T10:12:42.321Z,98159.66
2023-03-30T10:15:17.839Z,98138.06
2023-03-30T10:17:47.906Z,98144.91
2023-03-30T10:20:29.711Z,98142.13
2023-03-30T10:23:01.544Z,98138.88
2023-03-30T10:25:31.490Z,98121.00
2023-03-30T10:28:04.531Z,98132.34
2023-03-30T10:30:35.092Z,98141.91
2023-03-30T10:33:11.165Z,98140.75
2023-03-30T10:35:40.683Z,98123.63
2023-03-30T10:38:10.440Z,98115.22
2023-03-30T10:40:40.765Z,98113.28
2023-03-30T10:43:14.696Z,98129.22
2023-03-30T10:45:46.024Z,98111.88
2023-03-30T10:48:36.470Z,98109.97
2023-03-30T10:51:12.163Z,98097.44
2023-03-30T10:53:49.713Z,98081.06
2023-03-30T10:56:28.680Z,98086.28
2023-03-30T10:59:24.482Z,98092.59
2023-03-30T11:02:11.282Z,98091.47
2023-03-30T11:04:44.236Z,98092.28
2023-03-30T11:07:26.916Z,98095.69
2023-03-30T11:09:55.822Z,98093.66
2023-03-30T11:12:31.991Z,98098.00
2023-03-30T11:15:02.248Z,98109.47
2023-03-30T11:17:33.067Z,98110.00
2023-03-30T11:20:20.713Z,98115.97
2023-03-30T11:22:52.608Z,98111.28
2023-03-30T11:25:22.041Z,98120.91
2023-03-30T11:27:56.349Z,98115.13
2023-03-30T11:30:27.641Z,98110.00
2023-03-30T11:32:58.314Z,98108.38
2023-03-30T11:35:31.585Z,98119.56
2023-03-30T11:38:05.957Z,98131.28
2023-03-30T11:40:36.460Z,98136.19
2023-03-30T11:43:04.604Z,98141.88
2023-03-30T11:45:53.046Z,98147.38
2023-03-30T11:48:43.457Z,98136.19
2023-03-30T11:51:37.383Z,98129.09
2023-03-30T11:54:29.252Z,98124.72
2023-03-30T11:57:07.217Z,98113.00
2023-03-30T11:59:46.579Z,98132.09
2023-03-30T12:02:27.664Z,98121.63
2023-03-30T12:05:01.989Z,98114.66
2023-03-30T12:07:39.532Z,98115.75
2023-03-30T12:10:18.323Z,98115.47
2023-03-30T12:12:49.344Z,98125.47
2023-03-30T12:15:32.884Z,98110.00
2023-03-30T12:18:06.987Z,98109.19
2023-03-30T12:20:41.476Z,98111.56
2023-03-30T12:23:23.808Z,98097.72
2023-03-30T12:26:08.579Z,98089.19
2023-03-30T12:29:06.575Z,98077.28
2023-03-30T12:31:50.517Z,98104.75
2023-03-30T12:34:19.845Z,98106.41
2023-03-30T12:36:49.104Z,98097.22
2023-03-30T12:39:19.271Z,98081.97
2023-03-30T12:41:51.455Z,98084.31
2023-03-30T12:44:32.603Z,98091.94
2023-03-30T12:47:24.844Z,98078.31
2023-03-30T12:49:59.587Z,98083.47
2023-03-30T12:52:32.003Z,98075.88
2023-03-30T12:55:09.906Z,98077.47
2023-03-30T12:57:44.017Z,98080.66
2023-03-30T13:00:27.043Z,98063.06
2023-03-30T13:03:01.621Z,98050.00
2023-03-30T13:05:32.038Z,98060.78
2023-03-30T13:08:03.664Z,98056.56
2023-03-30T13:10:36.828Z,98057.44
2023-03-30T13:13:06.919Z,98055.06
2023-03-30T13:15:36.736Z,98053.41
2023-03-30T13:18:25.038Z,98053.03
2023-03-30T13:21:07.085Z,98041.34
2023-03-30T13:23:39.882Z,98049.34
2023-03-30T13:26:34.377Z,98040.38
2023-03-30T13:29:11.219Z,98041.19
2023-03-30T13:31:57.190Z,98038.94
2023-03-30T13:34:32.483Z,98042.59
2023-03-30T13:37:05.873Z,98042.09
2023-03-30T13:39:42.380Z,98044.53
2023-03-30T13:42:39.558Z,98056.53
2023-03-30T13:45:23.571Z,98045.09
2023-03-30T13:48:00.419Z,98033.16
2023-03-30T13:50:31.255Z,98042.50
2023-03-30T13:53:04.056Z,98071.19
2023-03-30T13:55:33.631Z,98071.94
2023-03-30T13:58:04.580Z,98063.19
2023-03-30T14:00:45.175Z,98076.81
2023-03-30T14:03:31.720Z,98059.59
2023-03-30T14:06:03.420Z,98065.94
2023-03-30T14:08:34.196Z,98062.06
2023-03-30T14:11:04.872Z,98052.88
2023-03-30T14:13:33.759Z,98064.41
2023-03-30T14:16:07.081Z,98064.47
2023-03-30T14:18:35.520Z,98066.31
2023-03-30T14:21:05.255Z,98073.47
2023-03-30T14:23:35.950Z,98099.00
2023-03-30T14:26:06.159Z,98112.28
2023-03-30T14:28:38.441Z,98115.22
2023-03-30T14:31:16.017Z,98122.34
2023-03-30T14:33:44.892Z,98128.06
2023-03-30T14:36:15.387Z,98144.63
2023-03-30T14:38:47.161Z,98139.81
2023-03-30T14:41:19.303Z,98118.13
2023-03-30T14:43:55.007Z,98099.69
2023-03-30T14:46:26.522Z,98092.75
2023-03-30T14:48:56.027Z,98093.75
2023-03-30T14:51:26.930Z,98084.94
2023-03-30T14:53:55.838Z,98073.25
2023-03-30T14:56:27.941Z,98067.75
2023-03-30T14:58:59.084Z,98072.38
2023-03-30T15:01:31.397Z,98065.06
2023-03-30T15:04:01.173Z,98068.19
2023-03-30T15:06:30.734Z,98060.75
2023-03-30T15:09:01.271Z,98058.63
2023-03-30T15:11:30.873Z,98054.94
2023-03-30T15:14:05.334Z,98048.13
2023-03-30T15:16:36.336Z,98051.69
2023-03-30T15:19:07.587Z,98043.78
2023-03-30T15:21:39.336Z,98065.03
2023-03-30T15:24:16.263Z,98068.81
2023-03-30T15:26:49.152Z,98064.22
2023-03-30T15:29:21.139Z,98076.22
2023-03-30T15:32:01.916Z,98069.41
2023-03-30T15:34:32.667Z,98066.41
2023-03-30T15:37:00.965Z,98059.28
2023-03-30T15:39:34.682Z,98071.81
2023-03-30T15:42:05.341Z,98066.91
2023-03-30T15:44:36.029Z,98073.50
2023-03-30T15:47:07.419Z,98092.56
2023-03-30T15:49:40.942Z,98085.19
2023-03-30T15:52:10.687Z,98078.66
2023-03-30T15:54:40.612Z,98084.38
2023-03-30T15:57:19.029Z,98062.31
2023-03-30T15:59:52.679Z,98071.03
2023-03-30T16:02:25.103Z,98067.75
2023-03-30T16:04:54.362Z,98078.41
2023-03-30T16:07:26.585Z,98063.13
2023-03-30T16:09:55.461Z,98060.97
2023-03-30T16:12:27.188Z,98053.06
2023-03-30T16:14:56.493Z,98069.66
2023-03-30T16:17:26.279Z,98064.22
2023-03-30T16:19:54.829Z,98059.56
2023-03-30T16:22:23.023Z,98066.31
2023-03-30T16:24:51.145Z,98063.69
2023-03-30T16:27:19.212Z,98058.75
2023-03-30T16:29:47.313Z,98062.25
2023-03-30T16:32:15.476Z,98050.81
2023-03-30T16:34:47.728Z,98073.38
2023-03-30T16:37:18.060Z,98072.00
2023-03-30T16:39:46.585Z,98068.47
2023-03-30T16:42:17.220Z,98067.56
2023-03-30T16:44:45.545Z,98076.63
2023-03-30T16:47:15.122Z,98064.50
2023-03-30T16:49:43.293Z,98069.97
2023-03-30T16:52:12.780Z,98063.59
2023-03-30T16:54:41.197Z,98076.03
2023-03-30T16:57:10.847Z,98063.00
2023-03-30T16:59:38.909Z,98071.91
2023-03-30T17:02:07.774Z,98074.97
2023-03-30T17:04:36.128Z,98080.84
2023-03-30T17:07:04.255Z,98070.75
2023-03-30T17:09:33.916Z,98068.09
2023-03-30T17:12:02.403Z,98059.94
2023-03-30T17:14:30.752Z,98081.16
2023-03-30T17:16:59.186Z,98079.50
2023-03-30T17:19:28.581Z,98081.78
2023-03-30T17:21:57.425Z,98079.34
2023-03-30T17:24:27.622Z,98079.56
2023-03-30T17:26:58.586Z,98081.47
2023-03-30T17:29:28.967Z,98087.16
2023-03-30T17:31:57.502Z,98088.44
2023-03-30T17:34:25.812Z,98100.38
2023-03-30T17:36:54.120Z,98101.66
2023-03-30T17:39:22.424Z,98108.66
2023-03-30T17:41:50.868Z,98090.00
2023-03-30T17:44:20.601Z,98098.13
2023-03-30T17:46:49.166Z,98099.25
2023-03-30T17:49:19.914Z,98103.03
2023-03-30T17:51:48.304Z,98110.66
2023-03-30T17:54:16.584Z,98100.56
2023-03-30T17:56:44.960Z,98116.78
2023-03-30T17:59:13.314Z,98120.66
2023-03-30T18:01:43.147Z,98122.53
2023-03-30T18:04:11.626Z,98122.34
2023-03-30T18:06:40.631Z,98113.25
2023-03-30T18:09:16.721Z,98123.09
2023-03-30T18:11:48.428Z,98118.84
2023-03-30T18:14:16.821Z,98129.19
2023-03-30T18:16:49.992Z,98130.97
2023-03-30T18:19:18.717Z,98112.28
2023-03-30T18:21:47.149Z,98116.63
2023-03-30T18:24:15.435Z,98102.34
2023-03-30T18:26:43.777Z,98111.53
2023-03-30T18:29:20.264Z,98115.66
2023-03-30T18:31:50.334Z,98109.09
2023-03-30T18:34:19.526Z,98087.94
2023-03-30T18:36:47.825Z,98122.25
2023-03-30T18:39:19.807Z,98121.59
2023-03-30T18:41:48.756Z,98118.19
2023-03-30T18:44:17.063Z,98124.38
2023-03-30T18:46:51.988Z,98130.44
2023-03-30T18:49:22.766Z,98132.56
2023-03-30T18:51:53.484Z,98130.25
2023-03-30T18:54:21.905Z,98131.19
2023-03-30T18:56:51.327Z,98128.66
2023-03-30T18:59:22.931Z,98123.88
2023-03-30T19:01:52.642Z,98125.84
2023-03-30T19:04:21.375Z,98127.50
2023-03-30T19:06:50.167Z,98133.81
2023-03-30T19:09:23.014Z,98137.34
2023-03-30T19:11:57.281Z,98142.34
2023-03-30T19:14:27.908Z,98140.31
2023-03-30T19:16:57.766Z,98153.59
2023-03-30T19:19:26.236Z,98147.94
2023-03-30T19:21:58.030Z,98143.50
2023-03-30T19:24:26.341Z,98142.34
2023-03-30T19:26:54.771Z,98134.38
2023-03-30T19:29:23.134Z,98134.94
2023-03-30T19:31:52.779Z,98138.22
2023-03-30T19:34:22.466Z,98137.56
2023-03-30T19:36:51.495Z,98133.97
2023-03-30T19:39:21.848Z,98135.25
2023-03-30T19:41:50.203Z,98137.63
2023-03-30T19:44:18.480Z,98131.50
2023-03-30T19:46:47.019Z,98129.84
2023-03-30T19:49:17.865Z,98141.97
2023-03-30T19:51:47.891Z,98147.16
2023-03-30T19:54:19.008Z,98141.50
2023-03-30T19:56:47.406Z,98135.31
2023-03-30T19:59:17.605Z,98137.25
2023-03-30T20:01:47.081Z,98138.16
2023-03-30T20:04:15.415Z,98145.59
2023-03-30T20:06:43.741Z,98138.44
2023-03-30T20:09:13.737Z,98132.63
2023-03-30T20:11:42.576Z,98136.19
2023-03-30T20:14:11.757Z,98138.06
2023-03-30T20:16:40.279Z,98128.84
2023-03-30T20:19:22.471Z,98124.31
2023-03-30T20:21:57.528Z,98110.50
2023-03-30T20:24:27.502Z,98110.53
2023-03-30T20:26:55.963Z,98106.84
2023-03-30T20:29:24.246Z,98101.13
2023-03-30T20:31:52.967Z,98095.22
2023-03-30T20:34:21.330Z,98094.91
2023-03-30T20:36:49.913Z,98098.56
2023-03-30T20:39:21.710Z,98093.44
2023-03-30T20:41:57.900Z,98087.09
2023-03-30T20:44:30.880Z,98097.72
2023-03-30T20:46:59.992Z,98092.19
2023-03-30T20:49:29.403Z,98088.09
2023-03-30T20:52:00.964Z,98087.38
2023-03-30T20:54:30.016Z,98089.59
2023-03-30T20:56:59.961Z,98086.91
2023-03-30T20:59:28.428Z,98080.03
2023-03-30T21:01:59.069Z,98084.78
2023-03-30T21:04:28.788Z,98082.97
2023-03-30T21:06:57.166Z,98082.16
2023-03-30T21:09:26.398Z,98079.34
2023-03-30T21:11:54.711Z,98089.22
2023-03-30T21:14:26.496Z,98079.69
2023-03-30T21:16:54.920Z,98089.09
2023-03-30T21:19:25.846Z,98080.38
2023-03-30T21:21:54.303Z,98082.75
2023-03-30T21:24:22.683Z,98079.22
2023-03-30T21:26:51.243Z,98069.81
2023-03-30T21:29:19.560Z,98066.75
2023-03-30T21:31:49.423Z,98051.84
2023-03-30T21:34:18.808Z,98050.31
2023-03-30T21:36:47.434Z,98046.63
2023-03-30T21:39:15.845Z,98054.66
2023-03-30T21:41:45.296Z,98050.41
2023-03-30T21:44:13.829Z,98041.47
2023-03-30T21:46:42.201Z,98035.69
2023-03-30T21:49:14.183Z,98030.16
2023-03-30T21:51:42.529Z,98038.22
2023-03-30T21:54:11.018Z,98031.84
2023-03-30T21:56:39.350Z,98031.81
2023-03-30T22:02:43.230Z,98017.38
2023-03-30T22:05:11.788Z,98017.94
2023-03-30T22:07:40.086Z,98017.25
2023-03-30T22:10:11.331Z,98012.91
2023-03-30T22:12:39.599Z,98006.72
2023-03-30T22:15:09.233Z,98013.47
2023-03-30T22:17:41.613Z,98004.66
2023-03-30T22:20:12.982Z,98007.63
2023-03-30T22:22:41.329Z,97998.78
2023-03-30T22:25:10.677Z,97997.81
2023-03-30T22:27:38.989Z,98006.84
2023-03-30T22:30:08.562Z,97999.84
2023-03-30T22:32:36.848Z,97990.03
2023-03-30T22:35:06.065Z,97985.03
2023-03-30T22:37:35.886Z,97980.09
2023-03-30T22:40:06.450Z,97987.44
2023-03-30T22:42:35.961Z,97977.63
2023-03-30T22:45:06.124Z,97978.34
2023-03-30T22:47:34.481Z,97977.63
2023-03-30T22:50:02.771Z,97983.81
2023-03-30T22:52:31.207Z,97994.16
2023-03-30T22:55:00.923Z,98005.03
2023-03-30T22:57:29.350Z,97983.31
2023-03-30T22:59:58.200Z,97987.56
2023-03-30T23:02:26.649Z,97993.94
2023-03-30T23:04:55.010Z,97980.84
2023-03-30T23:07:23.292Z,97968.63
2023-03-30T23:09:51.506Z,97964.78
2023-03-30T23:12:21.438Z,97973.31
2023-03-30T23:14:50.066Z,97972.06
2023-03-30T23:17:18.327Z,97968.97
2023-03-30T23:19:46.643Z,97959.44
2023-03-30T23:22:14.942Z,97952.56
2023-03-30T23:24:45.647Z,97949.44
2023-03-30T23:27:14.070Z,97955.00
2023-03-30T23:29:43.902Z,97951.72
2023-03-30T23:32:12.232Z,97925.19
2023-03-30T23:34:40.747Z,97941.91
2023-03-30T23:37:08.988Z,97929.28
2023-03-30T23:39:37.424Z,97923.84
2023-03-30T23:42:06.490Z,97921.06
2023-03-30T23:44:34.820Z,97908.38
2023-03-30T23:47:04.506Z,97900.63
2023-03-30T23:49:34.921Z,97895.22
2023-03-30T23:52:03.266Z,97901.72
2023-03-30T23:54:31.865Z,97895.75
2023-03-30T23:57:01.725Z,97892.19
2023-03-30T23:59:29.993Z,97894.19
