createdAt,value
2018-11-12T00:00:10.222Z,96.72
2018-11-12T00:02:38.482Z,96.99
2018-11-12T00:05:06.774Z,97.46
2018-11-12T00:07:35.216Z,97.50
2018-11-12T00:10:03.735Z,97.70
2018-11-12T00:12:32.003Z,97.42
2018-11-12T00:15:00.534Z,96.97
2018-11-12T00:17:28.990Z,97.79
2018-11-12T00:19:58.314Z,97.47
2018-11-12T00:22:26.898Z,97.26
2018-11-12T00:24:55.403Z,97.60
2018-11-12T00:27:23.802Z,97.30
2018-11-12T00:29:53.226Z,97.22
2018-11-12T00:32:21.517Z,97.46
2018-11-12T00:34:49.900Z,97.44
2018-11-12T00:37:18.267Z,97.83
2018-11-12T00:39:46.522Z,98.33
2018-11-12T00:42:14.799Z,98.10
2018-11-12T00:44:43.061Z,97.99
2018-11-12T00:47:11.410Z,97.55
2018-11-12T00:49:39.677Z,96.35
2018-11-12T00:52:08.470Z,97.09
2018-11-12T00:54:36.749Z,97.93
2018-11-12T00:57:05.279Z,97.64
2018-11-12T00:59:33.542Z,97.79
2018-11-12T01:02:01.823Z,97.87
2018-11-12T01:04:30.103Z,97.61
2018-11-12T01:06:58.449Z,97.46
2018-11-12T01:09:26.718Z,97.40
2018-11-12T01:11:54.999Z,97.92
2018-11-12T01:14:23.262Z,98.02
2018-11-12T01:16:51.542Z,97.49
2018-11-12T01:19:19.858Z,97.36
2018-11-12T01:21:48.121Z,97.40
2018-11-12T01:24:16.539Z,97.45
2018-11-12T01:26:44.798Z,97.04
2018-11-12T01:29:13.063Z,97.64
2018-11-12T01:31:41.362Z,97.84
2018-11-12T01:34:09.838Z,97.50
2018-11-12T01:36:38.202Z,98.37
2018-11-12T01:39:09.038Z,98.05
2018-11-12T01:41:37.558Z,98.28
2018-11-12T01:44:06.038Z,98.30
2018-11-12T01:46:34.494Z,98.15
2018-11-12T01:49:02.755Z,98.29
2018-11-12T01:51:31.014Z,98.14
2018-11-12T01:53:59.309Z,97.70
2018-11-12T01:56:27.739Z,98.26
2018-11-12T01:58:56.010Z,98.93
2018-11-12T02:01:24.592Z,98.32
2018-11-12T02:03:52.964Z,97.96
2018-11-12T02:06:21.250Z,97.66
2018-11-12T02:08:49.577Z,97.99
2018-11-12T02:11:17.999Z,97.87
2018-11-12T02:13:46.294Z,98.32
2018-11-12T02:16:16.323Z,98.55
2018-11-12T02:18:47.135Z,98.19
2018-11-12T02:21:18.242Z,98.63
2018-11-12T02:23:46.590Z,98.90
2018-11-12T02:26:14.866Z,98.83
2018-11-12T02:28:43.131Z,98.56
2018-11-12T02:31:11.418Z,98.56
2018-11-12T02:33:39.682Z,98.46
2018-11-12T02:36:07.966Z,98.19
2018-11-12T02:38:36.304Z,98.32
2018-11-12T02:41:04.597Z,98.55
2018-11-12T02:43:32.862Z,97.97
2018-11-12T02:46:01.138Z,97.75
2018-11-12T02:48:29.406Z,97.98
2018-11-12T02:50:57.690Z,97.86
2018-11-12T02:53:25.953Z,97.32
2018-11-12T02:55:54.234Z,98.09
2018-11-12T02:58:22.501Z,98.30
2018-11-12T03:00:50.774Z,99.15
2018-11-12T03:03:19.050Z,98.50
2018-11-12T03:05:49.238Z,97.71
2018-11-12T03:08:17.558Z,98.69
2018-11-12T03:10:45.851Z,98.21
2018-11-12T03:13:14.122Z,98.22
2018-11-12T03:15:42.515Z,97.91
2018-11-12T03:18:10.885Z,97.52
2018-11-12T03:20:39.203Z,97.81
2018-11-12T03:23:07.519Z,97.38
2018-11-12T03:25:35.823Z,97.38
2018-11-12T03:28:04.092Z,98.08
2018-11-12T03:30:32.399Z,98.08
2018-11-12T03:33:00.850Z,97.35
2018-11-12T03:35:29.114Z,96.96
2018-11-12T03:37:57.410Z,96.52
2018-11-12T03:40:25.674Z,96.74
2018-11-12T03:42:53.981Z,97.09
2018-11-12T03:45:23.578Z,96.72
2018-11-12T03:47:51.866Z,96.77
2018-11-12T03:50:21.539Z,96.29
2018-11-12T03:52:49.834Z,96.25
2018-11-12T03:55:19.313Z,96.60
2018-11-12T03:57:47.618Z,96.30
2018-11-12T04:00:21.332Z,96.46
2018-11-12T04:02:49.523Z,96.25
2018-11-12T04:05:17.798Z,96.43
2018-11-12T04:07:46.294Z,96.32
2018-11-12T04:10:16.549Z,96.11
2018-11-12T04:12:44.928Z,96.09
2018-11-12T04:15:15.981Z,96.48
2018-11-12T04:17:44.266Z,95.88
2018-11-12T04:20:13.873Z,95.77
2018-11-12T04:22:46.310Z,96.54
2018-11-12T04:25:14.598Z,96.47
2018-11-12T04:27:42.894Z,95.84
2018-11-12T04:30:13.518Z,96.12
2018-11-12T04:32:42.509Z,95.98
2018-11-12T04:35:11.393Z,96.12
2018-11-12T04:37:39.854Z,95.91
2018-11-12T04:40:12.090Z,97.07
2018-11-12T04:42:40.932Z,96.59
2018-11-12T04:45:10.999Z,96.86
2018-11-12T04:47:39.435Z,96.70
2018-11-12T04:50:09.907Z,96.30
2018-11-12T04:52:38.345Z,96.22
2018-11-12T04:55:07.844Z,95.83
2018-11-12T04:57:36.318Z,95.47
2018-11-12T05:00:05.985Z,95.35
2018-11-12T05:02:34.366Z,95.03
2018-11-12T05:05:02.663Z,95.43
2018-11-12T05:07:30.956Z,95.27
2018-11-12T05:09:59.234Z,94.98
2018-11-12T05:12:27.506Z,95.14
2018-11-12T05:14:55.828Z,95.33
2018-11-12T05:17:24.110Z,95.35
2018-11-12T05:19:52.447Z,95.38
2018-11-12T05:22:20.726Z,95.15
2018-11-12T05:24:49.034Z,94.72
2018-11-12T05:27:17.322Z,94.23
2018-11-12T05:29:45.646Z,94.40
2018-11-12T05:32:13.930Z,94.11
2018-11-12T05:34:42.245Z,94.53
2018-11-12T05:37:10.514Z,92.97
2018-11-12T05:39:38.858Z,93.62
2018-11-12T05:42:07.149Z,94.53
2018-11-12T05:44:35.453Z,94.23
2018-11-12T05:47:03.763Z,94.29
2018-11-12T05:49:32.067Z,95.31
2018-11-12T05:52:00.642Z,94.72
2018-11-12T05:54:29.018Z,94.63
2018-11-12T05:56:57.362Z,94.94
2018-11-12T05:59:25.657Z,95.09
2018-11-12T06:01:53.962Z,95.37
2018-11-12T06:04:22.242Z,94.47
2018-11-12T06:06:50.594Z,94.85
2018-11-12T06:09:18.889Z,95.35
2018-11-12T06:11:47.358Z,95.29
2018-11-12T06:14:15.674Z,96.06
2018-11-12T06:16:43.965Z,95.93
2018-11-12T06:19:12.257Z,96.47
2018-11-12T06:21:40.538Z,95.66
2018-11-12T06:24:08.814Z,95.36
2018-11-12T06:26:37.109Z,95.38
2018-11-12T06:29:05.597Z,94.72
2018-11-12T06:31:34.038Z,95.32
2018-11-12T06:34:02.470Z,95.26
2018-11-12T06:36:31.724Z,94.91
2018-11-12T06:38:59.965Z,94.70
2018-11-12T06:41:28.253Z,94.60
2018-11-12T06:43:56.666Z,94.08
2018-11-12T06:46:25.025Z,94.67
2018-11-12T06:48:53.585Z,94.15
2018-11-12T06:51:21.870Z,93.97
2018-11-12T06:53:50.145Z,93.99
2018-11-12T06:56:18.447Z,94.00
2018-11-12T06:58:46.765Z,94.43
2018-11-12T07:01:15.039Z,93.92
2018-11-12T07:03:44.305Z,93.73
2018-11-12T07:06:12.723Z,93.71
2018-11-12T07:08:41.225Z,94.53
2018-11-12T07:11:09.532Z,94.04
2018-11-12T07:13:38.978Z,93.98
2018-11-12T07:16:07.274Z,93.86
2018-11-12T07:18:35.599Z,93.62
2018-11-12T07:21:04.370Z,94.48
2018-11-12T07:23:32.693Z,93.99
2018-11-12T07:26:00.983Z,93.66
2018-11-12T07:28:29.274Z,93.70
2018-11-12T07:30:57.662Z,94.12
2018-11-12T07:33:25.882Z,93.29
2018-11-12T07:35:54.247Z,94.33
2018-11-12T07:38:22.522Z,94.18
2018-11-12T07:40:50.899Z,93.74
2018-11-12T07:43:19.182Z,93.39
2018-11-12T07:45:47.658Z,92.98
2018-11-12T07:48:16.041Z,92.66
2018-11-12T07:50:44.330Z,93.33
2018-11-12T07:53:12.618Z,92.68
2018-11-12T07:55:40.913Z,92.56
2018-11-12T07:58:09.210Z,92.42
2018-11-12T08:00:37.522Z,92.08
2018-11-12T08:03:08.199Z,92.15
2018-11-12T08:05:36.976Z,91.77
2018-11-12T08:08:05.738Z,92.67
2018-11-12T08:10:34.033Z,92.19
2018-11-12T08:13:02.322Z,91.82
2018-11-12T08:15:30.615Z,91.10
2018-11-12T08:17:59.947Z,91.04
2018-11-12T08:20:28.247Z,91.38
2018-11-12T08:22:56.608Z,91.16
2018-11-12T08:25:24.918Z,90.93
2018-11-12T08:27:53.210Z,90.34
2018-11-12T08:30:23.827Z,89.65
2018-11-12T08:32:53.576Z,89.28
2018-11-12T08:35:21.894Z,89.39
2018-11-12T08:37:50.794Z,88.80
2018-11-12T08:40:20.253Z,88.31
2018-11-12T08:42:48.539Z,88.54
2018-11-12T08:45:17.190Z,88.44
2018-11-12T08:47:47.690Z,88.19
2018-11-12T08:50:20.666Z,87.97
2018-11-12T08:52:49.772Z,88.17
2018-11-12T08:55:19.446Z,87.80
2018-11-12T08:57:49.291Z,87.75
2018-11-12T09:00:18.282Z,87.66
2018-11-12T09:02:46.673Z,87.08
2018-11-12T09:05:15.966Z,87.10
2018-11-12T09:07:45.802Z,87.01
2018-11-12T09:10:16.414Z,87.14
2018-11-12T09:12:44.922Z,86.55
2018-11-12T09:15:13.582Z,86.67
2018-11-12T09:17:42.679Z,85.98
2018-11-12T09:20:13.810Z,85.27
2018-11-12T09:22:42.126Z,84.93
2018-11-12T09:25:14.050Z,84.59
2018-11-12T09:27:42.362Z,84.29
2018-11-12T09:30:12.750Z,84.99
2018-11-12T09:32:41.755Z,84.76
2018-11-12T09:35:12.374Z,84.07
2018-11-12T09:37:40.695Z,83.08
2018-11-12T09:40:12.103Z,82.62
2018-11-12T09:42:40.402Z,81.93
2018-11-12T09:45:09.575Z,83.41
2018-11-12T09:47:37.922Z,82.36
2018-11-12T09:50:08.246Z,81.64
2018-11-12T09:52:36.553Z,81.49
2018-11-12T09:55:05.305Z,81.71
2018-11-12T09:57:33.693Z,81.73
2018-11-12T10:00:02.010Z,81.81
2018-11-12T10:02:30.792Z,81.43
2018-11-12T10:04:59.890Z,81.30
2018-11-12T10:07:28.677Z,81.10
2018-11-12T10:09:57.099Z,81.33
2018-11-12T10:12:25.243Z,82.50
2018-11-12T10:14:54.847Z,82.51
2018-11-12T10:17:22.913Z,82.62
2018-11-12T10:19:48.494Z,82.44
2018-11-12T10:22:16.790Z,81.97
2018-11-12T10:24:45.080Z,81.97
2018-11-12T10:27:13.410Z,80.98
2018-11-12T10:29:41.673Z,80.88
2018-11-12T10:32:10.106Z,81.04
2018-11-12T10:34:38.454Z,81.36
2018-11-12T10:37:06.762Z,81.91
2018-11-12T10:39:35.042Z,82.20
2018-11-12T10:42:03.338Z,82.45
2018-11-12T10:44:31.614Z,83.06
2018-11-12T10:46:59.910Z,82.86
2018-11-12T10:49:28.191Z,83.85
2018-11-12T10:51:57.766Z,85.63
2018-11-12T10:54:26.113Z,84.76
2018-11-12T10:56:54.334Z,84.67
2018-11-12T10:59:22.637Z,85.40
2018-11-12T11:01:58.153Z,84.58
2018-11-12T11:04:29.793Z,84.39
2018-11-12T11:06:58.265Z,84.96
2018-11-12T11:09:26.582Z,85.56
2018-11-12T11:11:54.873Z,85.12
2018-11-12T11:14:23.162Z,84.70
2018-11-12T11:16:51.574Z,84.98
2018-11-12T11:19:19.870Z,85.36
2018-11-12T11:21:48.150Z,85.41
2018-11-12T11:24:16.498Z,86.15
2018-11-12T11:26:44.837Z,86.85
2018-11-12T11:29:13.062Z,86.69
2018-11-12T11:31:41.387Z,86.39
2018-11-12T11:34:09.672Z,86.53
2018-11-12T11:36:38.030Z,86.90
2018-11-12T11:39:08.189Z,86.68
2018-11-12T11:41:36.482Z,87.49
2018-11-12T11:44:04.919Z,87.82
2018-11-12T11:46:33.203Z,87.46
2018-11-12T11:49:01.621Z,88.57
2018-11-12T11:51:29.950Z,88.66
2018-11-12T11:53:58.221Z,88.39
2018-11-12T11:56:27.312Z,89.04
2018-11-12T11:58:55.658Z,89.83
2018-11-12T12:01:24.110Z,89.49
2018-11-12T12:03:56.574Z,88.93
2018-11-12T12:06:24.858Z,88.75
2018-11-12T12:08:53.275Z,88.50
2018-11-12T12:11:21.745Z,89.26
2018-11-12T12:13:50.125Z,88.84
2018-11-12T12:16:18.401Z,89.41
2018-11-12T12:18:46.718Z,89.84
2018-11-12T12:21:15.014Z,89.81
2018-11-12T12:23:43.469Z,90.10
2018-11-12T12:26:12.046Z,90.04
2018-11-12T12:28:40.562Z,90.31
2018-11-12T12:31:08.862Z,89.65
2018-11-12T12:33:37.141Z,90.05
2018-11-12T12:36:05.683Z,90.10
2018-11-12T12:38:33.900Z,90.68
2018-11-12T12:41:02.315Z,90.54
2018-11-12T12:43:30.698Z,91.07
2018-11-12T12:45:59.065Z,90.32
2018-11-12T12:48:27.270Z,89.76
2018-11-12T12:50:55.570Z,90.34
2018-11-12T12:53:23.882Z,90.07
2018-11-12T12:55:52.391Z,90.41
2018-11-12T12:58:20.562Z,89.95
2018-11-12T13:00:48.937Z,89.95
2018-11-12T13:03:17.235Z,89.62
2018-11-12T13:05:45.513Z,89.89
2018-11-12T13:08:13.863Z,89.82
2018-11-12T13:10:42.234Z,89.98
2018-11-12T13:13:10.515Z,89.29
2018-11-12T13:15:38.798Z,89.20
2018-11-12T13:18:07.082Z,89.08
2018-11-12T13:20:35.367Z,88.61
2018-11-12T13:23:03.693Z,88.75
2018-11-12T13:25:32.002Z,88.81
2018-11-12T13:28:00.378Z,88.09
2018-11-12T13:30:28.657Z,89.00
2018-11-12T13:32:56.938Z,88.70
2018-11-12T13:35:25.937Z,89.41
2018-11-12T13:37:54.445Z,89.35
2018-11-12T13:40:24.043Z,89.42
2018-11-12T13:42:53.860Z,89.08
2018-11-12T13:45:22.378Z,88.56
2018-11-12T13:47:50.802Z,88.50
2018-11-12T13:50:20.428Z,88.40
2018-11-12T13:52:49.229Z,86.44
2018-11-12T13:55:18.730Z,87.90
2018-11-12T13:57:47.045Z,89.17
2018-11-12T14:00:17.013Z,89.59
2018-11-12T14:02:46.479Z,89.59
2018-11-12T14:05:16.486Z,89.59
2018-11-12T14:07:45.369Z,89.28
2018-11-12T14:10:15.038Z,89.61
2018-11-12T14:12:43.922Z,89.86
2018-11-12T14:15:15.559Z,90.29
2018-11-12T14:17:44.166Z,90.55
2018-11-12T14:20:12.525Z,90.66
2018-11-12T14:22:40.823Z,90.53
2018-11-12T14:25:11.346Z,90.72
2018-11-12T14:27:39.657Z,90.88
2018-11-12T14:30:09.653Z,90.79
2018-11-12T14:32:38.068Z,90.20
2018-11-12T14:35:07.418Z,90.56
2018-11-12T14:37:35.902Z,90.37
2018-11-12T14:40:04.375Z,90.32
2018-11-12T14:42:32.678Z,90.80
2018-11-12T14:45:01.114Z,89.90
2018-11-12T14:47:29.395Z,89.81
2018-11-12T14:49:57.670Z,90.40
2018-11-12T14:52:25.982Z,89.95
2018-11-12T14:54:54.542Z,90.30
2018-11-12T14:57:23.258Z,89.83
2018-11-12T14:59:51.546Z,89.53
2018-11-12T15:02:19.844Z,90.65
2018-11-12T15:04:48.548Z,90.33
2018-11-12T15:07:16.833Z,90.94
2018-11-12T15:09:45.438Z,91.02
2018-11-12T15:12:13.724Z,91.33
2018-11-12T15:14:42.041Z,90.86
2018-11-12T15:17:10.343Z,90.45
2018-11-12T15:19:38.598Z,90.30
2018-11-12T15:22:06.990Z,91.19
2018-11-12T15:24:35.486Z,91.22
2018-11-12T15:27:04.596Z,90.93
2018-11-12T15:29:33.004Z,90.64
2018-11-12T15:32:01.195Z,90.49
2018-11-12T15:34:29.478Z,90.59
2018-11-12T15:36:57.878Z,91.80
2018-11-12T15:39:26.079Z,91.30
2018-11-12T15:41:54.373Z,90.87
2018-11-12T15:44:22.886Z,91.38
2018-11-12T15:46:51.194Z,91.12
2018-11-12T15:49:19.480Z,90.83
2018-11-12T15:51:47.777Z,90.73
2018-11-12T15:54:16.266Z,90.91
2018-11-12T15:56:44.579Z,90.84
2018-11-12T15:59:12.864Z,90.55
2018-11-12T16:01:41.356Z,90.66
2018-11-12T16:04:09.654Z,90.29
2018-11-12T16:06:38.074Z,91.03
2018-11-12T16:09:10.386Z,91.16
2018-11-12T16:11:38.683Z,90.68
2018-11-12T16:14:07.370Z,90.86
2018-11-12T16:16:36.031Z,91.63
2018-11-12T16:19:04.519Z,91.40
2018-11-12T16:21:32.923Z,92.01
2018-11-12T16:24:01.250Z,91.42
2018-11-12T16:26:29.592Z,91.41
2018-11-12T16:28:57.906Z,91.39
2018-11-12T16:31:26.218Z,91.47
2018-11-12T16:33:54.505Z,91.11
2018-11-12T16:36:22.795Z,90.46
2018-11-12T16:38:51.126Z,91.32
2018-11-12T16:41:19.411Z,90.63
2018-11-12T16:43:47.702Z,90.89
2018-11-12T16:46:16.089Z,91.31
2018-11-12T16:48:44.486Z,91.98
2018-11-12T16:51:12.777Z,92.18
2018-11-12T16:53:41.092Z,92.42
2018-11-12T16:56:09.379Z,92.66
2018-11-12T16:58:38.678Z,91.63
2018-11-12T17:01:07.929Z,92.48
2018-11-12T17:03:36.182Z,92.03
2018-11-12T17:06:04.486Z,91.79
2018-11-12T17:08:32.798Z,91.54
2018-11-12T17:11:01.093Z,92.02
2018-11-12T17:13:29.382Z,92.43
2018-11-12T17:15:57.710Z,92.73
2018-11-12T17:18:26.026Z,92.29
2018-11-12T17:20:54.314Z,93.56
2018-11-12T17:23:22.632Z,93.71
2018-11-12T17:25:50.936Z,94.00
2018-11-12T17:28:19.222Z,94.62
2018-11-12T17:30:47.591Z,95.47
2018-11-12T17:33:15.826Z,95.72
2018-11-12T17:35:44.185Z,95.06
2018-11-12T17:38:12.518Z,94.33
2018-11-12T17:40:40.811Z,94.80
2018-11-12T17:43:09.128Z,93.62
2018-11-12T17:45:37.434Z,94.04
2018-11-12T17:48:05.993Z,95.46
2018-11-12T17:50:34.307Z,95.20
2018-11-12T17:53:02.696Z,94.84
2018-11-12T17:55:30.974Z,94.53
2018-11-12T17:57:59.266Z,95.50
2018-11-12T18:00:33.153Z,95.14
2018-11-12T18:03:01.446Z,96.64
2018-11-12T18:05:29.808Z,96.05
2018-11-12T18:07:58.174Z,95.46
2018-11-12T18:10:26.429Z,94.12
2018-11-12T18:12:55.329Z,95.81
2018-11-12T18:15:24.334Z,96.88
2018-11-12T18:17:52.746Z,96.98
2018-11-12T18:20:22.857Z,98.12
2018-11-12T18:22:52.105Z,97.63
2018-11-12T18:25:20.393Z,97.91
2018-11-12T18:27:48.790Z,99.12
2018-11-12T18:30:20.487Z,98.71
2018-11-12T18:32:49.773Z,99.47
2018-11-12T18:35:18.070Z,98.68
2018-11-12T18:37:46.517Z,98.75
2018-11-12T18:40:16.236Z,99.24
2018-11-12T18:42:44.814Z,98.72
2018-11-12T18:45:15.070Z,98.88
2018-11-12T18:47:43.627Z,99.72
2018-11-12T18:50:14.981Z,100.00
2018-11-12T18:52:43.456Z,100.00
2018-11-12T18:55:11.726Z,99.64
2018-11-12T18:57:40.578Z,99.79
2018-11-12T19:00:10.351Z,100.00
2018-11-12T19:02:38.910Z,99.83
2018-11-12T19:05:12.306Z,100.00
2018-11-12T19:07:41.470Z,100.00
2018-11-12T19:10:13.216Z,100.00
2018-11-12T19:12:41.737Z,99.98
2018-11-12T19:15:12.592Z,100.00
2018-11-12T19:17:41.201Z,100.00
2018-11-12T19:20:09.555Z,100.00
2018-11-12T19:22:37.849Z,100.00
2018-11-12T19:25:07.966Z,100.00
2018-11-12T19:27:36.262Z,100.00
2018-11-12T19:30:05.810Z,100.00
2018-11-12T19:32:34.170Z,100.00
2018-11-12T19:35:02.448Z,100.00
2018-11-12T19:37:30.751Z,100.00
2018-11-12T19:39:59.030Z,100.00
2018-11-12T19:42:27.330Z,100.00
2018-11-12T19:44:55.613Z,100.00
2018-11-12T19:47:23.946Z,99.95
2018-11-12T19:49:52.242Z,100.00
2018-11-12T19:52:20.533Z,99.90
2018-11-12T19:54:48.818Z,99.59
2018-11-12T19:57:17.122Z,99.28
2018-11-12T19:59:45.406Z,98.76
2018-11-12T20:02:13.702Z,100.00
2018-11-12T20:04:42.462Z,99.67
2018-11-12T20:07:10.765Z,100.00
2018-11-12T20:09:39.054Z,100.00
2018-11-12T20:12:07.406Z,100.00
2018-11-12T20:14:35.694Z,100.00
2018-11-12T20:17:04.302Z,100.00
2018-11-12T20:19:33.198Z,100.00
2018-11-12T20:22:01.762Z,100.00
2018-11-12T20:24:30.061Z,99.48
2018-11-12T20:26:58.389Z,99.62
2018-11-12T20:29:27.147Z,99.78
2018-11-12T20:31:55.464Z,99.42
2018-11-12T20:34:23.779Z,98.92
2018-11-12T20:36:52.314Z,99.05
2018-11-12T20:39:20.598Z,98.75
2018-11-12T20:41:49.212Z,97.67
2018-11-12T20:44:17.519Z,97.32
2018-11-12T20:46:45.918Z,96.53
2018-11-12T20:49:14.221Z,96.04
2018-11-12T20:51:42.538Z,97.03
2018-11-12T20:54:10.825Z,98.97
2018-11-12T20:56:39.123Z,99.04
2018-11-12T20:59:07.542Z,97.56
2018-11-12T21:01:35.842Z,99.30
2018-11-12T21:04:04.749Z,98.14
2018-11-12T21:06:33.066Z,99.23
2018-11-12T21:09:01.347Z,98.52
2018-11-12T21:11:29.724Z,97.64
2018-11-12T21:13:57.966Z,97.39
2018-11-12T21:16:26.258Z,96.80
2018-11-12T21:18:54.629Z,97.17
2018-11-12T21:21:23.827Z,96.77
2018-11-12T21:23:52.102Z,97.04
2018-11-12T21:26:20.412Z,97.61
2018-11-12T21:28:48.824Z,97.48
2018-11-12T21:31:17.054Z,97.72
2018-11-12T21:33:45.363Z,98.06
2018-11-12T21:36:13.656Z,96.58
2018-11-12T21:38:41.965Z,97.50
2018-11-12T21:41:10.265Z,97.91
2018-11-12T21:43:38.667Z,98.10
2018-11-12T21:46:06.879Z,97.49
2018-11-12T21:48:35.162Z,97.68
2018-11-12T21:51:03.487Z,97.75
2018-11-12T21:53:31.774Z,97.72
2018-11-12T21:56:00.114Z,97.54
2018-11-12T21:58:28.522Z,96.57
2018-11-12T22:00:56.862Z,97.80
2018-11-12T22:03:25.155Z,98.75
2018-11-12T22:05:53.471Z,98.36
2018-11-12T22:08:21.803Z,97.35
2018-11-12T22:10:50.069Z,97.66
2018-11-12T22:13:18.390Z,97.27
2018-11-12T22:15:46.699Z,96.37
2018-11-12T22:18:14.993Z,96.68
2018-11-12T22:20:43.855Z,96.08
2018-11-12T22:23:12.159Z,96.11
2018-11-12T22:25:40.450Z,96.74
2018-11-12T22:28:08.820Z,96.04
2018-11-12T22:30:37.038Z,96.76
2018-11-12T22:33:06.048Z,96.58
2018-11-12T22:35:34.474Z,96.22
2018-11-12T22:38:02.785Z,96.85
2018-11-12T22:40:31.082Z,96.69
2018-11-12T22:42:59.374Z,97.29
2018-11-12T22:45:27.681Z,96.85
2018-11-12T22:47:55.977Z,97.56
2018-11-12T22:50:24.282Z,98.57
2018-11-12T22:52:52.646Z,99.23
2018-11-12T22:55:21.238Z,99.48
2018-11-12T22:57:49.523Z,97.21
2018-11-12T23:00:25.269Z,96.08
2018-11-12T23:02:54.350Z,96.49
2018-11-12T23:05:22.918Z,96.31
2018-11-12T23:07:51.765Z,96.84
2018-11-12T23:10:20.446Z,98.43
2018-11-12T23:12:48.733Z,97.40
2018-11-12T23:15:17.524Z,98.23
2018-11-12T23:17:45.818Z,99.49
2018-11-12T23:20:24.032Z,98.61
2018-11-12T23:22:52.738Z,97.75
2018-11-12T23:25:21.057Z,97.97
2018-11-12T23:27:49.926Z,97.74
2018-11-12T23:30:19.416Z,100.00
2018-11-12T23:32:47.754Z,100.00
2018-11-12T23:35:17.403Z,99.93
2018-11-12T23:37:46.395Z,100.00
2018-11-12T23:40:15.086Z,100.00
2018-11-12T23:42:43.969Z,100.00
2018-11-12T23:45:12.331Z,100.00
2018-11-12T23:47:40.826Z,100.00
2018-11-12T23:50:14.063Z,100.00
2018-11-12T23:52:42.918Z,100.00
2018-11-12T23:55:11.594Z,100.00
2018-11-12T23:57:39.917Z,100.00
