createdAt,value
2017-12-16T00:00:33.895Z,6.64
2017-12-16T00:03:02.182Z,6.75
2017-12-16T00:05:30.458Z,6.87
2017-12-16T00:07:58.712Z,6.93
2017-12-16T00:10:27.004Z,6.85
2017-12-16T00:12:55.270Z,6.72
2017-12-16T00:15:23.563Z,6.68
2017-12-16T00:17:51.839Z,6.66
2017-12-16T00:20:20.135Z,6.33
2017-12-16T00:22:48.410Z,6.20
2017-12-16T00:25:16.960Z,6.38
2017-12-16T00:27:45.323Z,6.41
2017-12-16T00:30:13.621Z,6.40
2017-12-16T00:32:41.875Z,6.28
2017-12-16T00:35:10.168Z,6.19
2017-12-16T00:37:38.438Z,6.28
2017-12-16T00:40:06.751Z,6.39
2017-12-16T00:42:35.003Z,6.47
2017-12-16T00:45:04.304Z,6.52
2017-12-16T00:47:32.579Z,6.64
2017-12-16T00:50:00.849Z,6.67
2017-12-16T00:52:29.149Z,6.75
2017-12-16T00:54:57.409Z,6.78
2017-12-16T00:57:25.690Z,6.81
2017-12-16T00:59:53.967Z,6.77
2017-12-16T01:02:22.334Z,6.75
2017-12-16T01:04:50.559Z,6.51
2017-12-16T01:07:18.882Z,6.44
2017-12-16T01:09:47.171Z,6.57
2017-12-16T01:12:15.443Z,6.52
2017-12-16T01:14:43.719Z,6.58
2017-12-16T01:17:11.993Z,6.50
2017-12-16T01:19:40.267Z,6.59
2017-12-16T01:22:08.520Z,6.46
2017-12-16T01:24:36.822Z,6.54
2017-12-16T01:27:05.078Z,6.54
2017-12-16T01:29:33.365Z,6.64
2017-12-16T01:32:01.627Z,6.74
2017-12-16T01:34:41.679Z,6.68
2017-12-16T01:40:13.164Z,6.64
2017-12-16T01:42:41.425Z,6.68
2017-12-16T01:45:09.707Z,6.66
2017-12-16T01:47:37.966Z,6.79
2017-12-16T01:50:06.247Z,6.47
2017-12-16T01:52:34.502Z,6.69
2017-12-16T01:55:02.794Z,6.86
2017-12-16T01:57:31.062Z,6.93
2017-12-16T01:59:59.355Z,6.84
2017-12-16T02:02:27.653Z,6.75
2017-12-16T02:04:55.924Z,6.72
2017-12-16T02:07:24.206Z,6.78
2017-12-16T02:09:53.168Z,6.70
2017-12-16T02:12:21.459Z,6.84
2017-12-16T02:14:49.709Z,6.93
2017-12-16T02:17:18.172Z,6.96
2017-12-16T02:19:46.411Z,6.96
2017-12-16T02:22:14.686Z,6.83
2017-12-16T02:24:42.955Z,6.72
2017-12-16T02:27:11.230Z,6.62
2017-12-16T02:29:39.532Z,6.26
2017-12-16T02:32:07.795Z,5.99
2017-12-16T02:34:36.082Z,5.87
2017-12-16T02:37:04.342Z,5.83
2017-12-16T02:39:32.616Z,5.96
2017-12-16T02:42:00.895Z,6.04
2017-12-16T02:44:29.169Z,5.80
2017-12-16T02:46:57.442Z,5.88
2017-12-16T02:49:25.731Z,5.83
2017-12-16T02:51:54.008Z,5.78
2017-12-16T02:54:22.302Z,5.73
2017-12-16T02:56:50.563Z,5.77
2017-12-16T02:59:18.894Z,5.72
2017-12-16T03:01:47.174Z,5.74
2017-12-16T03:04:15.456Z,5.74
2017-12-16T03:06:43.757Z,5.74
2017-12-16T03:09:12.331Z,5.70
2017-12-16T03:11:40.618Z,5.69
2017-12-16T03:14:08.892Z,5.61
2017-12-16T03:16:37.243Z,5.47
2017-12-16T03:19:05.676Z,5.33
2017-12-16T03:21:33.970Z,5.41
2017-12-16T03:24:02.222Z,5.42
2017-12-16T03:26:30.751Z,5.40
2017-12-16T03:28:59.034Z,5.46
2017-12-16T03:31:27.312Z,5.43
2017-12-16T03:33:55.605Z,5.56
2017-12-16T03:36:23.868Z,5.54
2017-12-16T03:38:52.167Z,5.44
2017-12-16T03:41:20.437Z,5.54
2017-12-16T03:43:48.719Z,5.66
2017-12-16T03:46:16.986Z,5.56
2017-12-16T03:48:45.270Z,5.52
2017-12-16T03:51:13.519Z,5.48
2017-12-16T03:53:41.795Z,5.51
2017-12-16T03:56:10.064Z,5.54
2017-12-16T03:58:38.351Z,5.64
2017-12-16T04:01:06.622Z,5.53
2017-12-16T04:03:34.923Z,5.69
2017-12-16T04:06:03.200Z,6.07
2017-12-16T04:08:31.469Z,6.25
2017-12-16T04:10:59.755Z,6.08
2017-12-16T04:13:28.385Z,5.87
2017-12-16T04:15:56.624Z,5.65
2017-12-16T04:18:24.880Z,5.57
2017-12-16T04:20:53.169Z,5.50
2017-12-16T04:23:21.440Z,5.81
2017-12-16T04:25:49.732Z,6.09
2017-12-16T04:28:17.999Z,6.33
2017-12-16T04:30:47.089Z,6.40
2017-12-16T04:33:15.363Z,6.01
2017-12-16T04:35:43.638Z,5.74
2017-12-16T04:38:11.921Z,5.67
2017-12-16T04:40:40.186Z,5.58
2017-12-16T04:43:08.476Z,5.55
2017-12-16T04:45:36.722Z,5.57
2017-12-16T04:48:05.000Z,5.66
2017-12-16T04:50:33.294Z,5.73
2017-12-16T04:53:01.683Z,5.70
2017-12-16T04:55:29.951Z,5.63
2017-12-16T04:57:58.406Z,5.63
2017-12-16T05:00:26.694Z,5.55
2017-12-16T05:02:54.971Z,5.58
2017-12-16T05:05:23.257Z,5.36
2017-12-16T05:07:51.522Z,5.51
2017-12-16T05:10:19.810Z,5.57
2017-12-16T05:12:48.061Z,5.59
2017-12-16T05:15:16.342Z,5.45
2017-12-16T05:17:44.611Z,5.59
2017-12-16T05:20:12.887Z,5.53
2017-12-16T05:22:41.147Z,5.51
2017-12-16T05:25:09.690Z,5.43
2017-12-16T05:27:37.954Z,5.45
2017-12-16T05:30:06.224Z,5.50
2017-12-16T05:32:34.505Z,5.54
2017-12-16T05:35:02.755Z,5.63
2017-12-16T05:37:31.052Z,5.83
2017-12-16T05:39:59.315Z,5.81
2017-12-16T05:42:27.599Z,5.95
2017-12-16T05:44:55.879Z,5.84
2017-12-16T05:47:24.214Z,5.75
2017-12-16T05:49:52.487Z,5.68
2017-12-16T05:52:20.771Z,5.70
2017-12-16T05:54:49.040Z,5.60
2017-12-16T05:57:17.319Z,5.53
2017-12-16T05:59:45.625Z,5.67
2017-12-16T06:02:13.901Z,5.64
2017-12-16T06:04:42.202Z,5.78
2017-12-16T06:07:10.480Z,6.07
2017-12-16T06:09:38.776Z,6.30
2017-12-16T06:12:07.049Z,6.45
2017-12-16T06:14:35.589Z,6.51
2017-12-16T06:17:04.788Z,6.54
2017-12-16T06:19:33.071Z,6.70
2017-12-16T06:22:01.346Z,6.51
2017-12-16T06:24:29.626Z,6.54
2017-12-16T06:26:57.912Z,6.62
2017-12-16T06:29:26.196Z,6.80
2017-12-16T06:31:54.464Z,6.74
2017-12-16T06:34:22.954Z,6.83
2017-12-16T06:36:51.208Z,6.92
2017-12-16T06:39:19.483Z,6.93
2017-12-16T06:41:47.758Z,7.00
2017-12-16T06:44:16.030Z,7.06
2017-12-16T06:46:44.415Z,6.83
2017-12-16T06:49:12.681Z,7.00
2017-12-16T06:51:40.968Z,7.12
2017-12-16T06:54:09.237Z,7.08
2017-12-16T06:56:37.522Z,6.97
2017-12-16T06:59:05.785Z,6.94
2017-12-16T07:01:34.094Z,6.82
2017-12-16T07:04:02.344Z,6.91
2017-12-16T07:06:30.626Z,7.09
2017-12-16T07:08:58.900Z,7.21
2017-12-16T07:11:27.170Z,7.15
2017-12-16T07:13:55.431Z,7.16
2017-12-16T07:16:23.675Z,6.83
2017-12-16T07:18:51.935Z,6.36
2017-12-16T07:21:20.339Z,6.28
2017-12-16T07:23:48.650Z,6.27
2017-12-16T07:26:17.040Z,6.44
2017-12-16T07:28:45.323Z,6.66
2017-12-16T07:31:13.600Z,6.82
2017-12-16T07:33:41.875Z,6.84
2017-12-16T07:36:10.144Z,6.92
2017-12-16T07:38:38.410Z,7.06
2017-12-16T07:41:06.712Z,7.12
2017-12-16T07:43:34.963Z,7.07
2017-12-16T07:46:03.255Z,7.00
2017-12-16T07:48:31.587Z,7.02
2017-12-16T07:50:59.880Z,6.85
2017-12-16T07:53:28.715Z,6.49
2017-12-16T07:55:57.704Z,6.37
2017-12-16T07:58:26.004Z,6.02
2017-12-16T08:00:54.279Z,5.86
2017-12-16T08:03:22.600Z,5.82
2017-12-16T08:05:50.892Z,5.75
2017-12-16T08:08:19.216Z,5.94
2017-12-16T08:10:47.557Z,6.11
2017-12-16T08:13:16.024Z,6.34
2017-12-16T08:15:44.271Z,6.61
2017-12-16T08:18:12.575Z,6.72
2017-12-16T08:20:40.832Z,6.70
2017-12-16T08:23:09.134Z,6.75
2017-12-16T08:25:37.400Z,6.98
2017-12-16T08:28:05.686Z,6.95
2017-12-16T08:30:33.948Z,6.40
2017-12-16T08:33:02.259Z,6.08
2017-12-16T08:35:30.538Z,6.10
2017-12-16T08:37:58.795Z,6.17
2017-12-16T08:40:27.171Z,6.27
2017-12-16T08:42:55.435Z,6.05
2017-12-16T08:45:23.723Z,6.04
2017-12-16T08:47:52.071Z,6.09
2017-12-16T08:50:20.374Z,6.46
2017-12-16T08:52:48.674Z,6.64
2017-12-16T08:55:16.998Z,6.76
2017-12-16T08:57:45.277Z,6.81
2017-12-16T09:00:16.368Z,6.83
2017-12-16T09:02:44.724Z,6.71
2017-12-16T09:05:12.956Z,6.79
2017-12-16T09:07:41.318Z,6.85
2017-12-16T09:10:09.556Z,6.85
2017-12-16T09:12:37.931Z,7.02
2017-12-16T09:15:06.198Z,6.99
2017-12-16T09:17:35.358Z,7.00
2017-12-16T09:20:04.640Z,7.12
2017-12-16T09:22:32.914Z,7.14
2017-12-16T09:25:01.208Z,7.43
2017-12-16T09:27:29.513Z,7.40
2017-12-16T09:29:57.771Z,7.42
2017-12-16T09:32:26.481Z,7.41
2017-12-16T09:34:54.877Z,7.26
2017-12-16T09:37:23.183Z,7.08
2017-12-16T09:39:51.456Z,6.98
2017-12-16T09:42:19.738Z,7.08
2017-12-16T09:44:48.032Z,7.30
2017-12-16T09:47:16.295Z,7.26
2017-12-16T09:49:44.646Z,7.23
2017-12-16T09:52:13.027Z,7.19
2017-12-16T09:54:41.276Z,7.45
2017-12-16T09:57:09.855Z,7.51
2017-12-16T09:59:38.154Z,7.45
2017-12-16T10:02:06.390Z,7.39
2017-12-16T10:04:34.689Z,7.22
2017-12-16T10:07:02.965Z,7.37
2017-12-16T10:09:31.250Z,7.43
2017-12-16T10:11:59.566Z,7.32
2017-12-16T10:14:27.889Z,7.31
2017-12-16T10:16:56.175Z,7.04
2017-12-16T10:19:24.451Z,7.16
2017-12-16T10:21:52.768Z,7.18
2017-12-16T10:24:21.091Z,7.07
2017-12-16T10:26:49.398Z,7.04
2017-12-16T10:29:17.655Z,7.31
2017-12-16T10:31:46.015Z,7.46
2017-12-16T10:34:14.302Z,7.60
2017-12-16T10:36:42.614Z,7.47
2017-12-16T10:39:10.871Z,7.31
2017-12-16T10:41:39.185Z,7.03
2017-12-16T10:44:07.422Z,7.07
2017-12-16T10:46:35.739Z,6.93
2017-12-16T10:49:04.086Z,6.97
2017-12-16T10:51:32.711Z,6.87
2017-12-16T10:54:01.027Z,6.91
2017-12-16T10:56:29.512Z,7.06
2017-12-16T10:58:57.803Z,6.94
2017-12-16T11:01:26.091Z,6.83
2017-12-16T11:03:54.398Z,6.89
2017-12-16T11:06:22.738Z,6.94
2017-12-16T11:08:51.056Z,6.92
2017-12-16T11:11:19.339Z,7.15
2017-12-16T11:13:47.726Z,7.14
2017-12-16T11:16:15.967Z,7.19
2017-12-16T11:18:44.572Z,7.22
2017-12-16T11:21:12.851Z,7.24
2017-12-16T11:23:41.630Z,7.19
2017-12-16T11:26:09.916Z,7.04
2017-12-16T11:28:38.184Z,6.92
2017-12-16T11:31:06.473Z,6.98
2017-12-16T11:33:34.986Z,6.80
2017-12-16T11:36:04.865Z,6.86
2017-12-16T11:38:33.126Z,6.86
2017-12-16T11:41:01.440Z,7.09
2017-12-16T11:43:30.336Z,7.05
2017-12-16T11:45:58.708Z,7.08
2017-12-16T11:48:26.965Z,7.10
2017-12-16T11:50:55.238Z,6.91
2017-12-16T11:53:24.183Z,6.95
2017-12-16T11:55:52.485Z,7.15
2017-12-16T11:58:21.277Z,7.27
2017-12-16T12:00:49.643Z,7.34
2017-12-16T12:03:17.947Z,7.47
2017-12-16T12:05:46.215Z,7.23
2017-12-16T12:08:14.507Z,7.33
2017-12-16T12:10:42.804Z,7.36
2017-12-16T12:13:11.107Z,7.37
2017-12-16T12:15:40.239Z,7.31
2017-12-16T12:18:08.529Z,7.13
2017-12-16T12:20:36.801Z,7.18
2017-12-16T12:23:05.104Z,7.27
2017-12-16T12:25:33.361Z,7.31
2017-12-16T12:28:01.722Z,7.37
2017-12-16T12:30:30.080Z,7.51
2017-12-16T12:32:58.428Z,7.48
2017-12-16T12:35:26.783Z,7.53
2017-12-16T12:37:55.089Z,7.60
2017-12-16T12:40:23.373Z,7.75
2017-12-16T12:42:51.639Z,7.72
2017-12-16T12:45:19.965Z,7.67
2017-12-16T12:47:48.272Z,7.84
2017-12-16T12:50:16.570Z,7.84
2017-12-16T12:52:44.838Z,7.71
2017-12-16T12:55:13.139Z,7.57
2017-12-16T12:57:41.407Z,7.48
2017-12-16T13:00:09.698Z,7.46
2017-12-16T13:02:39.012Z,7.31
2017-12-16T13:05:07.287Z,7.36
2017-12-16T13:07:35.770Z,7.38
2017-12-16T13:10:04.058Z,7.45
2017-12-16T13:12:32.311Z,7.39
2017-12-16T13:15:00.618Z,7.49
2017-12-16T13:17:28.910Z,7.47
2017-12-16T13:19:57.320Z,7.50
2017-12-16T13:22:25.987Z,7.43
2017-12-16T13:24:54.238Z,7.42
2017-12-16T13:27:22.520Z,7.49
2017-12-16T13:29:50.803Z,7.52
2017-12-16T13:32:19.150Z,7.43
2017-12-16T13:34:47.429Z,7.47
2017-12-16T13:37:16.468Z,7.48
2017-12-16T13:39:44.762Z,7.47
2017-12-16T13:42:13.070Z,7.50
2017-12-16T13:44:42.010Z,7.68
2017-12-16T13:47:10.282Z,7.69
2017-12-16T13:49:38.555Z,7.62
2017-12-16T13:52:07.038Z,7.59
2017-12-16T13:54:35.324Z,7.60
2017-12-16T13:57:03.627Z,7.57
2017-12-16T13:59:32.824Z,7.63
2017-12-16T14:02:01.142Z,7.73
2017-12-16T14:04:29.435Z,7.76
2017-12-16T14:06:57.716Z,7.83
2017-12-16T14:09:26.024Z,7.72
2017-12-16T14:11:54.807Z,7.76
2017-12-16T14:14:23.186Z,7.82
2017-12-16T14:16:51.460Z,7.85
2017-12-16T14:19:19.947Z,7.80
2017-12-16T14:21:48.208Z,7.83
2017-12-16T14:24:16.468Z,7.87
2017-12-16T14:26:44.742Z,7.83
2017-12-16T14:29:13.016Z,7.62
2017-12-16T14:31:41.295Z,7.66
2017-12-16T14:34:09.582Z,7.57
2017-12-16T14:36:37.949Z,7.57
2017-12-16T14:39:06.296Z,7.51
2017-12-16T14:41:34.623Z,7.50
2017-12-16T14:44:02.947Z,7.31
2017-12-16T14:46:31.222Z,7.10
2017-12-16T14:48:59.526Z,7.07
2017-12-16T14:51:27.800Z,6.95
2017-12-16T14:53:56.124Z,6.93
2017-12-16T14:56:24.387Z,6.97
2017-12-16T14:58:52.685Z,6.93
2017-12-16T15:01:20.936Z,6.96
2017-12-16T15:03:49.495Z,7.01
2017-12-16T15:06:17.833Z,7.01
2017-12-16T15:08:46.801Z,7.04
2017-12-16T15:11:15.093Z,7.06
2017-12-16T15:13:43.433Z,7.01
2017-12-16T15:16:11.678Z,7.02
2017-12-16T15:18:39.978Z,6.97
2017-12-16T15:21:08.268Z,7.09
2017-12-16T15:23:36.528Z,7.19
2017-12-16T15:26:05.710Z,7.20
2017-12-16T15:28:34.001Z,7.11
2017-12-16T15:31:02.377Z,7.15
2017-12-16T15:33:30.659Z,7.22
2017-12-16T15:35:59.032Z,7.22
2017-12-16T15:38:27.289Z,7.12
2017-12-16T15:40:56.104Z,7.17
2017-12-16T15:43:24.377Z,7.15
2017-12-16T15:45:53.039Z,7.15
2017-12-16T15:48:21.384Z,7.18
2017-12-16T15:50:49.667Z,7.12
2017-12-16T15:53:17.969Z,7.06
2017-12-16T15:55:46.298Z,7.02
2017-12-16T15:58:14.575Z,7.08
2017-12-16T16:00:42.986Z,7.17
2017-12-16T16:03:11.575Z,7.29
2017-12-16T16:05:39.944Z,7.22
2017-12-16T16:08:08.902Z,7.09
2017-12-16T16:10:37.132Z,6.97
2017-12-16T16:13:05.490Z,7.03
2017-12-16T16:15:33.764Z,6.86
2017-12-16T16:18:02.069Z,6.93
2017-12-16T16:20:30.314Z,7.04
2017-12-16T16:22:58.602Z,7.13
2017-12-16T16:25:26.900Z,7.09
2017-12-16T16:27:55.157Z,7.12
2017-12-16T16:30:23.450Z,7.17
2017-12-16T16:32:51.723Z,7.08
2017-12-16T16:35:20.051Z,6.83
2017-12-16T16:37:48.315Z,6.76
2017-12-16T16:40:16.654Z,6.71
2017-12-16T16:42:44.854Z,6.77
2017-12-16T16:45:13.303Z,6.80
2017-12-16T16:47:41.550Z,6.74
2017-12-16T16:50:09.807Z,6.62
2017-12-16T16:52:38.133Z,6.66
2017-12-16T16:55:06.462Z,6.72
2017-12-16T16:57:35.455Z,6.70
2017-12-16T17:00:03.956Z,6.54
2017-12-16T17:02:32.262Z,6.60
2017-12-16T17:05:00.559Z,6.63
2017-12-16T17:07:28.845Z,6.61
2017-12-16T17:09:57.094Z,6.67
2017-12-16T17:12:25.397Z,6.59
2017-12-16T17:14:53.671Z,6.54
2017-12-16T17:17:21.931Z,6.52
2017-12-16T17:19:50.219Z,6.44
2017-12-16T17:22:18.478Z,6.51
2017-12-16T17:24:46.753Z,6.47
2017-12-16T17:27:15.023Z,6.33
2017-12-16T17:29:43.294Z,6.33
2017-12-16T17:32:11.556Z,6.25
2017-12-16T17:34:39.856Z,6.29
2017-12-16T17:37:08.152Z,6.20
2017-12-16T17:39:36.415Z,6.19
2017-12-16T17:42:05.120Z,6.16
2017-12-16T17:44:33.409Z,6.13
2017-12-16T17:47:01.661Z,5.97
2017-12-16T17:49:29.944Z,6.09
2017-12-16T17:51:58.235Z,6.09
2017-12-16T17:54:26.479Z,6.13
2017-12-16T17:56:54.768Z,6.17
2017-12-16T17:59:23.031Z,6.17
2017-12-16T18:01:51.927Z,6.15
2017-12-16T18:04:20.191Z,6.28
2017-12-16T18:06:48.512Z,6.35
2017-12-16T18:09:16.776Z,6.31
2017-12-16T18:11:45.044Z,6.36
2017-12-16T18:14:13.809Z,6.31
2017-12-16T18:16:42.076Z,6.31
2017-12-16T18:19:10.361Z,6.22
2017-12-16T18:21:38.671Z,6.06
2017-12-16T18:24:07.040Z,5.96
2017-12-16T18:26:35.359Z,5.92
2017-12-16T18:29:03.635Z,6.04
2017-12-16T18:31:32.272Z,6.01
2017-12-16T18:34:00.561Z,6.06
2017-12-16T18:36:28.872Z,6.09
2017-12-16T18:38:57.259Z,6.13
2017-12-16T18:41:25.494Z,6.17
2017-12-16T18:43:53.782Z,6.24
2017-12-16T18:46:22.079Z,6.12
2017-12-16T18:48:50.343Z,6.12
2017-12-16T18:51:18.635Z,6.26
2017-12-16T18:53:46.906Z,6.11
2017-12-16T18:56:15.281Z,5.98
2017-12-16T18:58:43.496Z,5.93
2017-12-16T19:01:11.777Z,5.88
2017-12-16T19:03:40.028Z,5.87
2017-12-16T19:06:08.358Z,5.71
2017-12-16T19:08:36.627Z,5.78
2017-12-16T19:11:05.720Z,5.82
2017-12-16T19:13:33.999Z,5.87
2017-12-16T19:16:02.270Z,5.83
2017-12-16T19:18:30.581Z,5.76
2017-12-16T19:20:58.860Z,5.69
2017-12-16T19:23:27.135Z,5.72
2017-12-16T19:25:55.383Z,5.72
2017-12-16T19:28:23.684Z,5.67
2017-12-16T19:30:51.959Z,5.61
2017-12-16T19:33:20.550Z,5.57
2017-12-16T19:35:48.779Z,5.63
2017-12-16T19:38:17.050Z,5.60
2017-12-16T19:40:45.325Z,5.74
2017-12-16T19:43:13.574Z,5.72
2017-12-16T19:45:41.915Z,5.69
2017-12-16T19:48:10.191Z,5.69
2017-12-16T19:50:38.519Z,5.76
2017-12-16T19:53:06.793Z,5.66
2017-12-16T19:55:35.173Z,5.68
2017-12-16T19:58:03.458Z,5.65
2017-12-16T20:00:31.867Z,5.72
2017-12-16T20:03:00.253Z,5.74
2017-12-16T20:05:28.729Z,5.72
2017-12-16T20:07:57.217Z,5.65
2017-12-16T20:10:25.766Z,5.72
2017-12-16T20:12:54.292Z,5.72
2017-12-16T20:15:22.816Z,5.78
2017-12-16T20:17:51.659Z,5.74
2017-12-16T20:20:20.177Z,5.71
2017-12-16T20:22:49.048Z,5.61
2017-12-16T20:25:18.743Z,5.55
2017-12-16T20:27:47.559Z,5.61
2017-12-16T20:30:16.114Z,5.54
2017-12-16T20:32:44.607Z,5.57
2017-12-16T20:35:13.812Z,5.62
2017-12-16T20:37:42.330Z,5.53
2017-12-16T20:40:10.873Z,5.63
2017-12-16T20:42:39.617Z,5.63
2017-12-16T20:45:08.174Z,5.61
2017-12-16T20:47:36.675Z,5.61
2017-12-16T20:50:05.227Z,5.60
2017-12-16T20:52:33.770Z,5.58
2017-12-16T20:55:02.341Z,5.52
2017-12-16T20:57:30.913Z,5.48
2017-12-16T20:59:59.458Z,5.50
2017-12-16T21:02:28.005Z,5.47
2017-12-16T21:04:56.537Z,5.53
2017-12-16T21:07:25.047Z,5.48
2017-12-16T21:09:53.556Z,5.56
2017-12-16T21:12:22.082Z,5.46
2017-12-16T21:14:50.683Z,5.58
2017-12-16T21:17:19.258Z,5.60
2017-12-16T21:19:47.787Z,5.58
2017-12-16T21:22:16.253Z,5.52
2017-12-16T21:24:44.744Z,5.61
2017-12-16T21:27:13.044Z,5.65
2017-12-16T21:29:41.299Z,5.68
2017-12-16T21:32:09.566Z,5.71
2017-12-16T21:34:37.862Z,5.70
2017-12-16T21:37:06.114Z,5.71
2017-12-16T21:39:34.432Z,5.86
2017-12-16T21:42:02.709Z,5.87
2017-12-16T21:44:31.028Z,5.78
2017-12-16T21:46:59.299Z,5.79
2017-12-16T21:49:27.564Z,5.78
2017-12-16T21:51:55.889Z,5.75
2017-12-16T21:54:24.831Z,5.78
2017-12-16T21:56:53.224Z,5.81
2017-12-16T21:59:21.505Z,5.78
2017-12-16T22:01:50.682Z,5.80
2017-12-16T22:04:18.956Z,5.90
2017-12-16T22:06:47.208Z,5.85
2017-12-16T22:09:16.148Z,5.90
2017-12-16T22:11:44.423Z,5.91
2017-12-16T22:14:13.105Z,5.84
2017-12-16T22:16:41.379Z,5.66
2017-12-16T22:19:09.634Z,5.78
2017-12-16T22:21:37.915Z,5.74
2017-12-16T22:24:06.191Z,5.68
2017-12-16T22:26:34.471Z,5.63
2017-12-16T22:29:02.746Z,5.66
2017-12-16T22:31:31.032Z,5.66
2017-12-16T22:33:59.291Z,5.59
2017-12-16T22:36:27.570Z,5.58
2017-12-16T22:38:55.843Z,5.52
2017-12-16T22:41:25.060Z,5.49
2017-12-16T22:43:53.319Z,5.38
2017-12-16T22:46:21.602Z,5.37
2017-12-16T22:48:49.863Z,5.46
2017-12-16T22:51:18.155Z,5.42
2017-12-16T22:53:46.404Z,5.45
2017-12-16T22:56:14.689Z,5.41
2017-12-16T22:58:42.999Z,5.44
2017-12-16T23:01:11.249Z,5.30
2017-12-16T23:03:39.538Z,5.42
2017-12-16T23:06:07.795Z,5.38
2017-12-16T23:08:36.070Z,5.53
2017-12-16T23:11:05.502Z,5.49
2017-12-16T23:13:33.788Z,5.44
2017-12-16T23:16:02.046Z,5.44
2017-12-16T23:18:30.327Z,5.55
2017-12-16T23:20:58.590Z,5.60
2017-12-16T23:23:27.160Z,5.65
2017-12-16T23:25:55.411Z,5.67
2017-12-16T23:28:23.713Z,5.63
2017-12-16T23:30:51.958Z,5.75
2017-12-16T23:33:20.239Z,5.82
2017-12-16T23:35:48.549Z,5.90
2017-12-16T23:38:16.830Z,5.88
2017-12-16T23:40:45.093Z,5.72
2017-12-16T23:43:13.339Z,5.65
2017-12-16T23:45:41.649Z,5.66
2017-12-16T23:48:09.900Z,5.45
2017-12-16T23:50:38.180Z,5.34
2017-12-16T23:53:06.462Z,5.43
2017-12-16T23:55:34.901Z,5.40
2017-12-16T23:58:03.151Z,5.27
