createdAt,value
2022-11-24T00:01:17.936Z,100491.13
2022-11-24T00:03:45.622Z,100493.66
2022-11-24T00:06:14.853Z,100497.00
2022-11-24T00:08:43.563Z,100511.59
2022-11-24T00:11:15.807Z,100504.66
2022-11-24T00:13:42.840Z,100511.44
2022-11-24T00:16:14.904Z,100508.06
2022-11-24T00:18:44.007Z,100518.28
2022-11-24T00:21:11.385Z,100509.66
2022-11-24T00:23:38.658Z,100507.91
2022-11-24T00:26:16.719Z,100510.53
2022-11-24T00:28:44.931Z,100515.69
2022-11-24T00:31:20.813Z,100503.53
2022-11-24T00:33:49.553Z,100514.03
2022-11-24T00:36:17.744Z,100521.00
2022-11-24T00:38:45.489Z,100513.25
2022-11-24T00:41:12.634Z,100512.31
2022-11-24T00:43:39.556Z,100521.88
2022-11-24T00:46:06.544Z,100527.88
2022-11-24T00:48:33.249Z,100531.28
2022-11-24T00:51:04.608Z,100540.09
2022-11-24T00:53:31.386Z,100541.00
2022-11-24T00:55:58.510Z,100541.97
2022-11-24T00:58:25.833Z,100554.06
2022-11-24T01:00:53.429Z,100555.72
2022-11-24T01:03:20.981Z,100557.47
2022-11-24T01:05:47.802Z,100560.03
2022-11-24T01:08:14.705Z,100565.16
2022-11-24T01:10:41.351Z,100536.38
2022-11-24T01:13:07.981Z,100571.09
2022-11-24T01:15:36.657Z,100573.66
2022-11-24T01:18:04.178Z,100576.22
2022-11-24T01:20:31.862Z,100578.81
2022-11-24T01:22:58.706Z,100571.88
2022-11-24T01:25:25.376Z,100578.84
2022-11-24T01:27:52.042Z,100585.75
2022-11-24T01:30:19.015Z,100577.09
2022-11-24T01:32:45.629Z,100587.34
2022-11-24T01:35:12.247Z,100591.63
2022-11-24T01:37:38.938Z,100595.88
2022-11-24T01:40:06.256Z,100590.63
2022-11-24T01:42:50.733Z,100599.31
2022-11-24T01:45:37.167Z,100606.28
2022-11-24T01:48:07.687Z,100602.06
2022-11-24T01:50:36.150Z,100568.22
2022-11-24T01:53:03.557Z,100595.09
2022-11-24T01:55:36.885Z,100593.22
2022-11-24T01:58:10.028Z,100598.53
2022-11-24T02:00:38.840Z,100588.09
2022-11-24T02:03:05.592Z,100575.03
2022-11-24T02:05:54.762Z,100607.16
2022-11-24T02:08:44.443Z,100607.94
2022-11-24T02:11:11.317Z,100609.56
2022-11-24T02:13:40.039Z,100600.97
2022-11-24T02:16:11.467Z,100589.66
2022-11-24T02:18:39.909Z,100594.09
2022-11-24T02:21:07.466Z,100601.84
2022-11-24T02:23:46.105Z,100600.97
2022-11-24T02:26:31.559Z,100612.13
2022-11-24T02:28:58.319Z,100616.28
2022-11-24T02:31:25.416Z,100608.47
2022-11-24T02:33:52.340Z,100617.13
2022-11-24T02:36:19.062Z,100622.38
2022-11-24T02:38:45.667Z,100612.81
2022-11-24T02:41:17.041Z,100579.72
2022-11-24T02:43:51.827Z,100624.22
2022-11-24T02:46:18.531Z,100622.56
2022-11-24T02:48:45.251Z,100626.88
2022-11-24T02:51:12.031Z,100627.72
2022-11-24T02:53:38.639Z,100629.47
2022-11-24T02:56:05.672Z,100627.59
2022-11-24T02:58:32.430Z,100640.59
2022-11-24T03:00:59.951Z,100633.66
2022-11-24T03:03:27.195Z,100639.63
2022-11-24T03:05:54.244Z,100646.56
2022-11-24T03:08:20.968Z,100632.69
2022-11-24T03:10:47.664Z,100632.53
2022-11-24T03:13:14.394Z,100629.03
2022-11-24T03:15:41.429Z,100644.72
2022-11-24T03:18:08.186Z,100650.63
2022-11-24T03:20:34.914Z,100648.22
2022-11-24T03:23:01.539Z,100643.78
2022-11-24T03:25:28.217Z,100655.09
2022-11-24T03:27:57.448Z,100654.13
2022-11-24T03:30:24.109Z,100667.03
2022-11-24T03:32:54.218Z,100661.78
2022-11-24T03:35:21.974Z,100666.91
2022-11-24T03:37:48.880Z,100664.44
2022-11-24T03:40:16.201Z,100670.47
2022-11-24T03:42:42.905Z,100667.13
2022-11-24T03:45:44.287Z,100682.69
2022-11-24T03:47:57.223Z,100678.44
2022-11-24T03:50:23.827Z,100671.41
2022-11-24T03:52:50.444Z,100617.38
2022-11-24T19:27:22.396Z,101350.03
2022-11-24T19:29:49.030Z,101332.69
2022-11-24T19:32:16.921Z,101350.59
2022-11-24T19:34:43.826Z,101349.00
2022-11-24T19:37:13.912Z,101358.88
2022-11-24T19:39:40.529Z,101357.47
2022-11-24T19:42:07.820Z,101350.84
2022-11-24T19:44:34.583Z,101358.97
2022-11-24T19:47:05.034Z,101358.25
2022-11-24T19:49:32.396Z,101360.94
2022-11-24T19:51:59.010Z,101342.78
2022-11-24T19:54:25.605Z,101370.00
2022-11-24T19:56:53.809Z,101355.22
2022-11-24T19:59:24.215Z,101374.59
2022-11-24T20:01:50.973Z,101374.56
2022-11-24T20:04:18.626Z,101379.06
2022-11-24T20:06:47.005Z,101376.25
2022-11-24T20:09:16.479Z,101385.91
2022-11-24T20:11:43.777Z,101373.84
2022-11-24T20:14:13.205Z,101383.53
2022-11-24T20:16:41.129Z,101374.94
2022-11-24T20:19:12.895Z,101381.91
2022-11-24T20:21:40.394Z,101384.59
2022-11-24T20:24:19.898Z,101393.22
2022-11-24T20:26:51.754Z,101393.09
2022-11-24T20:29:18.961Z,101401.75
2022-11-24T20:31:48.991Z,101401.63
2022-11-24T20:34:16.465Z,101401.56
2022-11-24T20:36:44.827Z,101401.56
2022-11-24T20:39:21.507Z,101408.69
2022-11-24T20:41:48.172Z,101397.41
2022-11-24T20:44:16.778Z,101403.38
2022-11-24T20:46:46.565Z,101405.16
2022-11-24T20:49:16.073Z,101412.03
2022-11-24T20:51:47.894Z,101409.34
2022-11-24T20:54:16.890Z,101413.44
2022-11-24T20:56:44.167Z,101418.41
2022-11-24T20:59:14.898Z,101416.69
2022-11-24T21:01:45.438Z,101413.03
2022-11-24T21:04:19.065Z,101421.94
2022-11-24T21:06:46.042Z,101429.75
2022-11-24T21:09:12.678Z,101427.09
2022-11-24T21:11:41.411Z,101426.34
2022-11-24T21:14:11.557Z,101418.59
2022-11-24T21:16:40.538Z,101412.88
2022-11-24T21:19:11.660Z,101419.31
2022-11-24T21:21:39.064Z,101424.63
2022-11-24T21:24:09.742Z,101430.72
2022-11-24T21:26:38.738Z,101419.22
2022-11-24T21:29:06.878Z,101424.56
2022-11-24T21:31:37.692Z,101428.19
2022-11-24T21:34:05.446Z,101426.44
2022-11-24T21:36:35.952Z,101430.91
2022-11-24T21:39:03.640Z,101433.34
2022-11-24T21:41:34.008Z,101434.94
2022-11-24T21:44:00.904Z,101425.03
2022-11-24T21:46:30.108Z,101449.47
2022-11-24T21:48:57.783Z,101437.19
2022-11-24T21:51:24.347Z,101451.03
2022-11-24T21:53:50.996Z,101434.13
2022-11-24T21:56:20.171Z,101458.78
2022-11-24T21:58:48.573Z,101470.91
2022-11-24T22:01:17.240Z,101463.22
2022-11-24T22:03:45.040Z,101467.50
2022-11-24T22:06:11.973Z,101451.91
2022-11-24T22:08:38.537Z,101459.81
2022-11-24T22:11:13.824Z,101442.47
2022-11-24T22:13:43.956Z,101460.84
2022-11-24T22:16:13.273Z,101474.47
2022-11-24T22:18:41.817Z,101469.25
2022-11-24T22:21:12.158Z,101469.16
2022-11-24T22:23:39.028Z,101460.59
2022-11-24T22:26:17.062Z,101449.97
2022-11-24T22:28:44.947Z,101468.22
2022-11-24T22:31:14.976Z,101436.59
2022-11-24T22:33:42.968Z,101475.19
2022-11-24T22:36:10.991Z,101462.28
2022-11-24T22:38:38.327Z,101476.19
2022-11-24T22:41:12.102Z,101477.09
2022-11-24T22:43:40.482Z,101462.81
2022-11-24T22:46:13.793Z,101453.56
2022-11-24T22:48:41.354Z,101479.84
2022-11-24T22:51:10.757Z,101481.50
2022-11-24T22:53:38.588Z,101473.00
2022-11-24T22:56:07.332Z,101476.56
2022-11-24T22:58:33.979Z,101496.44
2022-11-24T23:01:07.685Z,101474.53
2022-11-24T23:03:35.329Z,101487.69
2022-11-24T23:06:04.094Z,101473.00
2022-11-24T23:08:33.300Z,101490.53
2022-11-24T23:11:07.770Z,101494.88
2022-11-24T23:13:35.299Z,101491.34
2022-11-24T23:16:11.127Z,101500.03
2022-11-24T23:18:41.008Z,101475.97
2022-11-24T23:21:11.412Z,101500.84
2022-11-24T23:23:38.013Z,101512.16
2022-11-24T23:26:07.889Z,101504.25
2022-11-24T23:28:34.564Z,101493.09
2022-11-24T23:31:06.949Z,101501.41
2022-11-24T23:33:35.195Z,101506.38
2022-11-24T23:36:03.801Z,101513.19
2022-11-24T23:38:32.767Z,101514.06
2022-11-24T23:41:04.112Z,101514.13
2022-11-24T23:43:36.024Z,101505.53
2022-11-24T23:46:04.037Z,101508.31
2022-11-24T23:48:30.846Z,101510.06
2022-11-24T23:50:57.587Z,101513.66
2022-11-24T23:53:25.961Z,101503.28
2022-11-24T23:55:56.197Z,101506.78
2022-11-24T23:58:22.957Z,101499.78
