createdAt,value
2023-04-23T00:02:04.014Z,6.33
2023-04-23T00:04:36.537Z,5.83
2023-04-23T00:07:06.751Z,5.53
2023-04-23T00:09:36.260Z,5.53
2023-04-23T00:12:07.206Z,5.80
2023-04-23T00:14:35.753Z,5.50
2023-04-23T00:17:05.361Z,5.43
2023-04-23T00:19:33.387Z,5.23
2023-04-23T00:22:01.602Z,6.07
2023-04-23T00:24:29.737Z,5.23
2023-04-23T00:26:57.909Z,5.47
2023-04-23T00:29:26.145Z,5.27
2023-04-23T00:31:54.265Z,5.50
2023-04-23T00:34:23.813Z,5.87
2023-04-23T00:36:51.942Z,5.53
2023-04-23T00:39:19.974Z,5.63
2023-04-23T00:41:48.245Z,5.70
2023-04-23T00:44:16.366Z,5.50
2023-04-23T00:46:45.062Z,5.13
2023-04-23T00:49:14.894Z,5.70
2023-04-23T00:51:44.418Z,5.20
2023-04-23T00:54:12.655Z,5.23
2023-04-23T00:56:40.998Z,5.60
2023-04-23T00:59:09.395Z,5.40
2023-04-23T01:01:37.824Z,5.63
2023-04-23T01:04:06.166Z,5.30
2023-04-23T01:06:34.708Z,5.30
2023-04-23T01:09:06.086Z,5.30
2023-04-23T01:11:34.845Z,5.77
2023-04-23T01:14:04.247Z,5.23
2023-04-23T01:16:36.336Z,5.60
2023-04-23T01:19:06.712Z,5.50
2023-04-23T01:21:35.684Z,5.33
2023-04-23T01:24:05.587Z,5.70
2023-04-23T01:26:33.658Z,5.70
2023-04-23T01:29:04.049Z,5.80
2023-04-23T01:31:32.688Z,5.20
2023-04-23T01:34:02.786Z,5.70
2023-04-23T01:36:31.733Z,5.90
2023-04-23T01:38:59.908Z,5.63
2023-04-23T01:41:29.681Z,6.40
2023-04-23T01:43:58.721Z,5.80
2023-04-23T01:46:27.110Z,5.60
2023-04-23T01:48:55.335Z,5.83
2023-04-23T01:51:23.844Z,5.17
2023-04-23T01:53:51.878Z,5.20
2023-04-23T01:56:23.868Z,5.23
2023-04-23T01:58:55.909Z,5.37
2023-04-23T02:01:24.585Z,5.80
2023-04-23T02:03:53.064Z,5.93
2023-04-23T02:06:21.151Z,5.77
2023-04-23T02:08:49.709Z,5.50
2023-04-23T02:11:17.871Z,6.60
2023-04-23T02:13:45.927Z,5.93
2023-04-23T02:16:16.184Z,5.87
2023-04-23T02:18:44.391Z,5.97
2023-04-23T02:21:13.125Z,6.40
2023-04-23T02:23:41.243Z,5.93
2023-04-23T02:26:09.428Z,5.50
2023-04-23T02:28:38.010Z,5.83
2023-04-23T02:31:06.771Z,5.27
2023-04-23T02:33:36.312Z,5.57
2023-04-23T02:36:04.510Z,5.60
2023-04-23T02:38:32.586Z,6.30
2023-04-23T02:41:00.701Z,5.90
2023-04-23T02:43:29.352Z,5.40
2023-04-23T02:45:58.687Z,5.93
2023-04-23T02:48:27.317Z,6.43
2023-04-23T02:50:56.702Z,6.40
2023-04-23T02:53:24.846Z,6.10
2023-04-23T02:55:52.901Z,5.77
2023-04-23T02:58:21.048Z,6.07
2023-04-23T03:00:52.127Z,6.57
2023-04-23T03:03:20.695Z,6.30
2023-04-23T03:05:49.170Z,6.20
2023-04-23T03:08:18.583Z,6.10
2023-04-23T03:10:46.632Z,5.70
2023-04-23T03:13:15.029Z,5.83
2023-04-23T03:15:43.529Z,6.47
2023-04-23T03:18:11.992Z,6.40
2023-04-23T03:20:41.040Z,6.00
2023-04-23T03:23:09.222Z,7.00
2023-04-23T03:25:38.851Z,5.80
2023-04-23T03:28:07.001Z,5.80
2023-04-23T03:30:35.544Z,6.60
2023-04-23T03:33:04.448Z,6.67
2023-04-23T03:35:32.693Z,6.13
2023-04-23T03:38:03.237Z,6.33
2023-04-23T03:40:31.635Z,6.10
2023-04-23T03:43:04.730Z,6.03
2023-04-23T03:45:52.908Z,5.80
2023-04-23T03:48:21.646Z,5.70
2023-04-23T03:50:49.977Z,5.83
2023-04-23T03:53:40.855Z,6.50
2023-04-23T03:56:32.020Z,6.63
2023-04-23T03:59:30.361Z,5.47
2023-04-23T04:02:01.236Z,5.73
2023-04-23T04:04:29.796Z,5.60
2023-04-23T04:06:58.049Z,5.70
2023-04-23T04:09:28.734Z,6.10
2023-04-23T04:12:00.175Z,5.83
2023-04-23T04:14:28.299Z,6.50
2023-04-23T04:16:57.928Z,6.50
2023-04-23T04:19:26.067Z,6.60
2023-04-23T04:21:54.165Z,6.80
2023-04-23T04:24:26.215Z,6.07
2023-04-23T04:26:54.482Z,6.43
2023-04-23T04:29:23.912Z,6.50
2023-04-23T04:31:53.334Z,6.33
2023-04-23T04:34:23.248Z,6.90
2023-04-23T04:36:53.735Z,7.20
2023-04-23T04:39:23.046Z,7.30
2023-04-23T04:41:51.073Z,7.10
2023-04-23T04:44:19.325Z,6.33
2023-04-23T04:46:48.089Z,6.70
2023-04-23T04:49:19.435Z,6.00
2023-04-23T04:51:49.023Z,6.40
2023-04-23T04:54:17.409Z,6.40
2023-04-23T04:56:45.400Z,7.40
2023-04-23T04:59:13.880Z,6.63
2023-04-23T05:01:42.109Z,6.93
2023-04-23T05:04:10.409Z,6.80
2023-04-23T05:06:38.734Z,6.90
2023-04-23T05:09:08.429Z,6.33
2023-04-23T05:11:36.815Z,6.40
2023-04-23T05:14:05.256Z,7.10
2023-04-23T05:16:33.601Z,7.03
2023-04-23T05:19:01.621Z,6.30
2023-04-23T05:21:29.768Z,6.80
2023-04-23T05:23:57.861Z,6.57
2023-04-23T05:26:27.387Z,6.87
2023-04-23T05:28:55.495Z,6.80
2023-04-23T05:31:23.679Z,6.47
2023-04-23T05:33:51.738Z,6.77
2023-04-23T05:36:19.921Z,6.70
2023-04-23T05:38:48.220Z,6.80
2023-04-23T05:41:16.704Z,6.63
2023-04-23T05:43:46.058Z,7.30
2023-04-23T05:46:14.317Z,6.60
2023-04-23T05:48:42.430Z,5.47
2023-04-23T05:51:10.843Z,7.40
2023-04-23T05:53:39.062Z,7.13
2023-04-23T05:56:07.380Z,7.47
2023-04-23T05:58:35.488Z,8.30
2023-04-23T06:01:06.507Z,8.10
2023-04-23T06:03:37.028Z,8.00
2023-04-23T06:06:05.452Z,7.40
2023-04-23T06:08:33.502Z,7.80
2023-04-23T06:11:01.972Z,7.90
2023-04-23T06:13:30.843Z,7.83
2023-04-23T06:15:59.126Z,8.33
2023-04-23T06:18:28.613Z,7.87
2023-04-23T06:20:57.302Z,7.30
2023-04-23T06:23:25.748Z,7.43
2023-04-23T06:25:53.903Z,7.87
2023-04-23T06:28:22.011Z,7.30
2023-04-23T06:31:22.758Z,8.57
2023-04-23T06:33:52.568Z,7.93
2023-04-23T06:36:21.139Z,8.63
2023-04-23T06:38:49.114Z,7.97
2023-04-23T06:41:17.359Z,7.93
2023-04-23T06:43:45.965Z,8.17
2023-04-23T06:46:32.178Z,8.20
2023-04-23T06:49:01.693Z,8.33
2023-04-23T06:51:29.828Z,7.73
2023-04-23T06:53:58.637Z,7.10
2023-04-23T06:56:27.372Z,7.47
2023-04-23T06:58:55.437Z,7.10
2023-04-23T07:01:23.675Z,7.73
2023-04-23T07:03:54.536Z,8.20
2023-04-23T07:06:24.153Z,7.23
2023-04-23T07:08:52.194Z,7.93
2023-04-23T07:11:20.634Z,7.60
2023-04-23T07:13:48.686Z,7.20
2023-04-23T07:16:18.541Z,7.77
2023-04-23T07:18:47.797Z,8.00
2023-04-23T07:21:16.499Z,7.17
2023-04-23T07:23:45.938Z,8.43
2023-04-23T07:26:14.135Z,7.33
2023-04-23T07:28:42.134Z,7.73
2023-04-23T07:31:10.887Z,8.00
2023-04-23T07:33:42.652Z,7.50
2023-04-23T07:36:10.976Z,8.07
2023-04-23T07:38:39.495Z,8.17
2023-04-23T07:41:08.976Z,8.63
2023-04-23T07:43:37.034Z,7.90
2023-04-23T07:46:06.062Z,8.57
2023-04-23T07:48:34.824Z,7.73
2023-04-23T07:51:03.432Z,8.30
2023-04-23T07:53:31.462Z,8.10
2023-04-23T07:55:59.528Z,7.90
2023-04-23T07:58:29.050Z,8.90
2023-04-23T08:00:57.118Z,8.40
2023-04-23T08:03:25.406Z,8.17
2023-04-23T08:05:53.558Z,8.40
2023-04-23T08:08:21.598Z,7.20
2023-04-23T08:10:49.617Z,8.00
2023-04-23T08:13:18.058Z,8.37
2023-04-23T08:15:49.044Z,7.13
2023-04-23T08:18:17.335Z,7.30
2023-04-23T08:20:45.428Z,7.20
2023-04-23T08:23:13.618Z,6.83
2023-04-23T08:25:41.607Z,7.20
2023-04-23T08:28:09.738Z,7.57
2023-04-23T08:30:37.886Z,7.33
2023-04-23T08:33:07.381Z,7.73
2023-04-23T08:35:35.460Z,7.80
2023-04-23T08:38:03.514Z,7.83
2023-04-23T08:40:33.089Z,8.00
2023-04-23T08:43:04.024Z,8.23
2023-04-23T08:45:32.155Z,7.90
2023-04-23T08:48:02.942Z,8.70
2023-04-23T08:50:32.841Z,8.57
2023-04-23T08:53:01.140Z,8.47
2023-04-23T08:55:29.467Z,8.00
2023-04-23T08:58:00.392Z,8.50
2023-04-23T09:00:28.396Z,7.67
2023-04-23T09:02:57.807Z,7.90
2023-04-23T09:05:27.307Z,7.43
2023-04-23T09:08:00.528Z,7.80
2023-04-23T09:10:29.746Z,7.30
2023-04-23T09:12:57.965Z,7.83
2023-04-23T09:15:26.052Z,7.50
2023-04-23T09:17:54.173Z,5.70
2023-04-23T09:20:25.469Z,6.10
2023-04-23T09:22:53.756Z,6.40
2023-04-23T09:25:24.612Z,6.10
2023-04-23T09:27:53.928Z,5.60
2023-04-23T09:30:23.434Z,5.70
2023-04-23T09:32:53.066Z,6.27
2023-04-23T09:35:21.429Z,7.03
2023-04-23T09:37:52.562Z,6.70
2023-04-23T09:40:23.911Z,6.13
2023-04-23T09:42:54.467Z,6.17
2023-04-23T09:45:22.929Z,6.47
2023-04-23T09:47:52.309Z,5.80
2023-04-23T09:50:20.719Z,6.20
2023-04-23T09:52:56.209Z,5.33
2023-04-23T09:55:35.234Z,6.27
2023-04-23T09:58:04.502Z,5.43
2023-04-23T10:00:37.536Z,5.87
2023-04-23T10:03:07.977Z,5.63
2023-04-23T10:05:56.270Z,4.90
2023-04-23T10:08:29.039Z,5.27
2023-04-23T10:11:13.755Z,6.00
2023-04-23T10:13:46.643Z,5.27
2023-04-23T10:16:22.302Z,5.20
2023-04-23T10:18:53.084Z,4.77
2023-04-23T10:21:23.926Z,4.70
2023-04-23T10:23:52.897Z,4.70
2023-04-23T10:26:25.059Z,5.37
2023-04-23T10:28:56.125Z,4.73
2023-04-23T10:31:25.476Z,5.77
2023-04-23T10:33:58.915Z,6.10
2023-04-23T10:36:29.080Z,5.67
2023-04-23T10:39:01.352Z,5.80
2023-04-23T10:41:37.940Z,6.40
2023-04-23T10:44:07.279Z,5.70
2023-04-23T10:46:38.671Z,5.20
2023-04-23T10:49:09.548Z,5.83
2023-04-23T10:54:11.183Z,5.73
2023-04-23T10:56:41.948Z,5.00
2023-04-23T10:59:19.471Z,5.20
2023-04-23T11:01:49.453Z,4.70
2023-04-23T11:04:28.784Z,5.10
2023-04-23T11:06:59.352Z,6.13
2023-04-23T11:09:38.600Z,5.57
2023-04-23T11:12:13.905Z,5.47
2023-04-23T11:14:48.268Z,5.67
2023-04-23T11:17:18.290Z,5.63
2023-04-23T11:20:11.645Z,4.80
2023-04-23T11:22:41.249Z,4.40
2023-04-23T11:25:11.475Z,5.20
2023-04-23T11:27:42.588Z,6.07
2023-04-23T11:30:17.562Z,4.20
2023-04-23T11:32:49.411Z,5.50
2023-04-23T11:35:19.477Z,4.93
2023-04-23T11:37:49.266Z,5.03
2023-04-23T11:40:22.407Z,4.70
2023-04-23T11:42:54.733Z,4.87
2023-04-23T11:45:24.858Z,3.77
2023-04-23T11:47:55.984Z,4.00
2023-04-23T11:50:25.881Z,4.00
2023-04-23T11:52:54.538Z,3.90
2023-04-23T11:55:23.486Z,4.10
2023-04-23T11:57:53.779Z,4.13
2023-04-23T12:00:24.451Z,4.20
2023-04-23T12:02:53.904Z,3.90
2023-04-23T12:05:23.566Z,4.30
2023-04-23T12:07:52.924Z,4.40
2023-04-23T12:10:22.469Z,5.27
2023-04-23T12:12:53.443Z,4.03
2023-04-23T12:15:22.003Z,4.43
2023-04-23T12:17:51.254Z,4.80
2023-04-23T12:20:23.508Z,4.57
2023-04-23T12:22:51.847Z,4.53
2023-04-23T12:25:24.030Z,4.07
2023-04-23T12:27:53.489Z,5.07
2023-04-23T12:30:21.983Z,3.83
2023-04-23T12:32:50.095Z,4.27
2023-04-23T12:35:18.305Z,4.53
2023-04-23T12:37:46.627Z,4.60
2023-04-23T12:40:14.826Z,4.57
2023-04-23T12:42:43.036Z,4.30
2023-04-23T12:45:12.810Z,5.30
2023-04-23T12:47:41.107Z,5.00
2023-04-23T12:50:09.945Z,4.17
2023-04-23T12:52:38.266Z,5.20
2023-04-23T12:55:06.843Z,4.80
2023-04-23T12:57:34.941Z,4.63
2023-04-23T13:00:03.614Z,4.57
2023-04-23T13:02:33.341Z,4.30
2023-04-23T13:05:01.800Z,4.30
2023-04-23T13:07:30.045Z,4.40
2023-04-23T13:09:59.589Z,4.80
2023-04-23T13:12:27.882Z,4.63
2023-04-23T13:14:55.992Z,4.53
2023-04-23T13:17:26.268Z,4.70
2023-04-23T13:19:57.103Z,4.57
2023-04-23T13:22:28.719Z,4.73
2023-04-23T13:24:57.975Z,4.90
2023-04-23T13:27:27.402Z,4.40
2023-04-23T13:29:55.848Z,4.60
2023-04-23T13:32:27.082Z,4.30
2023-04-23T13:34:56.666Z,4.90
2023-04-23T13:37:26.456Z,4.40
2023-04-23T13:39:54.583Z,4.67
2023-04-23T13:42:22.726Z,4.10
2023-04-23T13:44:50.769Z,3.83
2023-04-23T13:47:18.905Z,4.70
2023-04-23T13:49:47.009Z,4.50
2023-04-23T13:52:16.565Z,4.70
2023-04-23T13:54:47.675Z,4.67
2023-04-23T13:57:16.112Z,4.90
2023-04-23T13:59:44.229Z,4.00
2023-04-23T14:02:12.698Z,4.20
2023-04-23T14:04:43.807Z,4.90
2023-04-23T14:07:11.871Z,4.60
2023-04-23T14:09:41.487Z,4.73
2023-04-23T14:12:10.454Z,4.13
2023-04-23T14:14:39.420Z,4.60
2023-04-23T14:17:07.468Z,4.47
2023-04-23T14:19:37.505Z,4.77
2023-04-23T14:22:06.177Z,4.90
2023-04-23T14:24:36.065Z,4.57
2023-04-23T14:27:05.995Z,4.80
2023-04-23T14:29:41.521Z,4.40
2023-04-23T14:32:09.809Z,4.00
2023-04-23T14:34:37.942Z,4.17
2023-04-23T14:37:06.138Z,4.60
2023-04-23T14:39:35.386Z,4.10
2023-04-23T14:42:05.157Z,3.87
2023-04-23T14:44:33.260Z,4.90
2023-04-23T14:47:01.339Z,4.30
2023-04-23T14:49:29.564Z,4.50
2023-04-23T14:51:58.699Z,5.10
2023-04-23T14:54:26.803Z,6.30
2023-04-23T14:56:54.851Z,5.03
2023-04-23T14:59:25.046Z,5.33
2023-04-23T15:01:53.280Z,4.40
2023-04-23T15:04:21.831Z,4.93
2023-04-23T15:06:50.295Z,4.80
2023-04-23T15:09:18.772Z,5.07
2023-04-23T15:11:46.917Z,4.63
2023-04-23T15:14:25.580Z,4.80
2023-04-23T15:16:55.052Z,4.80
2023-04-23T15:19:32.882Z,4.30
2023-04-23T15:22:00.912Z,4.60
2023-04-23T15:24:29.125Z,4.40
2023-04-23T15:26:59.271Z,4.87
2023-04-23T15:29:27.570Z,5.97
2023-04-23T15:31:58.127Z,4.90
2023-04-23T15:34:26.634Z,5.13
2023-04-23T15:36:56.132Z,6.63
2023-04-23T15:39:24.186Z,5.70
2023-04-23T15:41:53.718Z,4.47
2023-04-23T15:44:24.361Z,5.20
2023-04-23T15:46:52.531Z,6.10
2023-04-23T15:49:20.653Z,6.17
2023-04-23T15:51:48.825Z,6.40
2023-04-23T15:54:20.585Z,4.80
2023-04-23T15:56:48.943Z,5.90
2023-04-23T15:59:19.608Z,6.80
2023-04-23T16:01:50.655Z,5.67
2023-04-23T16:04:18.963Z,6.00
2023-04-23T16:06:47.848Z,5.80
2023-04-23T16:09:19.487Z,5.27
2023-04-23T16:11:52.685Z,5.17
2023-04-23T16:14:20.876Z,5.03
2023-04-23T16:16:49.323Z,5.50
2023-04-23T16:19:18.045Z,5.33
2023-04-23T16:21:46.062Z,5.17
2023-04-23T16:24:14.150Z,4.80
2023-04-23T16:26:42.355Z,4.37
2023-04-23T16:31:45.324Z,4.50
2023-04-23T16:34:13.514Z,3.97
2023-04-23T16:36:41.760Z,4.23
2023-04-23T16:39:11.281Z,3.77
2023-04-23T16:41:39.813Z,4.20
2023-04-23T16:44:08.012Z,4.57
2023-04-23T16:46:37.944Z,5.00
2023-04-23T16:49:06.338Z,4.20
2023-04-23T16:51:34.542Z,6.03
2023-04-23T16:54:02.558Z,5.57
2023-04-23T16:56:30.934Z,5.67
2023-04-23T16:58:59.522Z,6.50
2023-04-23T17:01:27.601Z,6.40
2023-04-23T17:03:57.287Z,7.53
2023-04-23T17:06:28.076Z,6.93
2023-04-23T17:08:58.279Z,7.10
2023-04-23T17:11:26.904Z,7.60
2023-04-23T17:13:55.862Z,7.47
2023-04-23T17:16:29.203Z,7.30
2023-04-23T17:18:59.441Z,7.30
2023-04-23T17:21:27.604Z,6.60
2023-04-23T17:23:55.778Z,8.77
2023-04-23T17:26:24.059Z,7.30
2023-04-23T17:28:52.358Z,8.00
2023-04-23T17:31:20.982Z,7.90
2023-04-23T17:33:50.215Z,8.20
2023-04-23T17:36:20.047Z,7.60
2023-04-23T17:38:48.169Z,7.90
2023-04-23T17:41:19.056Z,8.40
2023-04-23T17:43:47.140Z,8.33
2023-04-23T17:46:15.298Z,10.17
2023-04-23T17:48:43.324Z,10.33
2023-04-23T17:51:11.510Z,9.10
2023-04-23T17:53:42.180Z,10.33
2023-04-23T17:56:10.886Z,9.77
2023-04-23T17:58:39.322Z,10.07
2023-04-23T18:01:08.949Z,9.77
2023-04-23T18:03:37.332Z,9.30
2023-04-23T18:06:06.176Z,10.13
2023-04-23T18:08:34.898Z,10.50
2023-04-23T18:11:05.665Z,10.27
2023-04-23T18:13:34.290Z,10.30
2023-04-23T18:16:02.335Z,10.37
2023-04-23T18:18:30.548Z,11.27
2023-04-23T18:20:58.877Z,13.47
2023-04-23T18:23:27.108Z,13.10
2023-04-23T18:25:56.620Z,12.63
2023-04-23T18:28:26.244Z,11.90
2023-04-23T18:30:56.466Z,11.87
2023-04-23T18:33:32.847Z,11.83
2023-04-23T18:36:05.912Z,11.00
2023-04-23T18:38:40.450Z,10.20
2023-04-23T18:41:15.048Z,11.17
2023-04-23T18:43:45.630Z,11.37
2023-04-23T18:46:14.083Z,11.60
2023-04-23T18:48:47.671Z,11.10
2023-04-23T18:51:22.956Z,11.77
2023-04-23T18:53:51.350Z,11.73
2023-04-23T18:56:19.481Z,11.63
2023-04-23T18:58:48.921Z,11.90
2023-04-23T19:01:17.308Z,15.57
2023-04-23T19:03:45.617Z,13.13
2023-04-23T19:06:13.992Z,10.53
2023-04-23T19:08:42.497Z,12.23
2023-04-23T19:11:10.907Z,11.67
2023-04-23T19:13:41.926Z,12.47
2023-04-23T19:16:11.717Z,13.67
2023-04-23T19:18:40.052Z,6.93
2023-04-23T19:21:08.213Z,3.30
2023-04-23T19:23:36.298Z,3.53
2023-04-23T19:26:05.614Z,3.70
2023-04-23T19:28:34.332Z,2.77
2023-04-23T19:31:03.722Z,2.63
2023-04-23T19:33:35.440Z,2.20
2023-04-23T19:36:03.467Z,2.43
2023-04-23T19:38:32.992Z,2.70
2023-04-23T19:41:01.458Z,3.07
2023-04-23T19:43:29.535Z,2.63
2023-04-23T19:45:57.683Z,2.83
2023-04-23T19:48:26.017Z,2.67
2023-04-23T19:50:55.539Z,2.47
2023-04-23T19:53:24.391Z,2.83
2023-04-23T19:55:52.476Z,2.73
2023-04-23T19:58:23.244Z,2.93
2023-04-23T20:00:52.222Z,3.20
2023-04-23T20:03:21.002Z,2.90
2023-04-23T20:05:49.775Z,2.77
2023-04-23T20:08:29.402Z,2.90
2023-04-23T20:10:59.205Z,2.90
2023-04-23T20:13:27.324Z,2.70
2023-04-23T20:15:55.793Z,2.57
2023-04-23T20:18:25.528Z,3.20
2023-04-23T20:20:54.104Z,3.20
2023-04-23T20:23:23.579Z,4.40
2023-04-23T20:25:51.600Z,3.63
2023-04-23T20:28:19.875Z,3.33
2023-04-23T20:30:47.874Z,3.10
2023-04-23T20:33:18.804Z,3.07
2023-04-23T20:35:47.824Z,3.30
2023-04-23T20:38:20.418Z,3.63
2023-04-23T20:40:50.155Z,3.20
2023-04-23T20:43:18.505Z,2.73
2023-04-23T20:45:46.915Z,3.53
2023-04-23T20:48:15.388Z,4.03
2023-04-23T20:50:43.440Z,3.60
2023-04-23T20:53:11.517Z,3.60
2023-04-23T20:55:39.865Z,3.40
2023-04-23T20:58:09.349Z,3.67
2023-04-23T21:00:38.102Z,3.87
2023-04-23T21:03:06.916Z,3.60
2023-04-23T21:05:35.346Z,3.50
2023-04-23T21:08:03.418Z,5.20
2023-04-23T21:10:31.814Z,3.40
2023-04-23T21:13:00.486Z,3.97
2023-04-23T21:15:34.077Z,4.37
2023-04-23T21:18:02.577Z,3.90
2023-04-23T21:20:31.234Z,3.77
2023-04-23T21:22:59.327Z,4.00
2023-04-23T21:25:27.533Z,3.63
2023-04-23T21:27:56.302Z,3.63
2023-04-23T21:30:31.052Z,3.60
2023-04-23T21:33:00.520Z,3.30
2023-04-23T21:35:28.576Z,3.43
2023-04-23T21:37:56.631Z,3.70
2023-04-23T21:40:24.808Z,3.30
2023-04-23T21:42:52.898Z,3.40
2023-04-23T21:45:21.174Z,3.40
2023-04-23T21:47:49.414Z,3.60
2023-04-23T21:50:19.182Z,3.50
2023-04-23T21:52:47.364Z,3.10
2023-04-23T21:55:15.426Z,3.43
2023-04-23T21:57:43.505Z,3.23
2023-04-23T22:00:13.980Z,3.60
2023-04-23T22:02:46.341Z,3.40
2023-04-23T22:05:17.000Z,3.03
2023-04-23T22:07:46.934Z,3.13
2023-04-23T22:10:17.334Z,3.33
2023-04-23T22:12:46.483Z,3.37
2023-04-23T22:15:17.274Z,3.30
2023-04-23T22:17:48.377Z,3.40
2023-04-23T22:20:16.846Z,3.97
2023-04-23T22:22:46.369Z,3.20
2023-04-23T22:25:16.315Z,3.13
2023-04-23T22:27:44.512Z,3.10
2023-04-23T22:30:13.054Z,3.70
2023-04-23T22:32:41.581Z,3.40
2023-04-23T22:35:10.598Z,3.73
2023-04-23T22:37:39.466Z,3.63
2023-04-23T22:40:10.478Z,3.40
2023-04-23T22:42:38.750Z,3.10
2023-04-23T22:45:08.326Z,3.50
2023-04-23T22:47:37.029Z,3.60
2023-04-23T22:50:05.569Z,3.40
2023-04-23T22:52:33.748Z,4.03
2023-04-23T22:55:02.083Z,3.20
2023-04-23T22:57:31.710Z,2.97
2023-04-23T22:59:59.841Z,3.03
2023-04-23T23:02:28.055Z,2.87
2023-04-23T23:04:56.129Z,3.60
2023-04-23T23:07:24.466Z,3.47
2023-04-23T23:09:52.484Z,3.67
2023-04-23T23:12:20.583Z,3.60
2023-04-23T23:14:49.915Z,2.70
2023-04-23T23:17:18.051Z,3.10
2023-04-23T23:19:46.092Z,2.60
2023-04-23T23:22:14.174Z,2.80
2023-04-23T23:24:42.300Z,2.70
2023-04-23T23:27:10.362Z,3.03
2023-04-23T23:29:38.433Z,2.50
2023-04-23T23:32:07.952Z,2.50
2023-04-23T23:34:36.249Z,2.70
2023-04-23T23:37:04.650Z,2.33
2023-04-23T23:39:32.673Z,2.43
2023-04-23T23:42:01.879Z,2.00
2023-04-23T23:44:29.967Z,2.50
2023-04-23T23:46:58.174Z,2.20
2023-04-23T23:49:27.672Z,2.60
2023-04-23T23:51:55.731Z,2.50
2023-04-23T23:54:23.779Z,2.53
2023-04-23T23:56:51.867Z,2.30
2023-04-23T23:59:20.064Z,2.40
