createdAt,value
2019-01-31T00:01:41.878Z,5.30
2019-01-31T00:04:50.513Z,5.30
2019-01-31T00:07:42.644Z,5.40
2019-01-31T00:10:50.207Z,5.40
2019-01-31T00:13:40.961Z,5.30
2019-01-31T00:16:30.265Z,5.20
2019-01-31T00:19:32.004Z,5.10
2019-01-31T00:22:54.804Z,5.20
2019-01-31T00:25:55.195Z,5.30
2019-01-31T00:29:01.084Z,5.20
2019-01-31T00:32:09.729Z,5.20
2019-01-31T00:34:44.659Z,5.20
2019-01-31T00:37:54.874Z,5.20
2019-01-31T00:40:53.642Z,5.10
2019-01-31T00:43:36.659Z,5.00
2019-01-31T00:46:33.527Z,5.10
2019-01-31T00:49:32.046Z,5.10
2019-01-31T00:52:35.236Z,5.10
2019-01-31T00:55:27.316Z,5.10
2019-01-31T00:58:10.502Z,5.10
2019-01-31T01:00:56.831Z,5.20
2019-01-31T01:03:36.750Z,5.20
2019-01-31T01:06:21.921Z,5.10
2019-01-31T01:09:16.904Z,5.10
2019-01-31T01:12:06.142Z,5.10
2019-01-31T01:15:05.980Z,5.20
2019-01-31T01:17:49.167Z,5.30
2019-01-31T01:20:35.381Z,5.30
2019-01-31T01:23:18.422Z,5.40
2019-01-31T01:26:05.013Z,5.40
2019-01-31T01:29:07.859Z,5.40
2019-01-31T01:32:06.376Z,5.50
2019-01-31T01:35:07.648Z,5.40
2019-01-31T01:37:56.730Z,5.50
2019-01-31T01:41:22.382Z,5.50
2019-01-31T01:44:32.702Z,5.50
2019-01-31T01:47:15.785Z,5.50
2019-01-31T01:49:55.922Z,5.50
2019-01-31T01:52:35.793Z,5.50
2019-01-31T01:55:28.581Z,5.60
2019-01-31T01:58:32.998Z,5.60
2019-01-31T02:01:41.816Z,5.50
2019-01-31T02:04:28.863Z,5.40
2019-01-31T02:07:17.982Z,5.50
2019-01-31T02:09:57.990Z,5.50
2019-01-31T02:13:08.200Z,5.40
2019-01-31T02:15:48.338Z,5.50
2019-01-31T02:18:22.674Z,5.50
2019-01-31T02:21:19.425Z,5.50
2019-01-31T02:24:14.307Z,5.60
2019-01-31T02:26:57.491Z,5.50
2019-01-31T02:29:41.070Z,5.50
2019-01-31T02:32:21.351Z,5.50
2019-01-31T02:34:56.038Z,5.40
2019-01-31T02:37:58.704Z,5.50
2019-01-31T02:40:57.008Z,5.50
2019-01-31T02:43:48.981Z,5.50
2019-01-31T02:46:26.775Z,5.50
2019-01-31T02:49:09.903Z,5.50
2019-01-31T02:52:20.318Z,5.60
2019-01-31T02:55:15.794Z,5.60
2019-01-31T02:58:05.265Z,5.70
2019-01-31T03:00:51.502Z,5.70
2019-01-31T03:03:36.947Z,5.70
2019-01-31T03:06:25.833Z,5.70
2019-01-31T03:09:18.549Z,5.70
2019-01-31T03:12:01.638Z,5.60
2019-01-31T03:14:35.687Z,5.60
2019-01-31T03:17:53.632Z,5.50
2019-01-31T03:20:30.852Z,5.60
2019-01-31T03:23:25.783Z,5.50
2019-01-31T03:26:15.014Z,5.50
2019-01-31T03:29:10.390Z,5.50
2019-01-31T03:31:50.232Z,5.40
2019-01-31T03:34:39.413Z,5.40
2019-01-31T03:37:22.398Z,5.40
2019-01-31T03:40:17.637Z,5.40
2019-01-31T03:43:19.440Z,5.40
2019-01-31T03:46:08.427Z,5.40
2019-01-31T03:48:57.702Z,5.40
2019-01-31T03:51:59.321Z,5.30
2019-01-31T03:54:57.925Z,5.30
2019-01-31T03:57:59.870Z,5.40
2019-01-31T04:01:01.320Z,5.40
2019-01-31T04:03:41.753Z,5.40
2019-01-31T04:06:16.294Z,5.40
2019-01-31T04:08:46.198Z,5.40
2019-01-31T04:11:16.118Z,5.40
2019-01-31T04:13:46.028Z,5.40
2019-01-31T04:16:15.945Z,5.50
2019-01-31T04:18:46.051Z,5.50
2019-01-31T04:21:16.453Z,5.50
2019-01-31T04:23:46.368Z,5.50
2019-01-31T04:26:16.281Z,5.60
2019-01-31T04:28:46.588Z,5.60
2019-01-31T04:31:16.382Z,5.60
2019-01-31T04:33:46.612Z,5.70
2019-01-31T04:36:16.532Z,5.70
2019-01-31T04:38:46.538Z,5.70
2019-01-31T04:41:16.333Z,5.70
2019-01-31T04:43:46.266Z,5.70
2019-01-31T04:46:16.293Z,5.70
2019-01-31T04:48:46.386Z,5.70
2019-01-31T04:51:16.322Z,5.70
2019-01-31T04:53:46.315Z,5.70
2019-01-31T04:56:16.230Z,5.70
2019-01-31T04:58:46.533Z,5.70
2019-01-31T05:01:16.450Z,5.70
2019-01-31T05:03:46.358Z,5.70
2019-01-31T05:06:16.152Z,5.70
2019-01-31T05:08:46.090Z,5.70
2019-01-31T05:11:16.002Z,5.70
2019-01-31T05:13:45.919Z,5.70
2019-01-31T05:16:15.830Z,5.70
2019-01-31T05:18:46.049Z,5.70
2019-01-31T05:21:15.964Z,5.70
2019-01-31T05:23:46.162Z,5.70
2019-01-31T05:26:16.366Z,5.80
2019-01-31T05:28:46.281Z,5.80
2019-01-31T05:31:16.073Z,5.70
2019-01-31T05:33:46.113Z,5.80
2019-01-31T05:36:15.895Z,5.80
2019-01-31T05:38:45.840Z,5.70
2019-01-31T05:41:15.754Z,5.70
2019-01-31T05:43:45.665Z,5.70
2019-01-31T05:46:18.366Z,5.70
2019-01-31T05:48:47.459Z,5.70
2019-01-31T05:51:17.373Z,5.70
2019-01-31T05:53:47.287Z,5.70
2019-01-31T05:56:17.198Z,5.70
2019-01-31T05:58:47.703Z,5.70
2019-01-31T06:01:17.718Z,5.70
2019-01-31T06:03:47.827Z,5.70
2019-01-31T06:06:17.839Z,5.70
2019-01-31T06:08:48.243Z,5.70
2019-01-31T06:11:18.155Z,5.80
2019-01-31T06:13:48.184Z,5.70
2019-01-31T06:16:18.329Z,5.70
2019-01-31T06:18:48.290Z,5.70
2019-01-31T06:21:18.201Z,5.80
2019-01-31T06:23:48.410Z,5.80
2019-01-31T06:26:18.327Z,5.80
2019-01-31T06:28:48.336Z,5.80
2019-01-31T06:31:18.253Z,5.80
2019-01-31T06:33:48.163Z,5.80
2019-01-31T06:36:18.477Z,5.80
2019-01-31T06:38:48.384Z,5.90
2019-01-31T06:41:19.023Z,5.80
2019-01-31T06:43:49.291Z,5.80
2019-01-31T06:46:19.408Z,5.80
2019-01-31T06:48:49.316Z,5.80
2019-01-31T06:51:19.231Z,5.80
2019-01-31T06:53:49.144Z,5.90
2019-01-31T06:56:19.253Z,5.90
2019-01-31T06:58:49.175Z,5.90
2019-01-31T07:01:19.278Z,5.90
2019-01-31T07:03:49.194Z,5.90
2019-01-31T07:06:19.105Z,6.00
2019-01-31T07:08:49.116Z,6.00
2019-01-31T07:11:29.366Z,5.90
2019-01-31T07:13:50.714Z,6.00
2019-01-31T07:16:20.628Z,5.90
2019-01-31T07:18:50.539Z,5.90
2019-01-31T07:21:20.453Z,5.80
2019-01-31T07:23:50.367Z,5.80
2019-01-31T07:26:20.281Z,5.80
2019-01-31T07:28:50.395Z,5.80
2019-01-31T07:31:20.304Z,5.80
2019-01-31T07:33:50.219Z,5.80
2019-01-31T07:36:20.622Z,5.90
2019-01-31T07:38:50.698Z,5.90
2019-01-31T07:41:20.849Z,5.80
2019-01-31T07:43:50.756Z,5.90
2019-01-31T07:46:20.669Z,5.90
2019-01-31T07:48:51.172Z,5.90
2019-01-31T07:51:21.382Z,6.00
2019-01-31T07:53:51.394Z,6.00
2019-01-31T07:56:21.309Z,5.90
2019-01-31T07:58:51.221Z,5.90
2019-01-31T08:01:21.133Z,5.90
2019-01-31T08:04:01.976Z,5.90
2019-01-31T08:06:22.927Z,5.80
2019-01-31T08:08:53.039Z,5.80
2019-01-31T08:11:23.148Z,5.80
2019-01-31T08:13:53.164Z,5.80
2019-01-31T08:16:23.077Z,5.80
2019-01-31T08:18:53.183Z,5.80
2019-01-31T08:21:23.292Z,5.80
2019-01-31T08:23:53.211Z,5.70
2019-01-31T08:26:23.122Z,5.70
2019-01-31T08:28:53.034Z,5.70
2019-01-31T08:31:22.949Z,5.50
2019-01-31T08:33:52.865Z,5.40
2019-01-31T08:36:23.323Z,5.30
2019-01-31T08:38:53.282Z,5.20
2019-01-31T08:41:23.192Z,5.20
2019-01-31T08:43:53.111Z,5.20
2019-01-31T08:46:23.411Z,5.20
2019-01-31T08:48:53.327Z,5.20
2019-01-31T08:51:23.238Z,5.20
2019-01-31T08:53:53.546Z,5.20
2019-01-31T08:56:23.459Z,5.20
2019-01-31T08:58:53.374Z,5.30
2019-01-31T09:01:23.294Z,5.30
2019-01-31T09:03:53.217Z,5.20
2019-01-31T09:06:23.124Z,5.20
2019-01-31T09:08:53.749Z,5.30
2019-01-31T09:11:23.728Z,5.30
2019-01-31T09:13:54.822Z,5.40
2019-01-31T09:16:24.735Z,5.40
2019-01-31T09:18:54.653Z,5.50
2019-01-31T09:21:31.640Z,5.50
2019-01-31T09:24:24.029Z,5.40
2019-01-31T09:27:13.344Z,5.50
2019-01-31T09:29:50.532Z,5.40
2019-01-31T09:32:47.674Z,5.40
2019-01-31T09:35:33.755Z,5.40
2019-01-31T09:38:25.945Z,5.50
2019-01-31T09:41:39.658Z,5.50
2019-01-31T09:44:25.341Z,5.50
2019-01-31T09:47:11.668Z,5.60
2019-01-31T09:49:57.604Z,5.50
2019-01-31T09:52:43.841Z,5.50
2019-01-31T09:55:33.216Z,5.50
2019-01-31T09:58:10.602Z,5.50
2019-01-31T10:00:44.792Z,5.60
2019-01-31T10:03:27.744Z,5.60
2019-01-31T10:06:17.011Z,5.60
2019-01-31T10:08:57.047Z,5.60
2019-01-31T10:11:43.529Z,5.60
2019-01-31T10:14:48.091Z,5.60
2019-01-31T10:17:40.614Z,5.60
2019-01-31T10:20:45.704Z,5.60
2019-01-31T10:23:47.563Z,5.60
2019-01-31T10:26:34.104Z,5.60
2019-01-31T10:29:35.481Z,5.60
2019-01-31T10:32:43.340Z,5.70
2019-01-31T10:35:17.774Z,5.70
2019-01-31T10:37:58.101Z,5.70
2019-01-31T10:40:50.345Z,5.70
2019-01-31T10:43:30.771Z,5.70
2019-01-31T10:46:14.054Z,5.70
2019-01-31T10:49:06.081Z,5.70
2019-01-31T10:52:07.486Z,5.80
2019-01-31T10:54:59.490Z,5.80
2019-01-31T10:58:03.723Z,5.90
2019-01-31T11:01:04.883Z,6.00
2019-01-31T11:03:45.021Z,6.00
2019-01-31T11:06:39.115Z,6.00
2019-01-31T11:09:55.722Z,6.00
2019-01-31T11:12:36.155Z,6.10
2019-01-31T11:15:28.526Z,6.10
2019-01-31T11:18:20.815Z,6.20
2019-01-31T11:21:24.935Z,6.20
2019-01-31T11:24:31.120Z,6.20
2019-01-31T11:27:33.671Z,6.30
2019-01-31T11:30:29.063Z,6.30
2019-01-31T11:33:18.001Z,6.30
2019-01-31T11:36:16.163Z,6.40
2019-01-31T11:39:00.137Z,6.50
2019-01-31T11:42:04.939Z,6.40
2019-01-31T11:45:06.508Z,6.50
2019-01-31T11:47:49.788Z,6.50
2019-01-31T11:51:00.303Z,6.50
2019-01-31T11:54:26.252Z,6.50
2019-01-31T11:57:30.374Z,6.40
2019-01-31T12:00:00.389Z,6.50
2019-01-31T12:02:31.083Z,6.50
2019-01-31T12:05:01.292Z,6.40
2019-01-31T12:07:31.893Z,6.40
2019-01-31T12:10:01.908Z,6.50
2019-01-31T12:12:31.827Z,6.50
2019-01-31T12:15:01.831Z,6.50
2019-01-31T12:17:31.751Z,6.50
2019-01-31T12:20:02.062Z,6.50
2019-01-31T12:22:32.089Z,6.50
2019-01-31T12:25:02.284Z,6.60
2019-01-31T12:27:32.211Z,6.60
2019-01-31T12:30:02.206Z,6.60
2019-01-31T12:32:31.985Z,6.60
2019-01-31T12:35:02.123Z,6.60
2019-01-31T12:37:31.912Z,6.60
2019-01-31T12:40:01.947Z,6.60
2019-01-31T12:42:31.971Z,6.60
2019-01-31T12:45:01.974Z,6.70
2019-01-31T12:47:31.943Z,6.80
2019-01-31T12:50:01.907Z,6.80
2019-01-31T12:52:31.813Z,6.80
2019-01-31T12:55:02.123Z,6.90
2019-01-31T12:57:31.912Z,7.00
2019-01-31T13:00:01.708Z,7.00
2019-01-31T13:02:31.860Z,7.10
2019-01-31T13:05:02.000Z,7.10
2019-01-31T13:07:31.857Z,7.10
2019-01-31T13:10:01.803Z,7.20
2019-01-31T13:12:32.494Z,7.20
2019-01-31T13:15:02.710Z,7.20
2019-01-31T13:17:33.150Z,7.30
2019-01-31T13:20:04.793Z,7.40
2019-01-31T13:22:34.856Z,7.60
2019-01-31T13:25:06.976Z,7.70
2019-01-31T13:27:36.890Z,7.80
2019-01-31T13:30:17.322Z,7.90
2019-01-31T13:32:47.533Z,7.90
2019-01-31T13:35:18.329Z,7.90
2019-01-31T13:37:48.439Z,8.00
2019-01-31T13:40:25.140Z,7.90
2019-01-31T13:42:55.836Z,8.10
2019-01-31T13:45:29.826Z,8.10
2019-01-31T13:48:03.541Z,8.10
2019-01-31T13:50:33.933Z,8.10
2019-01-31T13:53:06.442Z,8.10
2019-01-31T13:55:37.005Z,8.10
2019-01-31T13:58:10.125Z,8.10
2019-01-31T14:00:39.387Z,8.20
2019-01-31T14:03:09.777Z,8.20
2019-01-31T14:05:40.198Z,8.20
2019-01-31T14:08:10.601Z,8.20
2019-01-31T14:10:40.810Z,8.30
2019-01-31T14:13:11.516Z,8.40
2019-01-31T14:15:41.723Z,8.40
2019-01-31T14:18:11.633Z,8.40
2019-01-31T14:20:41.650Z,8.60
2019-01-31T14:23:11.654Z,8.50
2019-01-31T14:25:41.570Z,8.60
2019-01-31T14:28:11.359Z,8.60
2019-01-31T14:30:41.754Z,8.60
2019-01-31T14:33:16.424Z,8.60
2019-01-31T14:35:46.630Z,8.70
2019-01-31T14:38:17.133Z,8.70
2019-01-31T14:40:47.055Z,8.80
2019-01-31T14:43:17.070Z,8.80
2019-01-31T14:45:47.167Z,8.90
2019-01-31T14:48:17.083Z,8.90
2019-01-31T14:50:47.682Z,8.90
2019-01-31T14:53:17.601Z,9.00
2019-01-31T14:55:47.608Z,9.00
2019-01-31T14:58:19.955Z,9.00
2019-01-31T15:00:49.303Z,9.10
2019-01-31T15:03:19.223Z,9.30
2019-01-31T15:05:49.228Z,9.30
2019-01-31T15:08:19.243Z,9.30
2019-01-31T15:10:49.155Z,9.30
2019-01-31T15:13:19.658Z,9.30
2019-01-31T15:15:49.571Z,9.30
2019-01-31T15:18:19.486Z,9.40
2019-01-31T15:20:49.398Z,9.40
2019-01-31T15:23:19.310Z,9.40
2019-01-31T15:25:49.225Z,9.50
2019-01-31T15:28:19.141Z,9.50
2019-01-31T15:30:49.052Z,9.50
2019-01-31T15:33:19.852Z,9.50
2019-01-31T15:35:49.865Z,9.50
2019-01-31T15:38:19.776Z,9.50
2019-01-31T15:40:50.966Z,9.50
2019-01-31T15:43:21.085Z,9.60
2019-01-31T15:45:51.382Z,9.60
2019-01-31T15:48:21.689Z,9.60
2019-01-31T15:50:51.603Z,9.60
2019-01-31T15:53:22.270Z,9.60
2019-01-31T15:55:52.315Z,9.60
2019-01-31T15:58:22.621Z,9.60
2019-01-31T16:00:53.414Z,9.60
2019-01-31T16:03:24.120Z,9.50
2019-01-31T16:05:54.545Z,9.40
2019-01-31T16:08:25.619Z,9.40
2019-01-31T16:10:55.632Z,9.40
2019-01-31T16:13:25.643Z,9.30
2019-01-31T16:15:55.970Z,9.30
2019-01-31T16:18:26.060Z,9.20
2019-01-31T16:20:56.223Z,9.20
2019-01-31T16:23:26.278Z,9.10
2019-01-31T16:25:56.291Z,9.10
2019-01-31T16:28:26.205Z,9.10
2019-01-31T16:30:56.217Z,9.10
2019-01-31T16:33:26.490Z,9.00
2019-01-31T16:35:56.436Z,9.00
2019-01-31T16:38:26.580Z,8.90
2019-01-31T16:40:56.753Z,8.80
2019-01-31T16:43:27.062Z,8.80
2019-01-31T16:45:57.268Z,8.70
2019-01-31T16:48:27.285Z,8.70
2019-01-31T16:50:57.195Z,8.70
2019-01-31T16:53:27.112Z,8.60
2019-01-31T16:55:57.022Z,8.60
2019-01-31T16:58:26.933Z,8.50
2019-01-31T17:00:57.142Z,8.50
2019-01-31T17:03:27.160Z,8.50
2019-01-31T17:05:57.069Z,8.50
2019-01-31T17:08:27.375Z,8.50
2019-01-31T17:10:57.485Z,8.50
2019-01-31T17:13:28.547Z,8.40
2019-01-31T17:15:58.600Z,8.40
2019-01-31T17:18:28.507Z,8.30
2019-01-31T17:20:58.420Z,8.30
2019-01-31T17:23:28.332Z,8.30
2019-01-31T17:25:58.245Z,8.30
2019-01-31T17:28:28.254Z,8.20
2019-01-31T17:31:00.927Z,8.20
2019-01-31T17:33:30.837Z,8.20
2019-01-31T17:36:00.755Z,8.20
2019-01-31T17:38:33.133Z,8.20
2019-01-31T17:41:02.744Z,8.10
2019-01-31T17:43:32.656Z,8.20
2019-01-31T17:46:02.958Z,8.10
2019-01-31T17:48:35.460Z,8.20
2019-01-31T17:51:04.986Z,8.20
2019-01-31T17:53:34.961Z,8.20
2019-01-31T17:56:05.001Z,8.20
2019-01-31T17:58:34.984Z,8.20
2019-01-31T18:01:06.972Z,8.30
2019-01-31T18:03:37.072Z,8.30
2019-01-31T18:06:07.288Z,8.20
2019-01-31T18:08:37.696Z,8.20
2019-01-31T18:11:07.600Z,8.20
2019-01-31T18:13:37.613Z,8.20
2019-01-31T18:16:07.918Z,8.20
2019-01-31T18:18:38.236Z,8.20
2019-01-31T18:21:08.431Z,8.20
2019-01-31T18:23:38.345Z,8.20
2019-01-31T18:26:08.259Z,8.20
2019-01-31T18:28:38.179Z,8.20
2019-01-31T18:31:08.084Z,8.20
2019-01-31T18:33:37.998Z,8.20
2019-01-31T18:36:08.011Z,8.20
2019-01-31T18:38:37.924Z,8.20
2019-01-31T18:41:08.065Z,8.20
2019-01-31T18:43:38.444Z,8.20
2019-01-31T18:46:08.454Z,8.20
2019-01-31T18:48:38.366Z,8.20
2019-01-31T18:51:08.278Z,8.20
2019-01-31T18:53:38.388Z,8.20
2019-01-31T18:56:08.307Z,8.20
2019-01-31T18:58:38.216Z,8.20
2019-01-31T19:01:08.227Z,8.20
2019-01-31T19:03:38.926Z,8.20
2019-01-31T19:06:09.333Z,8.20
2019-01-31T19:08:39.547Z,8.20
2019-01-31T19:11:09.455Z,8.20
2019-01-31T19:13:39.370Z,8.20
2019-01-31T19:16:09.281Z,8.20
2019-01-31T19:18:39.638Z,8.20
2019-01-31T19:21:09.913Z,8.20
2019-01-31T19:23:40.202Z,8.20
2019-01-31T19:26:10.214Z,8.10
2019-01-31T19:28:40.423Z,8.10
2019-01-31T19:31:10.533Z,8.00
2019-01-31T19:33:40.857Z,8.00
2019-01-31T19:36:10.762Z,8.00
2019-01-31T19:38:40.764Z,7.90
2019-01-31T19:41:10.874Z,7.90
2019-01-31T19:43:41.280Z,7.90
2019-01-31T19:46:16.642Z,7.90
2019-01-31T19:48:43.169Z,7.90
2019-01-31T19:51:13.086Z,7.90
2019-01-31T19:53:43.026Z,7.90
2019-01-31T19:56:13.106Z,7.90
2019-01-31T19:58:43.021Z,7.80
2019-01-31T20:01:12.935Z,7.80
2019-01-31T20:03:42.863Z,7.90
2019-01-31T20:06:12.860Z,7.90
2019-01-31T20:08:43.074Z,7.70
2019-01-31T20:11:12.983Z,7.70
2019-01-31T20:13:43.958Z,7.80
2019-01-31T20:16:16.207Z,7.80
2019-01-31T20:18:46.787Z,7.90
2019-01-31T20:21:17.559Z,8.00
2019-01-31T20:23:47.763Z,8.00
2019-01-31T20:26:18.200Z,7.90
2019-01-31T20:28:48.475Z,8.00
2019-01-31T20:31:18.784Z,7.90
2019-01-31T20:33:49.386Z,7.90
2019-01-31T20:36:19.720Z,7.90
2019-01-31T20:38:49.767Z,7.90
2019-01-31T20:41:20.205Z,7.70
2019-01-31T20:43:50.450Z,7.70
2019-01-31T20:46:20.823Z,7.90
2019-01-31T20:48:51.029Z,8.00
2019-01-31T20:51:21.629Z,7.90
2019-01-31T20:53:52.494Z,7.70
2019-01-31T20:56:22.641Z,7.80
2019-01-31T20:58:53.601Z,7.90
2019-01-31T21:01:24.432Z,7.70
2019-01-31T21:03:55.234Z,7.80
2019-01-31T21:06:26.027Z,7.80
2019-01-31T21:08:55.932Z,7.80
2019-01-31T21:11:26.052Z,7.90
2019-01-31T21:13:56.062Z,7.80
2019-01-31T21:16:25.965Z,7.80
2019-01-31T21:18:55.878Z,7.70
2019-01-31T21:21:26.009Z,7.90
2019-01-31T21:23:56.098Z,8.00
2019-01-31T21:26:26.010Z,7.80
2019-01-31T21:28:55.924Z,7.60
2019-01-31T21:31:25.936Z,7.70
2019-01-31T21:33:55.849Z,7.80
2019-01-31T21:36:25.959Z,7.90
2019-01-31T21:38:56.663Z,7.80
2019-01-31T21:41:27.069Z,7.90
2019-01-31T21:43:56.976Z,7.90
2019-01-31T21:46:26.897Z,7.80
2019-01-31T21:48:56.804Z,7.70
2019-01-31T21:51:26.719Z,7.80
2019-01-31T21:53:56.928Z,7.70
2019-01-31T21:56:26.726Z,7.80
2019-01-31T21:58:56.655Z,7.90
2019-01-31T22:01:27.551Z,7.90
2019-01-31T22:03:57.463Z,8.00
2019-01-31T22:06:27.379Z,7.90
2019-01-31T22:08:57.292Z,7.90
2019-01-31T22:11:27.303Z,7.90
2019-01-31T22:13:57.318Z,7.90
2019-01-31T22:16:27.230Z,8.00
2019-01-31T22:18:57.633Z,8.00
2019-01-31T22:21:27.745Z,7.90
2019-01-31T22:23:57.659Z,7.90
2019-01-31T22:26:27.666Z,8.00
2019-01-31T22:28:57.780Z,7.90
2019-01-31T22:31:27.693Z,8.00
2019-01-31T22:33:57.806Z,7.90
2019-01-31T22:36:28.502Z,7.90
2019-01-31T22:38:59.007Z,7.90
2019-01-31T22:41:29.516Z,7.90
2019-01-31T22:43:59.421Z,7.90
2019-01-31T22:46:29.431Z,7.90
2019-01-31T22:48:59.348Z,7.90
2019-01-31T22:51:29.257Z,7.90
2019-01-31T22:53:59.172Z,7.90
2019-01-31T22:56:29.085Z,7.90
2019-01-31T22:58:58.997Z,7.90
2019-01-31T23:01:31.365Z,7.90
2019-01-31T23:04:01.294Z,7.90
2019-01-31T23:06:31.200Z,7.90
2019-01-31T23:09:01.111Z,7.90
2019-01-31T23:11:31.026Z,7.90
2019-01-31T23:14:01.132Z,7.90
2019-01-31T23:16:31.245Z,7.80
2019-01-31T23:19:01.157Z,7.80
2019-01-31T23:21:31.070Z,7.80
2019-01-31T23:24:01.180Z,7.80
2019-01-31T23:26:31.098Z,7.80
2019-01-31T23:29:01.009Z,7.80
2019-01-31T23:31:30.920Z,7.80
2019-01-31T23:34:01.043Z,7.80
2019-01-31T23:36:31.042Z,7.70
2019-01-31T23:39:02.804Z,7.80
2019-01-31T23:41:33.424Z,7.80
2019-01-31T23:44:04.039Z,7.80
2019-01-31T23:46:34.037Z,7.90
2019-01-31T23:49:03.951Z,7.80
2019-01-31T23:51:34.060Z,7.90
2019-01-31T23:54:04.075Z,7.80
2019-01-31T23:56:33.983Z,7.90
2019-01-31T23:59:03.904Z,7.90
