createdAt,value
2017-10-26T00:02:15.215Z,13.60
2017-10-26T00:04:43.474Z,13.60
2017-10-26T00:07:10.950Z,13.60
2017-10-26T00:09:39.190Z,13.60
2017-10-26T00:12:06.685Z,13.60
2017-10-26T00:14:34.929Z,13.70
2017-10-26T00:17:02.405Z,13.70
2017-10-26T00:19:30.661Z,13.70
2017-10-26T00:21:58.146Z,13.70
2017-10-26T00:24:26.389Z,13.50
2017-10-26T00:26:53.881Z,13.50
2017-10-26T00:29:22.118Z,13.50
2017-10-26T00:31:49.598Z,13.50
2017-10-26T00:34:17.863Z,13.40
2017-10-26T00:36:45.333Z,13.40
2017-10-26T00:39:13.573Z,13.30
2017-10-26T00:41:41.066Z,13.30
2017-10-26T00:44:09.761Z,13.20
2017-10-26T00:46:38.287Z,13.20
2017-10-26T00:49:05.778Z,13.20
2017-10-26T00:51:33.253Z,13.20
2017-10-26T00:54:01.490Z,13.10
2017-10-26T00:56:29.756Z,13.10
2017-10-26T00:58:57.230Z,13.10
2017-10-26T01:01:24.709Z,13.10
2017-10-26T01:03:52.202Z,13.00
2017-10-26T01:06:19.686Z,13.00
2017-10-26T01:08:47.166Z,13.10
2017-10-26T01:11:14.662Z,13.10
2017-10-26T01:13:42.135Z,13.10
2017-10-26T01:16:09.609Z,13.20
2017-10-26T01:18:37.125Z,13.20
2017-10-26T01:21:05.369Z,13.20
2017-10-26T01:23:32.842Z,13.20
2017-10-26T01:26:00.346Z,13.30
2017-10-26T01:28:27.822Z,13.30
2017-10-26T01:30:55.299Z,13.20
2017-10-26T01:33:22.789Z,13.20
2017-10-26T01:35:51.025Z,13.20
2017-10-26T01:38:18.506Z,13.20
2017-10-26T01:40:46.777Z,13.10
2017-10-26T01:43:14.254Z,13.10
2017-10-26T01:45:42.498Z,12.90
2017-10-26T01:48:09.996Z,13.00
2017-10-26T01:50:37.467Z,13.00
2017-10-26T01:53:04.937Z,13.00
2017-10-26T01:55:32.429Z,13.10
2017-10-26T01:58:00.730Z,13.20
2017-10-26T02:00:29.872Z,13.20
2017-10-26T02:02:57.756Z,13.20
2017-10-26T02:05:25.225Z,13.20
2017-10-26T02:07:52.697Z,13.20
2017-10-26T02:10:20.961Z,13.30
2017-10-26T02:12:48.433Z,13.20
2017-10-26T02:15:16.679Z,13.20
2017-10-26T02:17:44.178Z,13.20
2017-10-26T02:20:12.421Z,13.20
2017-10-26T02:22:39.894Z,13.20
2017-10-26T02:25:08.150Z,13.30
2017-10-26T02:27:35.626Z,13.20
2017-10-26T02:30:15.830Z,13.20
2017-10-26T02:32:43.313Z,13.20
2017-10-26T02:35:10.789Z,13.20
2017-10-26T02:37:38.282Z,13.20
2017-10-26T02:40:05.753Z,13.20
2017-10-26T02:42:33.230Z,13.20
2017-10-26T02:45:00.733Z,13.30
2017-10-26T02:47:28.971Z,13.30
2017-10-26T02:49:56.450Z,13.30
2017-10-26T02:52:23.946Z,13.30
2017-10-26T02:54:51.422Z,13.20
2017-10-26T02:57:18.900Z,13.20
2017-10-26T02:59:46.401Z,13.20
2017-10-26T03:02:13.877Z,13.30
2017-10-26T03:04:41.374Z,13.30
2017-10-26T03:07:08.868Z,13.30
2017-10-26T03:09:37.106Z,13.30
2017-10-26T03:12:04.581Z,13.30
2017-10-26T03:14:32.078Z,13.30
2017-10-26T03:16:59.554Z,13.20
2017-10-26T03:19:27.021Z,13.20
2017-10-26T03:21:54.518Z,13.30
2017-10-26T03:24:22.229Z,13.20
2017-10-26T03:26:49.701Z,13.00
2017-10-26T03:29:17.194Z,13.10
2017-10-26T03:31:44.672Z,13.10
2017-10-26T03:34:12.916Z,13.00
2017-10-26T03:36:40.406Z,12.90
2017-10-26T03:39:08.649Z,12.90
2017-10-26T03:41:36.371Z,12.80
2017-10-26T03:44:03.867Z,13.00
2017-10-26T03:46:31.341Z,13.00
2017-10-26T03:48:59.581Z,13.10
2017-10-26T03:51:27.845Z,13.10
2017-10-26T03:53:55.318Z,13.10
2017-10-26T03:56:22.789Z,13.00
2017-10-26T03:58:51.385Z,13.10
2017-10-26T04:01:19.630Z,13.20
2017-10-26T04:03:47.871Z,13.20
2017-10-26T04:06:15.366Z,13.20
2017-10-26T04:08:43.829Z,13.30
2017-10-26T04:11:11.315Z,13.20
2017-10-26T04:13:38.805Z,13.30
2017-10-26T04:16:07.050Z,13.30
2017-10-26T04:18:34.562Z,13.30
2017-10-26T04:21:02.427Z,13.30
2017-10-26T04:23:29.914Z,13.30
2017-10-26T04:25:57.410Z,13.10
2017-10-26T04:28:25.670Z,13.00
2017-10-26T04:30:53.142Z,13.00
2017-10-26T04:33:21.381Z,13.00
2017-10-26T04:35:49.153Z,12.90
2017-10-26T04:38:18.621Z,12.90
2017-10-26T04:40:46.146Z,12.90
2017-10-26T04:43:14.414Z,12.70
2017-10-26T04:45:42.658Z,12.70
2017-10-26T04:48:10.138Z,12.70
2017-10-26T04:50:38.409Z,12.60
2017-10-26T04:53:05.885Z,12.60
2017-10-26T04:55:34.133Z,12.60
2017-10-26T04:58:01.630Z,12.50
2017-10-26T05:00:29.106Z,12.50
2017-10-26T05:02:56.586Z,12.40
2017-10-26T05:05:24.089Z,12.40
2017-10-26T05:07:52.334Z,12.30
2017-10-26T05:10:19.817Z,12.30
2017-10-26T05:12:48.082Z,12.20
2017-10-26T05:15:15.562Z,12.20
2017-10-26T05:17:43.050Z,12.10
2017-10-26T05:20:10.550Z,12.00
2017-10-26T05:22:38.029Z,11.90
2017-10-26T05:25:07.014Z,11.70
2017-10-26T05:27:35.282Z,11.40
2017-10-26T05:30:02.762Z,11.40
2017-10-26T05:32:31.003Z,11.30
2017-10-26T05:34:58.508Z,11.30
2017-10-26T05:37:26.289Z,11.30
2017-10-26T05:39:53.769Z,11.30
2017-10-26T05:42:21.273Z,11.40
2017-10-26T05:44:49.522Z,11.40
2017-10-26T05:47:16.997Z,11.40
2017-10-26T05:49:45.262Z,11.40
2017-10-26T05:52:13.501Z,11.10
2017-10-26T05:54:40.981Z,11.10
2017-10-26T05:57:08.474Z,11.10
2017-10-26T05:59:35.960Z,11.20
2017-10-26T06:02:03.434Z,11.30
2017-10-26T06:04:30.938Z,11.40
2017-10-26T06:06:59.178Z,11.70
2017-10-26T06:09:26.652Z,11.60
2017-10-26T06:11:54.152Z,11.80
2017-10-26T06:14:21.630Z,11.80
2017-10-26T06:16:49.129Z,11.60
2017-10-26T06:19:17.515Z,11.40
2017-10-26T06:21:45.752Z,11.40
2017-10-26T06:24:13.222Z,11.40
2017-10-26T06:26:40.714Z,11.30
2017-10-26T06:29:08.954Z,11.40
2017-10-26T06:31:36.425Z,11.40
2017-10-26T06:34:04.138Z,11.50
2017-10-26T06:36:31.605Z,11.50
2017-10-26T06:38:59.081Z,11.50
2017-10-26T06:41:26.578Z,11.60
2017-10-26T06:43:55.030Z,11.70
2017-10-26T06:46:22.502Z,11.70
2017-10-26T06:48:50.761Z,11.90
2017-10-26T06:51:19.016Z,12.00
2017-10-26T06:53:46.490Z,12.00
2017-10-26T06:56:13.981Z,12.10
2017-10-26T06:58:42.217Z,12.40
2017-10-26T07:01:09.693Z,12.40
2017-10-26T07:03:37.957Z,12.80
2017-10-26T07:06:05.441Z,12.80
2017-10-26T07:08:33.682Z,13.00
2017-10-26T07:11:01.174Z,13.00
2017-10-26T07:13:29.412Z,13.20
2017-10-26T07:15:56.881Z,13.20
2017-10-26T07:18:24.453Z,13.40
2017-10-26T07:20:52.692Z,13.60
2017-10-26T07:23:20.168Z,13.60
2017-10-26T07:25:47.665Z,13.70
2017-10-26T07:28:15.138Z,13.80
2017-10-26T07:30:42.613Z,13.90
2017-10-26T07:33:10.110Z,14.00
2017-10-26T07:35:37.585Z,14.10
2017-10-26T07:38:05.826Z,14.40
2017-10-26T07:40:33.329Z,14.40
2017-10-26T07:43:00.804Z,14.50
2017-10-26T07:45:28.282Z,14.70
2017-10-26T07:47:55.786Z,15.00
2017-10-26T07:50:24.031Z,15.40
2017-10-26T07:52:51.505Z,15.40
2017-10-26T07:55:19.007Z,15.60
2017-10-26T07:57:46.482Z,15.70
2017-10-26T08:00:14.235Z,15.80
2017-10-26T08:02:41.737Z,16.00
2017-10-26T08:05:09.250Z,16.10
2017-10-26T08:07:36.759Z,16.20
2017-10-26T08:10:05.067Z,16.50
2017-10-26T08:12:32.548Z,16.50
2017-10-26T08:15:00.032Z,16.60
2017-10-26T08:17:27.526Z,16.60
2017-10-26T08:19:55.766Z,16.80
2017-10-26T08:22:23.242Z,16.80
2017-10-26T08:24:51.529Z,17.00
2017-10-26T08:27:19.758Z,17.00
2017-10-26T08:29:47.229Z,17.00
2017-10-26T08:32:15.064Z,16.90
2017-10-26T08:34:42.826Z,16.80
2017-10-26T08:37:10.302Z,16.80
2017-10-26T08:39:37.818Z,16.80
2017-10-26T08:42:05.605Z,16.70
2017-10-26T08:44:33.081Z,16.80
2017-10-26T08:47:00.591Z,16.80
2017-10-26T08:49:28.829Z,17.00
2017-10-26T08:51:56.302Z,17.00
2017-10-26T08:54:23.805Z,17.20
2017-10-26T08:56:51.282Z,17.50
2017-10-26T08:59:18.766Z,17.80
2017-10-26T09:01:46.268Z,18.00
2017-10-26T09:04:13.916Z,18.20
2017-10-26T09:06:41.408Z,18.00
2017-10-26T09:09:08.907Z,18.20
2017-10-26T09:11:36.623Z,18.20
2017-10-26T09:14:04.101Z,18.30
2017-10-26T09:16:31.597Z,18.40
2017-10-26T09:18:59.841Z,18.70
2017-10-26T09:21:27.316Z,18.70
2017-10-26T09:23:54.809Z,18.90
2017-10-26T09:26:22.282Z,18.90
2017-10-26T09:28:49.769Z,18.90
2017-10-26T09:31:18.778Z,18.60
2017-10-26T09:33:46.254Z,18.50
2017-10-26T09:36:14.501Z,18.30
2017-10-26T09:38:41.997Z,18.30
2017-10-26T09:41:09.474Z,18.30
2017-10-26T09:43:36.949Z,18.20
2017-10-26T09:46:04.441Z,18.10
2017-10-26T09:48:31.922Z,17.90
2017-10-26T09:51:00.162Z,17.70
2017-10-26T09:53:27.665Z,17.60
2017-10-26T09:55:55.142Z,17.50
2017-10-26T09:58:22.618Z,17.30
2017-10-26T10:00:50.291Z,17.20
2017-10-26T10:03:17.766Z,17.20
2017-10-26T10:05:45.237Z,17.30
2017-10-26T10:08:13.552Z,17.40
2017-10-26T10:10:41.047Z,17.40
2017-10-26T10:13:08.530Z,17.70
2017-10-26T10:15:36.793Z,17.90
2017-10-26T10:18:04.270Z,17.90
2017-10-26T10:20:31.745Z,17.90
2017-10-26T10:22:59.242Z,17.90
2017-10-26T10:25:26.718Z,18.00
2017-10-26T10:27:55.249Z,18.00
2017-10-26T10:30:22.746Z,18.00
2017-10-26T10:32:50.221Z,17.90
2017-10-26T10:35:18.462Z,17.90
2017-10-26T10:37:45.957Z,17.80
2017-10-26T10:40:14.202Z,17.90
2017-10-26T10:42:41.678Z,17.90
2017-10-26T10:45:09.174Z,18.00
2017-10-26T10:47:36.649Z,18.00
2017-10-26T10:50:04.121Z,18.00
2017-10-26T10:52:31.621Z,18.00
2017-10-26T10:54:59.866Z,18.00
2017-10-26T10:57:27.342Z,18.00
2017-10-26T11:00:00.891Z,18.20
2017-10-26T11:02:28.367Z,18.20
2017-10-26T11:04:55.845Z,18.30
2017-10-26T11:07:23.337Z,18.30
2017-10-26T11:09:50.819Z,18.40
2017-10-26T11:12:18.295Z,18.50
2017-10-26T11:14:45.793Z,18.60
2017-10-26T11:17:14.034Z,18.50
2017-10-26T11:19:41.773Z,18.50
2017-10-26T11:22:09.277Z,18.50
2017-10-26T11:24:36.750Z,18.40
2017-10-26T11:27:04.990Z,18.50
2017-10-26T11:29:32.727Z,18.50
2017-10-26T11:32:00.981Z,18.40
2017-10-26T11:34:28.457Z,18.40
2017-10-26T11:36:55.950Z,18.50
2017-10-26T11:39:23.439Z,18.50
2017-10-26T11:41:51.686Z,18.50
2017-10-26T11:44:19.186Z,18.50
2017-10-26T11:46:46.666Z,18.60
2017-10-26T11:49:14.142Z,18.60
2017-10-26T11:51:41.651Z,18.70
2017-10-26T11:54:09.121Z,18.80
2017-10-26T11:56:36.602Z,18.80
2017-10-26T11:59:04.101Z,18.80
2017-10-26T12:01:31.580Z,18.80
2017-10-26T12:03:59.062Z,18.70
2017-10-26T12:06:26.572Z,18.70
2017-10-26T12:08:54.825Z,18.80
2017-10-26T12:11:22.350Z,18.70
2017-10-26T12:13:50.071Z,18.70
2017-10-26T12:16:17.549Z,18.70
2017-10-26T12:18:45.031Z,18.60
2017-10-26T12:21:12.529Z,18.60
2017-10-26T12:23:40.010Z,18.60
2017-10-26T12:26:08.290Z,18.70
2017-10-26T12:28:36.549Z,18.90
2017-10-26T12:31:04.025Z,18.80
2017-10-26T12:33:32.275Z,19.00
2017-10-26T12:35:59.767Z,19.00
2017-10-26T12:38:27.270Z,18.90
2017-10-26T12:40:54.737Z,18.90
2017-10-26T12:43:22.237Z,18.90
2017-10-26T12:45:49.722Z,18.90
2017-10-26T12:48:17.199Z,19.00
2017-10-26T12:50:44.697Z,18.90
2017-10-26T12:53:12.950Z,19.30
2017-10-26T12:55:40.426Z,19.30
2017-10-26T12:58:08.694Z,19.40
2017-10-26T13:00:36.945Z,19.30
2017-10-26T13:03:04.679Z,19.30
2017-10-26T13:05:32.447Z,19.20
2017-10-26T13:07:59.929Z,19.10
2017-10-26T13:10:27.401Z,19.20
2017-10-26T13:12:54.902Z,19.00
2017-10-26T13:15:22.391Z,19.00
2017-10-26T13:17:49.868Z,18.90
2017-10-26T13:20:17.399Z,18.70
2017-10-26T13:22:44.977Z,18.60
2017-10-26T13:25:12.471Z,18.70
2017-10-26T13:27:41.104Z,18.70
2017-10-26T13:30:08.584Z,18.70
2017-10-26T13:32:36.061Z,18.60
2017-10-26T13:35:04.330Z,18.60
2017-10-26T13:37:32.573Z,18.50
2017-10-26T13:40:00.058Z,18.50
2017-10-26T13:42:27.553Z,18.60
2017-10-26T13:44:55.029Z,18.70
2017-10-26T13:47:22.510Z,18.70
2017-10-26T13:49:50.009Z,18.80
2017-10-26T13:52:18.254Z,18.90
2017-10-26T13:54:45.733Z,18.80
2017-10-26T13:57:13.994Z,18.90
2017-10-26T13:59:41.478Z,18.90
2017-10-26T14:02:09.721Z,19.00
2017-10-26T14:04:37.230Z,18.90
2017-10-26T14:07:04.709Z,19.10
2017-10-26T14:09:32.182Z,19.10
2017-10-26T14:11:59.682Z,19.20
2017-10-26T14:14:27.162Z,19.10
2017-10-26T14:16:54.658Z,19.00
2017-10-26T14:19:22.154Z,19.00
2017-10-26T14:21:49.634Z,19.10
2017-10-26T14:24:17.113Z,19.10
2017-10-26T14:26:44.611Z,19.10
2017-10-26T14:29:12.862Z,18.90
2017-10-26T14:31:40.343Z,18.90
2017-10-26T14:34:08.618Z,18.80
2017-10-26T14:36:36.861Z,18.60
2017-10-26T14:39:04.600Z,18.60
2017-10-26T14:41:32.106Z,18.60
2017-10-26T14:43:59.594Z,18.60
2017-10-26T14:46:27.070Z,18.50
2017-10-26T14:48:54.570Z,18.40
2017-10-26T14:51:22.296Z,18.40
2017-10-26T14:53:49.786Z,18.40
2017-10-26T14:56:17.289Z,18.30
2017-10-26T14:58:44.766Z,18.20
2017-10-26T15:01:12.243Z,18.10
2017-10-26T15:03:39.746Z,18.00
2017-10-26T15:06:07.989Z,17.90
2017-10-26T15:08:35.470Z,17.90
2017-10-26T15:11:03.729Z,17.90
2017-10-26T15:13:31.210Z,17.80
2017-10-26T15:15:58.689Z,17.80
2017-10-26T15:18:26.185Z,17.80
2017-10-26T15:20:53.653Z,17.70
2017-10-26T15:23:21.129Z,17.70
2017-10-26T15:25:49.397Z,17.60
2017-10-26T15:28:16.882Z,17.50
2017-10-26T15:30:44.357Z,17.60
2017-10-26T15:33:11.854Z,17.50
2017-10-26T15:35:39.338Z,17.50
2017-10-26T15:38:07.581Z,17.30
2017-10-26T15:40:35.616Z,17.30
2017-10-26T15:43:03.094Z,17.30
2017-10-26T15:45:30.566Z,17.20
2017-10-26T15:47:58.094Z,17.10
2017-10-26T15:50:25.579Z,17.10
2017-10-26T15:52:53.053Z,17.00
2017-10-26T15:55:20.547Z,16.90
2017-10-26T15:57:48.022Z,16.70
2017-10-26T16:00:15.534Z,16.60
2017-10-26T16:02:43.035Z,16.50
2017-10-26T16:05:10.528Z,16.50
2017-10-26T16:07:37.998Z,16.30
2017-10-26T16:10:05.532Z,16.20
2017-10-26T16:12:33.009Z,16.10
2017-10-26T16:15:00.486Z,16.10
2017-10-26T16:17:28.749Z,15.90
2017-10-26T16:19:56.228Z,15.90
2017-10-26T16:22:24.620Z,15.70
2017-10-26T16:24:52.119Z,15.70
2017-10-26T16:27:20.364Z,15.50
2017-10-26T16:29:47.838Z,15.50
2017-10-26T16:32:15.394Z,15.50
2017-10-26T16:34:42.871Z,15.40
2017-10-26T16:37:10.346Z,15.30
2017-10-26T16:39:37.918Z,15.20
2017-10-26T16:42:06.157Z,15.00
2017-10-26T16:44:33.692Z,15.00
2017-10-26T16:47:01.197Z,14.90
2017-10-26T16:49:28.720Z,14.90
2017-10-26T16:51:56.309Z,14.90
2017-10-26T16:54:23.838Z,14.80
2017-10-26T16:56:51.312Z,14.80
2017-10-26T16:59:19.049Z,14.80
2017-10-26T17:01:46.542Z,14.70
2017-10-26T17:04:14.018Z,14.50
2017-10-26T17:06:42.258Z,14.40
2017-10-26T17:09:09.766Z,14.30
2017-10-26T17:11:38.334Z,14.40
2017-10-26T17:14:06.613Z,14.40
2017-10-26T17:16:34.873Z,14.40
2017-10-26T17:19:02.437Z,14.40
2017-10-26T17:21:29.909Z,14.40
2017-10-26T17:23:58.206Z,14.30
2017-10-26T17:26:25.735Z,14.20
2017-10-26T17:28:54.042Z,14.00
2017-10-26T17:31:21.537Z,14.00
2017-10-26T17:33:49.010Z,13.80
2017-10-26T17:36:16.481Z,13.60
2017-10-26T17:38:43.978Z,13.50
2017-10-26T17:41:11.451Z,13.50
2017-10-26T17:43:38.977Z,13.50
2017-10-26T17:46:06.478Z,13.50
2017-10-26T17:48:33.950Z,13.60
2017-10-26T17:51:01.425Z,13.60
2017-10-26T17:53:28.918Z,13.60
2017-10-26T17:55:56.398Z,13.50
2017-10-26T17:58:23.869Z,13.60
2017-10-26T18:00:51.371Z,13.50
2017-10-26T18:03:19.614Z,13.50
2017-10-26T18:05:47.090Z,13.50
2017-10-26T18:08:16.051Z,13.50
2017-10-26T18:10:43.757Z,13.50
2017-10-26T18:13:12.003Z,13.50
2017-10-26T18:15:39.498Z,13.50
2017-10-26T18:18:06.977Z,13.40
2017-10-26T18:20:34.457Z,13.40
2017-10-26T18:23:01.966Z,13.40
2017-10-26T18:25:29.444Z,13.30
2017-10-26T18:27:56.921Z,13.30
2017-10-26T18:30:24.418Z,13.30
2017-10-26T18:32:51.892Z,13.30
2017-10-26T18:35:19.365Z,13.40
2017-10-26T18:37:46.884Z,13.30
2017-10-26T18:40:14.363Z,13.20
2017-10-26T18:42:42.650Z,13.00
2017-10-26T18:45:10.162Z,13.00
2017-10-26T18:47:38.425Z,12.90
2017-10-26T18:50:05.909Z,12.90
2017-10-26T18:52:33.410Z,12.80
2017-10-26T18:55:00.889Z,12.90
2017-10-26T18:57:28.384Z,12.80
2017-10-26T18:59:56.665Z,12.80
2017-10-26T19:02:24.917Z,12.80
2017-10-26T19:04:52.404Z,12.80
2017-10-26T19:07:19.918Z,12.90
2017-10-26T19:09:47.490Z,12.90
2017-10-26T19:12:14.965Z,12.80
2017-10-26T19:14:42.626Z,12.80
2017-10-26T19:17:10.214Z,12.80
2017-10-26T19:19:37.741Z,12.80
2017-10-26T19:22:05.491Z,12.70
2017-10-26T19:24:32.978Z,12.60
2017-10-26T19:27:01.256Z,12.50
2017-10-26T19:29:28.772Z,12.50
2017-10-26T19:31:56.245Z,12.50
2017-10-26T19:34:23.718Z,12.40
2017-10-26T19:36:52.014Z,12.30
2017-10-26T19:39:19.481Z,12.30
2017-10-26T19:41:46.949Z,12.30
2017-10-26T19:44:24.546Z,12.30
2017-10-26T19:46:52.021Z,12.30
2017-10-26T19:49:19.497Z,12.30
2017-10-26T19:51:46.988Z,12.20
2017-10-26T19:54:15.226Z,12.20
2017-10-26T19:56:42.697Z,12.20
2017-10-26T19:59:10.189Z,12.20
2017-10-26T20:01:37.692Z,12.20
2017-10-26T20:04:05.177Z,12.20
2017-10-26T20:06:32.702Z,12.20
2017-10-26T20:09:00.178Z,12.20
2017-10-26T20:11:28.511Z,12.20
2017-10-26T20:13:56.018Z,12.10
2017-10-26T20:16:23.485Z,12.10
2017-10-26T20:18:50.958Z,12.10
2017-10-26T20:21:19.225Z,12.00
2017-10-26T20:23:47.462Z,12.00
2017-10-26T20:26:15.101Z,12.00
2017-10-26T20:28:43.017Z,12.00
2017-10-26T20:31:10.497Z,12.10
2017-10-26T20:33:38.735Z,12.00
2017-10-26T20:36:06.341Z,12.00
2017-10-26T20:38:33.821Z,12.00
2017-10-26T20:41:01.293Z,12.00
2017-10-26T20:43:28.781Z,11.90
2017-10-26T20:45:56.254Z,11.80
2017-10-26T20:48:26.697Z,11.70
2017-10-26T21:04:45.231Z,11.50
2017-10-26T21:07:18.334Z,11.40
2017-10-26T21:09:45.830Z,11.50
2017-10-26T21:12:19.844Z,11.60
2017-10-26T21:14:47.342Z,11.50
2017-10-26T21:17:14.814Z,11.60
2017-10-26T21:19:42.586Z,11.60
2017-10-26T21:22:10.087Z,11.60
2017-10-26T21:24:37.566Z,11.60
2017-10-26T21:27:05.838Z,11.60
2017-10-26T21:29:34.134Z,11.50
2017-10-26T21:32:01.647Z,11.50
2017-10-26T21:34:29.154Z,11.50
2017-10-26T21:36:56.687Z,11.50
2017-10-26T21:39:24.962Z,11.50
2017-10-26T21:41:53.235Z,11.50
2017-10-26T21:44:21.534Z,11.50
2017-10-26T21:46:49.631Z,11.50
2017-10-26T21:49:17.964Z,11.40
2017-10-26T21:51:46.634Z,11.40
2017-10-26T21:54:14.147Z,11.40
2017-10-26T21:56:41.620Z,11.50
2017-10-26T21:59:09.109Z,11.40
2017-10-26T22:01:36.589Z,11.20
2017-10-26T22:04:04.827Z,10.90
2017-10-26T22:06:32.322Z,10.90
2017-10-26T22:09:00.562Z,11.00
2017-10-26T22:11:28.044Z,11.00
2017-10-26T22:13:56.297Z,11.10
2017-10-26T22:16:23.761Z,11.00
2017-10-26T22:18:51.230Z,11.20
2017-10-26T22:21:19.490Z,11.20
2017-10-26T22:23:46.961Z,11.20
2017-10-26T22:26:15.200Z,11.30
2017-10-26T22:28:42.694Z,11.30
2017-10-26T22:31:10.930Z,11.30
2017-10-26T22:33:38.401Z,11.30
2017-10-26T22:36:05.900Z,11.30
2017-10-26T22:38:34.186Z,11.40
2017-10-26T22:41:01.662Z,11.40
2017-10-26T22:43:29.148Z,11.40
2017-10-26T22:45:56.616Z,11.40
2017-10-26T22:48:24.089Z,11.40
2017-10-26T22:50:52.345Z,11.50
2017-10-26T22:53:19.817Z,11.50
2017-10-26T22:55:47.286Z,11.50
2017-10-26T22:58:15.545Z,11.60
2017-10-26T23:00:43.018Z,11.60
2017-10-26T23:03:11.533Z,11.50
2017-10-26T23:05:39.026Z,11.50
2017-10-26T23:08:06.498Z,11.50
2017-10-26T23:10:33.971Z,11.50
2017-10-26T23:13:02.232Z,11.60
2017-10-26T23:15:29.706Z,11.60
2017-10-26T23:17:57.940Z,11.70
2017-10-26T23:20:25.442Z,11.70
2017-10-26T23:22:53.682Z,11.80
2017-10-26T23:25:21.157Z,11.80
2017-10-26T23:27:48.649Z,11.90
2017-10-26T23:30:16.117Z,11.90
2017-10-26T23:32:43.589Z,11.90
2017-10-26T23:35:11.081Z,12.00
2017-10-26T23:37:38.553Z,12.00
2017-10-26T23:40:06.790Z,12.10
2017-10-26T23:42:34.290Z,12.10
2017-10-26T23:45:02.530Z,12.10
2017-10-26T23:47:30.005Z,12.10
2017-10-26T23:49:57.497Z,12.10
2017-10-26T23:52:24.971Z,12.20
2017-10-26T23:54:52.440Z,12.20
2017-10-26T23:57:20.193Z,12.20
2017-10-26T23:59:47.670Z,12.20
