createdAt,value
2018-05-23T00:01:31.523Z,99.90
2018-05-23T00:04:00.063Z,99.90
2018-05-23T00:06:28.440Z,99.90
2018-05-23T00:08:56.903Z,99.90
2018-05-23T00:11:25.342Z,99.90
2018-05-23T00:13:53.764Z,99.90
2018-05-23T00:16:22.146Z,99.90
2018-05-23T00:18:50.522Z,99.90
2018-05-23T00:21:18.979Z,99.90
2018-05-23T00:23:47.346Z,99.90
2018-05-23T00:26:15.702Z,99.90
2018-05-23T00:28:44.083Z,99.90
2018-05-23T00:31:12.481Z,99.90
2018-05-23T00:33:41.250Z,99.90
2018-05-23T00:36:09.687Z,99.90
2018-05-23T00:38:40.147Z,99.90
2018-05-23T00:41:08.563Z,99.90
2018-05-23T00:43:37.103Z,99.90
2018-05-23T00:46:06.227Z,99.90
2018-05-23T00:48:34.619Z,99.90
2018-05-23T00:51:03.922Z,99.90
2018-05-23T00:53:33.160Z,99.90
2018-05-23T00:56:02.319Z,99.90
2018-05-23T00:58:31.697Z,99.90
2018-05-23T01:01:01.351Z,99.90
2018-05-23T01:03:30.655Z,99.90
2018-05-23T01:05:59.993Z,99.90
2018-05-23T01:08:28.519Z,99.90
2018-05-23T01:10:57.839Z,99.90
2018-05-23T01:13:26.327Z,99.90
2018-05-23T01:15:54.699Z,99.90
2018-05-23T01:18:23.143Z,99.90
2018-05-23T01:20:52.289Z,99.90
2018-05-23T01:23:21.627Z,99.90
2018-05-23T01:25:49.983Z,99.90
2018-05-23T01:28:18.417Z,99.90
2018-05-23T01:30:46.774Z,99.90
2018-05-23T01:33:15.389Z,99.90
2018-05-23T01:35:43.893Z,99.90
2018-05-23T01:38:13.022Z,99.90
2018-05-23T01:40:41.442Z,99.90
2018-05-23T01:43:10.610Z,99.90
2018-05-23T01:45:42.222Z,99.90
2018-05-23T01:48:11.368Z,99.90
2018-05-23T01:50:39.763Z,99.90
2018-05-23T01:53:09.156Z,99.90
2018-05-23T01:55:37.583Z,99.90
2018-05-23T01:58:06.163Z,99.90
2018-05-23T02:00:35.356Z,99.90
2018-05-23T02:03:04.547Z,99.90
2018-05-23T02:05:32.986Z,99.90
2018-05-23T02:08:02.126Z,99.90
2018-05-23T02:10:30.562Z,99.90
2018-05-23T02:12:59.823Z,99.90
2018-05-23T02:15:28.199Z,99.90
2018-05-23T02:17:56.683Z,99.90
2018-05-23T02:20:25.183Z,99.90
2018-05-23T02:22:53.559Z,99.90
2018-05-23T02:25:23.386Z,99.90
2018-05-23T02:27:51.875Z,99.90
2018-05-23T02:30:20.246Z,99.90
2018-05-23T02:32:48.788Z,99.90
2018-05-23T02:35:17.925Z,99.90
2018-05-23T02:37:46.303Z,99.90
2018-05-23T02:40:15.443Z,99.90
2018-05-23T02:42:43.833Z,99.90
2018-05-23T02:45:12.231Z,99.90
2018-05-23T02:47:42.256Z,99.90
2018-05-23T02:50:11.407Z,99.90
2018-05-23T02:52:40.173Z,99.90
2018-05-23T02:55:08.579Z,99.90
2018-05-23T02:57:37.881Z,99.90
2018-05-23T03:00:07.126Z,99.90
2018-05-23T03:02:35.665Z,99.90
2018-05-23T03:05:04.116Z,99.90
2018-05-23T03:07:32.502Z,99.90
2018-05-23T03:10:00.883Z,99.90
2018-05-23T03:12:29.271Z,99.90
2018-05-23T03:14:58.151Z,99.90
2018-05-23T03:17:26.635Z,99.90
2018-05-23T03:19:55.859Z,99.90
2018-05-23T03:22:24.473Z,99.90
2018-05-23T03:24:53.826Z,99.90
2018-05-23T03:27:23.300Z,99.90
2018-05-23T03:29:51.703Z,99.90
2018-05-23T03:32:20.111Z,99.90
2018-05-23T03:34:48.530Z,99.90
2018-05-23T03:37:17.059Z,99.90
2018-05-23T03:39:45.604Z,99.90
2018-05-23T03:42:14.139Z,99.90
2018-05-23T03:44:42.602Z,99.90
2018-05-23T03:47:12.925Z,99.90
2018-05-23T03:49:42.518Z,99.90
2018-05-23T03:52:11.059Z,99.90
2018-05-23T03:54:39.594Z,99.90
2018-05-23T03:57:07.992Z,99.90
2018-05-23T03:59:48.247Z,99.90
2018-05-23T04:02:28.587Z,99.90
2018-05-23T04:05:11.035Z,99.90
2018-05-23T04:07:39.445Z,99.90
2018-05-23T04:10:08.611Z,99.90
2018-05-23T04:12:37.075Z,99.90
2018-05-23T04:15:05.455Z,99.90
2018-05-23T04:17:33.830Z,99.90
2018-05-23T04:20:02.228Z,99.90
2018-05-23T04:22:30.900Z,99.90
2018-05-23T04:24:59.454Z,99.90
2018-05-23T04:27:27.780Z,99.90
2018-05-23T04:29:56.903Z,99.90
2018-05-23T04:32:26.386Z,99.90
2018-05-23T04:34:55.515Z,99.90
2018-05-23T04:37:23.911Z,99.90
2018-05-23T04:39:52.287Z,99.90
2018-05-23T04:42:21.289Z,99.90
2018-05-23T04:44:49.756Z,99.90
2018-05-23T04:47:18.137Z,99.90
2018-05-23T04:49:46.507Z,99.90
2018-05-23T04:52:14.932Z,99.90
2018-05-23T04:54:43.326Z,99.90
2018-05-23T04:57:11.770Z,99.90
2018-05-23T04:59:40.149Z,99.90
2018-05-23T05:02:08.535Z,99.90
2018-05-23T05:04:36.956Z,99.90
2018-05-23T05:07:05.391Z,99.90
2018-05-23T05:09:34.531Z,99.90
2018-05-23T05:12:04.355Z,99.90
2018-05-23T05:14:32.711Z,99.90
2018-05-23T05:17:01.253Z,99.90
2018-05-23T05:19:29.655Z,99.90
2018-05-23T05:21:58.811Z,99.90
2018-05-23T05:24:27.262Z,99.90
2018-05-23T05:26:55.760Z,99.90
2018-05-23T05:29:24.289Z,99.90
2018-05-23T05:31:52.730Z,99.90
2018-05-23T05:34:21.107Z,99.90
2018-05-23T05:36:49.651Z,99.90
2018-05-23T05:39:18.207Z,99.90
2018-05-23T05:41:46.603Z,99.90
2018-05-23T05:44:15.006Z,99.90
2018-05-23T05:46:43.362Z,99.90
2018-05-23T05:49:11.759Z,99.90
2018-05-23T05:51:51.375Z,99.90
2018-05-23T05:57:33.831Z,99.90
2018-05-23T06:00:02.206Z,99.90
2018-05-23T06:02:30.780Z,99.90
2018-05-23T06:04:59.208Z,99.90
2018-05-23T06:07:27.658Z,99.90
2018-05-23T06:09:56.116Z,99.90
2018-05-23T06:12:24.740Z,99.90
2018-05-23T06:14:53.103Z,99.90
2018-05-23T06:17:22.255Z,99.90
2018-05-23T06:19:50.667Z,99.90
2018-05-23T06:22:19.902Z,99.90
2018-05-23T06:24:48.227Z,99.90
2018-05-23T06:27:18.091Z,99.90
2018-05-23T06:29:47.270Z,99.90
2018-05-23T06:32:15.678Z,99.90
2018-05-23T06:34:44.099Z,99.90
2018-05-23T06:37:12.497Z,99.90
2018-05-23T06:39:42.582Z,99.90
2018-05-23T06:42:11.774Z,99.90
2018-05-23T06:44:40.181Z,99.90
2018-05-23T06:47:09.374Z,99.90
2018-05-23T06:49:38.533Z,99.90
2018-05-23T06:52:06.899Z,99.90
2018-05-23T06:54:35.345Z,99.90
2018-05-23T06:57:03.823Z,99.90
2018-05-23T06:59:32.359Z,99.90
2018-05-23T07:02:01.511Z,99.30
2018-05-23T07:04:32.395Z,99.30
2018-05-23T07:07:00.876Z,95.60
2018-05-23T07:09:29.425Z,91.80
2018-05-23T07:11:58.546Z,89.20
2018-05-23T07:14:27.758Z,79.90
2018-05-23T07:16:56.129Z,80.10
2018-05-23T07:19:24.675Z,72.90
2018-05-23T07:21:53.058Z,61.60
2018-05-23T07:24:21.438Z,58.00
2018-05-23T07:26:49.853Z,64.80
2018-05-23T07:29:18.401Z,59.40
2018-05-23T07:31:47.020Z,55.10
2018-05-23T07:34:15.406Z,54.10
2018-05-23T07:36:43.798Z,49.70
2018-05-23T07:39:12.260Z,42.50
2018-05-23T07:41:42.552Z,35.20
2018-05-23T07:44:11.095Z,35.10
2018-05-23T07:46:39.475Z,39.80
2018-05-23T07:49:08.075Z,36.20
2018-05-23T07:51:38.172Z,37.20
2018-05-23T07:54:06.699Z,37.10
2018-05-23T07:56:35.111Z,34.40
2018-05-23T07:59:03.504Z,39.30
2018-05-23T08:01:31.897Z,43.60
2018-05-23T08:04:00.332Z,42.30
2018-05-23T08:06:28.749Z,36.70
2018-05-23T08:08:57.306Z,41.80
2018-05-23T08:11:26.490Z,44.40
2018-05-23T08:13:55.031Z,44.40
2018-05-23T08:16:23.412Z,48.10
2018-05-23T08:18:51.799Z,44.90
2018-05-23T08:21:20.228Z,47.90
2018-05-23T08:23:48.656Z,47.00
2018-05-23T08:26:17.796Z,50.40
2018-05-23T08:28:47.019Z,50.30
2018-05-23T08:31:16.550Z,50.50
2018-05-23T08:33:45.106Z,49.40
2018-05-23T08:36:13.530Z,43.00
2018-05-23T08:38:41.983Z,45.20
2018-05-23T08:41:10.371Z,44.20
2018-05-23T08:43:39.555Z,42.40
2018-05-23T08:46:08.001Z,42.40
2018-05-23T08:48:36.506Z,44.20
2018-05-23T08:51:04.903Z,47.30
2018-05-23T08:53:33.561Z,45.80
2018-05-23T08:56:02.763Z,39.30
2018-05-23T08:58:31.212Z,40.10
2018-05-23T09:00:59.593Z,38.20
2018-05-23T09:03:28.088Z,40.00
2018-05-23T09:05:56.484Z,39.70
2018-05-23T09:08:25.646Z,39.20
2018-05-23T09:10:54.007Z,39.20
2018-05-23T09:13:22.510Z,43.50
2018-05-23T09:15:50.910Z,47.00
2018-05-23T09:18:19.299Z,41.70
2018-05-23T09:20:47.725Z,45.90
2018-05-23T09:23:16.118Z,44.00
2018-05-23T09:25:44.512Z,46.80
2018-05-23T09:28:12.887Z,45.20
2018-05-23T09:30:42.842Z,44.40
2018-05-23T09:33:12.975Z,46.60
2018-05-23T09:35:42.107Z,46.70
2018-05-23T09:38:10.520Z,46.60
2018-05-23T09:40:38.978Z,47.90
2018-05-23T09:43:07.511Z,49.10
2018-05-23T09:45:35.888Z,42.70
2018-05-23T09:48:04.279Z,46.60
2018-05-23T09:50:32.654Z,39.40
2018-05-23T09:53:01.037Z,45.10
2018-05-23T09:55:29.427Z,43.10
2018-05-23T09:57:57.844Z,34.60
2018-05-23T10:00:26.291Z,41.30
2018-05-23T10:02:55.608Z,43.80
2018-05-23T10:05:24.095Z,43.80
2018-05-23T10:07:52.579Z,41.50
2018-05-23T10:10:20.967Z,42.30
2018-05-23T10:12:51.211Z,39.00
2018-05-23T10:15:20.403Z,42.30
2018-05-23T10:17:48.766Z,41.50
2018-05-23T10:20:17.215Z,39.30
2018-05-23T10:22:45.768Z,37.30
2018-05-23T10:25:14.134Z,39.80
2018-05-23T10:27:43.507Z,38.40
2018-05-23T10:30:11.942Z,38.40
2018-05-23T10:32:40.315Z,39.20
2018-05-23T10:35:08.691Z,43.80
2018-05-23T10:37:37.078Z,41.10
2018-05-23T10:40:05.526Z,37.90
2018-05-23T10:42:34.679Z,37.80
2018-05-23T10:45:03.055Z,37.80
2018-05-23T10:47:31.431Z,38.20
2018-05-23T10:49:59.883Z,40.70
2018-05-23T10:52:30.136Z,37.20
2018-05-23T10:54:58.522Z,37.20
2018-05-23T10:57:27.843Z,38.50
2018-05-23T10:59:56.383Z,38.60
2018-05-23T11:02:24.926Z,35.60
2018-05-23T11:04:53.294Z,34.70
2018-05-23T11:07:22.487Z,35.50
2018-05-23T11:09:50.902Z,35.50
2018-05-23T11:12:19.275Z,37.50
2018-05-23T11:14:47.694Z,38.70
2018-05-23T11:17:16.606Z,39.80
2018-05-23T11:19:45.023Z,53.00
2018-05-23T11:22:13.402Z,47.70
2018-05-23T11:24:42.290Z,50.90
2018-05-23T11:27:10.679Z,42.10
2018-05-23T11:29:39.999Z,42.50
2018-05-23T11:32:08.573Z,42.20
2018-05-23T11:34:36.959Z,39.60
2018-05-23T11:37:05.336Z,44.80
2018-05-23T11:39:34.656Z,45.10
2018-05-23T11:42:03.959Z,42.90
2018-05-23T11:44:32.374Z,42.80
2018-05-23T11:47:01.308Z,44.60
2018-05-23T11:49:29.818Z,51.00
2018-05-23T11:51:59.037Z,41.50
2018-05-23T11:54:27.423Z,41.40
2018-05-23T11:56:55.783Z,39.20
2018-05-23T11:59:25.111Z,37.80
2018-05-23T12:01:54.503Z,35.90
2018-05-23T12:04:22.969Z,35.90
2018-05-23T12:06:51.394Z,35.40
2018-05-23T12:09:19.960Z,29.70
2018-05-23T12:11:49.263Z,31.00
2018-05-23T12:14:17.775Z,31.00
2018-05-23T12:16:46.950Z,32.90
2018-05-23T12:19:15.343Z,32.90
2018-05-23T12:21:44.662Z,36.70
2018-05-23T12:24:13.843Z,43.10
2018-05-23T12:26:42.619Z,43.10
2018-05-23T12:29:11.010Z,36.80
2018-05-23T12:31:39.527Z,41.00
2018-05-23T12:34:07.911Z,39.10
2018-05-23T12:36:36.327Z,40.50
2018-05-23T12:39:05.572Z,42.60
2018-05-23T12:41:34.115Z,35.50
2018-05-23T12:44:02.499Z,31.40
2018-05-23T12:46:31.018Z,29.30
2018-05-23T12:49:00.410Z,27.90
2018-05-23T12:51:29.555Z,28.80
2018-05-23T12:53:58.107Z,28.70
2018-05-23T12:56:26.664Z,28.80
2018-05-23T12:58:55.029Z,35.60
2018-05-23T13:01:23.532Z,39.10
2018-05-23T13:03:51.919Z,31.10
2018-05-23T13:06:20.307Z,32.00
2018-05-23T13:08:48.687Z,35.10
2018-05-23T13:11:17.074Z,39.60
2018-05-23T13:13:45.455Z,39.50
2018-05-23T13:16:14.616Z,41.60
2018-05-23T13:18:42.976Z,41.40
2018-05-23T13:21:11.412Z,37.60
2018-05-23T13:23:39.776Z,35.60
2018-05-23T13:26:08.150Z,33.80
2018-05-23T13:28:39.382Z,30.40
2018-05-23T13:31:07.746Z,32.20
2018-05-23T13:33:36.903Z,39.60
2018-05-23T13:36:05.338Z,39.60
2018-05-23T13:38:34.462Z,37.40
2018-05-23T13:41:02.899Z,38.10
2018-05-23T13:43:32.042Z,38.30
2018-05-23T13:46:01.074Z,38.30
2018-05-23T13:48:29.430Z,38.90
2018-05-23T13:50:59.398Z,37.30
2018-05-23T13:53:28.580Z,44.30
2018-05-23T13:55:56.966Z,44.30
2018-05-23T13:58:25.375Z,50.90
2018-05-23T14:00:53.787Z,48.50
2018-05-23T14:03:22.383Z,50.10
2018-05-23T14:05:50.911Z,40.70
2018-05-23T14:08:19.267Z,36.10
2018-05-23T14:10:47.698Z,36.30
2018-05-23T14:13:16.084Z,37.90
2018-05-23T14:15:45.251Z,29.50
2018-05-23T14:18:13.656Z,29.30
2018-05-23T14:20:42.747Z,33.20
2018-05-23T14:23:11.291Z,30.50
2018-05-23T14:25:39.667Z,32.20
2018-05-23T14:28:08.047Z,33.70
2018-05-23T14:30:37.475Z,36.30
2018-05-23T14:33:05.843Z,30.40
2018-05-23T14:35:34.425Z,31.80
2018-05-23T14:38:02.848Z,34.40
2018-05-23T14:40:31.357Z,35.80
2018-05-23T14:43:00.523Z,35.50
2018-05-23T14:45:29.941Z,38.20
2018-05-23T14:47:58.441Z,38.20
2018-05-23T14:50:26.979Z,39.20
2018-05-23T14:52:58.171Z,33.80
2018-05-23T14:55:27.438Z,30.90
2018-05-23T14:57:55.826Z,30.80
2018-05-23T15:00:24.491Z,37.90
2018-05-23T15:02:53.635Z,55.60
2018-05-23T15:05:24.520Z,55.70
2018-05-23T15:07:52.896Z,72.20
2018-05-23T15:10:21.333Z,86.40
2018-05-23T15:12:49.742Z,93.50
2018-05-23T15:15:18.291Z,59.90
2018-05-23T15:17:47.443Z,52.90
2018-05-23T15:20:15.832Z,52.90
2018-05-23T15:22:45.055Z,46.70
2018-05-23T15:25:14.307Z,39.70
2018-05-23T15:27:42.884Z,39.50
2018-05-23T15:30:11.283Z,36.20
2018-05-23T15:32:39.697Z,32.20
2018-05-23T15:35:08.929Z,31.70
2018-05-23T15:37:37.311Z,31.60
2018-05-23T15:40:06.467Z,34.40
2018-05-23T15:42:34.896Z,34.50
2018-05-23T15:45:03.371Z,36.90
2018-05-23T15:47:32.597Z,34.50
2018-05-23T15:50:01.851Z,36.70
2018-05-23T15:52:30.284Z,36.60
2018-05-23T15:55:00.228Z,35.60
2018-05-23T15:57:28.657Z,35.60
2018-05-23T15:59:58.487Z,37.40
2018-05-23T16:02:27.660Z,38.30
2018-05-23T16:04:56.118Z,38.30
2018-05-23T16:07:25.315Z,37.50
2018-05-23T16:09:54.647Z,38.20
2018-05-23T16:12:23.825Z,53.10
2018-05-23T16:14:52.240Z,53.10
2018-05-23T16:17:21.411Z,62.40
2018-05-23T16:19:50.792Z,77.00
2018-05-23T16:22:19.252Z,76.80
2018-05-23T16:24:48.481Z,87.30
2018-05-23T16:27:16.881Z,87.30
2018-05-23T16:29:45.258Z,86.70
2018-05-23T16:32:13.849Z,89.80
2018-05-23T16:34:43.199Z,91.70
2018-05-23T16:37:11.619Z,92.10
2018-05-23T16:39:42.143Z,95.00
2018-05-23T16:42:10.627Z,95.00
2018-05-23T16:44:39.115Z,93.10
2018-05-23T16:47:07.541Z,91.30
2018-05-23T16:49:35.955Z,91.30
2018-05-23T16:52:04.685Z,90.60
2018-05-23T16:54:33.003Z,92.30
2018-05-23T16:57:01.391Z,93.30
2018-05-23T16:59:29.849Z,92.80
2018-05-23T17:01:58.251Z,92.50
2018-05-23T17:04:26.791Z,92.10
2018-05-23T17:06:55.375Z,93.20
2018-05-23T17:09:25.448Z,92.90
2018-05-23T17:11:54.213Z,92.90
2018-05-23T17:14:22.751Z,93.50
2018-05-23T17:16:51.259Z,91.60
2018-05-23T17:19:21.199Z,91.80
2018-05-23T17:21:50.494Z,91.20
2018-05-23T17:24:19.035Z,91.20
2018-05-23T17:26:48.359Z,92.80
2018-05-23T17:29:17.538Z,91.40
2018-05-23T17:31:46.866Z,91.10
2018-05-23T17:34:15.359Z,91.10
2018-05-23T17:36:43.780Z,92.30
2018-05-23T17:39:12.951Z,90.90
2018-05-23T17:41:42.342Z,90.90
2018-05-23T17:44:10.983Z,91.40
2018-05-23T17:46:39.667Z,91.40
2018-05-23T17:49:08.171Z,91.00
2018-05-23T17:51:36.906Z,91.30
2018-05-23T17:54:06.262Z,88.30
2018-05-23T17:56:34.786Z,91.30
2018-05-23T17:59:03.279Z,93.40
2018-05-23T18:01:32.029Z,94.30
2018-05-23T18:04:00.460Z,94.30
2018-05-23T18:06:29.164Z,95.10
2018-05-23T18:08:57.535Z,95.20
2018-05-23T18:11:26.100Z,94.90
2018-05-23T18:13:54.507Z,95.60
2018-05-23T18:16:24.384Z,95.60
2018-05-23T18:18:52.842Z,95.60
2018-05-23T18:21:22.228Z,95.00
2018-05-23T18:23:50.691Z,95.00
2018-05-23T18:26:20.143Z,94.70
2018-05-23T18:28:50.619Z,95.60
2018-05-23T18:31:19.546Z,95.60
2018-05-23T18:33:47.930Z,95.30
2018-05-23T18:36:16.749Z,95.20
2018-05-23T18:38:45.968Z,96.60
2018-05-23T18:41:15.115Z,98.20
2018-05-23T18:43:43.768Z,97.80
2018-05-23T18:46:12.167Z,97.30
2018-05-23T18:48:40.554Z,98.10
2018-05-23T18:51:10.063Z,98.60
2018-05-23T18:53:38.730Z,98.20
2018-05-23T18:56:07.357Z,98.70
2018-05-23T18:58:35.771Z,98.80
2018-05-23T19:01:04.263Z,99.00
2018-05-23T19:03:32.644Z,99.50
2018-05-23T19:06:01.468Z,99.90
2018-05-23T19:08:30.751Z,99.90
2018-05-23T19:10:59.306Z,99.90
2018-05-23T19:13:27.699Z,99.90
2018-05-23T19:15:56.126Z,99.90
2018-05-23T19:18:24.695Z,99.90
2018-05-23T19:20:55.453Z,99.90
2018-05-23T19:23:24.738Z,99.90
2018-05-23T19:25:53.416Z,99.90
2018-05-23T19:28:24.131Z,99.90
2018-05-23T19:33:24.307Z,99.90
2018-05-23T19:35:52.843Z,99.90
2018-05-23T19:38:21.397Z,99.90
2018-05-23T19:40:50.055Z,99.90
2018-05-23T19:43:18.452Z,99.90
2018-05-23T19:45:47.916Z,99.90
2018-05-23T19:48:16.430Z,99.90
2018-05-23T19:50:46.116Z,99.90
2018-05-23T19:53:14.627Z,99.90
2018-05-23T19:55:43.467Z,99.90
2018-05-23T19:58:12.632Z,99.90
2018-05-23T20:00:41.191Z,99.90
2018-05-23T20:03:09.856Z,99.90
2018-05-23T20:05:38.419Z,99.90
2018-05-23T20:08:07.174Z,99.90
2018-05-23T20:10:36.320Z,99.90
2018-05-23T20:13:05.459Z,99.90
2018-05-23T20:15:33.991Z,99.90
2018-05-23T20:18:03.263Z,99.90
2018-05-23T20:20:31.682Z,99.90
2018-05-23T20:23:00.194Z,99.90
2018-05-23T20:25:29.339Z,99.90
2018-05-23T20:27:57.736Z,99.90
2018-05-23T20:30:26.246Z,99.90
2018-05-23T20:32:54.655Z,99.90
2018-05-23T20:35:23.173Z,99.90
2018-05-23T20:37:51.527Z,99.90
2018-05-23T20:40:19.967Z,99.90
2018-05-23T20:42:48.355Z,99.90
2018-05-23T20:45:16.750Z,99.90
2018-05-23T20:47:45.201Z,99.90
2018-05-23T20:50:13.595Z,99.90
2018-05-23T20:52:42.089Z,99.90
2018-05-23T20:55:10.466Z,99.90
2018-05-23T20:57:38.876Z,99.90
2018-05-23T21:00:07.271Z,99.90
2018-05-23T21:02:35.830Z,99.90
2018-05-23T21:05:04.280Z,99.90
2018-05-23T21:07:33.344Z,99.90
2018-05-23T21:10:02.237Z,99.90
2018-05-23T21:12:30.783Z,99.90
2018-05-23T21:14:59.166Z,99.90
2018-05-23T21:17:28.359Z,99.90
2018-05-23T21:19:56.831Z,99.90
2018-05-23T21:22:26.150Z,99.90
2018-05-23T21:24:54.695Z,99.90
2018-05-23T21:27:23.152Z,99.90
2018-05-23T21:29:51.519Z,99.90
2018-05-23T21:32:20.114Z,99.90
2018-05-23T21:34:48.671Z,99.90
2018-05-23T21:37:17.044Z,99.90
2018-05-23T21:39:45.724Z,99.90
2018-05-23T21:42:14.914Z,99.90
2018-05-23T21:44:43.739Z,99.90
2018-05-23T21:47:12.216Z,99.90
2018-05-23T21:49:41.203Z,99.90
2018-05-23T21:52:09.878Z,99.90
2018-05-23T21:54:38.304Z,99.90
2018-05-23T21:57:06.668Z,99.90
2018-05-23T21:59:35.000Z,99.90
2018-05-23T22:02:04.143Z,99.90
2018-05-23T22:04:32.519Z,99.90
2018-05-23T22:07:00.876Z,99.90
2018-05-23T22:09:29.206Z,99.90
2018-05-23T22:11:57.627Z,99.90
2018-05-23T22:14:26.036Z,99.90
2018-05-23T22:16:54.404Z,99.90
2018-05-23T22:19:22.736Z,99.90
2018-05-23T22:24:30.723Z,99.90
2018-05-23T22:27:00.312Z,99.90
2018-05-23T22:29:28.657Z,99.90
2018-05-23T22:31:57.051Z,99.90
2018-05-23T22:34:26.204Z,99.90
2018-05-23T22:36:55.311Z,99.90
2018-05-23T22:39:24.498Z,99.90
2018-05-23T22:41:52.764Z,99.90
2018-05-23T22:44:21.947Z,99.90
2018-05-23T22:46:50.324Z,99.90
2018-05-23T22:49:18.648Z,99.90
2018-05-23T22:51:47.152Z,99.90
2018-05-23T22:54:15.514Z,99.90
2018-05-23T22:56:46.201Z,99.90
2018-05-23T22:59:14.548Z,99.90
2018-05-23T23:01:43.765Z,99.90
2018-05-23T23:04:13.870Z,99.90
2018-05-23T23:06:43.960Z,99.90
2018-05-23T23:09:12.418Z,99.90
2018-05-23T23:11:40.759Z,99.90
2018-05-23T23:14:09.981Z,99.90
2018-05-23T23:16:38.392Z,99.90
2018-05-23T23:19:07.496Z,99.90
2018-05-23T23:21:35.920Z,99.90
2018-05-23T23:24:05.090Z,99.90
2018-05-23T23:26:33.464Z,99.90
2018-05-23T23:29:01.804Z,99.90
2018-05-23T23:31:30.300Z,99.90
2018-05-23T23:33:59.412Z,99.90
2018-05-23T23:36:27.943Z,99.90
2018-05-23T23:38:56.288Z,99.90
2018-05-23T23:41:25.243Z,99.90
2018-05-23T23:43:53.576Z,99.90
2018-05-23T23:46:21.940Z,99.90
2018-05-23T23:48:50.303Z,99.90
2018-05-23T23:51:18.660Z,99.90
2018-05-23T23:53:47.031Z,99.90
2018-05-23T23:56:18.026Z,99.90
2018-05-23T23:58:46.884Z,99.90
