createdAt,value
2022-08-31T00:01:32.382Z,95.20
2022-08-31T00:04:03.444Z,95.60
2022-08-31T00:06:33.135Z,95.40
2022-08-31T00:09:01.913Z,95.60
2022-08-31T00:11:33.327Z,96.00
2022-08-31T00:14:05.313Z,95.90
2022-08-31T00:16:39.158Z,95.80
2022-08-31T00:19:08.438Z,96.10
2022-08-31T00:21:36.640Z,95.60
2022-08-31T00:24:05.070Z,95.70
2022-08-31T00:26:33.180Z,95.90
2022-08-31T00:29:01.454Z,96.10
2022-08-31T00:31:30.873Z,96.70
2022-08-31T00:34:00.851Z,96.40
2022-08-31T00:36:29.379Z,96.50
2022-08-31T00:38:58.319Z,96.70
2022-08-31T00:41:28.674Z,96.90
2022-08-31T00:43:59.031Z,97.30
2022-08-31T00:46:30.890Z,96.60
2022-08-31T00:49:05.648Z,96.90
2022-08-31T00:51:39.379Z,96.60
2022-08-31T00:54:10.406Z,97.00
2022-08-31T00:56:40.537Z,97.60
2022-08-31T00:59:09.197Z,97.30
2022-08-31T01:01:37.690Z,97.60
2022-08-31T01:04:07.594Z,97.80
2022-08-31T01:06:36.411Z,98.10
2022-08-31T01:09:07.933Z,98.60
2022-08-31T01:11:37.768Z,98.80
2022-08-31T01:14:08.156Z,99.90
2022-08-31T01:16:40.034Z,99.90
2022-08-31T01:19:18.364Z,99.90
2022-08-31T01:21:53.966Z,99.90
2022-08-31T01:24:26.057Z,99.90
2022-08-31T01:26:56.803Z,99.90
2022-08-31T01:29:24.907Z,99.90
2022-08-31T01:31:53.076Z,99.90
2022-08-31T01:34:21.369Z,99.90
2022-08-31T01:36:51.364Z,99.90
2022-08-31T01:39:21.064Z,99.90
2022-08-31T01:41:50.661Z,99.90
2022-08-31T01:44:23.853Z,99.90
2022-08-31T01:46:52.987Z,99.90
2022-08-31T01:49:22.998Z,99.90
2022-08-31T01:51:52.871Z,99.90
2022-08-31T01:54:22.555Z,99.90
2022-08-31T01:56:52.384Z,99.90
2022-08-31T01:59:29.383Z,99.90
2022-08-31T02:02:18.929Z,99.90
2022-08-31T02:04:47.638Z,99.90
2022-08-31T02:07:15.755Z,99.90
2022-08-31T02:09:44.114Z,99.90
2022-08-31T02:12:13.601Z,99.90
2022-08-31T02:14:41.771Z,99.90
2022-08-31T02:17:10.614Z,99.90
2022-08-31T02:19:38.806Z,99.90
2022-08-31T02:22:06.946Z,99.90
2022-08-31T02:24:35.069Z,99.90
2022-08-31T02:27:03.378Z,99.90
2022-08-31T02:29:33.278Z,99.90
2022-08-31T02:32:01.638Z,99.90
2022-08-31T02:34:29.703Z,99.90
2022-08-31T02:36:58.459Z,99.90
2022-08-31T02:39:27.343Z,99.90
2022-08-31T02:41:56.458Z,99.90
2022-08-31T02:44:24.734Z,99.90
2022-08-31T02:46:54.816Z,99.90
2022-08-31T02:49:45.125Z,99.90
2022-08-31T02:52:13.278Z,99.90
2022-08-31T02:54:42.200Z,99.90
2022-08-31T02:57:10.381Z,99.90
2022-08-31T02:59:38.588Z,99.90
2022-08-31T03:02:10.306Z,99.90
2022-08-31T03:04:40.287Z,99.90
2022-08-31T03:07:08.595Z,99.90
2022-08-31T03:09:37.319Z,99.90
2022-08-31T03:12:05.650Z,99.90
2022-08-31T03:14:34.069Z,99.90
2022-08-31T03:17:03.289Z,99.90
2022-08-31T03:19:32.800Z,99.90
2022-08-31T03:22:00.912Z,99.90
2022-08-31T03:24:29.638Z,99.90
2022-08-31T03:26:57.754Z,99.90
2022-08-31T03:29:26.100Z,99.90
2022-08-31T03:32:15.659Z,99.90
2022-08-31T03:34:47.963Z,99.90
2022-08-31T03:37:16.092Z,99.90
2022-08-31T03:39:44.621Z,99.90
2022-08-31T03:42:13.187Z,99.90
2022-08-31T03:44:41.835Z,99.90
2022-08-31T03:47:17.874Z,99.90
2022-08-31T03:49:47.563Z,99.90
2022-08-31T03:52:21.828Z,99.90
2022-08-31T03:54:57.896Z,99.90
2022-08-31T03:57:26.385Z,99.90
2022-08-31T03:59:57.424Z,99.90
2022-08-31T04:02:44.873Z,99.90
2022-08-31T04:05:35.910Z,99.90
2022-08-31T04:08:23.800Z,99.90
2022-08-31T04:11:44.668Z,99.90
2022-08-31T04:14:33.893Z,99.90
2022-08-31T04:17:37.945Z,99.90
2022-08-31T04:20:29.763Z,99.90
2022-08-31T04:23:00.392Z,99.90
2022-08-31T04:25:39.791Z,99.90
2022-08-31T04:28:09.108Z,99.90
2022-08-31T04:30:39.976Z,99.90
2022-08-31T04:33:09.181Z,99.90
2022-08-31T04:35:39.977Z,99.90
2022-08-31T04:38:10.329Z,99.90
2022-08-31T04:40:44.156Z,99.90
2022-08-31T04:43:12.740Z,99.90
2022-08-31T04:45:45.912Z,99.90
2022-08-31T04:48:15.002Z,99.90
2022-08-31T04:50:44.055Z,99.90
2022-08-31T04:53:13.658Z,99.90
2022-08-31T04:55:43.138Z,99.90
2022-08-31T04:58:13.776Z,99.90
2022-08-31T05:00:44.123Z,99.90
2022-08-31T05:03:15.218Z,99.90
2022-08-31T05:05:43.639Z,99.90
2022-08-31T05:08:13.294Z,99.90
2022-08-31T05:10:41.554Z,99.90
2022-08-31T05:13:09.728Z,99.90
2022-08-31T05:15:42.741Z,99.90
2022-08-31T05:18:11.872Z,99.90
2022-08-31T05:20:46.660Z,99.90
2022-08-31T05:23:16.151Z,99.90
2022-08-31T05:25:45.794Z,99.90
2022-08-31T05:28:14.717Z,99.90
2022-08-31T05:30:45.188Z,99.90
2022-08-31T05:33:31.024Z,99.90
2022-08-31T05:36:02.179Z,99.90
2022-08-31T05:38:32.028Z,99.90
2022-08-31T05:41:00.773Z,99.90
2022-08-31T05:43:30.473Z,99.90
2022-08-31T05:45:58.856Z,99.90
2022-08-31T05:48:33.445Z,99.90
2022-08-31T05:51:03.955Z,99.90
2022-08-31T05:53:34.184Z,99.90
2022-08-31T05:56:04.852Z,99.90
2022-08-31T05:58:35.406Z,99.90
2022-08-31T06:01:04.844Z,99.90
2022-08-31T06:03:59.902Z,99.90
2022-08-31T06:06:28.527Z,99.90
2022-08-31T06:08:58.617Z,99.90
2022-08-31T06:11:30.738Z,99.90
2022-08-31T06:14:01.342Z,99.90
2022-08-31T06:16:30.926Z,99.90
2022-08-31T06:19:03.264Z,99.90
2022-08-31T06:21:34.486Z,99.90
2022-08-31T06:24:06.089Z,99.90
2022-08-31T06:26:36.840Z,99.90
2022-08-31T06:29:09.482Z,99.90
2022-08-31T06:31:47.103Z,99.90
2022-08-31T06:34:20.013Z,99.90
2022-08-31T06:37:03.772Z,99.90
2022-08-31T06:39:54.787Z,99.90
2022-08-31T06:42:37.414Z,99.90
2022-08-31T06:45:28.253Z,99.90
2022-08-31T06:48:16.609Z,99.90
2022-08-31T06:50:45.340Z,99.90
2022-08-31T06:53:14.044Z,99.90
2022-08-31T06:56:04.083Z,99.90
2022-08-31T06:58:54.345Z,99.90
2022-08-31T07:01:40.711Z,99.90
2022-08-31T07:04:14.275Z,99.90
2022-08-31T07:06:45.016Z,99.90
2022-08-31T07:09:18.024Z,99.90
2022-08-31T07:11:50.114Z,99.90
2022-08-31T07:14:21.900Z,99.90
2022-08-31T07:16:51.701Z,99.90
2022-08-31T07:19:21.920Z,99.90
2022-08-31T07:21:52.761Z,99.90
2022-08-31T07:24:24.184Z,99.90
2022-08-31T07:26:58.009Z,99.90
2022-08-31T07:29:40.181Z,99.90
2022-08-31T07:32:13.105Z,99.90
2022-08-31T07:34:43.834Z,99.90
2022-08-31T07:37:42.612Z,99.90
2022-08-31T07:40:29.702Z,99.90
2022-08-31T07:43:04.422Z,99.90
2022-08-31T07:45:37.703Z,99.90
2022-08-31T07:48:07.880Z,99.90
2022-08-31T07:50:54.278Z,99.90
2022-08-31T07:53:47.616Z,99.90
2022-08-31T07:56:39.837Z,99.90
2022-08-31T07:59:15.040Z,99.90
2022-08-31T08:01:45.177Z,99.90
2022-08-31T08:04:21.713Z,99.90
2022-08-31T08:06:57.097Z,99.90
2022-08-31T08:09:43.993Z,99.90
2022-08-31T08:12:36.525Z,99.90
2022-08-31T08:15:14.317Z,99.90
2022-08-31T08:17:48.321Z,99.90
2022-08-31T08:20:34.642Z,99.90
2022-08-31T08:23:13.481Z,99.90
2022-08-31T08:26:09.687Z,99.90
2022-08-31T08:29:06.128Z,99.90
2022-08-31T08:31:39.305Z,99.90
2022-08-31T08:34:07.995Z,99.90
2022-08-31T08:36:40.803Z,99.90
2022-08-31T08:39:10.515Z,99.90
2022-08-31T08:41:46.234Z,99.90
2022-08-31T08:44:18.295Z,99.90
2022-08-31T08:46:54.795Z,99.90
2022-08-31T08:49:38.518Z,99.90
2022-08-31T08:52:12.873Z,99.70
2022-08-31T08:54:44.773Z,99.90
2022-08-31T08:57:16.171Z,99.80
2022-08-31T08:59:48.299Z,99.90
2022-08-31T09:02:23.177Z,99.90
2022-08-31T09:05:17.262Z,99.90
2022-08-31T09:08:14.325Z,99.90
2022-08-31T09:10:51.739Z,99.90
2022-08-31T09:13:30.928Z,99.90
2022-08-31T09:16:17.745Z,99.90
2022-08-31T09:18:53.272Z,99.90
2022-08-31T09:21:25.554Z,99.30
2022-08-31T09:24:02.352Z,99.10
2022-08-31T09:26:54.333Z,98.90
2022-08-31T09:29:34.688Z,98.60
2022-08-31T09:32:07.160Z,98.20
2022-08-31T09:34:41.038Z,98.40
2022-08-31T09:37:17.153Z,97.80
2022-08-31T09:39:48.661Z,97.90
2022-08-31T09:42:29.154Z,97.50
2022-08-31T09:45:29.955Z,97.60
2022-08-31T09:48:01.418Z,97.20
2022-08-31T09:50:33.543Z,97.40
2022-08-31T09:53:39.148Z,97.10
2022-08-31T09:56:14.015Z,96.80
2022-08-31T09:58:44.095Z,97.10
2022-08-31T10:01:21.320Z,97.20
2022-08-31T10:03:50.279Z,96.60
2022-08-31T10:06:41.688Z,96.20
2022-08-31T10:09:15.685Z,95.10
2022-08-31T10:11:47.694Z,93.70
2022-08-31T10:14:28.667Z,92.80
2022-08-31T10:17:04.125Z,92.70
2022-08-31T10:19:53.323Z,92.80
2022-08-31T10:22:28.246Z,91.90
2022-08-31T10:25:24.155Z,90.60
2022-08-31T10:27:56.503Z,91.00
2022-08-31T10:30:30.329Z,90.60
2022-08-31T10:33:06.066Z,90.30
2022-08-31T10:35:44.851Z,88.90
2022-08-31T10:38:26.334Z,89.10
2022-08-31T10:41:04.174Z,88.10
2022-08-31T10:43:38.932Z,87.00
2022-08-31T10:46:07.791Z,86.20
2022-08-31T10:48:41.111Z,86.00
2022-08-31T10:51:18.108Z,85.60
2022-08-31T10:54:03.020Z,84.00
2022-08-31T10:56:41.241Z,84.10
2022-08-31T10:59:20.422Z,83.60
2022-08-31T11:01:56.962Z,84.10
2022-08-31T11:04:58.326Z,83.50
2022-08-31T11:07:39.694Z,83.60
2022-08-31T11:10:22.246Z,83.00
2022-08-31T11:12:57.736Z,83.00
2022-08-31T11:16:05.483Z,82.30
2022-08-31T11:19:09.610Z,82.80
2022-08-31T11:22:17.395Z,83.20
2022-08-31T11:25:08.624Z,83.50
2022-08-31T11:27:40.048Z,83.00
2022-08-31T11:30:24.449Z,85.30
2022-08-31T11:32:55.594Z,87.00
2022-08-31T11:36:07.343Z,86.80
2022-08-31T11:38:52.207Z,86.30
2022-08-31T11:41:41.198Z,86.00
2022-08-31T11:44:11.466Z,84.90
2022-08-31T11:47:08.111Z,83.70
2022-08-31T11:49:43.790Z,85.00
2022-08-31T11:52:29.288Z,85.70
2022-08-31T11:55:03.004Z,85.90
2022-08-31T11:57:59.486Z,86.90
2022-08-31T12:00:44.103Z,88.10
2022-08-31T12:03:44.104Z,88.80
2022-08-31T12:06:28.531Z,87.60
2022-08-31T12:09:19.535Z,85.80
2022-08-31T12:11:53.899Z,86.20
2022-08-31T12:14:33.191Z,88.20
2022-08-31T12:17:13.217Z,87.90
2022-08-31T12:20:01.540Z,85.90
2022-08-31T12:23:30.737Z,86.20
2022-08-31T12:26:24.541Z,87.70
2022-08-31T12:29:21.031Z,89.10
2022-08-31T12:32:11.323Z,88.80
2022-08-31T12:34:43.668Z,88.50
2022-08-31T12:37:25.940Z,88.80
2022-08-31T12:40:08.621Z,88.50
2022-08-31T12:42:41.995Z,88.70
2022-08-31T12:45:14.961Z,89.30
2022-08-31T12:47:55.407Z,88.80
2022-08-31T12:50:32.681Z,90.00
2022-08-31T12:53:39.897Z,89.90
2022-08-31T12:56:15.035Z,90.20
2022-08-31T12:58:57.662Z,90.00
2022-08-31T13:01:27.646Z,89.10
2022-08-31T13:04:01.666Z,87.30
2022-08-31T13:06:32.688Z,87.20
2022-08-31T13:09:01.630Z,88.60
2022-08-31T13:11:35.163Z,88.00
2022-08-31T13:14:13.963Z,88.50
2022-08-31T13:16:45.209Z,87.20
2022-08-31T13:19:22.780Z,87.40
2022-08-31T13:21:53.553Z,88.80
2022-08-31T13:24:30.776Z,88.80
2022-08-31T13:27:11.515Z,88.20
2022-08-31T13:29:45.165Z,88.70
2022-08-31T13:32:15.781Z,89.10
2022-08-31T13:34:48.003Z,90.10
2022-08-31T13:37:23.612Z,89.90
2022-08-31T13:39:53.224Z,89.80
2022-08-31T13:42:33.032Z,89.70
2022-08-31T13:45:03.604Z,88.90
2022-08-31T13:47:45.862Z,89.20
2022-08-31T13:50:27.741Z,88.30
2022-08-31T13:53:25.542Z,90.20
2022-08-31T13:55:48.747Z,89.50
2022-08-31T13:58:27.771Z,90.00
2022-08-31T14:01:19.793Z,89.60
2022-08-31T14:03:56.258Z,90.10
2022-08-31T14:06:28.373Z,90.20
2022-08-31T14:09:03.175Z,90.60
2022-08-31T14:11:33.581Z,90.20
2022-08-31T14:14:07.431Z,90.80
2022-08-31T14:16:38.486Z,90.60
2022-08-31T14:19:10.723Z,90.50
2022-08-31T14:21:42.092Z,90.20
2022-08-31T14:24:12.381Z,90.00
2022-08-31T14:26:42.687Z,90.00
2022-08-31T14:29:13.119Z,90.00
2022-08-31T14:31:48.480Z,90.30
2022-08-31T14:34:26.059Z,90.20
2022-08-31T14:36:58.927Z,89.90
2022-08-31T14:39:30.736Z,89.20
2022-08-31T14:42:01.196Z,90.20
2022-08-31T14:44:33.003Z,89.90
2022-08-31T14:47:01.528Z,89.60
2022-08-31T14:49:36.414Z,90.10
2022-08-31T14:52:07.142Z,90.40
2022-08-31T14:54:37.098Z,90.20
2022-08-31T14:57:11.527Z,90.30
2022-08-31T14:59:43.703Z,90.40
2022-08-31T15:02:16.452Z,90.30
2022-08-31T15:04:45.723Z,90.50
2022-08-31T15:07:16.887Z,90.60
2022-08-31T15:09:47.870Z,90.70
2022-08-31T15:12:18.641Z,90.70
2022-08-31T15:14:47.183Z,90.60
2022-08-31T15:17:18.959Z,90.30
2022-08-31T15:19:50.232Z,89.80
2022-08-31T15:22:20.064Z,89.90
2022-08-31T15:24:49.927Z,90.10
2022-08-31T15:27:18.997Z,89.60
2022-08-31T15:29:49.750Z,89.40
2022-08-31T15:32:18.648Z,89.00
2022-08-31T15:34:53.329Z,89.40
2022-08-31T15:37:22.977Z,89.50
2022-08-31T15:39:51.373Z,90.00
2022-08-31T15:42:21.320Z,90.20
2022-08-31T15:44:57.545Z,90.30
2022-08-31T15:47:57.380Z,90.30
2022-08-31T15:50:31.622Z,90.40
2022-08-31T15:53:08.920Z,90.00
2022-08-31T15:55:40.480Z,90.00
2022-08-31T15:58:10.535Z,90.00
2022-08-31T16:00:41.600Z,90.00
2022-08-31T16:03:10.242Z,90.20
2022-08-31T16:05:39.875Z,89.90
2022-08-31T16:08:12.352Z,90.00
2022-08-31T16:10:45.041Z,90.10
2022-08-31T16:13:13.829Z,90.00
2022-08-31T16:15:48.895Z,89.70
2022-08-31T16:18:16.946Z,89.30
2022-08-31T16:20:49.977Z,89.50
2022-08-31T16:23:19.781Z,89.80
2022-08-31T16:25:49.331Z,89.80
2022-08-31T16:28:19.413Z,88.80
2022-08-31T16:30:47.851Z,89.10
2022-08-31T16:33:16.009Z,88.30
2022-08-31T16:35:45.734Z,88.80
2022-08-31T16:38:14.292Z,88.30
2022-08-31T16:40:44.013Z,88.30
2022-08-31T16:43:12.635Z,88.20
2022-08-31T16:45:41.286Z,87.60
2022-08-31T16:48:29.995Z,87.20
2022-08-31T16:51:01.983Z,86.50
2022-08-31T16:53:30.398Z,86.00
2022-08-31T16:56:00.321Z,86.40
2022-08-31T16:58:50.785Z,86.00
2022-08-31T17:01:20.015Z,85.80
2022-08-31T17:03:50.259Z,86.20
2022-08-31T17:06:18.676Z,86.20
2022-08-31T17:08:47.348Z,86.40
2022-08-31T17:11:21.161Z,86.70
2022-08-31T17:13:49.631Z,86.80
2022-08-31T17:16:21.171Z,87.00
2022-08-31T17:18:51.580Z,87.10
2022-08-31T17:21:21.196Z,86.40
2022-08-31T17:23:52.381Z,86.90
2022-08-31T17:26:23.012Z,87.10
2022-08-31T17:29:00.113Z,87.30
2022-08-31T17:31:30.019Z,87.40
2022-08-31T17:33:59.176Z,87.50
2022-08-31T17:36:34.180Z,87.00
2022-08-31T17:39:07.163Z,87.30
2022-08-31T17:41:37.186Z,87.00
2022-08-31T17:44:05.996Z,87.50
2022-08-31T17:46:34.359Z,87.10
2022-08-31T17:49:03.098Z,87.00
2022-08-31T17:51:35.376Z,87.50
2022-08-31T17:54:05.784Z,87.50
2022-08-31T17:56:45.816Z,87.80
2022-08-31T17:59:19.012Z,87.70
2022-08-31T18:01:49.126Z,88.10
2022-08-31T18:04:18.518Z,88.50
2022-08-31T18:06:47.446Z,88.40
2022-08-31T18:09:18.699Z,88.40
2022-08-31T18:11:49.630Z,88.90
2022-08-31T18:14:20.115Z,89.20
2022-08-31T18:16:50.002Z,89.60
2022-08-31T18:19:27.224Z,89.40
2022-08-31T18:21:56.919Z,89.60
2022-08-31T18:24:25.317Z,89.80
2022-08-31T18:26:56.592Z,90.00
2022-08-31T18:29:25.252Z,90.00
2022-08-31T18:31:58.705Z,89.90
2022-08-31T18:34:27.165Z,90.10
2022-08-31T18:36:58.379Z,90.20
2022-08-31T18:39:50.596Z,90.30
2022-08-31T18:42:36.916Z,90.50
2022-08-31T18:45:22.884Z,90.60
2022-08-31T18:48:20.679Z,90.40
2022-08-31T18:50:44.037Z,90.70
2022-08-31T18:53:15.319Z,90.40
2022-08-31T18:55:44.175Z,90.30
2022-08-31T18:58:13.840Z,90.70
2022-08-31T19:00:42.132Z,90.50
2022-08-31T19:03:10.614Z,90.60
2022-08-31T19:05:41.810Z,91.00
2022-08-31T19:08:09.929Z,90.80
2022-08-31T19:10:41.660Z,90.90
2022-08-31T19:13:09.783Z,91.10
2022-08-31T19:15:41.048Z,91.20
2022-08-31T19:18:09.231Z,91.10
2022-08-31T19:20:37.280Z,91.30
2022-08-31T19:23:05.494Z,91.20
2022-08-31T19:25:33.682Z,91.30
2022-08-31T19:28:07.771Z,91.40
2022-08-31T19:30:36.118Z,91.80
2022-08-31T19:33:08.362Z,91.80
2022-08-31T19:35:38.278Z,91.80
2022-08-31T19:38:06.699Z,91.70
2022-08-31T19:40:39.294Z,91.70
2022-08-31T19:45:56.534Z,91.80
2022-08-31T19:48:45.976Z,91.90
2022-08-31T19:51:15.931Z,92.10
2022-08-31T19:53:45.131Z,91.80
2022-08-31T19:56:17.157Z,91.80
2022-08-31T19:58:47.142Z,91.60
2022-08-31T20:01:15.714Z,91.50
2022-08-31T20:03:45.945Z,91.60
2022-08-31T20:06:16.231Z,91.30
2022-08-31T20:08:45.110Z,91.30
2022-08-31T20:11:19.309Z,91.40
2022-08-31T20:13:50.210Z,91.10
2022-08-31T20:16:19.326Z,91.00
2022-08-31T20:18:49.211Z,90.70
2022-08-31T20:21:20.109Z,90.80
2022-08-31T20:23:50.392Z,90.50
2022-08-31T20:26:21.799Z,90.20
2022-08-31T20:28:53.007Z,90.30
2022-08-31T20:31:22.102Z,90.20
2022-08-31T20:33:51.728Z,90.10
2022-08-31T20:36:23.831Z,90.10
2022-08-31T20:38:56.852Z,90.00
2022-08-31T20:41:25.053Z,89.70
2022-08-31T20:43:53.209Z,89.80
2022-08-31T20:46:35.237Z,90.10
2022-08-31T20:49:26.853Z,89.70
2022-08-31T20:51:56.492Z,89.80
2022-08-31T20:54:25.611Z,89.40
2022-08-31T20:56:55.574Z,89.60
2022-08-31T20:59:25.113Z,90.00
2022-08-31T21:01:59.416Z,89.30
2022-08-31T21:04:30.473Z,89.50
2022-08-31T21:07:00.465Z,90.00
2022-08-31T21:09:29.033Z,90.10
2022-08-31T21:11:58.235Z,89.70
2022-08-31T21:14:28.274Z,89.90
2022-08-31T21:16:57.152Z,89.70
2022-08-31T21:19:26.444Z,89.70
2022-08-31T21:22:01.258Z,89.60
2022-08-31T21:24:29.499Z,89.60
2022-08-31T21:26:59.128Z,89.20
2022-08-31T21:29:28.933Z,89.50
2022-08-31T21:32:03.324Z,89.40
2022-08-31T21:34:32.310Z,89.30
2022-08-31T21:37:02.050Z,89.20
2022-08-31T21:39:32.380Z,89.30
2022-08-31T21:42:02.077Z,89.70
2022-08-31T21:44:30.548Z,89.30
2022-08-31T21:46:58.788Z,89.50
2022-08-31T21:49:26.869Z,89.30
2022-08-31T21:51:57.711Z,89.20
2022-08-31T21:54:29.455Z,89.30
2022-08-31T21:57:00.274Z,89.30
2022-08-31T21:59:32.590Z,90.20
2022-08-31T22:02:03.020Z,89.50
2022-08-31T22:04:32.868Z,90.00
2022-08-31T22:07:01.820Z,90.00
2022-08-31T22:09:31.737Z,90.20
2022-08-31T22:12:06.378Z,90.10
2022-08-31T22:14:37.250Z,90.10
2022-08-31T22:17:06.975Z,90.20
2022-08-31T22:19:38.882Z,90.50
2022-08-31T22:22:12.037Z,90.30
2022-08-31T22:25:00.219Z,90.30
2022-08-31T22:27:28.850Z,90.50
2022-08-31T22:29:57.009Z,90.60
2022-08-31T22:32:25.372Z,90.70
2022-08-31T22:34:53.604Z,90.80
2022-08-31T22:37:21.686Z,90.80
2022-08-31T22:39:53.182Z,91.00
2022-08-31T22:42:22.663Z,91.10
2022-08-31T22:44:51.043Z,91.20
2022-08-31T22:47:19.425Z,91.40
2022-08-31T22:49:47.533Z,91.50
2022-08-31T22:52:17.452Z,91.80
2022-08-31T22:54:45.651Z,92.10
2022-08-31T22:57:14.404Z,92.20
2022-08-31T22:59:43.836Z,92.50
2022-08-31T23:02:11.998Z,92.50
2022-08-31T23:04:43.766Z,92.70
2022-08-31T23:07:16.242Z,92.80
2022-08-31T23:09:44.954Z,92.80
2022-08-31T23:12:13.124Z,93.00
2022-08-31T23:14:42.029Z,93.10
2022-08-31T23:17:12.055Z,93.30
2022-08-31T23:19:43.663Z,93.50
2022-08-31T23:22:15.248Z,93.70
2022-08-31T23:24:46.907Z,93.90
2022-08-31T23:27:17.308Z,94.00
2022-08-31T23:29:47.849Z,94.20
2022-08-31T23:32:19.303Z,94.40
2022-08-31T23:34:49.783Z,94.80
2022-08-31T23:37:18.370Z,94.90
2022-08-31T23:39:47.405Z,95.10
2022-08-31T23:42:17.234Z,95.40
2022-08-31T23:44:47.115Z,95.60
2022-08-31T23:47:22.639Z,95.50
2022-08-31T23:49:52.476Z,95.90
2022-08-31T23:52:22.510Z,95.80
2022-08-31T23:54:52.150Z,96.20
2022-08-31T23:57:32.841Z,96.30
