createdAt,value
2022-08-19T00:00:28.747Z,24.7
2022-08-19T00:01:31.054Z,24.7
2022-08-19T00:02:37.510Z,24.8
2022-08-19T00:03:42.999Z,24.7
2022-08-19T00:04:45.262Z,24.8
2022-08-19T00:05:47.598Z,24.9
2022-08-19T00:06:49.795Z,24.8
2022-08-19T00:07:52.262Z,24.7
2022-08-19T00:08:54.759Z,24.8
2022-08-19T00:09:57.671Z,24.7
2022-08-19T00:11:00.160Z,24.8
2022-08-19T00:12:02.622Z,24.7
2022-08-19T00:13:05.105Z,24.7
2022-08-19T00:14:07.623Z,24.8
2022-08-19T00:16:15.096Z,24.9
2022-08-19T00:17:17.574Z,24.8
2022-08-19T00:18:19.767Z,24.8
2022-08-19T00:19:21.966Z,24.8
2022-08-19T00:20:24.150Z,24.9
2022-08-19T00:21:26.085Z,24.7
2022-08-19T00:22:28.581Z,24.8
2022-08-19T00:23:31.076Z,24.9
2022-08-19T00:24:33.544Z,24.7
2022-08-19T00:25:37.716Z,24.9
2022-08-19T00:26:41.291Z,24.7
2022-08-19T00:27:43.500Z,24.7
2022-08-19T00:28:45.694Z,24.8
2022-08-19T00:30:52.909Z,24.8
2022-08-19T00:31:54.852Z,24.9
2022-08-19T00:32:57.053Z,24.9
2022-08-19T00:33:59.276Z,24.8
2022-08-19T00:35:01.746Z,24.8
2022-08-19T00:36:04.241Z,24.8
2022-08-19T00:37:08.760Z,24.9
2022-08-19T00:38:10.973Z,24.9
2022-08-19T00:39:13.452Z,24.9
2022-08-19T00:40:15.930Z,24.9
2022-08-19T00:41:18.126Z,24.8
2022-08-19T00:42:20.605Z,25
2022-08-19T00:43:22.803Z,24.8
2022-08-19T00:44:27.509Z,25
2022-08-19T00:45:29.726Z,24.8
2022-08-19T00:46:38.084Z,24.8
2022-08-19T00:47:40.565Z,24.8
2022-08-19T00:48:43.034Z,24.9
2022-08-19T00:49:45.536Z,24.9
2022-08-19T00:51:53.012Z,25
2022-08-19T00:52:56.653Z,24.8
2022-08-19T00:53:59.120Z,24.9
2022-08-19T00:55:01.320Z,24.9
2022-08-19T00:56:03.794Z,25
2022-08-19T00:57:06.284Z,24.9
2022-08-19T00:58:08.773Z,24.9
2022-08-19T00:59:11.287Z,24.9
2022-08-19T01:00:13.818Z,24.9
2022-08-19T01:01:16.098Z,24.9
2022-08-19T01:02:18.188Z,24.8
2022-08-19T01:03:20.401Z,25
2022-08-19T01:04:22.597Z,25
2022-08-19T01:05:25.087Z,24.9
2022-08-19T01:06:27.574Z,25
2022-08-19T01:08:34.779Z,25
2022-08-19T01:09:37.277Z,25.1
2022-08-19T01:10:39.471Z,24.9
2022-08-19T01:11:41.657Z,25.1
2022-08-19T01:12:43.861Z,25
2022-08-19T01:14:51.031Z,25
2022-08-19T01:15:53.518Z,24.9
2022-08-19T01:16:55.143Z,25
2022-08-19T01:17:57.615Z,24.9
2022-08-19T01:19:00.086Z,24.9
2022-08-19T01:20:02.283Z,25
2022-08-19T01:21:04.755Z,24.8
2022-08-19T01:23:11.951Z,25
2022-08-19T01:24:14.428Z,24.9
2022-08-19T01:25:16.894Z,25
2022-08-19T01:26:20.786Z,25
2022-08-19T01:27:25.196Z,24.9
2022-08-19T01:29:37.270Z,25
2022-08-19T01:30:50.892Z,24.8
2022-08-19T01:31:50.237Z,24.9
2022-08-19T01:32:52.728Z,24.9
2022-08-19T01:33:56.158Z,24.9
2022-08-19T01:34:58.368Z,25
2022-08-19T01:36:00.591Z,25
2022-08-19T01:37:05.589Z,24.9
2022-08-19T01:38:08.056Z,25
2022-08-19T01:39:15.334Z,25
2022-08-19T01:40:17.985Z,25
2022-08-19T01:41:20.624Z,25
2022-08-19T01:43:27.812Z,25
2022-08-19T01:44:30.302Z,24.9
2022-08-19T01:45:32.765Z,24.9
2022-08-19T01:46:35.000Z,25
2022-08-19T01:47:37.190Z,25.1
2022-08-19T01:48:39.670Z,24.9
2022-08-19T01:49:42.155Z,25
2022-08-19T01:50:44.668Z,24.9
2022-08-19T01:51:47.139Z,25
2022-08-19T01:53:54.357Z,25
2022-08-19T01:54:56.830Z,24.9
2022-08-19T01:55:59.312Z,24.8
2022-08-19T01:57:01.512Z,25
2022-08-19T01:58:03.976Z,24.9
2022-08-19T01:59:06.475Z,24.9
2022-08-19T02:00:08.390Z,25
2022-08-19T02:01:10.791Z,25
2022-08-19T02:02:13.146Z,24.9
2022-08-19T02:03:15.355Z,25
2022-08-19T02:04:17.820Z,25
2022-08-19T02:05:20.024Z,24.9
2022-08-19T02:07:27.212Z,25
2022-08-19T02:08:29.688Z,25
2022-08-19T02:09:32.171Z,24.9
2022-08-19T02:10:34.643Z,25
2022-08-19T02:11:36.845Z,24.9
2022-08-19T02:12:39.320Z,25.1
2022-08-19T02:13:42.513Z,24.9
2022-08-19T02:14:45.339Z,25
2022-08-19T02:15:47.817Z,24.9
2022-08-19T02:16:50.330Z,25
2022-08-19T02:17:52.807Z,25
2022-08-19T02:18:54.742Z,24.9
2022-08-19T02:19:56.937Z,24.9
2022-08-19T02:20:59.150Z,24.9
2022-08-19T02:22:01.365Z,25
2022-08-19T02:23:03.578Z,25.1
2022-08-19T02:24:05.771Z,25
2022-08-19T02:25:08.246Z,24.9
2022-08-19T02:26:10.436Z,25.1
2022-08-19T02:27:12.909Z,25.2
2022-08-19T02:29:20.368Z,25
2022-08-19T02:30:22.572Z,24.9
2022-08-19T02:31:26.071Z,24.9
2022-08-19T02:32:28.545Z,25
2022-08-19T02:33:30.442Z,25
2022-08-19T02:34:32.921Z,25
2022-08-19T02:35:35.384Z,25
2022-08-19T02:37:42.555Z,25
2022-08-19T02:39:49.848Z,24.9
2022-08-19T02:40:52.331Z,24.8
2022-08-19T02:41:54.636Z,24.9
2022-08-19T02:42:56.817Z,25
2022-08-19T02:45:04.286Z,24.9
2022-08-19T02:46:06.761Z,25
2022-08-19T02:47:09.234Z,25
2022-08-19T02:49:15.851Z,24.9
2022-08-19T02:50:18.655Z,24.9
2022-08-19T02:51:21.134Z,24.8
2022-08-19T02:52:23.342Z,24.8
2022-08-19T02:53:25.813Z,24.8
2022-08-19T02:54:27.555Z,25
2022-08-19T02:55:29.762Z,24.9
2022-08-19T02:56:36.214Z,24.8
2022-08-19T02:57:38.137Z,24.8
2022-08-19T02:58:40.615Z,24.8
2022-08-19T02:59:44.021Z,24.8
2022-08-19T03:00:46.500Z,24.8
2022-08-19T03:01:48.977Z,24.8
2022-08-19T03:02:52.646Z,24.8
2022-08-19T03:03:55.845Z,24.9
2022-08-19T03:04:58.308Z,24.7
2022-08-19T03:06:00.802Z,24.7
2022-08-19T03:08:07.988Z,24.8
2022-08-19T03:09:09.754Z,24.7
2022-08-19T03:10:11.970Z,24.8
2022-08-19T03:11:14.445Z,24.8
2022-08-19T03:12:16.917Z,24.8
2022-08-19T03:13:19.127Z,24.8
2022-08-19T03:14:21.178Z,24.7
2022-08-19T03:15:23.833Z,24.7
2022-08-19T03:16:26.107Z,24.8
2022-08-19T03:17:28.340Z,24.6
2022-08-19T03:18:30.631Z,24.7
2022-08-19T03:19:33.471Z,24.7
2022-08-19T03:20:35.963Z,24.8
2022-08-19T03:21:38.439Z,24.5
2022-08-19T03:22:40.907Z,24.7
2022-08-19T03:23:43.392Z,24.7
2022-08-19T03:24:45.860Z,24.7
2022-08-19T03:26:53.329Z,24.7
2022-08-19T03:27:55.804Z,24.7
2022-08-19T03:28:59.475Z,24.6
2022-08-19T03:30:06.998Z,24.7
2022-08-19T03:34:27.539Z,24.6
2022-08-19T03:35:30.046Z,24.7
2022-08-19T03:36:32.256Z,24.6
2022-08-19T03:37:34.735Z,24.6
2022-08-19T03:38:37.205Z,24.7
2022-08-19T03:39:39.798Z,24.7
2022-08-19T03:40:42.539Z,24.5
2022-08-19T03:41:48.372Z,24.8
2022-08-19T03:42:56.885Z,24.7
2022-08-19T03:43:59.214Z,24.8
2022-08-19T03:45:00.850Z,24.6
2022-08-19T03:46:03.335Z,24.7
2022-08-19T03:47:05.807Z,24.6
2022-08-19T03:48:08.308Z,24.7
2022-08-19T03:49:10.226Z,24.7
2022-08-19T03:50:16.196Z,24.6
2022-08-19T03:52:23.674Z,24.7
2022-08-19T03:53:26.150Z,24.6
2022-08-19T03:54:28.630Z,24.6
2022-08-19T03:55:31.105Z,24.5
2022-08-19T03:56:33.571Z,24.5
2022-08-19T03:57:35.221Z,24.8
2022-08-19T03:58:37.423Z,24.6
2022-08-19T03:59:39.897Z,24.5
2022-08-19T04:00:41.827Z,24.7
2022-08-19T04:01:44.081Z,24.5
2022-08-19T04:03:51.746Z,24.6
2022-08-19T04:04:57.241Z,24.6
2022-08-19T04:05:59.420Z,24.7
2022-08-19T04:07:01.622Z,24.7
2022-08-19T04:08:03.826Z,24.6
2022-08-19T04:09:06.293Z,24.7
2022-08-19T04:11:13.757Z,24.5
2022-08-19T04:12:16.249Z,24.6
2022-08-19T04:13:18.439Z,24.5
2022-08-19T04:14:20.661Z,24.6
2022-08-19T04:15:22.567Z,24.7
2022-08-19T04:17:29.769Z,24.7
2022-08-19T04:19:37.246Z,24.7
2022-08-19T04:20:39.452Z,24.5
2022-08-19T04:21:41.920Z,24.6
2022-08-19T04:22:44.398Z,24.6
2022-08-19T04:23:47.720Z,24.6
2022-08-19T04:24:54.816Z,24.6
2022-08-19T04:25:58.939Z,24.5
2022-08-19T04:27:00.851Z,24.6
2022-08-19T04:28:02.753Z,24.6
2022-08-19T04:29:06.549Z,24.6
2022-08-19T04:30:10.428Z,24.5
2022-08-19T04:31:12.917Z,24.6
2022-08-19T04:32:15.392Z,24.7
2022-08-19T04:34:22.584Z,24.5
2022-08-19T04:35:25.547Z,24.6
2022-08-19T04:36:28.007Z,24.6
2022-08-19T04:38:35.510Z,24.8
2022-08-19T04:39:37.815Z,24.5
2022-08-19T04:40:40.432Z,24.5
2022-08-19T04:41:42.911Z,24.5
2022-08-19T04:42:45.374Z,24.7
2022-08-19T04:43:47.852Z,24.5
2022-08-19T04:44:52.126Z,24.6
2022-08-19T04:47:02.025Z,24.7
2022-08-19T04:49:14.140Z,24.5
2022-08-19T04:50:20.366Z,24.6
2022-08-19T04:51:22.829Z,24.7
2022-08-19T04:52:24.870Z,24.6
2022-08-19T04:53:27.967Z,24.6
2022-08-19T04:56:40.438Z,24.5
2022-08-19T04:57:42.678Z,24.6
2022-08-19T04:58:45.149Z,24.7
2022-08-19T04:59:47.356Z,24.5
2022-08-19T05:00:49.904Z,24.5
2022-08-19T05:01:52.649Z,24.6
2022-08-19T05:02:55.141Z,24.7
2022-08-19T05:03:57.860Z,24.6
2022-08-19T05:05:00.319Z,24.6
2022-08-19T05:06:02.796Z,24.5
2022-08-19T05:07:04.990Z,24.5
2022-08-19T05:08:07.474Z,24.6
2022-08-19T05:09:09.665Z,24.6
2022-08-19T05:10:12.445Z,24.6
2022-08-19T05:11:14.910Z,24.6
2022-08-19T05:12:17.429Z,24.6
2022-08-19T05:13:19.368Z,24.5
2022-08-19T05:14:21.851Z,24.6
2022-08-19T05:15:24.324Z,24.7
2022-08-19T05:16:26.804Z,24.6
2022-08-19T05:18:34.261Z,24.5
2022-08-19T05:19:36.737Z,24.4
2022-08-19T05:20:39.212Z,24.6
2022-08-19T05:21:41.688Z,24.5
2022-08-19T05:22:43.619Z,24.5
2022-08-19T05:23:45.824Z,24.5
2022-08-19T05:25:53.379Z,24.6
2022-08-19T05:26:55.585Z,24.5
2022-08-19T05:27:57.783Z,24.6
2022-08-19T05:29:00.744Z,24.6
2022-08-19T05:30:03.747Z,24.6
2022-08-19T05:31:06.224Z,24.5
2022-08-19T05:32:08.721Z,24.6
2022-08-19T05:33:11.198Z,24.7
2022-08-19T05:35:18.675Z,24.6
2022-08-19T05:36:21.158Z,24.6
2022-08-19T05:37:23.416Z,24.6
2022-08-19T05:38:25.327Z,24.6
2022-08-19T05:39:27.811Z,24.6
2022-08-19T05:40:30.136Z,24.7
2022-08-19T05:41:32.350Z,24.6
2022-08-19T05:42:38.537Z,24.6
2022-08-19T05:43:40.758Z,24.6
2022-08-19T05:44:43.236Z,24.5
2022-08-19T05:45:45.194Z,24.6
2022-08-19T05:46:47.101Z,24.6
2022-08-19T05:47:49.577Z,24.5
2022-08-19T05:49:56.776Z,24.6
2022-08-19T05:50:59.258Z,24.5
2022-08-19T05:52:01.807Z,24.6
2022-08-19T05:53:04.012Z,24.6
2022-08-19T05:54:05.942Z,24.6
2022-08-19T05:55:08.465Z,24.4
2022-08-19T05:56:10.654Z,24.6
2022-08-19T05:57:13.869Z,24.6
2022-08-19T05:58:16.351Z,24.5
2022-08-19T05:59:25.449Z,24.5
2022-08-19T06:00:27.947Z,24.6
2022-08-19T06:01:30.291Z,24.5
2022-08-19T06:02:32.616Z,24.5
2022-08-19T06:03:35.282Z,24.5
2022-08-19T06:04:37.752Z,24.6
2022-08-19T06:06:45.216Z,24.6
2022-08-19T06:07:47.517Z,24.6
2022-08-19T06:08:50.412Z,24.5
2022-08-19T06:10:57.886Z,24.6
2022-08-19T06:12:00.369Z,24.5
2022-08-19T06:13:02.841Z,24.7
2022-08-19T06:14:04.803Z,24.6
2022-08-19T06:15:07.276Z,24.5
2022-08-19T06:16:09.509Z,24.5
2022-08-19T06:17:11.971Z,24.5
2022-08-19T06:18:14.146Z,24.5
2022-08-19T06:19:16.605Z,24.6
2022-08-19T06:21:23.830Z,24.5
2022-08-19T06:22:26.029Z,24.5
2022-08-19T06:23:28.511Z,24.5
2022-08-19T06:24:30.442Z,24.6
2022-08-19T06:25:32.952Z,24.5
2022-08-19T06:26:35.526Z,24.5
2022-08-19T06:28:43.209Z,24.5
2022-08-19T06:29:45.697Z,24.5
2022-08-19T06:30:48.174Z,24.4
2022-08-19T06:31:50.367Z,24.5
2022-08-19T06:32:53.519Z,24.5
2022-08-19T06:33:56.267Z,24.5
2022-08-19T06:34:58.466Z,24.5
2022-08-19T06:36:00.671Z,24.6
2022-08-19T06:37:03.152Z,24.5
2022-08-19T06:38:05.663Z,24.4
2022-08-19T06:39:08.135Z,24.5
2022-08-19T06:40:10.858Z,24.4
2022-08-19T06:41:13.473Z,24.5
2022-08-19T06:42:17.906Z,24.6
2022-08-19T06:44:31.903Z,24.5
2022-08-19T06:46:40.388Z,24.6
2022-08-19T06:47:49.028Z,24.7
2022-08-19T06:48:52.395Z,24.5
2022-08-19T06:51:00.647Z,24.6
2022-08-19T06:52:07.602Z,24.5
2022-08-19T06:53:14.887Z,24.6
2022-08-19T06:55:22.100Z,24.5
2022-08-19T06:56:25.604Z,24.5
2022-08-19T06:57:28.091Z,24.5
2022-08-19T06:58:32.089Z,24.7
2022-08-19T06:59:34.288Z,24.5
2022-08-19T07:00:36.775Z,24.5
2022-08-19T07:01:39.351Z,24.6
2022-08-19T07:02:46.205Z,24.5
2022-08-19T07:03:48.797Z,24.5
2022-08-19T07:04:53.491Z,24.5
2022-08-19T07:05:56.164Z,24.5
2022-08-19T07:06:59.264Z,24.4
2022-08-19T07:08:05.655Z,24.5
2022-08-19T07:09:08.161Z,24.5
2022-08-19T07:10:10.985Z,24.6
2022-08-19T07:11:14.866Z,24.5
2022-08-19T07:12:17.969Z,24.4
2022-08-19T07:13:23.948Z,24.5
2022-08-19T07:14:26.191Z,24.5
2022-08-19T07:15:29.611Z,24.5
2022-08-19T07:16:32.109Z,24.4
2022-08-19T07:17:35.136Z,24.5
2022-08-19T07:18:37.076Z,24.4
2022-08-19T07:19:44.506Z,24.5
2022-08-19T07:20:50.339Z,24.6
2022-08-19T07:21:53.458Z,24.4
2022-08-19T07:22:56.771Z,24.5
2022-08-19T07:25:05.335Z,24.5
2022-08-19T07:26:09.186Z,24.6
2022-08-19T07:29:25.712Z,24.4
2022-08-19T07:30:31.930Z,24.5
2022-08-19T07:31:38.071Z,24.5
2022-08-19T07:32:40.881Z,24.5
2022-08-19T07:33:44.047Z,24.5
2022-08-19T07:34:50.859Z,24.5
2022-08-19T07:35:53.077Z,24.5
2022-08-19T07:36:55.580Z,24.6
2022-08-19T07:37:57.794Z,24.5
2022-08-19T07:39:00.256Z,24.6
2022-08-19T07:40:02.875Z,24.5
2022-08-19T07:41:05.328Z,24.4
2022-08-19T07:42:07.526Z,24.4
2022-08-19T07:44:14.993Z,24.5
2022-08-19T07:45:17.482Z,24.4
2022-08-19T07:46:19.956Z,24.6
2022-08-19T07:48:27.427Z,24.4
2022-08-19T07:49:29.918Z,24.4
2022-08-19T07:50:32.117Z,24.5
2022-08-19T07:52:39.623Z,24.5
2022-08-19T07:53:42.361Z,24.5
2022-08-19T07:54:44.826Z,24.5
2022-08-19T07:55:47.053Z,24.5
2022-08-19T07:57:54.242Z,24.5
2022-08-19T07:59:59.391Z,24.5
2022-08-19T08:01:01.605Z,24.5
2022-08-19T08:02:04.266Z,24.4
2022-08-19T08:03:07.104Z,24.6
2022-08-19T08:04:09.025Z,24.5
2022-08-19T08:05:11.523Z,24.5
2022-08-19T08:06:14.951Z,24.4
2022-08-19T08:07:17.426Z,24.4
2022-08-19T08:08:19.905Z,24.4
2022-08-19T08:09:26.364Z,24.4
2022-08-19T08:10:29.379Z,24.6
2022-08-19T08:11:32.635Z,24.5
2022-08-19T08:12:39.572Z,24.5
2022-08-19T08:13:41.792Z,24.4
2022-08-19T08:14:44.619Z,24.4
2022-08-19T08:16:55.149Z,24.5
2022-08-19T08:18:01.711Z,24.6
2022-08-19T08:20:09.744Z,24.5
2022-08-19T08:21:12.249Z,24.3
2022-08-19T08:22:14.454Z,24.5
2022-08-19T08:23:16.404Z,24.5
2022-08-19T08:24:18.613Z,24.4
2022-08-19T08:25:21.083Z,24.6
2022-08-19T08:26:24.466Z,24.6
2022-08-19T08:27:27.669Z,24.5
2022-08-19T08:28:34.139Z,24.4
2022-08-19T08:29:36.626Z,24.5
2022-08-19T08:30:39.111Z,24.5
2022-08-19T08:31:45.086Z,24.5
2022-08-19T08:32:52.077Z,24.5
2022-08-19T08:33:54.564Z,24.4
2022-08-19T08:34:57.054Z,24.6
2022-08-19T08:35:59.278Z,24.4
2022-08-19T08:37:01.459Z,24.6
2022-08-19T08:38:03.676Z,24.4
2022-08-19T08:39:05.934Z,24.5
2022-08-19T08:41:13.453Z,24.4
2022-08-19T08:43:20.424Z,24.5
2022-08-19T08:44:23.489Z,24.5
2022-08-19T08:46:33.251Z,24.6
2022-08-19T08:47:35.924Z,24.5
2022-08-19T08:48:41.629Z,24.5
2022-08-19T08:50:53.589Z,24.5
2022-08-19T08:53:01.243Z,24.5
2022-08-19T08:54:04.090Z,24.4
2022-08-19T08:56:12.552Z,24.6
2022-08-19T08:57:19.230Z,24.5
2022-08-19T08:58:22.370Z,24.5
2022-08-19T08:59:24.881Z,24.4
2022-08-19T09:00:27.409Z,24.4
2022-08-19T09:01:30.998Z,24.5
2022-08-19T09:02:33.474Z,24.4
2022-08-19T09:03:35.952Z,24.5
2022-08-19T09:04:38.701Z,24.6
2022-08-19T09:06:46.607Z,24.6
2022-08-19T09:07:51.140Z,24.5
2022-08-19T09:09:59.976Z,24.5
2022-08-19T09:12:07.486Z,24.5
2022-08-19T09:13:12.982Z,24.5
2022-08-19T09:17:29.909Z,24.5
2022-08-19T09:18:32.401Z,24.4
2022-08-19T09:19:34.618Z,24.4
2022-08-19T09:21:42.166Z,24.5
2022-08-19T09:22:45.900Z,24.5
2022-08-19T09:23:51.199Z,24.5
2022-08-19T09:24:54.647Z,24.6
2022-08-19T09:25:58.967Z,24.4
2022-08-19T09:29:11.481Z,24.5
2022-08-19T09:30:14.188Z,24.6
2022-08-19T09:31:17.118Z,24.5
2022-08-19T09:33:24.038Z,24.5
2022-08-19T09:34:26.623Z,24.5
2022-08-19T09:35:29.550Z,24.4
2022-08-19T09:37:37.671Z,24.6
2022-08-19T09:38:44.178Z,24.4
2022-08-19T09:39:46.443Z,24.5
2022-08-19T09:40:51.485Z,24.5
2022-08-19T09:41:54.044Z,24.5
2022-08-19T09:43:00.015Z,24.4
2022-08-19T09:44:07.687Z,24.5
2022-08-19T09:45:13.175Z,24.4
2022-08-19T09:48:26.277Z,24.4
2022-08-19T09:49:29.249Z,24.5
2022-08-19T09:51:37.648Z,24.5
2022-08-19T09:54:53.890Z,24.5
2022-08-19T09:55:56.376Z,24.4
2022-08-19T09:56:58.569Z,24.5
2022-08-19T09:58:05.910Z,24.4
2022-08-19T09:59:08.419Z,24.5
2022-08-19T10:00:10.365Z,24.4
2022-08-19T10:01:12.714Z,24.5
2022-08-19T10:03:20.501Z,24.6
2022-08-19T10:04:25.982Z,24.4
2022-08-19T10:05:31.440Z,24.4
2022-08-19T10:07:38.681Z,24.5
2022-08-19T10:09:47.226Z,24.4
2022-08-19T10:10:50.006Z,24.5
2022-08-19T10:12:57.212Z,24.5
2022-08-19T10:13:59.760Z,24.3
2022-08-19T10:15:02.268Z,24.5
2022-08-19T10:16:04.749Z,24.4
2022-08-19T10:18:12.263Z,24.5
2022-08-19T10:19:14.786Z,24.5
2022-08-19T10:20:20.636Z,24.4
2022-08-19T10:22:28.117Z,24.4
2022-08-19T10:23:36.053Z,24.4
2022-08-19T10:25:44.522Z,24.4
2022-08-19T10:27:56.811Z,24.4
2022-08-19T10:28:59.629Z,24.5
2022-08-19T10:30:02.112Z,24.5
2022-08-19T10:31:09.722Z,24.5
2022-08-19T10:35:27.844Z,24.5
2022-08-19T10:36:31.075Z,24.5
2022-08-19T10:39:49.929Z,24.4
2022-08-19T10:40:53.375Z,24.5
2022-08-19T10:41:56.560Z,24.5
2022-08-19T10:42:59.099Z,24.5
2022-08-19T10:45:07.049Z,24.4
2022-08-19T10:48:20.078Z,24.5
2022-08-19T10:49:24.349Z,24.4
2022-08-19T10:51:31.830Z,24.3
2022-08-19T10:53:40.812Z,24.4
2022-08-19T10:54:43.661Z,24.4
2022-08-19T10:55:45.879Z,24.5
2022-08-19T10:56:48.113Z,24.5
2022-08-19T10:58:55.578Z,24.6
2022-08-19T10:59:58.064Z,24.5
2022-08-19T11:01:00.457Z,24.4
2022-08-19T11:02:02.689Z,24.5
2022-08-19T11:03:05.177Z,24.5
2022-08-19T11:04:12.140Z,24.5
2022-08-19T11:05:14.667Z,24.4
2022-08-19T11:06:17.299Z,24.5
2022-08-19T11:07:19.511Z,24.5
2022-08-19T11:10:31.988Z,24.4
2022-08-19T11:12:39.194Z,24.5
2022-08-19T11:13:41.399Z,24.5
2022-08-19T11:14:43.590Z,24.5
2022-08-19T11:15:45.783Z,24.3
2022-08-19T11:16:48.256Z,24.5
2022-08-19T11:17:50.329Z,24.5
2022-08-19T11:18:52.831Z,24.5
2022-08-19T11:19:55.315Z,24.4
2022-08-19T11:20:57.792Z,24.4
2022-08-19T11:22:00.709Z,24.4
2022-08-19T11:23:05.654Z,24.3
2022-08-19T11:24:08.142Z,24.5
2022-08-19T11:25:10.464Z,24.4
2022-08-19T11:26:13.135Z,24.5
2022-08-19T11:27:15.610Z,24.5
2022-08-19T11:28:18.089Z,24.3
2022-08-19T11:29:20.557Z,24.5
2022-08-19T11:30:22.492Z,24.4
2022-08-19T11:32:29.956Z,24.5
2022-08-19T11:33:32.469Z,24.5
2022-08-19T11:34:34.239Z,24.5
2022-08-19T11:35:36.153Z,24.5
2022-08-19T11:36:38.372Z,24.5
2022-08-19T11:37:40.297Z,24.6
2022-08-19T11:38:42.774Z,24.4
2022-08-19T11:40:50.272Z,24.5
2022-08-19T11:41:52.764Z,24.4
2022-08-19T11:42:54.669Z,24.5
2022-08-19T11:43:56.653Z,24.5
2022-08-19T11:44:58.613Z,24.5
2022-08-19T11:46:00.817Z,24.4
2022-08-19T11:48:08.292Z,24.5
2022-08-19T11:50:15.787Z,24.5
2022-08-19T11:51:17.994Z,24.5
2022-08-19T11:52:20.463Z,24.4
2022-08-19T11:53:22.691Z,24.4
2022-08-19T11:54:25.204Z,24.6
2022-08-19T11:55:27.409Z,24.5
2022-08-19T11:56:29.883Z,24.5
2022-08-19T11:57:31.858Z,24.4
2022-08-19T11:58:34.329Z,24.4
2022-08-19T11:59:36.827Z,24.4
2022-08-19T12:00:39.731Z,24.5
2022-08-19T12:01:45.226Z,24.4
2022-08-19T12:02:47.710Z,24.4
2022-08-19T12:03:50.383Z,24.6
2022-08-19T12:04:53.023Z,24.4
2022-08-19T12:05:55.241Z,24.5
2022-08-19T12:06:57.442Z,24.4
2022-08-19T12:07:59.107Z,24.4
2022-08-19T12:09:01.575Z,24.5
2022-08-19T12:10:04.143Z,24.3
2022-08-19T12:11:06.909Z,24.4
2022-08-19T12:12:08.810Z,24.4
2022-08-19T12:13:11.003Z,24.5
2022-08-19T12:14:14.993Z,24.5
2022-08-19T12:15:20.453Z,24.5
2022-08-19T12:16:22.942Z,24.5
2022-08-19T12:17:25.425Z,24.4
2022-08-19T12:18:27.374Z,24.4
2022-08-19T12:19:29.585Z,24.6
2022-08-19T12:20:35.501Z,24.5
2022-08-19T12:21:39.404Z,24.4
2022-08-19T12:22:41.904Z,24.5
2022-08-19T12:23:44.381Z,24.4
2022-08-19T12:24:46.856Z,24.3
2022-08-19T12:25:48.774Z,24.5
2022-08-19T12:27:58.177Z,24.4
2022-08-19T12:29:01.966Z,24.5
2022-08-19T12:30:04.435Z,24.5
2022-08-19T12:31:06.922Z,24.5
2022-08-19T12:33:14.126Z,24.5
2022-08-19T12:34:16.611Z,24.5
2022-08-19T12:35:19.010Z,24.4
2022-08-19T12:36:24.488Z,24.5
2022-08-19T12:37:26.718Z,24.4
2022-08-19T12:38:28.927Z,24.4
2022-08-19T12:39:31.450Z,24.4
2022-08-19T12:40:33.879Z,24.5
2022-08-19T12:42:41.066Z,24.4
2022-08-19T12:43:43.553Z,24.4
2022-08-19T12:44:46.021Z,24.5
2022-08-19T12:45:48.278Z,24.5
2022-08-19T12:47:56.322Z,24.4
2022-08-19T12:51:09.558Z,24.5
2022-08-19T12:52:11.888Z,24.5
2022-08-19T12:53:17.102Z,24.4
2022-08-19T12:54:19.316Z,24.5
2022-08-19T12:55:21.546Z,24.5
2022-08-19T12:56:23.771Z,24.5
2022-08-19T12:58:31.234Z,24.4
2022-08-19T12:59:33.442Z,24.5
2022-08-19T13:00:35.993Z,24.5
2022-08-19T13:01:38.688Z,24.5
2022-08-19T13:02:41.157Z,24.5
2022-08-19T13:03:43.372Z,24.5
2022-08-19T13:04:45.577Z,24.4
2022-08-19T13:05:48.075Z,24.5
2022-08-19T13:06:50.545Z,24.4
2022-08-19T13:07:52.926Z,24.4
2022-08-19T13:10:01.154Z,24.4
2022-08-19T13:11:03.376Z,24.5
2022-08-19T13:12:05.852Z,24.5
2022-08-19T13:13:08.074Z,24.5
2022-08-19T13:14:10.280Z,24.4
2022-08-19T13:15:12.781Z,24.4
2022-08-19T13:16:18.254Z,24.5
2022-08-19T13:17:20.460Z,24.4
2022-08-19T13:18:23.711Z,24.4
2022-08-19T13:19:26.218Z,24.4
2022-08-19T13:20:28.735Z,24.4
2022-08-19T13:21:30.670Z,24.4
2022-08-19T13:22:33.141Z,24.4
2022-08-19T13:23:35.334Z,24.4
2022-08-19T13:24:37.812Z,24.3
2022-08-19T13:26:49.826Z,24.4
2022-08-19T13:27:52.457Z,24.5
2022-08-19T13:28:55.394Z,24.5
2022-08-19T13:29:57.068Z,24.4
2022-08-19T13:30:59.309Z,24.4
2022-08-19T13:32:01.534Z,24.3
2022-08-19T13:33:05.552Z,24.4
2022-08-19T13:34:07.483Z,24.6
2022-08-19T13:35:14.882Z,24.5
2022-08-19T13:36:17.066Z,24.4
2022-08-19T13:37:19.572Z,24.5
2022-08-19T13:38:21.768Z,24.4
2022-08-19T13:39:24.531Z,24.5
2022-08-19T13:40:27.510Z,24.5
2022-08-19T13:41:29.712Z,24.4
2022-08-19T13:42:31.931Z,24.5
2022-08-19T13:43:34.117Z,24.3
2022-08-19T13:44:36.311Z,24.5
2022-08-19T13:45:38.795Z,24.4
2022-08-19T13:46:41.018Z,24.4
2022-08-19T13:47:43.507Z,24.4
2022-08-19T13:48:45.699Z,24.4
2022-08-19T13:49:48.180Z,24.6
2022-08-19T13:50:50.360Z,24.3
2022-08-19T13:51:52.617Z,24.4
2022-08-19T13:52:54.842Z,24.5
2022-08-19T13:53:57.029Z,24.4
2022-08-19T13:54:59.248Z,24.4
2022-08-19T13:56:01.168Z,24.5
2022-08-19T13:57:03.655Z,24.4
2022-08-19T13:58:05.857Z,24.4
2022-08-19T13:59:08.331Z,24.4
2022-08-19T14:00:10.542Z,24.3
2022-08-19T14:01:12.899Z,24.5
2022-08-19T14:02:15.681Z,24.4
2022-08-19T14:03:18.162Z,24.5
2022-08-19T14:04:20.078Z,24.3
2022-08-19T14:05:22.020Z,24.5
2022-08-19T14:06:24.542Z,24.3
2022-08-19T14:07:27.021Z,24.4
2022-08-19T14:08:29.515Z,24.5
2022-08-19T14:09:32.007Z,24.2
2022-08-19T14:10:34.231Z,24.5
2022-08-19T14:11:36.706Z,24.4
2022-08-19T14:12:38.918Z,24.4
2022-08-19T14:13:41.385Z,24.4
2022-08-19T14:14:43.872Z,24.4
2022-08-19T14:15:46.107Z,24.4
2022-08-19T14:16:48.319Z,24.4
2022-08-19T14:17:50.378Z,24.4
2022-08-19T14:18:52.958Z,24.6
2022-08-19T14:19:55.441Z,24.4
2022-08-19T14:20:59.422Z,24.4
2022-08-19T14:22:01.893Z,24.4
2022-08-19T14:23:04.119Z,24.4
2022-08-19T14:24:06.041Z,24.4
2022-08-19T14:25:08.520Z,24.5
2022-08-19T14:26:10.721Z,24.4
2022-08-19T14:27:13.204Z,24.5
2022-08-19T14:28:16.257Z,24.4
2022-08-19T14:29:18.506Z,24.4
2022-08-19T14:30:20.436Z,24.4
2022-08-19T14:31:22.933Z,24.5
2022-08-19T14:32:28.910Z,24.4
2022-08-19T14:33:31.177Z,24.4
2022-08-19T14:34:33.429Z,24.5
2022-08-19T14:35:35.690Z,24.4
2022-08-19T14:36:39.819Z,24.4
2022-08-19T14:38:47.293Z,24.5
2022-08-19T14:39:49.885Z,24.4
2022-08-19T14:40:52.393Z,24.4
2022-08-19T14:41:57.899Z,24.5
2022-08-19T14:43:02.311Z,24.4
2022-08-19T14:44:04.810Z,24.5
2022-08-19T14:45:07.302Z,24.4
2022-08-19T14:46:11.025Z,24.5
2022-08-19T14:47:14.658Z,24.5
2022-08-19T14:50:27.118Z,24.4
2022-08-19T14:51:29.317Z,24.3
2022-08-19T14:52:31.516Z,24.4
2022-08-19T14:53:35.842Z,24.4
2022-08-19T14:54:38.047Z,24.4
2022-08-19T14:55:40.957Z,24.4
2022-08-19T14:56:44.514Z,24.4
2022-08-19T14:57:46.854Z,24.5
2022-08-19T14:58:49.064Z,24.5
2022-08-19T14:59:51.811Z,24.5
2022-08-19T15:00:54.291Z,24.4
2022-08-19T15:01:56.954Z,24.4
2022-08-19T15:03:04.121Z,24.5
2022-08-19T15:04:06.038Z,24.3
2022-08-19T15:05:08.514Z,24.4
2022-08-19T15:07:15.716Z,24.3
2022-08-19T15:08:18.195Z,24.4
2022-08-19T15:09:20.682Z,24.4
2022-08-19T15:10:23.164Z,24.4
2022-08-19T15:11:25.631Z,24.4
2022-08-19T15:12:28.114Z,24.5
2022-08-19T15:13:30.316Z,24.4
2022-08-19T15:14:33.127Z,24.5
2022-08-19T15:15:35.598Z,24.4
2022-08-19T15:16:38.086Z,24.6
2022-08-19T15:18:45.566Z,24.5
2022-08-19T15:19:49.131Z,24.4
2022-08-19T15:20:52.234Z,24.3
2022-08-19T15:21:55.121Z,24.3
2022-08-19T15:22:57.062Z,24.5
2022-08-19T15:23:58.999Z,24.4
2022-08-19T15:25:01.551Z,24.4
2022-08-19T15:26:05.508Z,24.5
2022-08-19T15:27:07.988Z,24.4
2022-08-19T15:28:10.494Z,24.3
2022-08-19T15:29:12.672Z,24.5
2022-08-19T15:30:15.163Z,24.4
2022-08-19T15:32:22.384Z,24.5
2022-08-19T15:33:24.862Z,24.4
2022-08-19T15:34:27.353Z,24.4
2022-08-19T15:35:29.561Z,24.5
2022-08-19T15:36:31.759Z,24.4
2022-08-19T15:39:44.314Z,24.4
2022-08-19T15:40:46.692Z,24.3
2022-08-19T15:41:49.165Z,24.4
2022-08-19T15:42:51.946Z,24.4
2022-08-19T15:43:54.412Z,24.5
2022-08-19T15:46:01.323Z,24.4
2022-08-19T15:47:03.809Z,24.3
2022-08-19T15:48:06.013Z,24.5
2022-08-19T15:49:08.226Z,24.3
2022-08-19T15:50:11.239Z,24.5
2022-08-19T15:51:13.451Z,24.3
2022-08-19T15:52:15.671Z,24.5
2022-08-19T15:53:17.906Z,24.3
2022-08-19T15:54:19.813Z,24.4
2022-08-19T15:56:28.198Z,24.3
2022-08-19T15:57:30.406Z,24.5
2022-08-19T15:58:32.888Z,24.5
2022-08-19T16:00:40.553Z,24.4
2022-08-19T16:01:43.687Z,24.4
2022-08-19T16:02:46.745Z,24.4
2022-08-19T16:03:54.157Z,24.3
2022-08-19T16:04:56.644Z,24.4
2022-08-19T16:05:59.342Z,24.4
2022-08-19T16:07:01.585Z,24.3
2022-08-19T16:08:03.780Z,24.4
2022-08-19T16:09:05.983Z,24.5
2022-08-19T16:11:13.181Z,24.4
2022-08-19T16:12:20.106Z,24.5