createdAt,value
2022-08-24T00:02:02.199Z,99.90
2022-08-24T00:04:32.147Z,99.90
2022-08-24T00:07:01.402Z,99.90
2022-08-24T00:09:30.630Z,99.90
2022-08-24T00:11:58.446Z,99.90
2022-08-24T00:14:26.275Z,99.90
2022-08-24T00:16:54.369Z,99.90
2022-08-24T00:19:22.132Z,99.90
2022-08-24T00:21:49.902Z,99.90
2022-08-24T00:24:17.714Z,99.90
2022-08-24T00:26:46.595Z,99.90
2022-08-24T00:29:15.782Z,99.90
2022-08-24T00:31:44.078Z,99.90
2022-08-24T00:34:13.542Z,99.90
2022-08-24T00:36:42.378Z,99.90
2022-08-24T00:39:11.316Z,99.90
2022-08-24T00:41:44.615Z,99.90
2022-08-24T00:44:14.196Z,99.90
2022-08-24T00:46:48.823Z,99.90
2022-08-24T00:49:24.951Z,99.90
2022-08-24T00:52:04.004Z,99.90
2022-08-24T00:54:46.034Z,99.90
2022-08-24T00:57:18.364Z,99.90
2022-08-24T00:59:52.434Z,99.90
2022-08-24T01:02:32.345Z,99.90
2022-08-24T01:05:04.476Z,99.90
2022-08-24T01:07:34.065Z,99.90
2022-08-24T01:10:06.627Z,99.90
2022-08-24T01:12:35.868Z,99.90
2022-08-24T01:15:06.848Z,99.90
2022-08-24T01:17:54.666Z,99.90
2022-08-24T01:20:26.330Z,99.90
2022-08-24T01:23:10.035Z,99.90
2022-08-24T01:25:39.274Z,99.90
2022-08-24T01:28:14.985Z,99.90
2022-08-24T01:30:44.997Z,99.90
2022-08-24T01:33:25.241Z,99.90
2022-08-24T01:35:59.898Z,99.90
2022-08-24T01:38:28.485Z,99.90
2022-08-24T01:41:01.158Z,99.90
2022-08-24T01:43:29.524Z,99.90
2022-08-24T01:45:58.401Z,99.90
2022-08-24T01:48:26.132Z,99.90
2022-08-24T01:50:55.064Z,99.90
2022-08-24T01:53:23.709Z,99.90
2022-08-24T01:55:51.644Z,99.90
2022-08-24T01:58:19.899Z,99.90
2022-08-24T02:00:48.080Z,99.90
2022-08-24T02:03:16.062Z,99.90
2022-08-24T02:05:49.310Z,99.90
2022-08-24T02:08:17.211Z,99.90
2022-08-24T02:10:48.767Z,99.90
2022-08-24T02:13:24.305Z,99.90
2022-08-24T02:15:52.286Z,99.90
2022-08-24T02:18:20.243Z,99.90
2022-08-24T02:20:48.088Z,99.90
2022-08-24T02:23:15.839Z,99.90
2022-08-24T02:25:43.702Z,99.90
2022-08-24T02:28:11.463Z,99.90
2022-08-24T02:30:40.496Z,99.90
2022-08-24T02:33:08.680Z,99.90
2022-08-24T02:35:37.055Z,99.90
2022-08-24T02:38:05.141Z,99.90
2022-08-24T02:40:33.702Z,99.90
2022-08-24T02:43:02.129Z,99.90
2022-08-24T02:45:29.879Z,99.90
2022-08-24T02:47:59.108Z,99.90
2022-08-24T02:50:27.841Z,99.90
2022-08-24T02:52:55.707Z,99.90
2022-08-24T02:55:24.810Z,99.90
2022-08-24T02:57:53.216Z,99.90
2022-08-24T03:00:22.295Z,99.90
2022-08-24T03:02:54.706Z,99.90
2022-08-24T03:05:23.779Z,99.90
2022-08-24T03:07:53.002Z,99.90
2022-08-24T03:10:21.565Z,99.90
2022-08-24T03:12:50.561Z,99.90
2022-08-24T03:15:24.571Z,99.90
2022-08-24T03:17:52.446Z,99.90
2022-08-24T03:20:22.785Z,99.90
2022-08-24T03:22:51.942Z,99.90
2022-08-24T03:25:21.703Z,99.90
2022-08-24T03:27:49.543Z,99.90
2022-08-24T03:30:19.034Z,99.90
2022-08-24T03:32:49.515Z,99.90
2022-08-24T03:35:18.516Z,99.90
2022-08-24T03:37:46.361Z,99.90
2022-08-24T03:40:22.283Z,99.90
2022-08-24T03:42:54.392Z,99.90
2022-08-24T03:45:23.057Z,99.90
2022-08-24T03:47:51.206Z,99.90
2022-08-24T03:50:20.485Z,99.90
2022-08-24T03:52:48.476Z,99.90
2022-08-24T03:55:16.354Z,99.90
2022-08-24T03:57:44.367Z,99.90
2022-08-24T04:00:13.631Z,99.90
2022-08-24T04:02:50.380Z,99.90
2022-08-24T04:05:21.471Z,99.90
2022-08-24T04:07:49.268Z,99.90
2022-08-24T04:10:17.035Z,99.90
2022-08-24T04:12:45.696Z,99.90
2022-08-24T04:15:15.185Z,99.90
2022-08-24T04:17:43.458Z,99.90
2022-08-24T04:20:11.924Z,99.90
2022-08-24T04:22:41.750Z,99.90
2022-08-24T04:25:10.682Z,99.90
2022-08-24T04:27:41.505Z,99.90
2022-08-24T04:30:14.210Z,99.90
2022-08-24T04:33:02.781Z,99.90
2022-08-24T04:35:30.682Z,99.90
2022-08-24T04:37:58.687Z,99.90
2022-08-24T04:40:26.469Z,99.90
2022-08-24T04:42:54.332Z,99.90
2022-08-24T04:45:22.659Z,99.90
2022-08-24T04:47:50.413Z,99.90
2022-08-24T04:50:18.690Z,99.90
2022-08-24T04:52:52.846Z,99.90
2022-08-24T04:55:20.872Z,99.90
2022-08-24T04:57:48.641Z,99.90
2022-08-24T05:00:16.664Z,99.90
2022-08-24T05:02:45.448Z,99.90
2022-08-24T05:05:14.768Z,99.90
2022-08-24T05:07:45.126Z,99.90
2022-08-24T05:10:14.405Z,99.90
2022-08-24T05:12:43.325Z,99.90
2022-08-24T05:15:13.180Z,99.90
2022-08-24T05:17:50.324Z,99.90
2022-08-24T05:20:19.491Z,99.90
2022-08-24T05:22:47.209Z,99.90
2022-08-24T05:25:15.338Z,99.90
2022-08-24T05:27:43.029Z,99.90
2022-08-24T05:30:11.408Z,99.90
2022-08-24T05:32:39.326Z,99.90
2022-08-24T05:35:08.043Z,99.90
2022-08-24T05:37:40.142Z,99.90
2022-08-24T05:40:19.705Z,99.90
2022-08-24T05:42:50.944Z,99.90
2022-08-24T05:45:18.855Z,99.90
2022-08-24T05:47:46.588Z,99.90
2022-08-24T05:50:32.676Z,99.90
2022-08-24T05:53:00.761Z,99.90
2022-08-24T05:55:28.838Z,99.90
2022-08-24T05:57:57.051Z,99.90
2022-08-24T06:00:27.206Z,99.90
2022-08-24T06:02:56.419Z,99.90
2022-08-24T06:05:24.297Z,99.90
2022-08-24T06:07:52.187Z,99.90
2022-08-24T06:10:36.315Z,99.90
2022-08-24T06:13:06.317Z,99.90
2022-08-24T06:15:35.252Z,99.90
2022-08-24T06:18:05.293Z,99.90
2022-08-24T06:20:37.633Z,99.90
2022-08-24T06:23:05.744Z,99.90
2022-08-24T06:26:00.267Z,99.90
2022-08-24T06:28:28.020Z,99.90
2022-08-24T06:31:10.033Z,99.90
2022-08-24T06:33:38.273Z,99.90
2022-08-24T06:36:06.472Z,99.90
2022-08-24T06:38:35.549Z,99.90
2022-08-24T06:41:05.902Z,99.90
2022-08-24T06:43:35.130Z,99.90
2022-08-24T06:46:10.814Z,99.90
2022-08-24T06:48:42.783Z,99.90
2022-08-24T06:51:14.106Z,99.90
2022-08-24T06:53:42.957Z,99.90
2022-08-24T06:56:12.657Z,99.90
2022-08-24T06:58:43.730Z,99.90
2022-08-24T07:01:20.777Z,99.90
2022-08-24T07:03:48.997Z,99.90
2022-08-24T07:06:27.854Z,99.90
2022-08-24T07:08:59.660Z,99.90
2022-08-24T07:11:28.238Z,99.90
2022-08-24T07:13:56.054Z,99.90
2022-08-24T07:16:24.955Z,99.90
2022-08-24T07:18:57.903Z,99.90
2022-08-24T07:21:28.421Z,99.90
2022-08-24T07:23:58.455Z,99.90
2022-08-24T07:26:29.185Z,99.90
2022-08-24T07:29:05.584Z,99.90
2022-08-24T07:31:43.344Z,99.90
2022-08-24T07:34:22.650Z,99.90
2022-08-24T07:36:52.453Z,99.90
2022-08-24T07:39:20.407Z,99.90
2022-08-24T07:42:11.673Z,99.90
2022-08-24T07:44:36.337Z,99.90
2022-08-24T07:47:21.089Z,99.90
2022-08-24T07:49:53.374Z,99.90
2022-08-24T07:52:21.184Z,99.90
2022-08-24T07:54:49.700Z,99.90
2022-08-24T07:57:17.619Z,99.90
2022-08-24T07:59:47.745Z,99.90
2022-08-24T08:02:15.752Z,99.90
2022-08-24T08:04:48.797Z,99.90
2022-08-24T08:07:17.633Z,99.90
2022-08-24T08:09:49.618Z,99.90
2022-08-24T08:12:18.693Z,99.90
2022-08-24T08:14:55.473Z,99.90
2022-08-24T08:17:23.420Z,99.90
2022-08-24T08:19:51.272Z,99.90
2022-08-24T08:22:37.847Z,99.90
2022-08-24T08:25:23.793Z,99.90
2022-08-24T08:27:51.987Z,99.90
2022-08-24T08:30:19.843Z,99.90
2022-08-24T08:32:47.743Z,99.90
2022-08-24T08:35:15.589Z,99.90
2022-08-24T08:37:44.117Z,99.90
2022-08-24T08:40:28.550Z,99.90
2022-08-24T08:43:10.703Z,99.90
2022-08-24T08:45:47.814Z,99.90
2022-08-24T08:49:02.766Z,99.90
2022-08-24T08:51:56.833Z,99.90
2022-08-24T08:54:50.578Z,99.90
2022-08-24T08:57:44.283Z,99.90
2022-08-24T09:00:22.653Z,99.90
2022-08-24T09:03:25.628Z,99.90
2022-08-24T09:06:34.398Z,99.90
2022-08-24T09:09:09.580Z,99.90
2022-08-24T09:11:57.862Z,99.90
2022-08-24T09:14:43.731Z,99.90
2022-08-24T09:17:32.356Z,99.90
2022-08-24T09:20:07.443Z,99.90
2022-08-24T09:22:43.684Z,99.90
2022-08-24T09:25:19.095Z,99.90
2022-08-24T09:28:19.954Z,99.90
2022-08-24T09:31:25.215Z,99.90
2022-08-24T09:34:32.839Z,99.90
2022-08-24T09:37:19.146Z,99.90
2022-08-24T09:40:09.710Z,99.90
2022-08-24T09:43:02.797Z,99.90
2022-08-24T09:46:06.053Z,99.90
2022-08-24T09:49:01.915Z,99.90
2022-08-24T09:51:49.143Z,99.90
2022-08-24T09:54:41.898Z,99.90
2022-08-24T09:58:00.065Z,99.90
2022-08-24T10:00:36.136Z,99.90
2022-08-24T10:03:35.006Z,99.90
2022-08-24T10:06:34.169Z,99.90
2022-08-24T10:09:08.149Z,99.90
2022-08-24T10:11:35.795Z,99.90
2022-08-24T10:14:09.501Z,99.90
2022-08-24T10:17:08.117Z,99.90
2022-08-24T10:20:14.135Z,99.90
2022-08-24T10:23:29.228Z,99.90
2022-08-24T10:26:09.869Z,99.90
2022-08-24T10:28:49.379Z,99.90
2022-08-24T10:31:31.471Z,99.90
2022-08-24T10:34:05.452Z,99.90
2022-08-24T10:36:39.173Z,99.90
2022-08-24T10:39:43.955Z,99.90
2022-08-24T10:42:59.084Z,99.90
2022-08-24T10:45:29.981Z,99.90
2022-08-24T10:48:33.391Z,99.90
2022-08-24T10:51:08.409Z,99.90
2022-08-24T10:53:36.470Z,99.90
2022-08-24T10:56:13.504Z,99.90
2022-08-24T10:58:44.193Z,99.90
2022-08-24T11:01:19.157Z,99.90
2022-08-24T11:03:59.801Z,99.90
2022-08-24T11:07:06.144Z,99.90
2022-08-24T11:09:52.074Z,99.90
2022-08-24T11:12:23.925Z,99.90
2022-08-24T11:14:52.478Z,99.90
2022-08-24T11:17:23.087Z,99.90
2022-08-24T11:19:51.999Z,99.90
2022-08-24T11:22:32.862Z,99.90
2022-08-24T11:25:15.769Z,99.90
2022-08-24T11:27:51.070Z,99.90
2022-08-24T11:30:18.787Z,99.90
2022-08-24T11:32:52.910Z,99.90
2022-08-24T11:35:20.584Z,99.90
2022-08-24T11:37:49.630Z,99.90
2022-08-24T11:40:19.884Z,99.90
2022-08-24T11:43:06.679Z,99.90
2022-08-24T11:46:11.623Z,99.90
2022-08-24T11:48:57.595Z,99.90
2022-08-24T11:51:28.352Z,99.90
2022-08-24T11:54:24.717Z,99.90
2022-08-24T11:57:04.570Z,99.90
2022-08-24T12:00:05.602Z,99.90
2022-08-24T12:02:49.670Z,99.90
2022-08-24T12:05:45.639Z,99.90
2022-08-24T12:08:13.615Z,99.90
2022-08-24T12:10:53.156Z,99.90
2022-08-24T12:13:36.370Z,99.90
2022-08-24T12:16:36.630Z,99.90
2022-08-24T12:19:19.680Z,99.90
2022-08-24T12:21:53.051Z,98.80
2022-08-24T12:24:26.697Z,99.90
2022-08-24T12:27:02.786Z,99.60
2022-08-24T12:29:40.885Z,99.20
2022-08-24T12:32:42.591Z,99.20
2022-08-24T12:35:32.287Z,98.90
2022-08-24T12:38:23.632Z,97.50
2022-08-24T12:40:58.848Z,97.60
2022-08-24T12:43:53.670Z,98.80
2022-08-24T12:46:24.462Z,99.90
2022-08-24T12:49:11.438Z,99.90
2022-08-24T12:52:04.642Z,99.90
2022-08-24T12:54:57.945Z,99.40
2022-08-24T12:57:59.245Z,99.70
2022-08-24T13:00:40.490Z,99.10
2022-08-24T13:03:24.122Z,97.70
2022-08-24T13:05:57.829Z,98.10
2022-08-24T13:08:40.491Z,98.40
2022-08-24T13:11:13.695Z,99.50
2022-08-24T13:13:43.885Z,98.60
2022-08-24T13:16:12.040Z,98.10
2022-08-24T13:18:51.682Z,97.30
2022-08-24T13:21:41.883Z,96.90
2022-08-24T13:24:41.775Z,97.10
2022-08-24T13:27:12.736Z,97.50
2022-08-24T13:29:46.257Z,96.90
2022-08-24T13:32:42.749Z,97.60
2022-08-24T13:35:39.947Z,97.60
2022-08-24T13:38:32.669Z,97.80
2022-08-24T13:41:06.618Z,96.90
2022-08-24T13:43:46.175Z,96.90
2022-08-24T13:46:30.102Z,97.00
2022-08-24T13:49:12.536Z,96.30
2022-08-24T13:51:49.974Z,97.10
2022-08-24T13:55:00.733Z,97.30
2022-08-24T13:57:44.373Z,97.50
2022-08-24T14:00:41.331Z,98.20
2022-08-24T14:03:23.893Z,96.80
2022-08-24T14:06:17.740Z,97.00
2022-08-24T14:09:27.096Z,96.90
2022-08-24T14:12:16.737Z,96.90
2022-08-24T14:15:21.414Z,96.30
2022-08-24T14:18:05.424Z,97.00
2022-08-24T14:20:55.062Z,98.10
2022-08-24T14:23:57.294Z,96.90
2022-08-24T14:26:43.507Z,97.00
2022-08-24T14:29:20.043Z,97.30
2022-08-24T14:31:58.529Z,96.00
2022-08-24T14:34:37.266Z,96.20
2022-08-24T14:37:14.101Z,95.70
2022-08-24T14:40:29.592Z,95.40
2022-08-24T14:43:11.713Z,95.90
2022-08-24T14:45:51.502Z,95.40
2022-08-24T14:48:43.038Z,96.40
2022-08-24T14:51:29.487Z,96.00
2022-08-24T14:54:12.232Z,94.90
2022-08-24T14:57:17.387Z,96.30
2022-08-24T15:00:16.678Z,95.80
2022-08-24T15:02:58.516Z,95.90
2022-08-24T15:05:29.614Z,95.50
2022-08-24T15:07:59.157Z,95.70
2022-08-24T15:10:46.346Z,95.00
2022-08-24T15:13:31.977Z,94.80
2022-08-24T15:16:17.013Z,95.40
2022-08-24T15:18:50.192Z,95.80
2022-08-24T15:21:20.962Z,95.70
2022-08-24T15:24:10.123Z,96.00
2022-08-24T15:27:01.034Z,96.10
2022-08-24T15:29:32.678Z,95.40
2022-08-24T15:32:08.722Z,95.20
2022-08-24T15:34:53.438Z,95.30
2022-08-24T15:37:40.567Z,96.00
2022-08-24T15:40:30.174Z,95.30
2022-08-24T15:43:03.413Z,95.50
2022-08-24T15:45:33.785Z,96.00
2022-08-24T15:48:03.402Z,95.90
2022-08-24T15:50:39.977Z,95.70
2022-08-24T15:53:27.076Z,96.20
2022-08-24T15:55:55.469Z,95.70
2022-08-24T15:58:36.575Z,95.50
2022-08-24T16:01:29.107Z,96.00
2022-08-24T16:04:00.992Z,95.50
2022-08-24T16:06:31.700Z,95.70
2022-08-24T16:09:35.092Z,95.70
2022-08-24T16:12:35.309Z,96.80
2022-08-24T16:15:14.720Z,95.80
2022-08-24T16:17:51.445Z,96.40
2022-08-24T16:20:25.376Z,96.80
2022-08-24T16:23:00.760Z,96.20
2022-08-24T16:25:34.856Z,96.50
2022-08-24T16:28:07.696Z,96.70
2022-08-24T16:30:55.877Z,96.20
2022-08-24T16:33:37.390Z,96.30
2022-08-24T16:36:15.627Z,97.00
2022-08-24T16:38:48.115Z,96.80
2022-08-24T16:41:19.436Z,97.60
2022-08-24T16:43:47.920Z,98.00
2022-08-24T16:46:22.578Z,98.10
2022-08-24T16:48:50.858Z,97.90
2022-08-24T16:51:18.501Z,98.30
2022-08-24T16:53:46.218Z,98.20
2022-08-24T16:56:16.685Z,98.50
2022-08-24T16:58:47.552Z,98.50
2022-08-24T17:01:16.071Z,98.80
2022-08-24T17:03:44.041Z,98.60
2022-08-24T17:06:15.844Z,98.90
2022-08-24T17:08:43.548Z,99.00
2022-08-24T17:11:15.019Z,99.10
2022-08-24T17:13:50.707Z,99.20
2022-08-24T17:16:20.857Z,99.30
2022-08-24T17:18:48.924Z,99.40
2022-08-24T17:21:16.873Z,99.50
2022-08-24T17:23:45.292Z,99.50
2022-08-24T17:26:20.553Z,99.60
2022-08-24T17:28:52.074Z,99.80
2022-08-24T17:31:20.052Z,99.90
2022-08-24T17:33:47.792Z,99.90
2022-08-24T17:36:18.669Z,99.90
2022-08-24T17:38:54.459Z,99.90
2022-08-24T17:41:25.492Z,99.90
2022-08-24T17:43:54.368Z,99.90
2022-08-24T17:46:22.609Z,99.90
2022-08-24T17:48:50.786Z,99.90
2022-08-24T17:51:19.531Z,99.90
2022-08-24T17:53:47.234Z,99.90
2022-08-24T17:56:16.067Z,99.90
2022-08-24T17:59:02.840Z,99.90
2022-08-24T18:01:31.057Z,99.90
2022-08-24T18:03:58.967Z,99.90
2022-08-24T18:06:28.024Z,99.90
2022-08-24T18:08:59.383Z,99.90
2022-08-24T18:11:27.164Z,99.90
2022-08-24T18:13:54.933Z,99.90
2022-08-24T18:16:25.112Z,99.90
2022-08-24T18:18:54.134Z,99.90
2022-08-24T18:21:22.628Z,99.90
2022-08-24T18:23:51.093Z,99.90
2022-08-24T18:26:27.581Z,99.90
2022-08-24T18:29:00.114Z,99.90
2022-08-24T18:31:28.432Z,99.90
2022-08-24T18:33:56.115Z,99.90
2022-08-24T18:36:23.964Z,99.90
2022-08-24T18:38:51.804Z,99.90
2022-08-24T18:41:20.065Z,99.90
2022-08-24T18:43:48.951Z,99.90
2022-08-24T18:46:16.712Z,99.90
2022-08-24T18:48:44.486Z,99.90
2022-08-24T18:51:18.969Z,99.90
2022-08-24T18:53:47.662Z,99.90
2022-08-24T18:56:16.279Z,99.90
2022-08-24T18:58:44.140Z,99.90
2022-08-24T19:01:12.651Z,99.90
2022-08-24T19:03:40.485Z,99.90
2022-08-24T19:06:08.233Z,99.90
2022-08-24T19:08:36.972Z,99.90
2022-08-24T19:11:06.596Z,99.90
2022-08-24T19:13:35.058Z,99.90
2022-08-24T19:16:03.102Z,99.90
2022-08-24T19:18:31.137Z,99.90
2022-08-24T19:20:59.997Z,99.90
2022-08-24T19:23:35.308Z,99.90
2022-08-24T19:26:04.059Z,99.90
2022-08-24T19:28:32.070Z,99.90
2022-08-24T19:31:02.951Z,99.90
2022-08-24T19:33:39.577Z,99.90
2022-08-24T19:36:09.458Z,99.90
2022-08-24T19:38:37.281Z,99.90
2022-08-24T19:41:11.671Z,99.90
2022-08-24T19:44:02.105Z,99.90
2022-08-24T19:46:30.241Z,99.90
2022-08-24T19:48:58.344Z,99.90
2022-08-24T19:51:27.083Z,99.90
2022-08-24T19:53:54.811Z,99.90
2022-08-24T19:56:23.800Z,99.90
2022-08-24T19:58:58.791Z,99.90
2022-08-24T20:01:34.858Z,99.90
2022-08-24T20:04:06.325Z,99.90
2022-08-24T20:06:36.331Z,99.90
2022-08-24T20:09:05.040Z,99.90
2022-08-24T20:11:33.327Z,99.90
2022-08-24T20:14:02.832Z,99.90
2022-08-24T20:16:42.316Z,99.90
2022-08-24T20:19:11.510Z,99.90
2022-08-24T20:21:39.767Z,99.90
2022-08-24T20:24:07.568Z,99.90
2022-08-24T20:26:43.321Z,99.90
2022-08-24T20:29:12.489Z,99.90
2022-08-24T20:31:41.426Z,99.90
2022-08-24T20:34:09.321Z,99.90
2022-08-24T20:36:41.043Z,99.90
2022-08-24T20:39:11.603Z,99.90
2022-08-24T20:41:40.406Z,99.90
2022-08-24T20:44:09.425Z,99.90
2022-08-24T20:46:40.041Z,99.90
2022-08-24T20:49:10.591Z,99.90
2022-08-24T20:51:43.378Z,99.90
2022-08-24T20:54:11.926Z,99.90
2022-08-24T20:56:39.814Z,99.90
2022-08-24T20:59:10.321Z,99.90
2022-08-24T21:01:39.941Z,99.90
2022-08-24T21:04:07.751Z,99.90
2022-08-24T21:06:36.810Z,99.90
2022-08-24T21:09:05.914Z,99.90
2022-08-24T21:11:33.854Z,99.90
2022-08-24T21:14:05.679Z,99.90
2022-08-24T21:16:36.166Z,99.90
2022-08-24T21:19:03.971Z,99.90
2022-08-24T21:21:33.766Z,99.90
2022-08-24T21:24:03.680Z,99.90
2022-08-24T21:26:33.374Z,99.90
2022-08-24T21:29:03.042Z,99.90
2022-08-24T21:31:30.744Z,99.90
2022-08-24T21:34:17.115Z,99.90
2022-08-24T21:36:47.213Z,99.90
2022-08-24T21:39:15.272Z,99.90
2022-08-24T21:41:43.265Z,99.90
2022-08-24T21:44:11.191Z,99.90
2022-08-24T21:46:40.630Z,99.90
2022-08-24T21:49:12.086Z,99.90
2022-08-24T21:51:40.668Z,99.90
2022-08-24T21:54:08.677Z,99.90
2022-08-24T21:56:36.451Z,99.90
2022-08-24T21:59:04.302Z,99.90
2022-08-24T22:01:32.698Z,99.90
2022-08-24T22:04:01.815Z,99.90
2022-08-24T22:06:31.994Z,99.90
2022-08-24T22:09:01.239Z,99.90
2022-08-24T22:11:29.684Z,99.90
2022-08-24T22:13:57.602Z,99.90
2022-08-24T22:16:26.032Z,99.90
2022-08-24T22:18:54.253Z,99.90
2022-08-24T22:21:25.556Z,99.90
2022-08-24T22:23:53.220Z,99.90
2022-08-24T22:26:26.560Z,99.90
2022-08-24T22:28:56.829Z,99.90
2022-08-24T22:31:28.419Z,99.90
2022-08-24T22:33:59.718Z,99.90
2022-08-24T22:36:29.138Z,99.90
2022-08-24T22:38:58.294Z,99.90
2022-08-24T22:41:27.929Z,99.90
2022-08-24T22:44:14.950Z,99.90
2022-08-24T22:46:43.278Z,99.90
2022-08-24T22:49:11.979Z,99.90
2022-08-24T22:51:40.771Z,99.90
2022-08-24T22:54:09.582Z,99.90
2022-08-24T22:56:44.800Z,99.90
2022-08-24T22:59:19.079Z,99.90
2022-08-24T23:01:49.968Z,99.90
2022-08-24T23:04:25.736Z,99.90
2022-08-24T23:06:55.053Z,99.90
2022-08-24T23:09:23.566Z,99.90
2022-08-24T23:11:54.823Z,99.90
2022-08-24T23:14:23.713Z,99.90
2022-08-24T23:16:51.963Z,99.90
2022-08-24T23:19:43.661Z,99.90
2022-08-24T23:22:13.617Z,99.90
2022-08-24T23:24:43.058Z,99.90
2022-08-24T23:27:12.643Z,99.90
2022-08-24T23:29:40.398Z,99.90
2022-08-24T23:32:08.391Z,99.90
2022-08-24T23:34:36.922Z,99.90
2022-08-24T23:37:05.275Z,99.90
2022-08-24T23:39:33.337Z,99.90
2022-08-24T23:42:01.664Z,99.90
2022-08-24T23:44:30.050Z,99.90
2022-08-24T23:46:58.726Z,99.90
2022-08-24T23:49:28.313Z,99.90
2022-08-24T23:51:56.277Z,99.90
2022-08-24T23:54:25.046Z,99.90
2022-08-24T23:56:54.069Z,99.90
2022-08-24T23:59:32.170Z,99.90
