createdAt,value
2022-09-22T00:01:32.000Z,7.38
2022-09-22T00:04:03.551Z,7.10
2022-09-22T00:06:33.484Z,6.45
2022-09-22T00:09:02.518Z,6.82
2022-09-22T00:11:36.037Z,6.63
2022-09-22T00:14:06.869Z,7.25
2022-09-22T00:16:37.303Z,6.75
2022-09-22T00:19:06.536Z,7.88
2022-09-22T00:21:34.419Z,7.88
2022-09-22T00:24:03.508Z,7.63
2022-09-22T00:26:32.674Z,7.15
2022-09-22T00:29:01.590Z,8.35
2022-09-22T00:31:30.705Z,8.15
2022-09-22T00:33:58.602Z,7.72
2022-09-22T00:36:27.894Z,7.90
2022-09-22T00:38:57.896Z,7.25
2022-09-22T00:41:27.809Z,7.82
2022-09-22T00:44:32.949Z,8.10
2022-09-22T00:47:06.806Z,8.07
2022-09-22T00:49:42.805Z,7.93
2022-09-22T00:52:12.123Z,9.00
2022-09-22T00:54:40.151Z,8.02
2022-09-22T00:59:39.145Z,8.77
2022-09-22T01:02:07.842Z,8.68
2022-09-22T01:04:36.803Z,9.30
2022-09-22T01:07:05.945Z,8.68
2022-09-22T01:09:34.426Z,9.63
2022-09-22T01:12:03.786Z,9.90
2022-09-22T01:14:47.373Z,9.68
2022-09-22T01:17:28.850Z,11.05
2022-09-22T01:20:29.327Z,9.85
2022-09-22T01:23:24.429Z,9.73
2022-09-22T01:26:13.146Z,9.85
2022-09-22T01:29:04.300Z,10.05
2022-09-22T01:31:38.336Z,11.20
2022-09-22T01:34:12.262Z,9.38
2022-09-22T01:36:48.204Z,9.73
2022-09-22T01:39:20.609Z,10.27
2022-09-22T01:41:57.615Z,10.13
2022-09-22T01:44:32.173Z,11.43
2022-09-22T01:47:07.331Z,10.98
2022-09-22T01:49:40.855Z,9.82
2022-09-22T01:52:13.121Z,10.70
2022-09-22T01:54:45.641Z,10.40
2022-09-22T01:57:17.767Z,9.93
2022-09-22T01:59:51.635Z,10.43
2022-09-22T02:02:28.371Z,10.60
2022-09-22T02:05:00.429Z,10.30
2022-09-22T02:07:34.317Z,10.23
2022-09-22T02:10:08.020Z,11.15
2022-09-22T02:12:36.655Z,10.85
2022-09-22T02:15:05.062Z,10.82
2022-09-22T02:17:35.445Z,10.82
2022-09-22T02:20:06.168Z,10.48
2022-09-22T02:22:34.037Z,10.73
2022-09-22T02:25:01.943Z,10.65
2022-09-22T02:27:36.608Z,10.57
2022-09-22T02:30:09.705Z,10.05
2022-09-22T02:32:41.967Z,10.18
2022-09-22T02:35:10.817Z,11.52
2022-09-22T02:37:42.781Z,12.20
2022-09-22T02:40:19.808Z,11.20
2022-09-22T02:42:53.108Z,11.27
2022-09-22T02:45:27.175Z,11.35
2022-09-22T02:48:00.338Z,11.68
2022-09-22T02:50:30.718Z,12.05
2022-09-22T02:53:02.692Z,11.68
2022-09-22T02:55:31.073Z,13.00
2022-09-22T02:57:58.942Z,12.82
2022-09-22T03:00:26.804Z,12.00
2022-09-22T03:02:55.973Z,12.65
2022-09-22T03:05:23.804Z,13.05
2022-09-22T03:07:51.758Z,13.05
2022-09-22T03:10:19.587Z,12.70
2022-09-22T03:13:14.376Z,12.35
2022-09-22T03:15:36.886Z,12.57
2022-09-22T03:18:06.203Z,13.60
2022-09-22T03:20:34.076Z,13.38
2022-09-22T03:23:01.970Z,13.50
2022-09-22T03:25:29.802Z,12.40
2022-09-22T03:27:58.086Z,13.13
2022-09-22T03:30:26.015Z,11.93
2022-09-22T03:32:53.861Z,12.55
2022-09-22T03:35:23.187Z,11.85
2022-09-22T03:37:51.049Z,12.50
2022-09-22T03:40:19.175Z,12.38
2022-09-22T03:42:47.050Z,11.68
2022-09-22T03:45:15.543Z,11.73
2022-09-22T03:47:43.371Z,12.40
2022-09-22T03:50:11.575Z,11.57
2022-09-22T03:52:42.889Z,12.23
2022-09-22T03:55:11.431Z,11.75
2022-09-22T03:57:39.350Z,11.85
2022-09-22T04:00:08.653Z,10.45
2022-09-22T04:02:36.958Z,11.63
2022-09-22T04:05:05.135Z,10.77
2022-09-22T04:07:33.151Z,10.80
2022-09-22T04:10:02.621Z,11.95
2022-09-22T04:12:30.457Z,10.77
2022-09-22T04:14:58.283Z,11.45
2022-09-22T04:17:26.109Z,10.25
2022-09-22T04:22:22.982Z,11.30
2022-09-22T04:24:50.836Z,10.10
2022-09-22T04:27:21.051Z,10.68
2022-09-22T04:29:49.549Z,9.40
2022-09-22T04:32:17.905Z,9.15
2022-09-22T04:34:46.287Z,8.48
2022-09-22T04:37:14.481Z,9.73
2022-09-22T04:39:42.406Z,8.70
2022-09-22T04:42:10.220Z,10.02
2022-09-22T04:44:39.531Z,10.77
2022-09-22T04:47:07.752Z,7.88
2022-09-22T04:49:35.577Z,8.82
2022-09-22T04:52:04.139Z,8.88
2022-09-22T04:54:32.394Z,8.77
2022-09-22T04:57:00.446Z,8.57
2022-09-22T04:59:29.497Z,8.45
2022-09-22T05:01:58.825Z,9.23
2022-09-22T05:04:26.745Z,7.93
2022-09-22T05:06:54.825Z,8.10
2022-09-22T05:09:22.867Z,8.13
2022-09-22T05:11:50.686Z,8.35
2022-09-22T05:14:22.759Z,7.47
2022-09-22T05:16:53.694Z,7.88
2022-09-22T05:19:22.898Z,7.75
2022-09-22T05:21:50.804Z,7.63
2022-09-22T05:26:46.600Z,8.43
2022-09-22T05:31:42.719Z,8.30
2022-09-22T05:34:10.571Z,7.60
2022-09-22T05:36:40.159Z,7.43
2022-09-22T05:39:08.018Z,7.20
2022-09-22T05:44:03.778Z,7.55
2022-09-22T05:48:59.510Z,7.97
2022-09-22T05:51:27.395Z,7.07
2022-09-22T05:53:56.702Z,7.80
2022-09-22T05:56:24.585Z,7.57
2022-09-22T05:58:52.714Z,6.75
2022-09-22T06:01:20.582Z,7.85
2022-09-22T06:03:48.547Z,6.72
2022-09-22T06:06:16.428Z,7.18
2022-09-22T06:08:48.728Z,7.32
2022-09-22T06:11:18.627Z,6.47
2022-09-22T06:13:46.529Z,6.20
2022-09-22T06:16:14.623Z,6.20
2022-09-22T06:21:10.302Z,6.85
2022-09-22T06:26:11.515Z,6.68
2022-09-22T06:28:40.706Z,6.93
2022-09-22T06:31:08.695Z,6.88
2022-09-22T06:33:36.595Z,6.55
2022-09-22T06:38:35.825Z,6.82
2022-09-22T06:41:06.741Z,8.13
2022-09-22T06:43:37.772Z,8.48
2022-09-22T06:46:10.765Z,6.13
2022-09-22T06:48:39.000Z,5.43
2022-09-22T06:51:06.879Z,5.00
2022-09-22T06:53:34.701Z,4.55
2022-09-22T06:56:05.705Z,3.75
2022-09-22T06:58:52.352Z,5.68
2022-09-22T07:01:24.398Z,4.07
2022-09-22T07:03:52.504Z,3.92
2022-09-22T07:06:20.643Z,4.50
2022-09-22T07:08:49.962Z,3.90
2022-09-22T07:11:20.745Z,4.60
2022-09-22T07:13:48.728Z,3.50
2022-09-22T07:18:48.312Z,3.42
2022-09-22T07:21:20.840Z,4.45
2022-09-22T07:23:50.194Z,3.60
2022-09-22T07:26:20.111Z,3.10
2022-09-22T07:28:50.267Z,4.13
2022-09-22T07:31:18.720Z,2.67
2022-09-22T07:33:48.044Z,2.85
2022-09-22T07:36:18.654Z,2.75
2022-09-22T07:38:49.315Z,2.50
2022-09-22T07:41:19.820Z,2.90
2022-09-22T07:43:53.222Z,3.17
2022-09-22T07:46:21.608Z,3.25
2022-09-22T07:48:50.981Z,3.00
2022-09-22T07:51:21.470Z,3.30
2022-09-22T07:53:51.363Z,2.90
2022-09-22T07:56:21.285Z,2.88
2022-09-22T07:58:50.924Z,2.92
2022-09-22T08:01:19.827Z,3.05
2022-09-22T08:03:47.764Z,3.00
2022-09-22T08:06:19.453Z,2.95
2022-09-22T08:08:52.300Z,2.83
2022-09-22T08:11:22.968Z,2.67
2022-09-22T08:13:53.506Z,2.65
2022-09-22T08:16:22.839Z,3.05
2022-09-22T08:18:56.047Z,2.40
2022-09-22T08:21:25.713Z,4.32
2022-09-22T08:23:56.494Z,3.20
2022-09-22T08:26:24.392Z,7.07
2022-09-22T08:28:52.810Z,2.47
2022-09-22T08:31:21.139Z,2.50
2022-09-22T08:33:50.130Z,2.50
2022-09-22T08:36:17.999Z,2.50
2022-09-22T08:38:49.296Z,2.72
2022-09-22T08:41:26.281Z,2.50
2022-09-22T08:43:57.364Z,2.22
2022-09-22T08:46:29.273Z,2.20
2022-09-22T08:49:21.464Z,2.58
2022-09-22T08:51:54.885Z,2.30
2022-09-22T08:54:28.145Z,2.60
2022-09-22T08:57:11.300Z,2.97
2022-09-22T08:59:44.729Z,2.65
2022-09-22T09:02:33.630Z,2.80
2022-09-22T09:05:46.558Z,2.80
2022-09-22T09:08:48.103Z,2.50
2022-09-22T09:11:31.738Z,2.70
2022-09-22T09:14:13.585Z,2.45
2022-09-22T09:16:48.045Z,2.78
2022-09-22T09:19:20.009Z,2.60
2022-09-22T09:21:52.528Z,2.70
2022-09-22T09:27:21.951Z,3.05
2022-09-22T09:30:00.276Z,3.08
2022-09-22T09:32:37.645Z,2.90
2022-09-22T09:35:07.171Z,2.95
2022-09-22T09:37:35.354Z,2.40
2022-09-22T09:40:05.761Z,2.38
2022-09-22T09:42:36.711Z,2.55
2022-09-22T09:45:05.651Z,2.40
2022-09-22T09:47:59.049Z,2.42
2022-09-22T09:50:31.910Z,2.42
2022-09-22T09:53:00.152Z,2.95
2022-09-22T09:55:28.414Z,2.10
2022-09-22T09:58:06.260Z,2.08
2022-09-22T10:00:35.038Z,2.25
2022-09-22T10:03:13.943Z,2.03
2022-09-22T10:05:43.417Z,2.25
2022-09-22T10:08:20.986Z,1.70
2022-09-22T10:10:49.284Z,1.60
2022-09-22T10:13:24.720Z,1.67
2022-09-22T10:16:22.207Z,2.05
2022-09-22T10:18:52.017Z,1.85
2022-09-22T10:21:22.024Z,2.10
2022-09-22T10:23:51.390Z,1.73
2022-09-22T10:26:26.218Z,1.83
2022-09-22T10:29:19.007Z,1.83
2022-09-22T10:32:05.239Z,1.75
2022-09-22T10:34:35.645Z,1.50
2022-09-22T10:37:10.515Z,1.67
2022-09-22T10:39:46.710Z,1.98
2022-09-22T10:42:34.186Z,1.70
2022-09-22T10:45:06.917Z,1.70
2022-09-22T10:47:55.351Z,1.05
2022-09-22T10:50:36.527Z,1.25
2022-09-22T10:53:21.829Z,1.48
2022-09-22T10:55:54.049Z,1.30
2022-09-22T10:58:40.627Z,1.65
2022-09-22T11:01:22.331Z,1.13
2022-09-22T11:04:09.512Z,1.20
2022-09-22T11:07:09.966Z,1.27
2022-09-22T11:10:01.221Z,1.02
2022-09-22T11:12:42.154Z,1.15
2022-09-22T11:15:24.162Z,1.63
2022-09-22T11:18:25.262Z,1.48
2022-09-22T11:21:03.095Z,1.58
2022-09-22T11:23:47.954Z,1.33
2022-09-22T11:26:33.542Z,1.35
2022-09-22T11:29:22.811Z,1.38
2022-09-22T11:31:58.769Z,1.23
2022-09-22T11:34:43.798Z,1.15
2022-09-22T11:37:27.808Z,1.77
2022-09-22T11:40:29.374Z,1.63
2022-09-22T11:43:09.189Z,1.52
2022-09-22T11:45:49.457Z,1.10
2022-09-22T11:48:33.788Z,1.17
2022-09-22T11:51:25.214Z,1.25
2022-09-22T11:54:16.569Z,1.00
2022-09-22T11:56:49.029Z,1.10
2022-09-22T11:59:33.883Z,1.30
2022-09-22T12:02:11.010Z,1.25
2022-09-22T12:04:43.562Z,0.95
2022-09-22T12:07:18.693Z,1.10
2022-09-22T12:09:53.076Z,1.50
2022-09-22T12:12:23.475Z,1.45
2022-09-22T12:14:59.069Z,1.30
2022-09-22T12:17:36.669Z,1.15
2022-09-22T12:20:16.952Z,1.27
2022-09-22T12:23:11.159Z,1.40
2022-09-22T12:25:48.988Z,2.67
2022-09-22T12:28:20.621Z,2.45
2022-09-22T12:31:07.006Z,1.00
2022-09-22T12:33:37.958Z,1.25
2022-09-22T12:36:06.734Z,1.23
2022-09-22T12:38:36.027Z,0.90
2022-09-22T12:41:04.649Z,1.02
2022-09-22T12:43:34.722Z,1.33
2022-09-22T12:46:06.783Z,1.10
2022-09-22T12:48:36.944Z,1.00
2022-09-22T12:51:32.439Z,0.85
2022-09-22T12:54:39.923Z,0.90
2022-09-22T12:57:47.379Z,1.05
2022-09-22T13:00:23.095Z,0.90
2022-09-22T13:02:51.363Z,1.05
2022-09-22T13:05:36.676Z,1.15
2022-09-22T13:08:05.245Z,0.82
2022-09-22T13:10:58.800Z,0.77
2022-09-22T13:13:44.347Z,0.70
2022-09-22T13:16:44.816Z,1.20
2022-09-22T13:19:13.008Z,0.82
2022-09-22T13:21:41.779Z,1.02
2022-09-22T13:24:23.638Z,0.70
2022-09-22T13:27:05.651Z,0.63
2022-09-22T13:29:34.343Z,0.80
2022-09-22T13:32:18.362Z,0.80
2022-09-22T13:34:47.373Z,1.00
2022-09-22T13:37:18.787Z,0.70
2022-09-22T13:39:50.793Z,1.00
2022-09-22T13:42:23.360Z,0.70
2022-09-22T13:44:58.019Z,0.70
2022-09-22T13:47:27.863Z,0.88
2022-09-22T13:49:58.452Z,1.05
2022-09-22T13:52:29.815Z,1.13
2022-09-22T13:55:00.731Z,0.80
2022-09-22T13:57:32.863Z,1.00
2022-09-22T14:00:01.910Z,0.90
2022-09-22T14:02:32.514Z,1.00
2022-09-22T14:05:03.773Z,0.93
2022-09-22T14:07:38.306Z,1.00
2022-09-22T14:10:19.205Z,0.80
2022-09-22T14:12:48.732Z,0.80
2022-09-22T14:15:43.282Z,0.82
2022-09-22T14:18:18.603Z,0.60
2022-09-22T14:20:47.446Z,0.90
2022-09-22T14:23:24.320Z,0.80
2022-09-22T14:25:52.573Z,0.95
2022-09-22T14:28:25.949Z,0.80
2022-09-22T14:30:54.516Z,1.13
2022-09-22T14:33:25.985Z,0.70
2022-09-22T14:36:01.772Z,0.80
2022-09-22T14:38:35.074Z,0.98
2022-09-22T14:41:03.137Z,0.73
2022-09-22T14:43:36.994Z,1.00
2022-09-22T14:46:23.190Z,0.70
2022-09-22T14:48:51.528Z,0.80
2022-09-22T14:51:22.956Z,0.73
2022-09-22T14:53:55.318Z,0.95
2022-09-22T14:56:27.730Z,0.80
2022-09-22T14:59:00.405Z,0.75
2022-09-22T15:01:49.583Z,1.20
2022-09-22T15:04:22.246Z,0.80
2022-09-22T15:06:51.748Z,0.90
2022-09-22T15:09:25.034Z,3.28
2022-09-22T15:11:54.779Z,1.00
2022-09-22T15:14:42.886Z,1.35
2022-09-22T15:17:54.829Z,0.97
2022-09-22T15:20:24.721Z,1.40
2022-09-22T15:22:53.970Z,1.38
2022-09-22T15:25:22.599Z,1.00
2022-09-22T15:27:53.406Z,1.00
2022-09-22T15:30:23.374Z,1.15
2022-09-22T15:32:51.421Z,1.10
2022-09-22T15:37:50.555Z,1.50
2022-09-22T15:40:21.167Z,1.27
2022-09-22T15:43:11.366Z,0.90
2022-09-22T15:45:46.426Z,1.48
2022-09-22T15:48:22.437Z,1.45
2022-09-22T15:50:51.049Z,1.13
2022-09-22T15:53:19.010Z,0.88
2022-09-22T15:58:18.412Z,1.08
2022-09-22T16:00:48.262Z,0.80
2022-09-22T16:03:22.149Z,1.20
2022-09-22T16:05:56.612Z,1.90
2022-09-22T16:08:28.708Z,1.17
2022-09-22T16:10:57.397Z,1.20
2022-09-22T16:13:26.001Z,1.23
2022-09-22T16:15:55.982Z,0.95
2022-09-22T16:18:23.919Z,1.15
2022-09-22T16:23:20.308Z,0.90
2022-09-22T16:25:53.459Z,0.93
2022-09-22T16:28:21.433Z,1.10
2022-09-22T16:30:49.290Z,1.05
2022-09-22T16:35:46.228Z,1.00
2022-09-22T16:40:42.486Z,1.00
2022-09-22T16:43:10.871Z,1.20
2022-09-22T16:45:56.399Z,0.95
2022-09-22T16:48:25.866Z,0.95
2022-09-22T16:50:54.921Z,1.30
2022-09-22T16:53:22.932Z,1.00
2022-09-22T16:55:50.897Z,0.98
2022-09-22T17:00:48.554Z,1.40
2022-09-22T17:03:18.778Z,1.67
2022-09-22T17:05:48.194Z,1.65
2022-09-22T17:08:21.882Z,1.38
2022-09-22T17:10:56.151Z,1.73
2022-09-22T17:13:27.911Z,1.70
2022-09-22T17:16:07.918Z,1.70
2022-09-22T17:18:41.881Z,1.80
2022-09-22T17:21:11.862Z,3.33
2022-09-22T17:23:40.479Z,2.58
2022-09-22T17:26:11.661Z,2.15
2022-09-22T17:28:40.784Z,2.20
2022-09-22T17:31:08.776Z,2.05
2022-09-22T17:33:46.924Z,2.42
2022-09-22T17:36:20.267Z,2.63
2022-09-22T17:38:50.626Z,2.35
2022-09-22T17:41:20.528Z,2.20
2022-09-22T17:43:51.911Z,2.70
2022-09-22T17:46:21.347Z,2.25
2022-09-22T17:49:06.989Z,2.17
2022-09-22T17:51:55.658Z,1.85
2022-09-22T17:54:42.919Z,1.88
2022-09-22T17:57:15.894Z,2.10
2022-09-22T17:59:43.884Z,2.40
2022-09-22T18:04:43.003Z,3.65
2022-09-22T18:07:15.716Z,2.20
2022-09-22T18:09:43.776Z,2.58
2022-09-22T18:12:13.533Z,2.40
2022-09-22T18:14:43.406Z,2.75
2022-09-22T18:17:12.739Z,2.53
2022-09-22T18:19:42.944Z,2.50
2022-09-22T18:22:16.727Z,2.20
2022-09-22T18:24:45.270Z,3.00
2022-09-22T18:27:13.193Z,2.22
2022-09-22T18:29:41.099Z,2.03
2022-09-22T18:32:09.155Z,2.25
2022-09-22T18:37:06.081Z,2.78
2022-09-22T18:39:35.520Z,2.83
2022-09-22T18:42:04.752Z,2.65
2022-09-22T18:44:34.513Z,2.22
2022-09-22T18:47:02.807Z,2.38
2022-09-22T18:49:33.117Z,2.78
2022-09-22T18:52:02.483Z,3.55
2022-09-22T18:54:31.194Z,3.20
2022-09-22T18:57:03.423Z,3.20
2022-09-22T18:59:31.405Z,3.00
2022-09-22T19:01:59.942Z,3.03
2022-09-22T19:04:28.044Z,2.90
2022-09-22T19:09:42.055Z,2.42
2022-09-22T19:12:12.127Z,2.80
2022-09-22T19:14:41.663Z,2.97
2022-09-22T19:17:11.524Z,2.85
2022-09-22T19:19:42.242Z,2.97
2022-09-22T19:22:12.068Z,2.92
2022-09-22T19:24:45.991Z,2.72
2022-09-22T19:27:19.003Z,2.90
2022-09-22T19:29:46.984Z,4.03
2022-09-22T19:32:14.861Z,3.70
2022-09-22T19:34:42.731Z,2.92
2022-09-22T19:37:10.625Z,2.75
2022-09-22T19:39:38.929Z,2.67
2022-09-22T19:42:07.072Z,3.30
2022-09-22T19:47:03.990Z,2.35
2022-09-22T19:49:31.919Z,3.97
2022-09-22T19:51:59.839Z,4.72
2022-09-22T19:56:55.688Z,5.85
2022-09-22T19:59:23.561Z,3.65
2022-09-22T20:01:54.931Z,3.35
2022-09-22T20:04:23.422Z,2.95
2022-09-22T20:06:51.294Z,3.60
2022-09-22T20:09:19.237Z,3.45
2022-09-22T20:11:50.259Z,3.85
2022-09-22T20:14:20.859Z,3.33
2022-09-22T20:16:50.327Z,3.17
2022-09-22T20:19:20.274Z,3.60
2022-09-22T20:21:49.566Z,3.30
2022-09-22T20:24:19.597Z,3.97
2022-09-22T20:26:48.270Z,4.10
2022-09-22T20:29:17.203Z,4.13
2022-09-22T20:31:45.751Z,5.25
2022-09-22T20:34:15.910Z,4.85
2022-09-22T20:36:45.177Z,4.07
2022-09-22T20:39:15.209Z,4.32
2022-09-22T20:41:44.309Z,4.40
2022-09-22T20:44:14.692Z,4.57
2022-09-22T20:46:43.361Z,5.10
2022-09-22T20:49:13.211Z,4.47
2022-09-22T20:51:41.077Z,4.80
2022-09-22T20:54:10.674Z,5.20
2022-09-22T20:56:42.702Z,4.88
2022-09-22T20:59:11.317Z,5.07
2022-09-22T21:01:39.264Z,4.35
2022-09-22T21:06:35.225Z,4.32
2022-09-22T21:09:20.819Z,3.83
2022-09-22T21:11:50.332Z,4.10
2022-09-22T21:14:18.173Z,4.28
2022-09-22T21:16:49.316Z,3.83
2022-09-22T21:19:17.162Z,3.88
2022-09-22T21:21:45.614Z,4.00
2022-09-22T21:24:14.259Z,4.85
2022-09-22T21:26:42.230Z,3.80
2022-09-22T21:29:11.460Z,3.88
2022-09-22T21:31:39.321Z,3.95
2022-09-22T21:34:07.270Z,3.50
2022-09-22T21:39:03.069Z,3.88
2022-09-22T21:41:32.231Z,3.75
2022-09-22T21:44:00.366Z,3.15
2022-09-22T21:49:01.355Z,4.03
2022-09-22T21:51:31.003Z,3.03
2022-09-22T21:53:58.898Z,3.50
2022-09-22T21:56:26.812Z,2.97
2022-09-22T21:58:55.855Z,3.47
2022-09-22T22:01:25.785Z,3.13
2022-09-22T22:03:56.829Z,4.40
2022-09-22T22:06:26.309Z,2.97
2022-09-22T22:09:00.750Z,3.05
2022-09-22T22:11:31.123Z,3.17
2022-09-22T22:14:01.192Z,3.53
2022-09-22T22:16:32.087Z,3.03
2022-09-22T22:19:01.423Z,2.35
2022-09-22T22:21:30.713Z,3.03
2022-09-22T22:24:21.822Z,3.72
2022-09-22T22:26:51.680Z,3.08
2022-09-22T22:29:20.872Z,2.95
2022-09-22T22:31:49.961Z,3.00
2022-09-22T22:34:20.721Z,3.13
2022-09-22T22:36:48.602Z,3.15
2022-09-22T22:39:17.275Z,3.92
2022-09-22T22:41:45.399Z,3.72
2022-09-22T22:44:13.219Z,3.03
2022-09-22T22:46:41.095Z,3.08
2022-09-22T22:49:09.070Z,3.28
2022-09-22T22:54:07.998Z,3.20
2022-09-22T22:56:38.698Z,2.85
2022-09-22T22:59:09.001Z,3.00
2022-09-22T23:01:37.343Z,2.63
2022-09-22T23:04:07.495Z,3.15
2022-09-22T23:06:39.438Z,2.88
2022-09-22T23:09:11.142Z,2.90
2022-09-22T23:11:40.696Z,3.60
2022-09-22T23:14:25.998Z,2.92
2022-09-22T23:16:54.101Z,3.65
2022-09-22T23:19:21.872Z,2.80
2022-09-22T23:21:51.467Z,3.38
2022-09-22T23:24:19.565Z,3.63
2022-09-22T23:26:48.178Z,3.58
2022-09-22T23:29:16.146Z,2.53
2022-09-22T23:31:44.257Z,3.70
2022-09-22T23:34:12.033Z,2.88
2022-09-22T23:36:40.608Z,3.15
2022-09-22T23:39:12.481Z,2.88
2022-09-22T23:41:40.436Z,3.25
2022-09-22T23:44:08.417Z,3.03
2022-09-22T23:49:06.722Z,3.35
2022-09-22T23:51:34.635Z,3.30
2022-09-22T23:56:31.608Z,3.22
2022-09-22T23:58:59.357Z,3.90
