createdAt,value
2023-02-17T00:01:39.497Z,3.23
2023-02-17T00:04:06.203Z,2.57
2023-02-17T00:06:32.890Z,2.80
2023-02-17T00:09:00.326Z,2.77
2023-02-17T00:11:28.411Z,2.80
2023-02-17T00:13:56.441Z,3.57
2023-02-17T00:16:25.774Z,2.93
2023-02-17T00:19:02.387Z,2.90
2023-02-17T00:21:31.668Z,3.53
2023-02-17T00:23:58.852Z,3.57
2023-02-17T00:26:25.504Z,2.70
2023-02-17T00:28:52.138Z,4.23
2023-02-17T00:31:23.213Z,3.00
2023-02-17T00:33:50.110Z,3.50
2023-02-17T00:36:18.769Z,2.93
2023-02-17T00:38:47.884Z,2.30
2023-02-17T00:41:14.720Z,3.43
2023-02-17T00:43:41.526Z,2.90
2023-02-17T00:46:08.437Z,2.57
2023-02-17T00:48:35.445Z,4.10
2023-02-17T00:51:02.163Z,3.10
2023-02-17T00:53:28.973Z,2.97
2023-02-17T00:55:55.645Z,3.13
2023-02-17T00:58:22.421Z,2.53
2023-02-17T01:00:49.291Z,2.37
2023-02-17T01:03:16.064Z,2.70
2023-02-17T01:05:44.392Z,2.70
2023-02-17T01:08:11.745Z,2.60
2023-02-17T01:10:41.514Z,3.10
2023-02-17T01:13:09.364Z,2.60
2023-02-17T01:15:52.922Z,2.40
2023-02-17T01:18:21.472Z,2.67
2023-02-17T01:20:48.143Z,2.60
2023-02-17T01:23:15.369Z,2.97
2023-02-17T01:25:44.529Z,3.10
2023-02-17T01:28:15.504Z,3.57
2023-02-17T01:30:42.216Z,2.60
2023-02-17T01:33:08.951Z,2.50
2023-02-17T01:35:35.592Z,2.70
2023-02-17T01:38:02.234Z,2.83
2023-02-17T01:40:29.312Z,2.93
2023-02-17T01:42:55.911Z,3.10
2023-02-17T01:45:22.565Z,3.13
2023-02-17T01:48:06.195Z,2.50
2023-02-17T01:50:36.426Z,2.50
2023-02-17T01:53:04.309Z,2.60
2023-02-17T01:55:32.538Z,3.33
2023-02-17T01:57:59.989Z,2.67
2023-02-17T02:00:27.998Z,5.23
2023-02-17T02:02:54.911Z,2.60
2023-02-17T02:05:21.940Z,2.30
2023-02-17T02:07:49.999Z,2.60
2023-02-17T02:10:17.605Z,3.00
2023-02-17T02:12:44.470Z,2.87
2023-02-17T02:15:23.186Z,3.00
2023-02-17T02:18:09.421Z,2.63
2023-02-17T02:21:00.392Z,2.50
2023-02-17T02:23:49.840Z,3.50
2023-02-17T02:26:31.196Z,2.77
2023-02-17T02:29:16.741Z,2.60
2023-02-17T02:32:01.918Z,4.73
2023-02-17T02:34:43.834Z,2.97
2023-02-17T02:37:21.256Z,2.53
2023-02-17T02:39:49.283Z,2.50
2023-02-17T02:42:18.393Z,2.10
2023-02-17T02:44:45.540Z,2.77
2023-02-17T02:47:49.143Z,2.30
2023-02-17T02:50:40.585Z,2.40
2023-02-17T02:53:31.726Z,2.90
2023-02-17T02:56:01.101Z,2.37
2023-02-17T02:58:54.764Z,2.27
2023-02-17T03:01:27.252Z,2.60
2023-02-17T03:03:59.706Z,4.90
2023-02-17T03:06:30.918Z,2.33
2023-02-17T03:09:26.948Z,2.50
2023-02-17T03:11:57.965Z,3.43
2023-02-17T03:14:25.311Z,2.87
2023-02-17T03:16:52.507Z,2.40
2023-02-17T03:19:21.036Z,2.90
2023-02-17T03:21:57.531Z,2.07
2023-02-17T03:24:24.601Z,2.57
2023-02-17T03:26:51.261Z,3.57
2023-02-17T03:29:18.099Z,3.53
2023-02-17T03:31:45.028Z,2.53
2023-02-17T03:34:11.770Z,2.83
2023-02-17T03:36:38.496Z,3.57
2023-02-17T03:39:05.218Z,2.43
2023-02-17T03:41:31.844Z,2.53
2023-02-17T03:43:58.456Z,2.10
2023-02-17T03:46:25.087Z,4.07
2023-02-17T03:48:51.684Z,2.10
2023-02-17T03:51:23.184Z,2.47
2023-02-17T03:53:50.583Z,3.53
2023-02-17T03:56:17.830Z,2.47
2023-02-17T03:58:45.041Z,2.40
2023-02-17T04:01:12.720Z,3.87
2023-02-17T04:03:40.139Z,3.67
2023-02-17T04:06:07.928Z,2.53
2023-02-17T04:08:34.866Z,2.33
2023-02-17T04:11:02.614Z,2.67
2023-02-17T04:13:30.498Z,3.63
2023-02-17T04:15:57.208Z,3.50
2023-02-17T04:18:24.165Z,5.00
2023-02-17T04:20:51.665Z,3.27
2023-02-17T04:23:18.650Z,2.37
2023-02-17T04:25:45.694Z,2.60
2023-02-17T04:28:13.951Z,3.17
2023-02-17T04:30:43.938Z,2.40
2023-02-17T04:33:10.757Z,2.40
2023-02-17T04:35:37.553Z,4.00
2023-02-17T04:38:04.694Z,2.00
2023-02-17T04:40:31.567Z,2.57
2023-02-17T04:42:58.212Z,2.97
2023-02-17T04:45:25.019Z,2.50
2023-02-17T04:47:51.811Z,3.77
2023-02-17T04:50:20.908Z,2.60
2023-02-17T04:52:47.891Z,2.23
2023-02-17T04:55:14.534Z,4.00
2023-02-17T04:57:41.195Z,2.53
2023-02-17T05:00:08.665Z,4.10
2023-02-17T05:02:35.433Z,3.80
2023-02-17T05:05:02.155Z,3.43
2023-02-17T05:07:28.823Z,4.77
2023-02-17T05:09:56.348Z,2.77
2023-02-17T05:12:23.007Z,2.30
2023-02-17T05:14:49.650Z,2.87
2023-02-17T05:17:16.352Z,2.93
2023-02-17T05:19:43.052Z,3.00
2023-02-17T05:22:09.654Z,2.27
2023-02-17T05:24:38.577Z,2.37
2023-02-17T05:27:05.591Z,2.70
2023-02-17T05:29:32.229Z,2.93
2023-02-17T05:31:58.969Z,2.60
2023-02-17T05:34:25.848Z,3.13
2023-02-17T05:36:52.562Z,2.30
2023-02-17T05:39:19.204Z,2.60
2023-02-17T05:41:45.874Z,3.00
2023-02-17T05:44:12.525Z,2.97
2023-02-17T05:46:39.252Z,1.90
2023-02-17T05:49:05.893Z,2.37
2023-02-17T05:51:32.552Z,3.10
2023-02-17T05:53:59.234Z,3.40
2023-02-17T05:56:25.917Z,2.87
2023-02-17T05:58:52.632Z,2.73
2023-02-17T06:01:19.343Z,3.03
2023-02-17T06:03:46.010Z,2.60
2023-02-17T06:06:12.662Z,2.93
2023-02-17T06:08:40.609Z,2.73
2023-02-17T06:11:07.259Z,2.60
2023-02-17T06:13:34.139Z,2.73
2023-02-17T06:16:00.898Z,2.67
2023-02-17T06:18:27.504Z,3.03
2023-02-17T06:20:57.858Z,2.67
2023-02-17T06:23:25.840Z,2.73
2023-02-17T06:25:52.726Z,2.87
2023-02-17T06:28:19.456Z,2.30
2023-02-17T06:30:46.402Z,2.57
2023-02-17T06:33:13.139Z,2.97
2023-02-17T06:35:39.977Z,2.90
2023-02-17T06:38:06.803Z,2.17
2023-02-17T06:40:33.502Z,3.67
2023-02-17T06:43:00.319Z,3.97
2023-02-17T06:45:27.062Z,2.50
2023-02-17T06:47:53.757Z,2.50
2023-02-17T06:50:21.593Z,2.40
2023-02-17T06:52:48.381Z,4.00
2023-02-17T06:55:15.021Z,4.07
2023-02-17T06:57:41.713Z,2.70
2023-02-17T07:00:11.855Z,2.73
2023-02-17T07:02:39.577Z,2.20
2023-02-17T07:05:07.101Z,3.13
2023-02-17T07:07:33.910Z,2.73
2023-02-17T07:10:00.660Z,2.47
2023-02-17T07:12:30.283Z,2.63
2023-02-17T07:14:56.980Z,2.90
2023-02-17T07:17:24.691Z,3.27
2023-02-17T07:19:51.309Z,2.60
2023-02-17T07:22:17.963Z,2.50
2023-02-17T07:24:44.587Z,2.30
2023-02-17T07:27:11.305Z,2.80
2023-02-17T07:29:37.975Z,4.17
2023-02-17T07:32:04.987Z,2.43
2023-02-17T07:34:31.677Z,3.60
2023-02-17T07:36:58.325Z,2.40
2023-02-17T07:39:25.008Z,2.23
2023-02-17T07:41:51.757Z,2.63
2023-02-17T07:44:18.518Z,2.50
2023-02-17T07:46:45.181Z,2.43
2023-02-17T07:49:12.199Z,2.30
2023-02-17T07:51:38.887Z,2.30
2023-02-17T07:54:05.733Z,2.10
2023-02-17T07:56:33.705Z,2.23
2023-02-17T07:59:00.541Z,2.50
2023-02-17T08:01:27.218Z,2.67
2023-02-17T08:03:54.185Z,2.00
2023-02-17T08:06:23.063Z,2.10
2023-02-17T08:09:09.195Z,2.20
2023-02-17T08:11:54.367Z,2.37
2023-02-17T08:14:23.331Z,2.23
2023-02-17T08:16:50.392Z,2.50
2023-02-17T08:19:17.553Z,2.40
2023-02-17T08:21:44.379Z,2.33
2023-02-17T08:24:11.048Z,1.93
2023-02-17T08:26:38.309Z,2.00
2023-02-17T08:29:05.036Z,3.17
2023-02-17T08:31:33.586Z,2.00
2023-02-17T08:34:01.841Z,2.93
2023-02-17T08:36:29.332Z,1.87
2023-02-17T08:38:56.918Z,1.80
2023-02-17T08:41:38.024Z,2.17
2023-02-17T08:44:10.560Z,2.10
2023-02-17T08:46:37.889Z,2.43
2023-02-17T08:49:05.972Z,2.00
2023-02-17T08:51:33.596Z,2.93
2023-02-17T08:54:01.137Z,2.07
2023-02-17T08:56:28.503Z,2.00
2023-02-17T08:58:55.698Z,2.70
2023-02-17T09:01:23.142Z,1.70
2023-02-17T09:03:51.352Z,1.77
2023-02-17T09:06:18.915Z,3.13
2023-02-17T09:08:45.686Z,2.67
2023-02-17T09:11:15.340Z,1.80
2023-02-17T09:13:42.055Z,1.80
2023-02-17T09:16:09.309Z,1.90
2023-02-17T09:18:36.366Z,1.60
2023-02-17T09:24:59.445Z,1.60
2023-02-17T09:27:26.101Z,1.43
2023-02-17T09:29:52.838Z,1.83
2023-02-17T09:32:19.648Z,2.40
2023-02-17T09:34:55.429Z,1.60
2023-02-17T09:37:23.568Z,1.60
2023-02-17T09:39:50.481Z,1.57
2023-02-17T09:42:28.457Z,1.67
2023-02-17T09:45:03.979Z,1.40
2023-02-17T09:47:38.820Z,1.37
2023-02-17T09:50:11.835Z,1.60
2023-02-17T09:52:49.152Z,1.40
2023-02-17T09:55:39.208Z,2.83
2023-02-17T09:58:25.738Z,1.90
2023-02-17T10:00:58.119Z,2.30
2023-02-17T10:03:25.748Z,1.80
2023-02-17T10:06:12.043Z,1.83
2023-02-17T10:09:04.015Z,2.67
2023-02-17T10:11:39.518Z,2.50
2023-02-17T10:14:30.497Z,2.50
2023-02-17T10:17:11.622Z,1.73
2023-02-17T10:19:52.449Z,2.07
2023-02-17T10:22:21.620Z,2.23
2023-02-17T10:24:48.354Z,2.07
2023-02-17T10:27:38.072Z,2.13
2023-02-17T10:30:41.174Z,1.37
2023-02-17T10:33:29.105Z,1.60
2023-02-17T10:36:24.371Z,4.33
2023-02-17T10:39:01.415Z,1.97
2023-02-17T10:41:33.468Z,1.47
2023-02-17T10:44:01.495Z,1.00
2023-02-17T10:46:31.952Z,1.40
2023-02-17T10:49:01.937Z,1.33
2023-02-17T10:51:30.183Z,1.73
2023-02-17T10:54:11.918Z,1.43
2023-02-17T10:56:44.295Z,1.50
2023-02-17T10:59:33.937Z,1.00
2023-02-17T11:02:38.020Z,1.67
2023-02-17T11:05:05.105Z,1.10
2023-02-17T11:07:36.367Z,1.13
2023-02-17T11:10:19.884Z,1.63
2023-02-17T11:12:49.825Z,1.10
2023-02-17T11:15:26.399Z,0.90
2023-02-17T11:17:54.146Z,1.40
2023-02-17T11:20:20.936Z,0.93
2023-02-17T11:22:59.993Z,0.80
2023-02-17T11:25:34.852Z,0.87
2023-02-17T11:28:15.429Z,1.37
2023-02-17T11:30:51.356Z,0.80
2023-02-17T11:33:28.734Z,1.37
2023-02-17T11:35:55.918Z,0.80
2023-02-17T11:38:48.958Z,2.00
2023-02-17T11:41:15.880Z,0.70
2023-02-17T11:43:55.268Z,2.57
2023-02-17T11:46:34.092Z,0.63
2023-02-17T11:49:16.041Z,2.53
2023-02-17T11:51:54.414Z,1.03
2023-02-17T11:54:48.827Z,0.70
2023-02-17T11:57:35.716Z,0.70
2023-02-17T12:00:17.659Z,0.73
2023-02-17T12:03:09.916Z,0.70
2023-02-17T12:05:54.898Z,0.70
2023-02-17T12:08:53.404Z,0.70
2023-02-17T12:12:01.615Z,0.80
2023-02-17T12:14:46.359Z,0.70
2023-02-17T12:17:44.678Z,1.17
2023-02-17T12:20:41.640Z,0.60
2023-02-17T12:23:48.678Z,1.73
2023-02-17T12:26:34.391Z,0.63
2023-02-17T12:29:03.842Z,0.67
2023-02-17T12:31:47.907Z,0.70
2023-02-17T12:34:36.989Z,1.20
2023-02-17T12:37:06.175Z,0.50
2023-02-17T12:39:42.618Z,0.53
2023-02-17T12:42:32.435Z,0.83
2023-02-17T12:45:08.038Z,0.57
2023-02-17T12:47:55.238Z,0.60
2023-02-17T12:52:57.507Z,0.63
2023-02-17T12:55:34.423Z,0.60
2023-02-17T12:58:08.063Z,1.00
2023-02-17T13:00:38.572Z,1.00
2023-02-17T13:03:05.587Z,0.60
2023-02-17T13:05:44.588Z,0.73
2023-02-17T13:08:19.826Z,0.70
2023-02-17T13:10:47.078Z,0.60
2023-02-17T13:13:35.018Z,1.27
2023-02-17T13:16:13.544Z,1.97
2023-02-17T13:18:45.990Z,1.40
2023-02-17T13:21:21.555Z,0.60
2023-02-17T13:24:07.496Z,0.80
2023-02-17T13:26:36.289Z,1.63
2023-02-17T13:29:24.056Z,0.97
2023-02-17T13:31:56.726Z,1.40
2023-02-17T13:34:33.835Z,0.93
2023-02-17T13:37:14.207Z,1.40
2023-02-17T13:39:40.828Z,1.40
2023-02-17T13:42:36.247Z,1.07
2023-02-17T13:45:20.653Z,1.20
2023-02-17T13:47:48.890Z,1.30
2023-02-17T13:50:35.982Z,1.30
2023-02-17T13:53:19.935Z,1.30
2023-02-17T13:55:46.687Z,1.27
2023-02-17T13:58:13.440Z,1.20
2023-02-17T14:00:43.656Z,1.00
2023-02-17T14:03:41.749Z,1.00
2023-02-17T14:06:13.906Z,1.27
2023-02-17T14:08:42.761Z,1.10
2023-02-17T14:11:12.171Z,1.27
2023-02-17T14:13:41.725Z,0.90
2023-02-17T14:16:28.288Z,1.00
2023-02-17T14:19:21.363Z,1.20
2023-02-17T14:21:59.172Z,0.80
2023-02-17T14:24:32.565Z,0.60
2023-02-17T14:27:08.652Z,0.90
2023-02-17T14:29:39.728Z,0.80
2023-02-17T14:32:07.011Z,1.10
2023-02-17T14:34:35.530Z,0.90
2023-02-17T14:37:21.375Z,0.80
2023-02-17T14:39:48.261Z,1.50
2023-02-17T14:42:15.118Z,1.63
2023-02-17T14:44:42.562Z,0.87
2023-02-17T14:47:09.275Z,0.87
2023-02-17T14:49:35.951Z,1.13
2023-02-17T14:52:17.791Z,1.20
2023-02-17T14:54:44.435Z,1.50
2023-02-17T14:57:13.782Z,1.70
2023-02-17T14:59:41.036Z,1.07
2023-02-17T15:02:21.235Z,1.13
2023-02-17T15:04:48.053Z,1.73
2023-02-17T15:07:18.784Z,2.00
2023-02-17T15:09:47.061Z,1.37
2023-02-17T15:12:19.857Z,1.60
2023-02-17T15:14:47.103Z,1.27
2023-02-17T15:17:14.441Z,2.67
2023-02-17T15:19:43.943Z,1.47
2023-02-17T15:22:14.092Z,1.13
2023-02-17T15:24:41.346Z,1.10
2023-02-17T15:27:15.295Z,1.70
2023-02-17T15:29:42.024Z,1.50
2023-02-17T15:32:20.961Z,1.40
2023-02-17T15:34:47.672Z,1.23
2023-02-17T15:37:14.590Z,1.53
2023-02-17T15:39:41.306Z,1.37
2023-02-17T15:42:13.067Z,1.40
2023-02-17T15:44:44.313Z,2.13
2023-02-17T15:47:17.721Z,2.10
2023-02-17T15:49:44.555Z,2.00
2023-02-17T15:52:12.862Z,1.90
2023-02-17T15:54:43.119Z,3.60
2023-02-17T15:57:22.149Z,1.60
2023-02-17T15:59:49.102Z,1.70
2023-02-17T16:02:21.299Z,1.73
2023-02-17T16:04:48.435Z,2.07
2023-02-17T16:07:15.291Z,1.93
2023-02-17T16:09:45.917Z,1.70
2023-02-17T16:12:17.984Z,1.40
2023-02-17T16:14:45.181Z,1.37
2023-02-17T16:17:16.737Z,1.93
2023-02-17T16:19:43.591Z,1.63
2023-02-17T16:22:10.284Z,1.50
2023-02-17T16:24:37.127Z,1.57
2023-02-17T16:27:05.221Z,1.60
2023-02-17T16:29:31.864Z,1.50
2023-02-17T16:31:58.571Z,1.93
2023-02-17T16:34:26.075Z,1.40
2023-02-17T16:36:54.255Z,1.40
2023-02-17T16:39:21.511Z,1.60
2023-02-17T16:41:48.980Z,1.30
2023-02-17T16:44:17.226Z,1.50
2023-02-17T16:46:55.391Z,1.80
2023-02-17T16:49:34.209Z,2.57
2023-02-17T16:52:05.402Z,2.70
2023-02-17T16:54:34.433Z,3.40
2023-02-17T16:57:02.112Z,1.97
2023-02-17T16:59:28.766Z,5.00
2023-02-17T17:01:55.403Z,3.33
2023-02-17T17:04:22.382Z,2.37
2023-02-17T17:06:51.715Z,2.43
2023-02-17T17:09:24.061Z,2.17
2023-02-17T17:11:51.139Z,2.80
2023-02-17T17:14:18.939Z,2.47
2023-02-17T17:16:51.351Z,2.00
2023-02-17T17:19:18.335Z,2.63
2023-02-17T17:21:45.050Z,2.20
2023-02-17T17:24:11.693Z,2.30
2023-02-17T17:26:45.084Z,3.97
2023-02-17T17:29:12.943Z,3.60
2023-02-17T17:31:40.033Z,2.47
2023-02-17T17:34:06.841Z,2.63
2023-02-17T17:36:36.505Z,2.63
2023-02-17T17:39:05.747Z,4.30
2023-02-17T17:41:32.843Z,3.23
2023-02-17T17:43:59.676Z,3.27
2023-02-17T17:46:31.611Z,2.90
2023-02-17T17:49:00.140Z,2.70
2023-02-17T17:51:29.003Z,3.40
2023-02-17T17:53:56.343Z,3.00
2023-02-17T17:56:25.649Z,4.73
2023-02-17T17:58:52.410Z,2.83
2023-02-17T18:01:20.245Z,2.70
2023-02-17T18:03:47.061Z,3.97
2023-02-17T18:06:18.606Z,3.90
2023-02-17T18:08:46.705Z,2.83
2023-02-17T18:11:15.437Z,3.53
2023-02-17T18:13:43.897Z,3.07
2023-02-17T18:16:10.738Z,3.10
2023-02-17T18:18:37.533Z,2.60
2023-02-17T18:21:04.360Z,2.90
2023-02-17T18:23:31.013Z,3.23
2023-02-17T18:25:57.660Z,2.60
2023-02-17T18:28:24.310Z,3.10
2023-02-17T18:30:51.056Z,2.70
2023-02-17T18:33:17.757Z,2.13
2023-02-17T18:35:45.529Z,2.50
2023-02-17T18:38:12.780Z,4.10
2023-02-17T18:40:40.518Z,4.53
2023-02-17T18:43:07.884Z,3.80
2023-02-17T18:45:34.792Z,3.50
2023-02-17T18:48:01.612Z,3.50
2023-02-17T18:50:32.894Z,4.03
2023-02-17T18:53:00.389Z,3.10
2023-02-17T18:55:27.088Z,3.20
2023-02-17T18:57:54.181Z,2.80
2023-02-17T19:00:21.107Z,2.60
2023-02-17T19:02:47.952Z,4.03
2023-02-17T19:05:17.527Z,2.00
2023-02-17T19:07:44.227Z,3.20
2023-02-17T19:10:11.787Z,2.40
2023-02-17T19:12:38.752Z,2.60
2023-02-17T19:15:06.691Z,2.73
2023-02-17T19:17:33.565Z,2.20
2023-02-17T19:20:00.613Z,2.73
2023-02-17T19:22:27.354Z,1.97
2023-02-17T19:24:54.706Z,2.30
2023-02-17T19:27:21.400Z,2.03
2023-02-17T19:29:48.062Z,2.00
2023-02-17T19:32:14.719Z,1.67
2023-02-17T19:34:41.365Z,1.70
2023-02-17T19:37:08.057Z,1.80
2023-02-17T19:39:36.001Z,1.90
2023-02-17T19:42:03.272Z,2.00
2023-02-17T19:44:31.184Z,1.80
2023-02-17T19:46:57.971Z,1.90
2023-02-17T19:49:24.672Z,2.00
2023-02-17T19:51:53.609Z,1.90
2023-02-17T19:54:20.263Z,1.67
2023-02-17T19:56:48.929Z,1.50
2023-02-17T19:59:15.702Z,2.63
2023-02-17T20:01:43.377Z,1.70
2023-02-17T20:04:10.409Z,1.50
2023-02-17T20:06:43.544Z,1.80
2023-02-17T20:09:14.654Z,1.63
2023-02-17T20:11:41.830Z,1.40
2023-02-17T20:14:10.884Z,1.60
2023-02-17T20:16:39.079Z,1.53
2023-02-17T20:19:06.671Z,1.50
2023-02-17T20:21:35.621Z,1.30
2023-02-17T20:24:02.748Z,1.30
2023-02-17T20:26:34.799Z,1.20
2023-02-17T20:29:01.796Z,1.37
2023-02-17T20:31:28.951Z,1.10
2023-02-17T20:33:55.764Z,2.67
2023-02-17T20:36:22.610Z,1.60
2023-02-17T20:38:50.111Z,2.00
2023-02-17T20:41:19.280Z,1.50
2023-02-17T20:43:45.948Z,1.53
2023-02-17T20:46:24.488Z,1.20
2023-02-17T20:48:51.591Z,1.33
2023-02-17T20:51:18.336Z,1.30
2023-02-17T20:53:45.099Z,1.07
2023-02-17T20:56:17.924Z,1.00
2023-02-17T20:58:45.088Z,0.93
2023-02-17T21:01:12.090Z,0.80
2023-02-17T21:03:38.982Z,1.00
2023-02-17T21:06:21.146Z,0.70
2023-02-17T21:08:50.792Z,1.13
2023-02-17T21:11:17.481Z,0.80
2023-02-17T21:13:44.214Z,1.07
2023-02-17T21:16:15.889Z,1.57
2023-02-17T21:18:44.168Z,2.07
2023-02-17T21:21:12.620Z,2.03
2023-02-17T21:23:39.270Z,2.87
2023-02-17T21:26:07.808Z,2.50
2023-02-17T21:28:34.639Z,3.30
2023-02-17T21:31:01.633Z,3.47
2023-02-17T21:33:28.591Z,4.40
2023-02-17T21:35:55.578Z,4.50
2023-02-17T21:38:22.856Z,3.27
2023-02-17T21:40:50.786Z,3.63
2023-02-17T21:43:37.258Z,2.97
2023-02-17T21:46:10.945Z,2.47
2023-02-17T21:48:39.620Z,2.33
2023-02-17T21:51:07.743Z,2.40
2023-02-17T21:53:34.567Z,1.87
2023-02-17T21:56:01.979Z,1.90
2023-02-17T21:58:29.154Z,1.50
2023-02-17T22:00:56.044Z,1.73
2023-02-17T22:03:22.748Z,1.20
2023-02-17T22:05:49.572Z,1.30
2023-02-17T22:08:16.540Z,1.40
2023-02-17T22:10:43.756Z,1.60
2023-02-17T22:13:10.700Z,1.13
2023-02-17T22:15:37.814Z,1.03
2023-02-17T22:18:04.658Z,1.00
2023-02-17T22:20:31.424Z,1.00
2023-02-17T22:22:58.122Z,1.30
2023-02-17T22:25:25.179Z,0.90
2023-02-17T22:27:51.837Z,1.00
2023-02-17T22:30:18.592Z,0.80
2023-02-17T22:32:45.372Z,0.80
2023-02-17T22:35:12.307Z,0.80
2023-02-17T22:37:39.062Z,0.87
2023-02-17T22:40:07.532Z,0.87
2023-02-17T22:42:34.171Z,0.70
2023-02-17T22:45:00.976Z,0.80
2023-02-17T22:47:27.903Z,1.27
2023-02-17T22:49:54.779Z,0.97
2023-02-17T22:52:21.484Z,0.83
2023-02-17T22:54:48.412Z,0.60
2023-02-17T22:57:15.116Z,0.60
2023-02-17T22:59:41.833Z,0.70
2023-02-17T23:02:08.493Z,1.03
2023-02-17T23:04:35.185Z,0.97
2023-02-17T23:07:01.849Z,0.73
2023-02-17T23:09:28.508Z,0.80
2023-02-17T23:11:57.646Z,0.70
2023-02-17T23:14:33.242Z,0.70
2023-02-17T23:17:04.170Z,0.80
2023-02-17T23:19:31.035Z,0.60
2023-02-17T23:22:00.680Z,0.70
2023-02-17T23:24:27.880Z,0.80
2023-02-17T23:26:55.791Z,0.70
2023-02-17T23:29:22.533Z,0.70
2023-02-17T23:31:49.200Z,0.70
2023-02-17T23:34:16.480Z,0.70
2023-02-17T23:36:44.562Z,0.60
2023-02-17T23:39:11.760Z,1.93
2023-02-17T23:41:39.552Z,0.60
2023-02-17T23:44:08.809Z,0.93
2023-02-17T23:46:36.355Z,0.60
2023-02-17T23:49:03.124Z,0.67
2023-02-17T23:51:30.031Z,0.70
2023-02-17T23:53:56.671Z,0.60
2023-02-17T23:56:29.859Z,0.70
2023-02-17T23:58:56.708Z,0.70
