createdAt,value
2023-04-18T00:00:57.558Z,22.87
2023-04-18T00:03:25.428Z,28.17
2023-04-18T00:05:53.616Z,24.03
2023-04-18T00:08:20.948Z,25.10
2023-04-18T00:10:48.366Z,26.67
2023-04-18T00:13:18.639Z,24.43
2023-04-18T00:15:46.625Z,25.53
2023-04-18T00:18:17.469Z,26.23
2023-04-18T00:20:46.464Z,24.50
2023-04-18T00:23:16.738Z,28.07
2023-04-18T00:25:44.139Z,23.57
2023-04-18T00:28:11.636Z,25.03
2023-04-18T00:30:39.200Z,26.53
2023-04-18T00:33:06.535Z,26.17
2023-04-18T00:35:33.807Z,26.17
2023-04-18T00:38:00.854Z,26.47
2023-04-18T00:40:28.277Z,25.97
2023-04-18T00:42:56.093Z,29.53
2023-04-18T00:45:23.465Z,27.17
2023-04-18T00:47:50.988Z,30.57
2023-04-18T00:50:18.893Z,32.27
2023-04-18T00:52:46.209Z,32.67
2023-04-18T00:55:13.392Z,32.20
2023-04-18T00:57:40.787Z,36.87
2023-04-18T01:00:12.628Z,34.87
2023-04-18T01:02:40.987Z,34.37
2023-04-18T01:05:09.186Z,39.53
2023-04-18T01:07:37.773Z,37.50
2023-04-18T01:10:05.700Z,37.23
2023-04-18T01:12:33.141Z,35.17
2023-04-18T01:15:00.923Z,34.87
2023-04-18T01:17:28.807Z,33.63
2023-04-18T01:19:57.191Z,35.03
2023-04-18T01:22:24.574Z,36.73
2023-04-18T01:24:52.114Z,35.27
2023-04-18T01:27:19.556Z,36.17
2023-04-18T01:29:46.880Z,39.07
2023-04-18T01:32:14.541Z,35.53
2023-04-18T01:34:41.993Z,32.17
2023-04-18T01:37:09.378Z,33.30
2023-04-18T01:39:36.549Z,28.20
2023-04-18T01:42:04.066Z,36.37
2023-04-18T01:44:31.573Z,40.10
2023-04-18T01:46:58.932Z,36.37
2023-04-18T01:49:26.273Z,38.43
2023-04-18T01:51:54.049Z,35.60
2023-04-18T01:54:21.508Z,38.17
2023-04-18T01:56:48.910Z,33.50
2023-04-18T01:59:16.449Z,34.47
2023-04-18T02:01:43.937Z,34.10
2023-04-18T02:04:11.813Z,35.83
2023-04-18T02:06:39.400Z,34.77
2023-04-18T02:09:06.697Z,34.90
2023-04-18T02:11:34.148Z,35.17
2023-04-18T02:14:01.598Z,38.07
2023-04-18T02:16:28.957Z,34.20
2023-04-18T02:18:56.919Z,36.23
2023-04-18T02:21:24.597Z,33.10
2023-04-18T02:23:51.938Z,33.67
2023-04-18T02:26:19.299Z,30.93
2023-04-18T02:28:46.997Z,51.90
2023-04-18T02:31:15.452Z,40.30
2023-04-18T02:33:43.658Z,36.37
2023-04-18T02:36:12.538Z,34.97
2023-04-18T02:38:39.943Z,34.17
2023-04-18T02:41:07.448Z,34.30
2023-04-18T02:43:34.979Z,34.17
2023-04-18T02:46:02.549Z,30.50
2023-04-18T02:48:30.040Z,33.93
2023-04-18T02:51:05.624Z,32.27
2023-04-18T02:53:32.915Z,31.40
2023-04-18T02:56:00.388Z,29.20
2023-04-18T02:58:28.096Z,26.53
2023-04-18T03:00:56.124Z,28.10
2023-04-18T03:03:23.536Z,29.13
2023-04-18T03:05:51.000Z,27.33
2023-04-18T03:08:18.183Z,29.57
2023-04-18T03:10:45.893Z,28.93
2023-04-18T03:13:13.164Z,29.43
2023-04-18T03:15:40.833Z,32.17
2023-04-18T03:18:08.196Z,33.00
2023-04-18T03:20:35.718Z,32.73
2023-04-18T03:23:02.976Z,32.00
2023-04-18T03:25:30.422Z,31.47
2023-04-18T03:27:57.884Z,34.33
2023-04-18T03:30:26.333Z,32.93
2023-04-18T03:32:54.015Z,33.53
2023-04-18T03:35:21.582Z,34.37
2023-04-18T03:37:49.018Z,31.67
2023-04-18T03:40:16.543Z,33.80
2023-04-18T03:42:43.893Z,32.87
2023-04-18T03:45:11.621Z,32.27
2023-04-18T03:47:39.096Z,33.20
2023-04-18T03:50:07.135Z,33.17
2023-04-18T03:52:34.621Z,31.27
2023-04-18T03:55:01.989Z,35.23
2023-04-18T03:57:29.471Z,31.43
2023-04-18T03:59:56.855Z,31.00
2023-04-18T04:02:24.321Z,31.87
2023-04-18T04:04:52.008Z,31.50
2023-04-18T04:07:19.584Z,34.10
2023-04-18T04:09:46.942Z,34.87
2023-04-18T04:12:14.252Z,33.10
2023-04-18T04:14:41.415Z,33.77
2023-04-18T04:17:08.575Z,28.77
2023-04-18T04:19:36.073Z,30.07
2023-04-18T04:22:03.524Z,29.87
2023-04-18T04:24:31.110Z,29.53
2023-04-18T04:26:59.189Z,30.10
2023-04-18T04:29:27.165Z,31.23
2023-04-18T04:31:54.581Z,26.40
2023-04-18T04:34:22.127Z,30.07
2023-04-18T04:36:49.616Z,29.70
2023-04-18T04:39:17.635Z,27.37
2023-04-18T04:41:45.012Z,26.17
2023-04-18T04:44:12.726Z,26.90
2023-04-18T04:46:40.705Z,24.70
2023-04-18T04:49:08.509Z,26.77
2023-04-18T04:51:36.220Z,25.50
2023-04-18T04:54:04.122Z,23.20
2023-04-18T04:56:31.776Z,25.87
2023-04-18T04:58:58.999Z,22.30
2023-04-18T05:01:26.466Z,23.03
2023-04-18T05:03:53.934Z,23.53
2023-04-18T05:06:22.863Z,23.23
2023-04-18T05:08:51.850Z,23.77
2023-04-18T05:11:19.364Z,23.17
2023-04-18T05:13:46.808Z,23.73
2023-04-18T05:16:14.031Z,22.93
2023-04-18T05:18:42.000Z,20.50
2023-04-18T05:21:09.615Z,23.30
2023-04-18T05:23:37.503Z,23.70
2023-04-18T05:26:07.983Z,24.67
2023-04-18T05:28:35.130Z,20.97
2023-04-18T05:31:02.722Z,24.87
2023-04-18T05:33:30.903Z,22.83
2023-04-18T05:35:58.319Z,24.63
2023-04-18T05:38:25.762Z,22.23
2023-04-18T05:40:56.052Z,28.67
2023-04-18T05:43:23.627Z,24.70
2023-04-18T05:45:52.800Z,25.67
2023-04-18T05:48:20.269Z,19.43
2023-04-18T05:50:47.736Z,21.97
2023-04-18T05:53:15.032Z,20.60
2023-04-18T05:55:42.475Z,19.23
2023-04-18T05:58:09.859Z,19.27
2023-04-18T06:00:37.364Z,21.40
2023-04-18T06:03:04.960Z,24.90
2023-04-18T06:05:33.306Z,15.83
2023-04-18T06:08:01.128Z,18.10
2023-04-18T06:10:28.511Z,11.03
2023-04-18T06:12:55.989Z,16.97
2023-04-18T06:15:23.098Z,13.00
2023-04-18T06:17:51.362Z,14.50
2023-04-18T06:20:18.723Z,13.30
2023-04-18T06:22:46.061Z,15.33
2023-04-18T06:25:13.446Z,13.70
2023-04-18T06:27:41.029Z,14.47
2023-04-18T06:30:09.094Z,14.97
2023-04-18T06:32:36.677Z,13.13
2023-04-18T06:35:04.394Z,14.80
2023-04-18T06:37:31.630Z,14.00
2023-04-18T06:39:59.125Z,12.83
2023-04-18T06:42:27.125Z,14.50
2023-04-18T06:44:54.498Z,16.73
2023-04-18T06:47:21.736Z,15.97
2023-04-18T06:49:49.162Z,12.50
2023-04-18T06:52:16.634Z,12.73
2023-04-18T06:54:44.045Z,15.27
2023-04-18T06:57:11.424Z,14.40
2023-04-18T06:59:39.028Z,15.07
2023-04-18T07:02:06.411Z,13.97
2023-04-18T07:04:33.609Z,13.83
2023-04-18T07:07:02.373Z,11.57
2023-04-18T07:09:29.722Z,14.63
2023-04-18T07:11:57.326Z,11.73
2023-04-18T07:14:25.007Z,14.03
2023-04-18T07:16:52.591Z,12.30
2023-04-18T07:19:20.399Z,12.03
2023-04-18T07:21:47.853Z,14.43
2023-04-18T07:24:15.462Z,12.53
2023-04-18T07:26:42.984Z,10.90
2023-04-18T07:29:10.066Z,9.67
2023-04-18T07:31:37.434Z,10.93
2023-04-18T07:34:05.111Z,12.43
2023-04-18T07:36:33.013Z,12.70
2023-04-18T07:39:00.988Z,11.20
2023-04-18T07:41:28.308Z,10.40
2023-04-18T07:43:55.545Z,14.17
2023-04-18T07:46:23.019Z,10.57
2023-04-18T07:48:51.197Z,11.00
2023-04-18T07:51:18.705Z,13.10
2023-04-18T07:53:46.210Z,11.23
2023-04-18T07:56:14.729Z,11.70
2023-04-18T07:58:42.161Z,27.40
2023-04-18T08:01:13.903Z,58.43
2023-04-18T08:03:42.261Z,14.47
2023-04-18T08:06:10.112Z,11.47
2023-04-18T08:08:37.454Z,17.30
2023-04-18T08:11:05.089Z,14.37
2023-04-18T08:13:32.624Z,10.67
2023-04-18T08:16:00.312Z,13.93
2023-04-18T08:18:27.435Z,13.20
2023-04-18T08:20:54.987Z,11.07
2023-04-18T08:23:22.293Z,12.97
2023-04-18T08:25:49.798Z,11.60
2023-04-18T08:28:17.687Z,10.60
2023-04-18T08:30:49.039Z,13.20
2023-04-18T08:33:16.695Z,8.23
2023-04-18T08:35:44.238Z,10.27
2023-04-18T08:38:11.598Z,9.67
2023-04-18T08:40:38.879Z,15.13
2023-04-18T08:43:10.070Z,11.40
2023-04-18T08:45:37.264Z,9.20
2023-04-18T08:48:04.821Z,10.57
2023-04-18T08:50:32.783Z,19.43
2023-04-18T08:53:01.529Z,15.20
2023-04-18T08:55:28.835Z,23.47
2023-04-18T08:57:56.338Z,12.43
2023-04-18T09:00:23.990Z,13.97
2023-04-18T09:02:55.410Z,10.07
2023-04-18T09:05:24.582Z,12.37
2023-04-18T09:07:53.649Z,14.03
2023-04-18T09:10:33.243Z,14.77
2023-04-18T09:13:03.575Z,15.07
2023-04-18T09:15:31.449Z,6.53
2023-04-18T09:18:03.757Z,10.77
2023-04-18T09:20:44.917Z,7.30
2023-04-18T09:23:16.536Z,7.87
2023-04-18T09:25:48.488Z,6.97
2023-04-18T09:28:24.074Z,5.37
2023-04-18T09:30:52.878Z,8.03
2023-04-18T09:33:33.316Z,5.40
2023-04-18T09:36:27.514Z,5.20
2023-04-18T09:38:56.913Z,6.80
2023-04-18T09:41:24.533Z,6.23
2023-04-18T09:44:09.252Z,7.97
2023-04-18T09:46:37.788Z,4.97
2023-04-18T09:49:05.347Z,4.87
2023-04-18T09:51:33.661Z,5.07
2023-04-18T09:54:01.011Z,5.37
2023-04-18T09:56:29.040Z,5.87
2023-04-18T09:59:42.639Z,5.30
2023-04-18T10:02:15.180Z,4.30
2023-04-18T10:04:43.256Z,4.63
2023-04-18T10:07:11.633Z,6.13
2023-04-18T10:09:39.879Z,7.17
2023-04-18T10:12:07.300Z,4.20
2023-04-18T10:14:34.653Z,5.90
2023-04-18T10:17:02.784Z,4.30
2023-04-18T10:19:30.703Z,4.60
2023-04-18T10:21:59.400Z,4.53
2023-04-18T10:24:59.156Z,4.10
2023-04-18T10:27:57.778Z,4.20
2023-04-18T10:30:43.027Z,3.93
2023-04-18T10:33:31.909Z,3.80
2023-04-18T10:36:09.903Z,4.73
2023-04-18T10:38:45.263Z,4.13
2023-04-18T10:41:28.463Z,5.03
2023-04-18T10:44:08.711Z,4.00
2023-04-18T10:46:37.197Z,3.70
2023-04-18T10:49:14.828Z,3.43
2023-04-18T10:51:43.447Z,3.00
2023-04-18T10:54:18.216Z,3.33
2023-04-18T10:57:04.615Z,4.60
2023-04-18T10:59:36.474Z,3.07
2023-04-18T11:02:30.053Z,3.37
2023-04-18T11:04:58.862Z,4.10
2023-04-18T11:07:54.119Z,3.07
2023-04-18T11:10:26.836Z,2.90
2023-04-18T11:12:54.985Z,2.93
2023-04-18T11:15:23.679Z,2.43
2023-04-18T11:18:02.058Z,2.53
2023-04-18T11:20:30.698Z,3.27
2023-04-18T11:22:59.449Z,2.10
2023-04-18T11:25:31.244Z,2.27
2023-04-18T11:28:03.249Z,4.07
2023-04-18T11:30:41.149Z,3.50
2023-04-18T11:33:09.336Z,2.43
2023-04-18T11:35:43.571Z,4.00
2023-04-18T11:38:12.989Z,2.43
2023-04-18T11:40:43.423Z,3.50
2023-04-18T11:43:10.789Z,3.60
2023-04-18T11:45:38.288Z,2.20
2023-04-18T11:48:06.516Z,6.27
2023-04-18T11:50:36.798Z,3.40
2023-04-18T11:53:04.084Z,4.70
2023-04-18T11:55:31.557Z,2.63
2023-04-18T11:57:59.848Z,2.30
2023-04-18T12:00:39.957Z,2.57
2023-04-18T12:03:12.660Z,3.43
2023-04-18T12:05:42.578Z,3.17
2023-04-18T12:08:20.288Z,3.47
2023-04-18T12:10:48.861Z,4.10
2023-04-18T12:13:16.387Z,6.00
2023-04-18T12:15:45.046Z,4.07
2023-04-18T12:18:13.487Z,4.40
2023-04-18T12:20:46.633Z,5.80
2023-04-18T12:23:30.488Z,3.80
2023-04-18T12:26:06.099Z,13.77
2023-04-18T12:28:34.117Z,22.03
2023-04-18T12:31:02.321Z,4.30
2023-04-18T12:33:31.221Z,4.20
2023-04-18T12:35:58.721Z,5.27
2023-04-18T12:38:26.289Z,4.53
2023-04-18T12:40:53.835Z,4.43
2023-04-18T12:43:21.067Z,3.90
2023-04-18T12:45:49.304Z,3.77
2023-04-18T12:48:16.703Z,3.23
2023-04-18T12:50:44.162Z,2.90
2023-04-18T12:53:11.730Z,3.33
2023-04-18T12:55:39.263Z,3.13
2023-04-18T12:58:06.542Z,4.53
2023-04-18T13:00:34.238Z,3.00
2023-04-18T13:03:01.978Z,6.93
2023-04-18T13:05:33.033Z,4.00
2023-04-18T13:10:32.065Z,3.43
2023-04-18T13:12:59.385Z,2.50
2023-04-18T13:15:27.713Z,4.43
2023-04-18T13:17:56.701Z,2.80
2023-04-18T13:20:24.326Z,3.30
2023-04-18T13:22:51.910Z,3.90
2023-04-18T13:25:19.357Z,3.00
2023-04-18T13:27:46.593Z,2.20
2023-04-18T13:30:14.251Z,5.20
2023-04-18T13:32:43.323Z,3.03
2023-04-18T13:35:11.535Z,2.17
2023-04-18T13:37:39.432Z,4.37
2023-04-18T13:40:07.212Z,4.60
2023-04-18T13:42:34.755Z,5.80
2023-04-18T13:45:01.995Z,6.10
2023-04-18T13:47:29.961Z,3.60
2023-04-18T13:49:58.185Z,2.40
2023-04-18T13:52:25.916Z,5.40
2023-04-18T13:54:53.341Z,2.80
2023-04-18T13:57:21.368Z,3.00
2023-04-18T13:59:48.918Z,4.37
2023-04-18T14:02:16.381Z,3.00
2023-04-18T14:04:44.210Z,3.17
2023-04-18T14:07:11.762Z,5.47
2023-04-18T14:09:38.983Z,5.57
2023-04-18T14:12:06.238Z,4.17
2023-04-18T14:14:33.665Z,5.23
2023-04-18T14:17:00.864Z,8.93
2023-04-18T14:19:28.225Z,3.90
2023-04-18T14:21:55.506Z,4.43
2023-04-18T14:24:22.923Z,6.57
2023-04-18T14:26:50.798Z,3.80
2023-04-18T14:29:18.281Z,3.40
2023-04-18T14:31:46.310Z,4.20
2023-04-18T14:34:14.148Z,6.13
2023-04-18T14:36:41.774Z,6.40
2023-04-18T14:39:09.103Z,4.13
2023-04-18T14:41:36.555Z,2.90
2023-04-18T14:44:05.148Z,3.70
2023-04-18T14:46:32.516Z,3.33
2023-04-18T14:49:00.437Z,4.00
2023-04-18T14:51:28.199Z,5.83
2023-04-18T14:53:56.036Z,3.47
2023-04-18T14:56:24.394Z,2.83
2023-04-18T14:58:51.646Z,3.00
2023-04-18T15:01:19.057Z,4.63
2023-04-18T15:03:46.899Z,6.30
2023-04-18T15:06:14.485Z,5.20
2023-04-18T15:08:44.417Z,3.23
2023-04-18T15:11:11.821Z,4.07
2023-04-18T15:13:40.380Z,3.07
2023-04-18T15:16:08.348Z,3.67
2023-04-18T15:18:36.022Z,8.30
2023-04-18T15:21:03.581Z,3.13
2023-04-18T15:23:30.861Z,2.90
2023-04-18T15:25:59.416Z,5.13
2023-04-18T15:28:26.910Z,3.50
2023-04-18T15:30:54.236Z,5.77
2023-04-18T15:33:22.226Z,10.57
2023-04-18T15:35:49.597Z,5.80
2023-04-18T15:38:16.966Z,4.77
2023-04-18T15:40:44.937Z,6.10
2023-04-18T15:43:14.159Z,9.60
2023-04-18T15:45:41.453Z,7.73
2023-04-18T15:48:09.212Z,7.33
2023-04-18T15:50:36.855Z,8.03
2023-04-18T15:53:04.272Z,9.93
2023-04-18T15:55:31.481Z,6.93
2023-04-18T15:57:58.862Z,10.83
2023-04-18T16:00:26.717Z,7.40
2023-04-18T16:02:54.279Z,12.00
2023-04-18T16:05:22.091Z,12.03
2023-04-18T16:07:49.936Z,9.37
2023-04-18T16:10:17.460Z,10.83
2023-04-18T16:12:45.441Z,11.27
2023-04-18T16:15:13.511Z,11.50
2023-04-18T16:17:40.957Z,8.97
2023-04-18T16:20:09.383Z,10.30
2023-04-18T16:22:37.549Z,10.50
2023-04-18T16:25:05.430Z,14.07
2023-04-18T16:27:33.572Z,13.80
2023-04-18T16:30:01.443Z,11.33
2023-04-18T16:32:28.804Z,13.93
2023-04-18T16:34:56.305Z,14.37
2023-04-18T16:37:23.886Z,14.90
2023-04-18T16:39:51.420Z,13.23
2023-04-18T16:42:19.015Z,13.00
2023-04-18T16:44:47.527Z,11.80
2023-04-18T16:47:15.102Z,11.07
2023-04-18T16:49:44.244Z,13.83
2023-04-18T16:52:11.969Z,11.30
2023-04-18T16:54:39.387Z,13.07
2023-04-18T16:57:06.832Z,12.70
2023-04-18T16:59:35.014Z,10.90
2023-04-18T17:02:02.227Z,12.80
2023-04-18T17:04:29.634Z,11.93
2023-04-18T17:06:57.133Z,14.10
2023-04-18T17:09:24.444Z,10.47
2023-04-18T17:11:52.176Z,11.20
2023-04-18T17:14:19.453Z,10.50
2023-04-18T17:16:46.761Z,11.73
2023-04-18T17:19:14.373Z,12.17
2023-04-18T17:21:42.116Z,10.37
2023-04-18T17:24:09.805Z,11.27
2023-04-18T17:26:39.816Z,10.67
2023-04-18T17:29:07.175Z,9.77
2023-04-18T17:31:34.744Z,8.90
2023-04-18T17:34:03.649Z,8.97
2023-04-18T17:36:31.108Z,9.47
2023-04-18T17:39:05.656Z,9.63
2023-04-18T17:41:38.652Z,8.83
2023-04-18T17:44:08.010Z,10.37
2023-04-18T17:46:35.877Z,14.47
2023-04-18T17:49:04.581Z,9.20
2023-04-18T17:51:32.093Z,9.90
2023-04-18T17:53:59.509Z,12.33
2023-04-18T17:56:27.251Z,9.10
2023-04-18T17:58:56.424Z,9.73
2023-04-18T18:01:25.080Z,8.53
2023-04-18T18:03:54.104Z,10.63
2023-04-18T18:06:21.907Z,9.77
2023-04-18T18:08:49.342Z,8.43
2023-04-18T18:11:17.053Z,8.37
2023-04-18T18:13:44.787Z,10.77
2023-04-18T18:16:12.902Z,8.73
2023-04-18T18:18:40.620Z,9.60
2023-04-18T18:21:08.242Z,10.73
2023-04-18T18:23:35.917Z,11.93
2023-04-18T18:26:04.351Z,11.03
2023-04-18T18:28:31.933Z,10.27
2023-04-18T18:30:59.519Z,10.77
2023-04-18T18:33:28.562Z,10.27
2023-04-18T18:35:58.514Z,10.37
2023-04-18T18:38:26.560Z,9.63
2023-04-18T18:40:53.693Z,8.87
2023-04-18T18:43:21.237Z,9.40
2023-04-18T18:45:48.441Z,9.70
2023-04-18T18:48:16.099Z,9.63
2023-04-18T18:50:43.521Z,9.53
2023-04-18T18:53:11.110Z,8.03
2023-04-18T18:55:40.456Z,9.60
2023-04-18T18:58:08.321Z,9.23
2023-04-18T19:00:35.709Z,8.83
2023-04-18T19:03:03.436Z,10.37
2023-04-18T19:05:31.253Z,9.77
2023-04-18T19:07:58.457Z,9.80
2023-04-18T19:10:26.045Z,8.87
2023-04-18T19:12:53.478Z,10.87
2023-04-18T19:15:20.845Z,8.80
2023-04-18T19:17:48.297Z,8.70
2023-04-18T19:20:15.728Z,8.93
2023-04-18T19:22:43.471Z,9.80
2023-04-18T19:25:12.184Z,10.67
2023-04-18T19:27:39.780Z,10.90
2023-04-18T19:30:08.117Z,11.30
2023-04-18T19:32:36.367Z,13.80
2023-04-18T19:35:04.864Z,14.37
2023-04-18T19:37:32.126Z,13.27
2023-04-18T19:39:59.517Z,14.33
2023-04-18T19:42:27.598Z,14.20
2023-04-18T19:44:54.938Z,16.83
2023-04-18T19:47:22.333Z,17.00
2023-04-18T19:49:49.598Z,17.83
2023-04-18T19:52:18.829Z,16.73
2023-04-18T19:54:46.285Z,17.87
2023-04-18T19:57:13.566Z,17.47
2023-04-18T19:59:41.029Z,19.07
2023-04-18T20:02:08.519Z,19.03
2023-04-18T20:04:36.692Z,16.60
2023-04-18T20:07:04.614Z,19.97
2023-04-18T20:09:31.832Z,20.87
2023-04-18T20:12:00.702Z,19.90
2023-04-18T20:14:28.957Z,19.53
2023-04-18T20:16:57.130Z,18.30
2023-04-18T20:19:29.932Z,19.50
2023-04-18T20:21:57.525Z,22.23
2023-04-18T20:24:28.362Z,20.47
2023-04-18T20:26:55.796Z,19.60
2023-04-18T20:29:23.233Z,20.90
2023-04-18T20:31:50.788Z,19.40
2023-04-18T20:34:18.573Z,21.77
2023-04-18T20:36:46.737Z,20.10
2023-04-18T20:39:14.656Z,21.30
2023-04-18T20:41:48.885Z,21.03
2023-04-18T20:44:22.666Z,20.53
2023-04-18T20:46:50.381Z,21.17
2023-04-18T20:49:17.884Z,22.63
2023-04-18T20:51:45.432Z,20.33
2023-04-18T20:54:12.822Z,20.30
2023-04-18T20:56:40.691Z,22.60
2023-04-18T20:59:08.110Z,24.50
2023-04-18T21:01:37.064Z,24.17
2023-04-18T21:04:05.479Z,21.03
2023-04-18T21:06:33.185Z,25.23
2023-04-18T21:09:00.839Z,26.40
2023-04-18T21:11:28.071Z,24.90
2023-04-18T21:13:55.261Z,23.67
2023-04-18T21:16:24.135Z,24.27
2023-04-18T21:18:51.571Z,22.50
2023-04-18T21:21:19.268Z,25.30
2023-04-18T21:23:46.558Z,23.17
2023-04-18T21:26:14.078Z,25.70
2023-04-18T21:29:05.027Z,22.63
2023-04-18T21:31:33.593Z,26.97
2023-04-18T21:34:02.299Z,23.67
2023-04-18T21:36:30.977Z,26.63
2023-04-18T21:38:59.980Z,25.70
2023-04-18T21:41:27.316Z,26.53
2023-04-18T21:43:54.626Z,29.33
2023-04-18T21:46:21.869Z,29.07
2023-04-18T21:48:49.437Z,28.77
2023-04-18T21:51:17.108Z,25.53
2023-04-18T21:53:44.514Z,27.93
2023-04-18T21:56:11.888Z,29.10
2023-04-18T21:58:39.131Z,27.87
2023-04-18T22:01:06.705Z,31.53
2023-04-18T22:03:34.509Z,32.03
2023-04-18T22:06:02.352Z,36.37
2023-04-18T22:08:29.719Z,30.30
2023-04-18T22:10:58.509Z,29.90
2023-04-18T22:13:30.375Z,29.03
2023-04-18T22:15:58.540Z,30.70
2023-04-18T22:18:25.959Z,28.67
2023-04-18T22:20:53.936Z,28.67
2023-04-18T22:23:21.306Z,29.27
2023-04-18T22:25:48.795Z,33.67
2023-04-18T22:28:16.354Z,32.60
2023-04-18T22:30:43.728Z,32.13
2023-04-18T22:33:11.267Z,31.63
2023-04-18T22:35:38.786Z,33.20
2023-04-18T22:38:06.588Z,29.57
2023-04-18T22:40:33.828Z,30.60
2023-04-18T22:43:00.989Z,32.90
2023-04-18T22:45:28.413Z,32.83
2023-04-18T22:47:55.925Z,29.73
2023-04-18T22:50:23.310Z,33.10
2023-04-18T22:52:51.508Z,29.77
2023-04-18T22:55:20.292Z,34.60
2023-04-18T22:57:47.863Z,30.73
2023-04-18T23:00:15.740Z,30.90
2023-04-18T23:02:43.497Z,29.90
2023-04-18T23:05:11.876Z,30.50
2023-04-18T23:07:39.544Z,34.33
2023-04-18T23:10:07.676Z,31.23
2023-04-18T23:12:35.356Z,31.40
2023-04-18T23:15:02.708Z,30.60
2023-04-18T23:17:30.141Z,31.00
2023-04-18T23:19:57.582Z,29.70
2023-04-18T23:22:25.037Z,32.80
2023-04-18T23:24:52.429Z,30.87
2023-04-18T23:27:20.041Z,32.20
2023-04-18T23:29:47.954Z,31.77
2023-04-18T23:32:15.355Z,31.57
2023-04-18T23:34:42.978Z,32.07
2023-04-18T23:37:10.581Z,32.70
2023-04-18T23:39:37.862Z,30.83
2023-04-18T23:42:05.535Z,33.10
2023-04-18T23:44:32.940Z,30.93
2023-04-18T23:47:00.210Z,32.87
2023-04-18T23:49:28.828Z,28.60
2023-04-18T23:51:56.327Z,29.47
2023-04-18T23:54:23.791Z,30.33
2023-04-18T23:56:51.501Z,31.93
2023-04-18T23:59:19.431Z,28.87
