createdAt,value
2023-04-18T00:03:01.634Z,101371.40
2023-04-18T00:08:05.327Z,101374.60
2023-04-18T00:13:04.760Z,101377.40
2023-04-18T00:18:22.230Z,101372.00
2023-04-18T00:23:22.568Z,101364.20
2023-04-18T00:28:21.901Z,101364.40
2023-04-18T00:33:21.521Z,101364.40
2023-04-18T00:38:24.512Z,101365.20
2023-04-18T00:43:27.407Z,101353.60
2023-04-18T00:48:29.234Z,101362.00
2023-04-18T00:53:29.456Z,101361.20
2023-04-18T00:58:29.708Z,101364.00
2023-04-18T01:03:31.232Z,101365.60
2023-04-18T01:08:31.039Z,101367.40
2023-04-18T01:13:30.233Z,101365.00
2023-04-18T01:18:31.637Z,101370.80
2023-04-18T01:23:31.353Z,101368.40
2023-04-18T01:28:30.742Z,101370.20
2023-04-18T01:33:30.564Z,101358.60
2023-04-18T01:38:30.018Z,101358.80
2023-04-18T01:43:30.090Z,101357.40
2023-04-18T01:48:29.444Z,101355.40
2023-04-18T01:53:29.085Z,101354.80
2023-04-18T01:58:28.960Z,101355.20
2023-04-18T02:03:29.859Z,101354.80
2023-04-18T02:08:31.109Z,101352.40
2023-04-18T02:13:31.401Z,101352.40
2023-04-18T02:18:30.839Z,101345.00
2023-04-18T02:23:29.962Z,101339.80
2023-04-18T02:28:30.626Z,101339.60
2023-04-18T02:33:30.150Z,101336.00
2023-04-18T02:38:29.240Z,101337.20
2023-04-18T02:43:30.456Z,101337.80
2023-04-18T02:48:30.952Z,101337.80
2023-04-18T02:53:30.829Z,101337.20
2023-04-18T02:58:30.616Z,101342.60
2023-04-18T03:03:56.104Z,101347.80
2023-04-18T03:09:04.342Z,101355.40
2023-04-18T03:14:05.361Z,101350.80
2023-04-18T03:19:14.262Z,101358.80
2023-04-18T03:24:13.641Z,101351.20
2023-04-18T03:29:13.874Z,101348.60
2023-04-18T03:34:15.128Z,101358.80
2023-04-18T03:39:15.288Z,101359.80
2023-04-18T03:44:15.268Z,101358.40
2023-04-18T03:49:14.781Z,101361.80
2023-04-18T03:54:14.612Z,101363.80
2023-04-18T03:59:15.593Z,101364.20
2023-04-18T04:04:17.934Z,101368.80
2023-04-18T04:09:17.684Z,101370.20
2023-04-18T04:14:16.976Z,101367.00
2023-04-18T04:19:18.417Z,101363.80
2023-04-18T04:24:38.693Z,101377.00
2023-04-18T04:29:39.777Z,101369.00
2023-04-18T04:34:41.510Z,101376.20
2023-04-18T04:39:44.266Z,101371.80
2023-04-18T04:45:04.687Z,101375.20
2023-04-18T04:50:04.429Z,101379.20
2023-04-18T04:55:03.864Z,101385.60
2023-04-18T05:00:03.838Z,101386.00
2023-04-18T05:05:02.765Z,101392.40
2023-04-18T05:10:02.351Z,101396.00
2023-04-18T05:15:01.982Z,101393.00
2023-04-18T05:20:01.155Z,101395.20
2023-04-18T05:25:00.494Z,101403.80
2023-04-18T05:29:59.674Z,101398.80
2023-04-18T05:35:00.167Z,101401.00
2023-04-18T05:40:00.752Z,101403.00
2023-04-18T05:45:00.246Z,101402.80
2023-04-18T05:49:58.980Z,101402.40
2023-04-18T05:55:00.059Z,101399.80
2023-04-18T05:59:59.492Z,101395.80
2023-04-18T06:04:59.405Z,101396.00
2023-04-18T06:09:59.278Z,101402.00
2023-04-18T06:14:58.404Z,101409.20
2023-04-18T06:19:57.656Z,101407.40
2023-04-18T06:24:56.840Z,101410.80
2023-04-18T06:29:58.411Z,101412.20
2023-04-18T06:34:57.616Z,101410.00
2023-04-18T06:39:56.676Z,101414.80
2023-04-18T06:44:56.857Z,101421.40
2023-04-18T06:49:55.918Z,101418.60
2023-04-18T06:54:55.237Z,101418.60
2023-04-18T06:59:54.746Z,101420.20
2023-04-18T07:04:54.294Z,101417.80
2023-04-18T07:09:55.219Z,101423.60
2023-04-18T07:14:55.206Z,101421.20
2023-04-18T07:19:54.738Z,101418.20
2023-04-18T07:24:53.977Z,101421.00
2023-04-18T07:29:52.897Z,101422.40
2023-04-18T07:34:53.038Z,101425.60
2023-04-18T07:39:52.506Z,101424.60
2023-04-18T07:44:52.298Z,101422.40
2023-04-18T07:49:51.305Z,101423.80
2023-04-18T07:54:51.181Z,101426.20
2023-04-18T07:59:53.806Z,101430.20
2023-04-18T08:04:52.721Z,101437.20
2023-04-18T08:09:52.050Z,101436.00
2023-04-18T08:14:51.825Z,101431.40
2023-04-18T08:19:52.375Z,101430.60
2023-04-18T08:29:58.858Z,101429.60
2023-04-18T08:34:59.299Z,101423.20
2023-04-18T08:39:57.993Z,101415.40
2023-04-18T08:44:58.050Z,101418.60
2023-04-18T08:49:58.564Z,101425.60
2023-04-18T08:54:58.915Z,101422.60
2023-04-18T09:00:00.826Z,101421.40
2023-04-18T09:05:00.194Z,101420.60
2023-04-18T09:10:00.645Z,101411.00
2023-04-18T09:15:15.095Z,101414.00
2023-04-18T09:20:27.327Z,101409.20
2023-04-18T09:25:35.158Z,101404.20
2023-04-18T09:30:43.284Z,101406.00
2023-04-18T09:35:44.534Z,101401.40
2023-04-18T09:40:44.745Z,101402.60
2023-04-18T09:45:45.513Z,101403.40
2023-04-18T09:50:47.874Z,101400.40
2023-04-18T09:55:51.332Z,101400.20
2023-04-18T10:00:51.327Z,101396.80
2023-04-18T10:05:51.263Z,101400.40
2023-04-18T10:10:51.550Z,101394.60
2023-04-18T10:15:52.528Z,101392.60
2023-04-18T10:20:52.506Z,101391.00
2023-04-18T10:25:57.043Z,101382.60
2023-04-18T10:31:08.957Z,101381.00
2023-04-18T10:36:21.669Z,101381.80
2023-04-18T10:41:30.701Z,101384.80
2023-04-18T10:46:32.860Z,101384.20
2023-04-18T10:51:34.566Z,101380.40
2023-04-18T10:56:36.037Z,101371.40
2023-04-18T11:01:44.301Z,101368.80
2023-04-18T11:06:55.054Z,101364.00
2023-04-18T11:12:09.633Z,101363.60
2023-04-18T11:17:25.167Z,101357.40
2023-04-18T11:22:26.873Z,101353.80
2023-04-18T11:27:31.128Z,101354.20
2023-04-18T11:32:31.122Z,101348.40
2023-04-18T11:37:30.732Z,101347.80
2023-04-18T11:42:35.920Z,101339.60
2023-04-18T11:47:37.339Z,101340.80
2023-04-18T11:52:41.297Z,101337.60
2023-04-18T11:57:41.354Z,101326.60
2023-04-18T12:02:48.794Z,101331.00
2023-04-18T12:07:50.899Z,101322.40
2023-04-18T12:12:53.895Z,101321.00
2023-04-18T12:22:55.288Z,101322.40
2023-04-18T12:28:00.829Z,101316.20
2023-04-18T12:33:02.555Z,101310.20
2023-04-18T12:38:06.919Z,101308.40
2023-04-18T12:43:06.789Z,101304.60
2023-04-18T12:48:07.288Z,101298.40
2023-04-18T12:53:07.463Z,101297.00
2023-04-18T12:58:07.351Z,101294.60
2023-04-18T13:03:06.881Z,101284.60
2023-04-18T13:08:16.221Z,101277.80
2023-04-18T13:13:17.447Z,101277.00
2023-04-18T13:18:16.609Z,101266.40
2023-04-18T13:23:16.990Z,101257.60
2023-04-18T13:28:16.037Z,101251.60
2023-04-18T13:33:15.833Z,101251.20
2023-04-18T13:38:15.228Z,101245.20
2023-04-18T13:43:15.711Z,101245.80
2023-04-18T13:48:16.250Z,101246.00
2023-04-18T13:53:18.389Z,101237.40
2023-04-18T13:58:18.788Z,101237.20
2023-04-18T14:03:20.671Z,101228.40
2023-04-18T14:08:21.436Z,101224.80
2023-04-18T14:13:22.374Z,101229.00
2023-04-18T14:18:25.611Z,101235.80
2023-04-18T14:23:26.015Z,101228.20
2023-04-18T14:28:26.380Z,101217.40
2023-04-18T14:33:28.069Z,101216.20
2023-04-18T14:38:28.106Z,101210.20
2023-04-18T14:43:28.552Z,101210.80
2023-04-18T14:48:28.375Z,101208.00
2023-04-18T14:53:28.147Z,101199.60
2023-04-18T14:58:31.800Z,101205.40
2023-04-18T15:03:32.093Z,101207.60
2023-04-18T15:08:33.024Z,101204.00
2023-04-18T15:13:33.169Z,101200.60
2023-04-18T15:18:33.191Z,101197.80
2023-04-18T15:23:33.052Z,101195.60
2023-04-18T15:28:32.605Z,101188.00
2023-04-18T15:33:32.906Z,101188.60
2023-04-18T15:38:33.196Z,101192.80
2023-04-18T15:43:33.217Z,101185.80
2023-04-18T15:48:36.727Z,101187.00
2023-04-18T15:53:35.591Z,101184.80
2023-04-18T15:58:34.976Z,101180.20
2023-04-18T16:03:35.216Z,101176.00
2023-04-18T16:08:35.162Z,101171.80
2023-04-18T16:13:38.212Z,101170.40
2023-04-18T16:18:38.301Z,101168.20
2023-04-18T16:23:39.414Z,101171.20
2023-04-18T16:28:39.120Z,101167.80
2023-04-18T16:33:38.268Z,101164.60
2023-04-18T16:38:37.537Z,101160.80
2023-04-18T16:43:38.209Z,101158.60
2023-04-18T16:48:38.908Z,101147.40
2023-04-18T16:53:38.544Z,101146.80
2023-04-18T16:58:38.456Z,101149.20
2023-04-18T17:03:38.023Z,101145.20
2023-04-18T17:08:38.277Z,101144.60
2023-04-18T17:13:37.797Z,101142.60
2023-04-18T17:18:37.645Z,101141.80
2023-04-18T17:23:36.823Z,101150.40
2023-04-18T17:28:35.382Z,101150.00
2023-04-18T17:33:34.564Z,101154.00
2023-04-18T17:38:33.718Z,101157.00
2023-04-18T17:43:33.400Z,101154.00
2023-04-18T17:48:33.524Z,101150.00
2023-04-18T17:53:33.888Z,101156.40
2023-04-18T17:58:33.113Z,101159.00
2023-04-18T18:03:32.148Z,101159.00
2023-04-18T18:08:33.614Z,101154.20
2023-04-18T18:13:33.493Z,101158.40
2023-04-18T18:18:33.038Z,101154.40
2023-04-18T18:23:32.653Z,101149.40
2023-04-18T18:28:31.355Z,101147.00
2023-04-18T18:33:31.381Z,101148.80
2023-04-18T18:38:30.750Z,101146.80
2023-04-18T18:43:29.990Z,101146.20
2023-04-18T18:48:30.498Z,101140.40
2023-04-18T18:53:30.240Z,101136.40
2023-04-18T18:58:29.665Z,101130.20
2023-04-18T19:03:29.856Z,101125.80
2023-04-18T19:08:29.447Z,101124.40
2023-04-18T19:13:28.905Z,101125.20
2023-04-18T19:18:28.005Z,101116.60
2023-04-18T19:23:28.087Z,101108.80
2023-04-18T19:28:28.609Z,101106.80
2023-04-18T19:33:28.263Z,101108.60
2023-04-18T19:38:27.884Z,101106.80
2023-04-18T19:43:26.926Z,101101.00
2023-04-18T19:48:27.088Z,101097.60
2023-04-18T19:53:27.033Z,101093.80
2023-04-18T19:58:46.794Z,101091.20
2023-04-18T20:03:47.318Z,101087.60
2023-04-18T20:08:47.420Z,101084.60
2023-04-18T20:13:47.320Z,101088.80
2023-04-18T20:18:47.620Z,101082.40
2023-04-18T20:23:47.658Z,101082.00
2023-04-18T20:28:46.826Z,101075.20
2023-04-18T20:33:46.850Z,101074.20
2023-04-18T20:38:46.502Z,101070.60
2023-04-18T20:43:47.242Z,101069.80
2023-04-18T20:48:46.880Z,101065.80
2023-04-18T20:53:46.570Z,101064.20
2023-04-18T20:58:45.933Z,101061.80
2023-04-18T21:03:45.231Z,101054.60
2023-04-18T21:08:44.960Z,101051.80
2023-04-18T21:13:44.951Z,101048.80
2023-04-18T21:18:44.240Z,101040.60
2023-04-18T21:23:47.943Z,101038.80
2023-04-18T21:29:01.768Z,101031.80
2023-04-18T21:34:01.855Z,101027.00
2023-04-18T21:39:02.468Z,101027.40
2023-04-18T21:44:01.498Z,101016.60
2023-04-18T21:49:00.176Z,101015.60
2023-04-18T21:53:59.668Z,101014.40
2023-04-18T21:58:59.360Z,101008.80
2023-04-18T22:03:58.931Z,101001.80
2023-04-18T22:08:58.874Z,101005.00
2023-04-18T22:14:00.537Z,101008.00
2023-04-18T22:19:01.382Z,101009.60
2023-04-18T22:24:01.507Z,101002.80
2023-04-18T22:29:00.744Z,101000.20
2023-04-18T22:34:00.633Z,100989.40
2023-04-18T22:38:59.947Z,100984.60
2023-04-18T22:43:59.774Z,100980.00
2023-04-18T22:49:00.121Z,100981.20
2023-04-18T22:54:00.846Z,100968.00
2023-04-18T22:59:00.229Z,100967.60
2023-04-18T23:03:59.977Z,100961.60
2023-04-18T23:08:59.739Z,100947.20
2023-04-18T23:14:03.372Z,100939.80
2023-04-18T23:19:04.225Z,100933.20
2023-04-18T23:24:04.008Z,100928.20
2023-04-18T23:29:03.243Z,100922.80
2023-04-18T23:34:03.720Z,100917.40
2023-04-18T23:39:05.526Z,100911.40
2023-04-18T23:44:07.184Z,100898.40
2023-04-18T23:49:06.382Z,100897.00
2023-04-18T23:54:07.676Z,100903.60
2023-04-18T23:59:08.619Z,100899.60
