createdAt,value
2023-01-22T00:01:24.428Z,40.43
2023-01-22T00:03:53.830Z,43.40
2023-01-22T00:06:23.626Z,39.93
2023-01-22T00:08:52.153Z,41.10
2023-01-22T00:11:22.097Z,40.50
2023-01-22T00:13:50.434Z,41.57
2023-01-22T00:16:19.152Z,41.43
2023-01-22T00:18:47.297Z,44.37
2023-01-22T00:21:15.382Z,44.43
2023-01-22T00:23:43.545Z,39.87
2023-01-22T00:26:12.995Z,41.87
2023-01-22T00:28:45.433Z,45.17
2023-01-22T00:31:15.189Z,40.27
2023-01-22T00:33:44.069Z,44.13
2023-01-22T00:36:15.344Z,40.20
2023-01-22T00:38:43.711Z,41.30
2023-01-22T00:41:12.336Z,38.67
2023-01-22T00:43:41.069Z,38.10
2023-01-22T00:46:13.361Z,37.40
2023-01-22T00:48:41.701Z,36.67
2023-01-22T00:51:10.123Z,37.67
2023-01-22T00:53:41.474Z,37.13
2023-01-22T00:56:10.909Z,37.40
2023-01-22T00:58:39.848Z,37.07
2023-01-22T01:01:08.294Z,38.33
2023-01-22T01:03:38.367Z,37.80
2023-01-22T01:06:08.165Z,37.77
2023-01-22T01:08:38.272Z,36.77
2023-01-22T01:11:08.683Z,37.93
2023-01-22T01:13:43.216Z,37.83
2023-01-22T01:16:14.854Z,41.20
2023-01-22T01:18:45.380Z,36.83
2023-01-22T01:21:14.404Z,38.37
2023-01-22T01:23:43.161Z,36.30
2023-01-22T01:26:14.385Z,35.63
2023-01-22T01:28:43.279Z,35.93
2023-01-22T01:31:13.872Z,34.53
2023-01-22T01:33:42.876Z,35.67
2023-01-22T01:36:15.092Z,35.83
2023-01-22T01:38:43.914Z,32.97
2023-01-22T01:41:15.224Z,33.20
2023-01-22T01:43:43.668Z,33.07
2023-01-22T01:46:20.126Z,33.20
2023-01-22T01:48:50.982Z,34.73
2023-01-22T01:51:24.395Z,34.20
2023-01-22T01:53:52.964Z,33.60
2023-01-22T01:56:24.091Z,33.03
2023-01-22T01:58:57.221Z,33.23
2023-01-22T02:01:26.224Z,32.83
2023-01-22T02:03:56.333Z,33.33
2023-01-22T02:06:25.839Z,33.77
2023-01-22T02:08:55.148Z,32.23
2023-01-22T02:11:24.666Z,32.40
2023-01-22T02:13:56.592Z,30.83
2023-01-22T02:16:24.757Z,31.53
2023-01-22T02:18:52.993Z,31.37
2023-01-22T02:21:33.036Z,30.37
2023-01-22T02:24:01.408Z,31.20
2023-01-22T02:26:30.117Z,31.17
2023-01-22T02:28:58.427Z,30.50
2023-01-22T02:31:26.790Z,30.70
2023-01-22T02:33:55.335Z,30.70
2023-01-22T02:36:23.502Z,30.40
2023-01-22T02:38:52.967Z,29.83
2023-01-22T02:41:21.298Z,30.27
2023-01-22T02:43:49.585Z,30.80
2023-01-22T02:46:18.143Z,30.93
2023-01-22T02:48:46.560Z,31.00
2023-01-22T02:51:14.786Z,30.57
2023-01-22T02:53:42.852Z,31.10
2023-01-22T02:56:12.878Z,30.60
2023-01-22T02:58:40.982Z,30.03
2023-01-22T03:01:18.793Z,30.00
2023-01-22T03:03:48.138Z,29.83
2023-01-22T03:06:21.805Z,30.27
2023-01-22T03:08:50.433Z,29.47
2023-01-22T03:11:19.942Z,30.07
2023-01-22T03:14:05.304Z,30.57
2023-01-22T03:16:51.358Z,30.43
2023-01-22T03:19:37.537Z,29.37
2023-01-22T03:22:05.673Z,29.20
2023-01-22T03:24:33.772Z,29.90
2023-01-22T03:27:04.070Z,31.00
2023-01-22T03:29:32.122Z,29.70
2023-01-22T03:32:00.500Z,30.20
2023-01-22T03:34:28.683Z,30.00
2023-01-22T03:36:56.873Z,29.50
2023-01-22T03:39:25.485Z,28.80
2023-01-22T03:41:53.382Z,29.53
2023-01-22T03:44:22.934Z,29.73
2023-01-22T03:46:51.090Z,30.43
2023-01-22T03:49:19.264Z,30.10
2023-01-22T03:51:47.482Z,29.63
2023-01-22T03:54:17.037Z,30.70
2023-01-22T03:56:45.086Z,29.27
2023-01-22T03:59:13.155Z,29.60
2023-01-22T04:01:42.781Z,30.17
2023-01-22T04:04:10.877Z,30.20
2023-01-22T04:06:41.531Z,29.47
2023-01-22T04:09:09.737Z,29.90
2023-01-22T04:11:37.905Z,31.20
2023-01-22T04:14:05.876Z,29.53
2023-01-22T04:16:33.985Z,29.83
2023-01-22T04:19:03.557Z,30.70
2023-01-22T04:21:31.712Z,28.67
2023-01-22T04:23:59.887Z,28.67
2023-01-22T04:26:28.235Z,30.00
2023-01-22T04:28:56.568Z,30.30
2023-01-22T04:31:24.725Z,29.67
2023-01-22T04:33:52.807Z,28.80
2023-01-22T04:36:22.508Z,29.10
2023-01-22T04:38:50.575Z,29.17
2023-01-22T04:41:18.472Z,28.30
2023-01-22T04:43:46.517Z,29.37
2023-01-22T04:46:14.474Z,29.23
2023-01-22T04:48:42.599Z,28.77
2023-01-22T04:51:10.786Z,28.77
2023-01-22T04:53:40.453Z,28.73
2023-01-22T04:56:08.775Z,28.13
2023-01-22T04:58:36.910Z,28.03
2023-01-22T05:01:05.294Z,28.20
2023-01-22T05:03:33.673Z,28.60
2023-01-22T05:06:04.780Z,27.53
2023-01-22T05:08:33.274Z,26.80
2023-01-22T05:11:06.005Z,27.30
2023-01-22T05:13:34.253Z,28.53
2023-01-22T05:16:02.604Z,27.90
2023-01-22T05:18:30.934Z,27.57
2023-01-22T05:20:59.191Z,28.43
2023-01-22T05:23:27.356Z,26.53
2023-01-22T05:25:55.315Z,27.60
2023-01-22T05:28:24.781Z,27.67
2023-01-22T05:30:52.995Z,28.70
2023-01-22T05:33:21.656Z,27.80
2023-01-22T05:35:57.651Z,27.73
2023-01-22T05:38:26.238Z,29.27
2023-01-22T05:40:54.428Z,28.20
2023-01-22T05:43:24.324Z,28.70
2023-01-22T05:45:52.763Z,29.57
2023-01-22T05:48:20.870Z,30.00
2023-01-22T05:50:48.915Z,29.47
2023-01-22T05:53:16.961Z,29.30
2023-01-22T05:55:45.687Z,29.63
2023-01-22T05:58:13.661Z,28.77
2023-01-22T06:00:43.215Z,30.70
2023-01-22T06:03:11.661Z,30.50
2023-01-22T06:05:39.919Z,29.87
2023-01-22T06:08:07.927Z,29.87
2023-01-22T06:10:37.033Z,30.43
2023-01-22T06:13:05.292Z,29.93
2023-01-22T06:15:33.450Z,31.00
2023-01-22T06:18:03.189Z,31.10
2023-01-22T06:20:31.353Z,30.70
2023-01-22T06:22:59.808Z,30.53
2023-01-22T06:25:28.208Z,32.00
2023-01-22T06:27:56.499Z,31.23
2023-01-22T06:30:24.534Z,31.87
2023-01-22T06:32:53.743Z,29.80
2023-01-22T06:35:23.828Z,30.43
2023-01-22T06:37:52.839Z,30.57
2023-01-22T06:40:21.294Z,30.63
2023-01-22T06:42:49.377Z,29.57
2023-01-22T06:45:17.989Z,28.37
2023-01-22T06:47:47.148Z,29.57
2023-01-22T06:50:15.318Z,28.57
2023-01-22T06:52:45.341Z,27.90
2023-01-22T06:55:13.820Z,26.57
2023-01-22T06:57:42.068Z,25.13
2023-01-22T07:00:11.709Z,26.13
2023-01-22T07:02:41.052Z,28.37
2023-01-22T07:05:09.984Z,27.10
2023-01-22T07:07:38.970Z,27.57
2023-01-22T07:10:09.996Z,27.27
2023-01-22T07:12:38.871Z,28.50
2023-01-22T07:15:08.389Z,27.70
2023-01-22T07:17:37.649Z,28.80
2023-01-22T07:20:06.404Z,28.33
2023-01-22T07:22:34.713Z,28.60
2023-01-22T07:25:10.045Z,26.83
2023-01-22T07:27:54.155Z,27.20
2023-01-22T07:30:22.543Z,27.17
2023-01-22T07:32:50.859Z,28.90
2023-01-22T07:35:19.703Z,26.70
2023-01-22T07:37:53.237Z,27.77
2023-01-22T07:40:21.861Z,27.77
2023-01-22T07:42:51.514Z,27.17
2023-01-22T07:45:20.593Z,26.23
2023-01-22T07:56:23.517Z,27.40
2023-01-22T07:58:52.767Z,26.80
2023-01-22T08:01:20.995Z,26.80
2023-01-22T08:03:49.018Z,26.80
2023-01-22T08:06:20.863Z,28.83
2023-01-22T08:08:49.067Z,28.73
2023-01-22T08:11:17.026Z,27.87
2023-01-22T08:13:45.169Z,27.27
2023-01-22T08:16:14.697Z,25.20
2023-01-22T08:18:42.683Z,25.80
2023-01-22T08:21:10.684Z,25.57
2023-01-22T08:23:38.977Z,26.10
2023-01-22T08:26:06.975Z,25.87
2023-01-22T08:28:35.052Z,24.60
2023-01-22T08:31:04.483Z,25.73
2023-01-22T08:33:35.601Z,25.53
2023-01-22T08:36:03.750Z,25.30
2023-01-22T08:38:31.673Z,25.03
2023-01-22T08:40:59.608Z,25.47
2023-01-22T08:43:27.831Z,25.97
2023-01-22T08:45:55.924Z,26.33
2023-01-22T08:48:24.000Z,25.13
2023-01-22T08:50:53.376Z,25.80
2023-01-22T08:53:21.322Z,25.57
2023-01-22T08:55:52.608Z,26.13
2023-01-22T08:58:22.357Z,25.47
2023-01-22T09:00:50.343Z,24.13
2023-01-22T09:03:18.480Z,23.40
2023-01-22T09:05:46.543Z,24.07
2023-01-22T09:08:16.260Z,24.70
2023-01-22T09:10:45.110Z,23.97
2023-01-22T09:13:13.443Z,24.50
2023-01-22T09:15:42.056Z,23.87
2023-01-22T09:18:10.066Z,23.97
2023-01-22T09:20:38.097Z,23.17
2023-01-22T09:23:06.471Z,22.93
2023-01-22T09:25:36.513Z,23.23
2023-01-22T09:28:08.761Z,23.10
2023-01-22T09:30:39.393Z,23.43
2023-01-22T09:33:07.497Z,23.20
2023-01-22T09:35:35.568Z,24.00
2023-01-22T09:38:05.811Z,24.33
2023-01-22T09:40:41.476Z,24.60
2023-01-22T09:43:23.503Z,24.70
2023-01-22T09:45:55.536Z,24.93
2023-01-22T09:48:28.132Z,25.13
2023-01-22T09:50:56.325Z,24.43
2023-01-22T09:53:24.480Z,25.83
2023-01-22T09:55:57.626Z,25.80
2023-01-22T09:58:27.361Z,24.80
2023-01-22T10:01:00.367Z,25.07
2023-01-22T10:03:33.576Z,25.70
2023-01-22T10:06:06.035Z,26.03
2023-01-22T10:08:39.295Z,26.37
2023-01-22T10:11:11.401Z,26.10
2023-01-22T10:13:42.504Z,26.37
2023-01-22T10:16:13.705Z,26.30
2023-01-22T10:18:47.560Z,26.43
2023-01-22T10:21:20.959Z,26.93
2023-01-22T10:23:56.307Z,27.17
2023-01-22T10:26:36.719Z,26.90
2023-01-22T10:29:08.108Z,26.57
2023-01-22T10:31:38.027Z,26.67
2023-01-22T10:34:14.273Z,26.23
2023-01-22T10:36:42.325Z,26.00
2023-01-22T10:39:14.394Z,27.00
2023-01-22T10:41:45.807Z,27.13
2023-01-22T10:44:22.550Z,25.57
2023-01-22T10:46:51.636Z,25.27
2023-01-22T10:49:22.197Z,27.13
2023-01-22T10:51:55.687Z,24.17
2023-01-22T10:54:28.393Z,26.40
2023-01-22T10:57:07.908Z,25.27
2023-01-22T10:59:36.632Z,26.33
2023-01-22T11:02:16.094Z,26.53
2023-01-22T11:04:44.007Z,25.63
2023-01-22T11:07:16.798Z,26.53
2023-01-22T11:09:50.655Z,27.33
2023-01-22T11:12:26.135Z,27.43
2023-01-22T11:15:04.728Z,27.93
2023-01-22T11:17:37.859Z,28.33
2023-01-22T11:20:14.088Z,28.47
2023-01-22T11:22:46.367Z,28.33
2023-01-22T11:25:14.533Z,30.03
2023-01-22T11:28:06.161Z,29.30
2023-01-22T11:30:58.817Z,30.37
2023-01-22T11:34:02.929Z,27.47
2023-01-22T11:36:41.149Z,28.30
2023-01-22T11:39:19.798Z,28.60
2023-01-22T11:42:00.802Z,28.53
2023-01-22T11:44:46.567Z,28.80
2023-01-22T11:47:34.402Z,29.40
2023-01-22T11:50:18.191Z,28.90
2023-01-22T11:52:52.108Z,29.07
2023-01-22T11:55:39.668Z,28.40
2023-01-22T11:58:13.998Z,30.60
2023-01-22T12:00:53.957Z,30.30
2023-01-22T12:04:02.269Z,30.13
2023-01-22T12:06:54.112Z,29.63
2023-01-22T12:09:25.642Z,31.23
2023-01-22T12:12:02.862Z,29.97
2023-01-22T12:14:50.932Z,29.53
2023-01-22T12:17:41.755Z,30.23
2023-01-22T12:20:38.363Z,31.07
2023-01-22T12:23:11.160Z,29.90
2023-01-22T12:25:46.499Z,29.80
2023-01-22T12:28:19.029Z,30.67
2023-01-22T12:30:54.007Z,30.83
2023-01-22T12:33:27.067Z,31.33
2023-01-22T12:36:01.667Z,31.47
2023-01-22T12:38:40.689Z,31.37
2023-01-22T12:41:32.605Z,31.23
2023-01-22T12:44:04.023Z,32.20
2023-01-22T12:46:42.699Z,32.33
2023-01-22T12:49:16.268Z,31.43
2023-01-22T12:51:46.140Z,32.27
2023-01-22T12:54:22.871Z,31.13
2023-01-22T12:56:52.204Z,31.77
2023-01-22T12:59:33.351Z,32.13
2023-01-22T13:02:02.609Z,32.10
2023-01-22T13:07:24.967Z,32.07
2023-01-22T13:10:03.150Z,31.77
2023-01-22T13:12:43.165Z,32.03
2023-01-22T13:15:21.060Z,31.73
2023-01-22T13:18:12.050Z,31.93
2023-01-22T13:20:57.915Z,31.00
2023-01-22T13:23:29.089Z,31.07
2023-01-22T13:25:58.921Z,31.20
2023-01-22T13:28:30.843Z,32.60
2023-01-22T13:31:02.468Z,32.43
2023-01-22T13:36:39.694Z,32.80
2023-01-22T13:39:38.470Z,32.10
2023-01-22T13:42:12.781Z,33.03
2023-01-22T13:44:49.176Z,33.00
2023-01-22T13:47:40.821Z,33.13
2023-01-22T13:50:20.792Z,32.93
2023-01-22T13:52:53.023Z,33.40
2023-01-22T13:58:48.408Z,33.50
2023-01-22T14:01:30.238Z,32.70
2023-01-22T14:04:07.827Z,31.93
2023-01-22T14:06:49.796Z,33.10
2023-01-22T14:09:28.604Z,33.20
2023-01-22T14:12:00.275Z,33.97
2023-01-22T14:14:29.076Z,33.37
2023-01-22T14:16:57.717Z,33.67
2023-01-22T14:19:26.119Z,33.13
2023-01-22T14:21:54.804Z,33.90
2023-01-22T14:24:23.332Z,33.23
2023-01-22T14:26:51.923Z,34.10
2023-01-22T14:29:31.716Z,34.57
2023-01-22T14:32:00.136Z,34.07
2023-01-22T14:34:30.193Z,33.73
2023-01-22T14:36:58.843Z,33.30
2023-01-22T14:39:29.671Z,33.27
2023-01-22T14:42:02.433Z,33.47
2023-01-22T14:44:47.138Z,33.27
2023-01-22T14:47:32.130Z,33.90
2023-01-22T14:50:34.496Z,33.33
2023-01-22T14:56:32.760Z,34.00
2023-01-22T15:02:35.625Z,34.20
2023-01-22T15:05:07.897Z,32.73
2023-01-22T15:08:09.991Z,32.87
2023-01-22T15:10:50.258Z,32.33
2023-01-22T15:13:25.640Z,31.53
2023-01-22T15:15:53.708Z,33.00
2023-01-22T15:18:23.665Z,32.43
2023-01-22T15:20:51.764Z,33.63
2023-01-22T15:23:20.043Z,32.77
2023-01-22T15:25:58.217Z,33.17
2023-01-22T15:28:51.071Z,33.47
2023-01-22T15:31:19.169Z,33.60
2023-01-22T15:33:48.972Z,32.80
2023-01-22T15:36:17.076Z,32.93
2023-01-22T15:38:45.178Z,33.93
2023-01-22T15:41:21.128Z,33.13
2023-01-22T15:43:51.065Z,31.63
2023-01-22T15:46:20.212Z,32.83
2023-01-22T15:48:50.636Z,31.90
2023-01-22T15:51:19.638Z,32.77
2023-01-22T15:53:50.842Z,33.70
2023-01-22T15:56:19.302Z,31.83
2023-01-22T15:58:48.784Z,32.47
2023-01-22T16:01:17.235Z,31.90
2023-01-22T16:03:45.261Z,31.23
2023-01-22T16:06:17.004Z,31.27
2023-01-22T16:08:46.644Z,32.83
2023-01-22T16:11:15.253Z,31.90
2023-01-22T16:13:44.052Z,31.40
2023-01-22T16:16:17.472Z,31.60
2023-01-22T16:18:46.366Z,32.77
2023-01-22T16:21:16.742Z,32.20
2023-01-22T16:23:45.956Z,31.87
2023-01-22T16:26:17.397Z,31.00
2023-01-22T16:28:48.943Z,31.17
2023-01-22T16:31:20.078Z,32.60
2023-01-22T16:33:51.591Z,32.70
2023-01-22T16:36:23.692Z,33.00
2023-01-22T16:38:51.881Z,31.90
2023-01-22T16:41:26.078Z,32.27
2023-01-22T16:43:56.326Z,32.13
2023-01-22T16:46:27.214Z,32.87
2023-01-22T16:49:00.031Z,32.23
2023-01-22T16:51:35.404Z,31.80
2023-01-22T16:54:03.864Z,31.27
2023-01-22T16:56:32.751Z,31.73
2023-01-22T16:59:01.208Z,33.53
2023-01-22T17:01:30.971Z,32.53
2023-01-22T17:03:58.961Z,32.23
2023-01-22T17:06:32.322Z,32.73
2023-01-22T17:09:01.224Z,32.40
2023-01-22T17:11:29.484Z,32.43
2023-01-22T17:13:57.650Z,32.37
2023-01-22T17:16:25.825Z,33.27
2023-01-22T17:18:56.001Z,32.30
2023-01-22T17:21:24.099Z,31.03
2023-01-22T17:23:53.508Z,32.57
2023-01-22T17:26:21.670Z,32.77
2023-01-22T17:28:49.699Z,33.17
2023-01-22T17:31:22.084Z,32.77
2023-01-22T17:33:51.352Z,31.77
2023-01-22T17:36:20.170Z,32.37
2023-01-22T17:38:48.352Z,32.80
2023-01-22T17:41:19.638Z,33.17
2023-01-22T17:43:50.752Z,32.00
2023-01-22T17:46:21.965Z,32.43
2023-01-22T17:48:51.809Z,32.97
2023-01-22T17:51:22.679Z,32.83
2023-01-22T17:53:52.405Z,32.10
2023-01-22T17:56:24.249Z,31.73
2023-01-22T17:58:55.001Z,32.43
2023-01-22T18:01:25.556Z,33.17
2023-01-22T18:03:53.506Z,32.73
2023-01-22T18:06:21.754Z,32.00
2023-01-22T18:08:49.933Z,33.30
2023-01-22T18:11:19.752Z,32.60
2023-01-22T18:13:49.813Z,33.63
2023-01-22T18:16:20.005Z,33.53
2023-01-22T18:18:48.220Z,32.80
2023-01-22T18:21:18.994Z,33.17
2023-01-22T18:23:47.913Z,32.33
2023-01-22T18:26:18.359Z,32.20
2023-01-22T18:28:47.950Z,33.13
2023-01-22T18:31:22.197Z,35.17
2023-01-22T18:33:50.806Z,34.33
2023-01-22T18:36:21.866Z,33.40
2023-01-22T18:38:50.378Z,33.60
2023-01-22T18:41:22.457Z,33.97
2023-01-22T18:43:55.465Z,33.87
2023-01-22T18:46:25.450Z,34.17
2023-01-22T18:48:56.201Z,34.10
2023-01-22T18:51:25.387Z,34.43
2023-01-22T18:53:53.755Z,33.63
2023-01-22T18:56:22.247Z,34.00
2023-01-22T18:58:54.020Z,34.80
2023-01-22T19:01:24.271Z,33.63
2023-01-22T19:03:54.445Z,34.83
2023-01-22T19:06:25.257Z,34.00
2023-01-22T19:08:57.177Z,34.87
2023-01-22T19:11:26.128Z,34.30
2023-01-22T19:13:57.218Z,33.53
2023-01-22T19:16:26.058Z,34.30
2023-01-22T19:18:56.429Z,35.33
2023-01-22T19:21:26.627Z,34.90
2023-01-22T19:23:56.764Z,35.03
2023-01-22T19:26:27.208Z,34.73
2023-01-22T19:28:58.719Z,34.33
2023-01-22T19:31:29.144Z,34.60
2023-01-22T19:33:58.218Z,35.10
2023-01-22T19:36:28.984Z,34.43
2023-01-22T19:38:57.684Z,34.43
2023-01-22T19:41:26.821Z,33.97
2023-01-22T19:43:57.996Z,35.07
2023-01-22T19:46:27.356Z,34.60
2023-01-22T19:48:56.089Z,34.17
2023-01-22T19:51:26.579Z,34.30
2023-01-22T19:53:55.651Z,36.10
2023-01-22T19:56:27.140Z,35.63
2023-01-22T19:59:02.665Z,35.27
2023-01-22T20:01:31.039Z,34.20
2023-01-22T20:03:59.257Z,33.03
2023-01-22T20:06:27.486Z,34.67
2023-01-22T20:08:57.477Z,34.53
2023-01-22T20:11:26.307Z,36.13
2023-01-22T20:13:54.343Z,35.17
2023-01-22T20:16:36.733Z,35.43
2023-01-22T20:22:17.630Z,34.23
2023-01-22T20:24:45.785Z,36.17
2023-01-22T20:27:14.143Z,35.30
2023-01-22T20:29:42.417Z,35.20
2023-01-22T20:32:12.770Z,34.33
2023-01-22T20:37:34.930Z,35.60
2023-01-22T20:40:09.498Z,35.40
2023-01-22T20:42:49.468Z,35.67
2023-01-22T20:45:21.157Z,34.50
2023-01-22T20:47:57.024Z,35.40
2023-01-22T20:50:28.241Z,38.20
2023-01-22T20:52:57.307Z,35.20
2023-01-22T20:55:29.415Z,35.70
2023-01-22T20:58:11.807Z,35.47
2023-01-22T21:00:40.785Z,36.87
2023-01-22T21:03:11.373Z,38.10
2023-01-22T21:05:42.887Z,36.03
2023-01-22T21:08:12.102Z,37.20
2023-01-22T21:10:42.081Z,37.47
2023-01-22T21:13:10.533Z,36.63
2023-01-22T21:15:40.114Z,36.67
2023-01-22T21:18:10.115Z,36.20
2023-01-22T21:20:39.415Z,35.37
2023-01-22T21:23:08.352Z,35.87
2023-01-22T21:25:37.726Z,37.17
2023-01-22T21:28:06.777Z,36.30
2023-01-22T21:30:36.629Z,36.37
2023-01-22T21:33:05.159Z,35.93
2023-01-22T21:35:35.758Z,36.60
2023-01-22T21:38:04.796Z,38.13
2023-01-22T21:40:33.338Z,37.37
2023-01-22T21:43:19.073Z,37.20
2023-01-22T21:46:04.538Z,35.43
2023-01-22T21:48:32.878Z,36.53
2023-01-22T21:51:03.638Z,35.03
2023-01-22T21:53:32.365Z,36.17
2023-01-22T21:56:00.606Z,36.23
2023-01-22T21:58:29.217Z,36.23
2023-01-22T22:01:03.845Z,36.30
2023-01-22T22:03:34.719Z,36.37
2023-01-22T22:06:05.432Z,35.77
2023-01-22T22:08:35.701Z,36.37
2023-01-22T22:11:04.981Z,35.93
2023-01-22T22:13:35.213Z,36.03
2023-01-22T22:16:04.350Z,35.97
2023-01-22T22:18:33.234Z,35.60
2023-01-22T22:21:08.721Z,36.60
2023-01-22T22:23:42.777Z,36.10
2023-01-22T22:26:16.830Z,36.67
2023-01-22T22:28:46.917Z,36.87
2023-01-22T22:31:17.467Z,35.77
2023-01-22T22:33:49.332Z,35.93
2023-01-22T22:36:23.347Z,35.10
2023-01-22T22:38:52.643Z,34.53
2023-01-22T22:41:23.246Z,35.80
2023-01-22T22:43:54.756Z,35.97
2023-01-22T22:46:25.791Z,34.30
2023-01-22T22:48:57.866Z,35.90
2023-01-22T22:51:36.561Z,37.60
2023-01-22T22:54:07.868Z,36.37
2023-01-22T22:56:38.636Z,37.47
2023-01-22T22:59:09.440Z,37.33
2023-01-22T23:01:39.994Z,37.57
2023-01-22T23:04:24.465Z,36.93
2023-01-22T23:06:58.110Z,35.43
2023-01-22T23:09:34.297Z,35.83
2023-01-22T23:12:11.551Z,36.03
2023-01-22T23:14:58.033Z,35.43
2023-01-22T23:17:34.396Z,35.03
2023-01-22T23:20:04.056Z,35.83
2023-01-22T23:22:41.576Z,34.80
2023-01-22T23:25:29.272Z,34.67
2023-01-22T23:27:57.224Z,35.93
2023-01-22T23:30:26.933Z,36.63
2023-01-22T23:32:54.993Z,36.30
2023-01-22T23:35:23.044Z,34.63
2023-01-22T23:37:52.674Z,35.33
2023-01-22T23:40:21.405Z,35.47
2023-01-22T23:42:49.506Z,36.37
2023-01-22T23:45:18.019Z,35.57
2023-01-22T23:47:46.121Z,35.90
2023-01-22T23:50:14.586Z,36.07
2023-01-22T23:52:43.939Z,36.30
2023-01-22T23:55:13.806Z,35.47
2023-01-22T23:57:41.980Z,34.77
