createdAt,value
2017-12-06T05:38:22.555Z,96.90
2017-12-06T05:40:49.829Z,97.70
2017-12-06T05:43:17.102Z,98.00
2017-12-06T05:45:44.380Z,98.30
2017-12-06T05:48:10.943Z,98.30
2017-12-06T05:50:37.419Z,98.50
2017-12-06T05:53:03.915Z,98.70
2017-12-06T05:55:32.350Z,98.60
2017-12-06T05:57:58.908Z,98.60
2017-12-06T06:00:26.284Z,98.70
2017-12-06T06:02:57.548Z,98.60
2017-12-06T06:05:24.823Z,98.50
2017-12-06T06:07:52.097Z,98.50
2017-12-06T06:10:19.372Z,98.50
2017-12-06T06:12:46.639Z,98.50
2017-12-06T06:15:13.919Z,98.30
2017-12-06T06:17:41.193Z,98.30
2017-12-06T06:20:08.473Z,98.20
2017-12-06T06:22:34.958Z,98.20
2017-12-06T06:25:01.432Z,98.10
2017-12-06T06:27:27.939Z,98.00
2017-12-06T06:29:55.217Z,98.10
2017-12-06T06:32:21.773Z,98.10
2017-12-06T15:37:48.714Z,94.60
2017-12-06T15:40:16.444Z,94.90
2017-12-06T15:42:43.176Z,95.30
2017-12-06T15:45:17.890Z,95.70
2017-12-06T15:47:48.841Z,96.10
2017-12-06T15:50:18.709Z,96.50
2017-12-06T15:52:48.504Z,96.60
2017-12-06T15:55:18.257Z,96.30
2017-12-06T15:57:47.867Z,96.40
2017-12-06T16:00:18.232Z,96.50
2017-12-06T16:02:48.438Z,96.40
2017-12-06T16:05:21.285Z,96.40
2017-12-06T16:07:52.169Z,96.30
2017-12-06T16:10:23.742Z,96.10
2017-12-06T16:12:55.897Z,96.10
2017-12-06T16:15:37.955Z,96.30
2017-12-06T16:18:08.801Z,96.30
2017-12-06T16:20:36.287Z,96.10
2017-12-06T16:23:04.280Z,96.10
2017-12-06T16:25:32.476Z,96.00
2017-12-06T16:28:00.564Z,96.00
2017-12-06T16:30:27.942Z,96.00
2017-12-06T16:32:55.624Z,95.80
2017-12-06T16:35:34.456Z,95.80
2017-12-06T16:38:01.832Z,95.80
2017-12-06T16:40:29.138Z,95.70
2017-12-06T16:42:55.870Z,95.70
2017-12-06T16:45:22.515Z,95.70
2017-12-06T16:47:49.907Z,95.60
2017-12-06T16:50:17.284Z,95.50
2017-12-06T16:52:45.993Z,95.50
2017-12-06T16:55:13.951Z,95.50
2017-12-06T16:57:41.341Z,95.70
2017-12-06T17:00:09.491Z,95.60
2017-12-06T17:02:37.543Z,95.50
2017-12-06T17:05:07.777Z,95.50
2017-12-06T17:07:37.818Z,95.50
2017-12-06T17:10:07.962Z,95.50
2017-12-06T17:12:35.335Z,95.50
2017-12-06T17:15:03.427Z,95.50
2017-12-06T17:17:30.905Z,95.50
2017-12-06T17:19:57.881Z,95.50
2017-12-06T17:22:24.624Z,95.30
2017-12-06T17:24:52.116Z,95.30
2017-12-06T17:27:21.505Z,95.30
2017-12-06T17:30:01.190Z,95.30
2017-12-06T17:32:27.950Z,95.30
2017-12-06T17:34:56.019Z,95.30
2017-12-06T17:37:26.590Z,95.20
2017-12-06T17:39:54.477Z,95.20
2017-12-06T17:42:34.482Z,95.30
2017-12-06T17:45:06.446Z,95.30
2017-12-06T17:47:37.293Z,95.30
2017-12-06T17:53:00.350Z,95.30
2017-12-06T17:55:31.227Z,95.20
2017-12-06T17:58:03.900Z,95.20
2017-12-06T18:00:32.093Z,95.30
2017-12-06T18:02:59.983Z,95.20
2017-12-06T18:05:29.744Z,95.10
2017-12-06T18:07:59.811Z,95.20
2017-12-06T18:10:35.347Z,95.20
2017-12-06T18:13:05.744Z,95.20
2017-12-06T18:15:37.416Z,95.20
2017-12-06T18:18:07.280Z,95.20
2017-12-06T18:20:34.732Z,95.10
2017-12-06T18:23:05.196Z,95.10
2017-12-06T18:25:36.739Z,95.20
2017-12-06T18:28:06.884Z,95.20
2017-12-06T18:30:42.240Z,95.10
2017-12-06T18:33:10.719Z,95.10
2017-12-06T18:35:38.936Z,95.10
2017-12-06T18:38:06.929Z,95.10
2017-12-06T18:40:44.360Z,95.20
2017-12-06T18:43:17.639Z,95.00
2017-12-06T18:45:46.033Z,95.50
2017-12-06T18:48:14.692Z,95.10
2017-12-06T18:50:44.441Z,95.10
2017-12-06T18:53:14.496Z,95.10
2017-12-06T18:55:52.423Z,95.10
2017-12-06T18:58:20.423Z,95.10
2017-12-06T19:00:48.909Z,95.00
2017-12-06T19:03:18.910Z,95.00
2017-12-06T19:06:03.282Z,95.00
2017-12-06T19:08:35.030Z,95.00
2017-12-06T19:11:03.811Z,95.10
2017-12-06T19:13:33.918Z,95.00
2017-12-06T19:16:07.736Z,95.00
2017-12-06T19:18:37.884Z,95.40
2017-12-06T19:21:06.812Z,95.00
2017-12-06T19:23:36.702Z,95.00
2017-12-06T19:26:09.152Z,94.70
2017-12-06T19:28:37.763Z,95.00
2017-12-06T19:31:05.702Z,95.00
2017-12-06T19:33:38.865Z,95.00
2017-12-06T19:36:08.018Z,95.00
2017-12-06T19:38:36.623Z,95.00
2017-12-06T19:41:04.821Z,95.00
2017-12-06T19:43:33.376Z,95.00
2017-12-06T19:46:02.556Z,95.00
2017-12-06T19:48:47.721Z,95.00
2017-12-06T19:51:16.828Z,95.00
2017-12-06T19:53:45.335Z,95.00
2017-12-06T19:56:13.979Z,95.00
2017-12-06T19:58:52.225Z,94.90
2017-12-06T20:01:22.195Z,94.90
2017-12-06T20:03:53.377Z,95.00
2017-12-06T20:06:23.002Z,94.90
2017-12-06T20:08:50.752Z,94.90
2017-12-06T20:11:19.160Z,95.30
2017-12-06T20:13:47.048Z,95.00
2017-12-06T20:16:29.357Z,95.00
2017-12-06T20:18:57.155Z,94.90
2017-12-06T20:21:25.418Z,94.90
2017-12-06T20:23:59.172Z,94.90
2017-12-06T20:26:26.944Z,94.90
2017-12-06T20:28:53.565Z,94.80
2017-12-06T20:31:22.651Z,94.90
2017-12-06T20:33:51.329Z,94.90
