createdAt,value
2023-04-15T00:40:54.215Z,62.30
2023-04-15T00:43:21.182Z,61.20
2023-04-15T00:45:49.027Z,62.10
2023-04-15T00:48:16.880Z,61.30
2023-04-15T00:50:44.317Z,61.40
2023-04-15T00:53:11.395Z,61.30
2023-04-15T00:55:38.775Z,62.10
2023-04-15T00:58:07.251Z,61.90
2023-04-15T01:00:47.177Z,61.80
2023-04-15T01:03:15.468Z,61.60
2023-04-15T01:05:43.532Z,61.90
2023-04-15T01:08:10.647Z,61.80
2023-04-15T01:10:38.044Z,62.00
2023-04-15T01:13:06.859Z,62.10
2023-04-15T01:15:36.221Z,62.20
2023-04-15T01:18:08.259Z,62.20
2023-04-15T01:20:36.352Z,61.80
2023-04-15T01:23:03.893Z,62.40
2023-04-15T01:25:34.343Z,62.20
2023-04-15T01:28:01.550Z,62.90
2023-04-15T01:30:28.587Z,62.80
2023-04-15T01:32:56.122Z,62.50
2023-04-15T01:35:24.161Z,63.70
2023-04-15T01:37:56.263Z,63.30
2023-04-15T01:44:09.653Z,63.30
2023-04-15T01:46:37.100Z,63.90
2023-04-15T01:49:06.855Z,63.30
2023-04-15T01:51:34.949Z,63.60
2023-04-15T01:54:02.008Z,63.50
2023-04-15T01:56:29.805Z,63.60
2023-04-15T01:58:57.059Z,63.30
2023-04-15T02:01:26.429Z,64.30
2023-04-15T02:03:56.784Z,63.40
2023-04-15T02:06:51.367Z,64.10
2023-04-15T02:10:09.204Z,63.30
2023-04-15T02:12:36.855Z,63.20
2023-04-15T02:15:05.046Z,63.80
2023-04-15T02:17:37.591Z,64.10
2023-04-15T02:20:06.388Z,63.80
2023-04-15T02:22:33.375Z,64.20
2023-04-15T02:25:01.139Z,63.90
2023-04-15T02:27:31.211Z,64.10
2023-04-15T02:29:58.190Z,64.00
2023-04-15T02:32:26.959Z,64.10
2023-04-15T02:34:56.592Z,64.40
2023-04-15T02:37:25.127Z,64.20
2023-04-15T02:39:52.095Z,64.00
2023-04-15T02:42:21.608Z,64.80
2023-04-15T02:44:49.357Z,65.00
2023-04-15T02:47:16.422Z,65.20
2023-04-15T02:49:43.867Z,65.00
2023-04-15T02:52:44.346Z,64.50
2023-04-15T02:58:26.000Z,65.30
2023-04-15T03:00:59.773Z,65.20
2023-04-15T03:03:28.316Z,65.60
2023-04-15T03:05:56.084Z,65.00
2023-04-15T03:08:24.464Z,65.40
2023-04-15T03:10:52.660Z,65.20
2023-04-15T03:13:19.818Z,65.40
2023-04-15T03:15:47.466Z,64.80
2023-04-15T03:18:14.960Z,65.40
2023-04-15T03:20:42.017Z,65.50
2023-04-15T03:23:09.685Z,65.40
2023-04-15T03:25:38.303Z,65.90
2023-04-15T03:28:05.757Z,65.60
2023-04-15T03:30:33.387Z,65.80
2023-04-15T03:33:00.554Z,65.60
2023-04-15T03:35:28.055Z,66.30
2023-04-15T03:37:55.057Z,65.90
2023-04-15T03:40:22.919Z,66.00
2023-04-15T03:42:52.030Z,66.90
2023-04-15T03:45:19.024Z,66.40
2023-04-15T03:47:46.691Z,66.30
2023-04-15T03:50:13.725Z,66.80
2023-04-15T03:52:41.292Z,66.40
2023-04-15T03:55:11.787Z,66.70
2023-04-15T03:57:40.018Z,66.00
2023-04-15T04:00:12.983Z,66.00
2023-04-15T04:02:40.339Z,66.90
2023-04-15T04:05:08.237Z,66.70
2023-04-15T04:07:36.053Z,66.70
2023-04-15T04:10:04.551Z,66.70
2023-04-15T04:12:31.574Z,66.40
2023-04-15T04:14:58.563Z,67.10
2023-04-15T04:17:26.979Z,67.50
2023-04-15T04:19:56.771Z,67.40
2023-04-15T04:22:24.626Z,67.60
2023-04-15T04:24:51.709Z,67.40
2023-04-15T04:27:18.996Z,67.90
2023-04-15T04:29:48.479Z,67.60
2023-04-15T04:32:15.868Z,67.20
2023-04-15T04:34:44.667Z,67.70
2023-04-15T04:37:11.738Z,68.40
2023-04-15T04:39:39.621Z,68.30
2023-04-15T04:42:07.184Z,68.30
2023-04-15T04:44:34.207Z,67.70
2023-04-15T04:47:01.863Z,68.60
2023-04-15T04:49:28.868Z,68.30
2023-04-15T04:51:58.294Z,68.10
2023-04-15T04:54:28.463Z,68.80
2023-04-15T04:56:57.866Z,68.50
2023-04-15T04:59:25.071Z,68.10
2023-04-15T05:01:52.163Z,69.30
2023-04-15T05:04:22.326Z,68.60
2023-04-15T05:06:49.310Z,68.50
2023-04-15T05:09:17.889Z,68.60
2023-04-15T05:11:45.279Z,69.10
2023-04-15T05:14:12.216Z,68.90
2023-04-15T05:16:39.543Z,69.20
2023-04-15T05:19:06.554Z,70.30
2023-04-15T05:21:38.994Z,69.20
2023-04-15T05:24:07.140Z,68.90
2023-04-15T05:26:36.025Z,68.40
2023-04-15T05:29:03.724Z,69.00
2023-04-15T05:31:31.008Z,69.30
2023-04-15T05:33:58.370Z,68.80
2023-04-15T05:36:26.325Z,69.30
2023-04-15T05:38:53.541Z,69.40
2023-04-15T05:41:21.184Z,69.00
2023-04-15T05:43:49.544Z,68.80
2023-04-15T05:46:17.319Z,69.90
2023-04-15T05:48:44.306Z,69.90
2023-04-15T05:51:11.784Z,69.50
2023-04-15T05:53:39.080Z,70.00
2023-04-15T05:56:06.822Z,69.30
2023-04-15T05:58:33.982Z,69.40
2023-04-15T06:01:02.991Z,69.70
2023-04-15T06:03:30.718Z,70.00
2023-04-15T06:05:59.968Z,69.70
2023-04-15T06:08:28.452Z,69.30
2023-04-15T06:10:55.754Z,69.80
2023-04-15T06:13:23.754Z,69.90
2023-04-15T06:15:50.765Z,70.10
2023-04-15T06:18:20.001Z,69.80
2023-04-15T06:20:47.252Z,69.80
2023-04-15T06:23:18.153Z,69.30
2023-04-15T06:25:45.114Z,70.30
2023-04-15T06:28:12.785Z,71.00
2023-04-15T06:30:40.130Z,70.10
2023-04-15T06:33:07.843Z,71.20
2023-04-15T06:35:40.587Z,70.40
2023-04-15T06:38:08.062Z,69.80
2023-04-15T06:40:35.969Z,69.70
2023-04-15T06:43:07.569Z,70.90
2023-04-15T06:45:34.649Z,70.30
2023-04-15T06:48:02.140Z,70.50
2023-04-15T06:50:29.232Z,71.90
2023-04-15T06:52:57.770Z,70.50
2023-04-15T06:55:24.755Z,70.30
2023-04-15T06:57:51.660Z,70.10
2023-04-15T07:00:20.310Z,70.20
2023-04-15T07:02:47.910Z,69.70
2023-04-15T07:05:15.013Z,69.50
2023-04-15T07:07:42.253Z,68.50
2023-04-15T07:10:12.044Z,68.50
2023-04-15T07:12:39.284Z,68.20
2023-04-15T07:15:07.580Z,68.10
2023-04-15T07:17:34.608Z,68.70
2023-04-15T07:20:01.925Z,67.80
2023-04-15T07:22:29.089Z,68.10
2023-04-15T07:24:56.107Z,67.20
2023-04-15T07:27:24.424Z,67.70
2023-04-15T07:29:52.343Z,67.40
2023-04-15T07:32:19.491Z,67.00
2023-04-15T07:34:46.558Z,66.80
2023-04-15T07:37:14.097Z,66.60
2023-04-15T07:39:41.832Z,66.80
2023-04-15T07:42:09.116Z,66.40
2023-04-15T07:44:37.851Z,66.50
2023-04-15T07:47:05.088Z,66.60
2023-04-15T07:49:32.183Z,66.50
2023-04-15T07:52:00.158Z,65.80
2023-04-15T07:54:27.551Z,65.70
2023-04-15T07:56:54.629Z,65.10
2023-04-15T07:59:21.778Z,64.80
2023-04-15T08:01:50.510Z,64.60
2023-04-15T08:04:17.870Z,64.20
2023-04-15T08:06:45.984Z,63.70
2023-04-15T08:09:13.056Z,63.50
2023-04-15T08:11:41.194Z,63.60
2023-04-15T08:14:08.210Z,63.60
2023-04-15T08:16:36.171Z,63.40
2023-04-15T08:19:04.908Z,63.80
2023-04-15T08:21:32.137Z,63.50
2023-04-15T08:24:00.400Z,62.80
2023-04-15T08:26:27.582Z,62.30
2023-04-15T08:28:55.324Z,62.00
2023-04-15T08:31:23.421Z,61.60
2023-04-15T08:33:53.568Z,61.20
2023-04-15T08:36:22.030Z,60.50
2023-04-15T08:38:49.422Z,60.60
2023-04-15T08:41:25.697Z,60.40
2023-04-15T08:43:55.030Z,60.10
2023-04-15T08:46:22.743Z,60.60
2023-04-15T08:48:50.763Z,59.90
2023-04-15T08:51:18.423Z,59.90
2023-04-15T08:53:49.568Z,59.70
2023-04-15T08:56:18.424Z,59.70
2023-04-15T08:58:46.548Z,59.80
2023-04-15T09:01:15.930Z,58.00
2023-04-15T09:03:43.904Z,59.00
2023-04-15T09:06:11.736Z,58.80
2023-04-15T09:08:39.003Z,58.90
2023-04-15T09:11:08.074Z,59.50
2023-04-15T09:13:35.183Z,59.50
2023-04-15T09:16:04.368Z,58.40
2023-04-15T09:18:32.878Z,56.70
2023-04-15T09:21:06.496Z,57.00
2023-04-15T09:23:34.170Z,56.80
2023-04-15T09:26:01.950Z,56.40
2023-04-15T09:28:31.703Z,56.60
2023-04-15T09:31:00.063Z,56.10
2023-04-15T09:33:29.868Z,55.90
2023-04-15T09:35:59.448Z,55.00
2023-04-15T09:38:27.311Z,54.70
2023-04-15T09:40:54.817Z,54.50
2023-04-15T09:43:23.119Z,55.00
2023-04-15T09:45:53.648Z,55.00
2023-04-15T09:48:23.120Z,54.30
2023-04-15T09:50:52.899Z,54.60
2023-04-15T09:53:21.263Z,54.00
2023-04-15T09:55:51.440Z,53.20
2023-04-15T09:58:19.494Z,52.80
2023-04-15T10:00:48.162Z,53.40
2023-04-15T10:03:20.749Z,53.20
2023-04-15T10:05:50.486Z,52.20
2023-04-15T10:08:19.486Z,51.30
2023-04-15T10:10:48.461Z,51.60
2023-04-15T10:13:18.622Z,53.10
2023-04-15T10:15:50.470Z,52.50
2023-04-15T10:18:21.905Z,53.10
2023-04-15T10:20:50.111Z,53.50
2023-04-15T10:23:18.971Z,52.40
2023-04-15T10:25:47.853Z,52.30
2023-04-15T10:28:16.900Z,52.30
2023-04-15T10:30:44.249Z,51.90
2023-04-15T10:33:12.322Z,51.40
2023-04-15T10:35:41.199Z,51.30
2023-04-15T10:38:33.707Z,52.10
2023-04-15T10:41:22.319Z,52.60
2023-04-15T10:43:51.666Z,51.60
2023-04-15T10:46:37.967Z,51.90
2023-04-15T10:49:11.325Z,51.70
2023-04-15T10:51:42.201Z,52.30
2023-04-15T10:54:13.556Z,51.80
2023-04-15T10:56:43.423Z,52.10
2023-04-15T10:59:10.548Z,51.20
2023-04-15T11:02:02.445Z,51.30
2023-04-15T11:04:55.183Z,50.90
2023-04-15T11:07:41.574Z,51.30
2023-04-15T11:10:51.367Z,51.40
2023-04-15T11:13:21.963Z,51.90
2023-04-15T11:15:50.364Z,50.30
2023-04-15T11:18:19.472Z,51.80
2023-04-15T11:20:48.041Z,50.90
2023-04-15T11:23:18.125Z,50.50
2023-04-15T11:25:46.109Z,50.70
2023-04-15T11:28:13.905Z,50.30
2023-04-15T11:30:42.801Z,50.30
2023-04-15T11:33:12.552Z,50.50
2023-04-15T11:35:41.461Z,51.00
2023-04-15T11:38:10.771Z,50.60
2023-04-15T11:40:40.302Z,51.00
2023-04-15T11:43:11.724Z,49.90
2023-04-15T11:45:48.749Z,50.70
2023-04-15T11:48:19.986Z,48.90
2023-04-15T11:50:52.970Z,50.50
2023-04-15T11:53:19.965Z,50.60
2023-04-15T11:55:51.134Z,50.50
2023-04-15T11:58:19.713Z,50.60
2023-04-15T12:00:48.732Z,49.80
2023-04-15T12:03:20.217Z,49.50
2023-04-15T12:06:13.362Z,49.50
2023-04-15T12:08:55.540Z,47.80
2023-04-15T12:11:35.003Z,49.40
2023-04-15T12:14:11.230Z,49.30
2023-04-15T12:16:49.149Z,48.10
2023-04-15T12:19:22.378Z,47.80
2023-04-15T12:21:49.936Z,49.00
2023-04-15T12:24:21.796Z,48.30
2023-04-15T12:26:52.692Z,48.40
2023-04-15T12:29:21.130Z,48.50
2023-04-15T12:31:53.617Z,47.20
2023-04-15T12:34:27.981Z,48.50
2023-04-15T12:36:55.416Z,47.70
2023-04-15T12:39:24.367Z,48.50
2023-04-15T12:41:53.391Z,47.80
2023-04-15T12:44:23.224Z,48.70
2023-04-15T12:46:50.787Z,48.40
2023-04-15T12:49:20.878Z,47.60
2023-04-15T12:51:49.378Z,48.70
2023-04-15T12:54:16.978Z,49.00
2023-04-15T12:56:44.209Z,47.20
2023-04-15T12:59:13.364Z,48.10
2023-04-15T13:01:41.419Z,47.10
2023-04-15T13:04:09.076Z,49.50
2023-04-15T13:06:38.523Z,48.10
2023-04-15T13:09:06.281Z,47.80
2023-04-15T13:11:33.972Z,47.70
2023-04-15T13:14:05.595Z,48.50
2023-04-15T13:16:34.645Z,47.60
2023-04-15T13:19:03.484Z,46.80
2023-04-15T13:21:34.978Z,47.90
2023-04-15T13:24:03.112Z,49.50
2023-04-15T13:26:31.466Z,49.40
2023-04-15T13:28:58.439Z,49.40
2023-04-15T13:31:25.719Z,50.20
2023-04-15T13:33:54.565Z,49.40
2023-04-15T13:36:24.493Z,48.10
2023-04-15T13:38:54.509Z,48.90
2023-04-15T13:41:21.945Z,48.70
2023-04-15T13:43:48.985Z,49.20
2023-04-15T13:46:16.232Z,48.40
2023-04-15T13:48:43.389Z,49.80
2023-04-15T13:51:11.716Z,49.70
2023-04-15T13:53:39.766Z,47.50
2023-04-15T13:56:07.414Z,49.10
2023-04-15T13:58:34.820Z,48.50
2023-04-15T14:01:04.708Z,47.70
2023-04-15T14:03:33.626Z,49.00
2023-04-15T14:06:01.025Z,48.40
2023-04-15T14:08:30.830Z,49.20
2023-04-15T14:10:57.870Z,49.40
2023-04-15T14:13:25.025Z,49.10
2023-04-15T14:15:52.078Z,49.50
2023-04-15T14:18:19.232Z,47.80
2023-04-15T14:20:46.345Z,48.60
2023-04-15T14:23:13.300Z,49.30
2023-04-15T14:25:45.520Z,49.60
2023-04-15T14:28:14.194Z,49.60
2023-04-15T14:30:41.850Z,49.00
2023-04-15T14:33:08.991Z,49.90
2023-04-15T14:35:36.796Z,50.50
2023-04-15T14:38:04.059Z,50.90
2023-04-15T14:40:31.028Z,51.40
2023-04-15T14:42:59.812Z,51.10
2023-04-15T14:45:27.060Z,51.00
2023-04-15T14:47:54.872Z,51.50
2023-04-15T14:50:22.368Z,51.60
2023-04-15T14:52:49.468Z,51.10
2023-04-15T14:55:16.783Z,51.40
2023-04-15T14:57:43.796Z,52.00
2023-04-15T15:00:15.965Z,52.30
2023-04-15T15:02:44.861Z,52.50
2023-04-15T15:05:12.706Z,52.80
2023-04-15T15:07:43.512Z,53.10
2023-04-15T15:10:10.738Z,53.30
2023-04-15T15:12:38.575Z,53.60
2023-04-15T15:15:15.480Z,53.80
2023-04-15T15:17:50.075Z,54.10
2023-04-15T15:20:17.927Z,53.70
2023-04-15T15:22:45.078Z,53.60
2023-04-15T15:25:12.119Z,53.50
2023-04-15T15:27:40.642Z,53.60
2023-04-15T15:30:09.058Z,53.80
2023-04-15T15:32:36.341Z,53.80
2023-04-15T15:35:05.816Z,54.00
2023-04-15T15:37:39.107Z,54.30
2023-04-15T15:40:08.126Z,54.70
2023-04-15T15:42:35.244Z,54.70
2023-04-15T15:45:04.204Z,54.80
2023-04-15T15:47:31.372Z,55.00
2023-04-15T15:49:58.370Z,55.80
2023-04-15T15:52:26.915Z,55.80
2023-04-15T15:54:53.925Z,56.40
2023-04-15T15:57:22.341Z,55.80
2023-04-15T15:59:51.153Z,56.50
2023-04-15T16:02:18.523Z,56.80
2023-04-15T16:04:46.573Z,56.50
2023-04-15T16:07:16.421Z,56.10
2023-04-15T16:09:47.697Z,56.10
2023-04-15T16:12:14.652Z,57.10
2023-04-15T16:14:43.361Z,57.00
2023-04-15T16:17:11.056Z,57.50
2023-04-15T16:19:38.078Z,58.00
2023-04-15T16:22:07.240Z,57.10
2023-04-15T16:24:35.043Z,57.60
2023-04-15T16:27:05.313Z,57.50
2023-04-15T16:29:32.391Z,57.80
2023-04-15T16:32:02.078Z,58.40
2023-04-15T16:34:32.317Z,58.60
2023-04-15T16:37:02.563Z,58.20
2023-04-15T16:39:32.804Z,58.80
2023-04-15T16:42:00.544Z,58.20
2023-04-15T16:44:29.350Z,59.10
2023-04-15T16:46:56.761Z,58.00
2023-04-15T16:49:27.127Z,59.00
2023-04-15T16:51:54.796Z,59.30
2023-04-15T16:54:22.355Z,60.00
2023-04-15T16:56:49.692Z,58.90
2023-04-15T16:59:16.822Z,59.70
2023-04-15T17:01:45.601Z,59.80
2023-04-15T17:04:13.582Z,60.00
2023-04-15T17:06:40.691Z,60.00
2023-04-15T17:09:08.073Z,60.20
2023-04-15T17:11:35.541Z,60.60
2023-04-15T17:14:04.106Z,60.50
2023-04-15T17:16:34.305Z,60.90
2023-04-15T17:19:02.741Z,61.10
2023-04-15T17:21:29.871Z,61.10
2023-04-15T17:23:56.923Z,61.20
2023-04-15T17:26:23.931Z,61.50
2023-04-15T17:28:51.139Z,61.60
2023-04-15T17:31:20.120Z,61.70
2023-04-15T17:33:56.387Z,62.10
2023-04-15T17:36:35.655Z,61.70
2023-04-15T17:39:05.868Z,62.20
2023-04-15T17:41:36.124Z,62.20
2023-04-15T17:44:03.980Z,62.90
2023-04-15T17:46:32.578Z,61.80
2023-04-15T17:48:59.628Z,61.50
2023-04-15T17:51:26.589Z,62.30
2023-04-15T17:53:54.965Z,61.80
2023-04-15T17:56:22.533Z,62.20
2023-04-15T17:58:49.624Z,61.50
2023-04-15T18:01:16.992Z,62.00
2023-04-15T18:03:46.889Z,61.70
2023-04-15T18:06:14.302Z,62.80
2023-04-15T18:08:41.453Z,63.00
2023-04-15T18:11:13.420Z,62.20
2023-04-15T18:13:43.753Z,61.80
2023-04-15T18:16:11.841Z,62.80
2023-04-15T18:18:38.921Z,63.20
2023-04-15T18:21:06.231Z,63.80
2023-04-15T18:23:33.554Z,63.00
2023-04-15T18:26:01.333Z,63.60
2023-04-15T18:28:31.857Z,63.60
2023-04-15T18:31:01.799Z,63.40
2023-04-15T18:33:32.366Z,63.60
2023-04-15T18:36:02.680Z,63.20
2023-04-15T18:38:30.566Z,63.40
2023-04-15T18:40:59.082Z,64.00
2023-04-15T18:43:26.214Z,63.50
2023-04-15T18:45:57.015Z,64.10
2023-04-15T18:48:27.065Z,63.80
2023-04-15T18:50:58.506Z,64.70
2023-04-15T18:53:25.666Z,64.60
2023-04-15T18:55:53.519Z,65.50
2023-04-15T18:58:20.839Z,65.20
2023-04-15T19:00:48.296Z,65.70
2023-04-15T19:03:16.847Z,64.70
2023-04-15T19:05:44.398Z,66.00
2023-04-15T19:08:12.656Z,65.10
2023-04-15T19:10:39.768Z,66.30
2023-04-15T19:13:10.588Z,66.10
2023-04-15T19:15:38.334Z,65.60
2023-04-15T19:18:10.406Z,65.50
2023-04-15T19:20:40.048Z,65.70
2023-04-15T19:23:08.481Z,66.00
2023-04-15T19:25:38.339Z,64.90
2023-04-15T19:28:05.552Z,65.30
2023-04-15T19:30:33.128Z,65.30
2023-04-15T19:33:00.126Z,65.60
2023-04-15T19:35:27.335Z,66.00
2023-04-15T19:37:57.032Z,65.80
2023-04-15T19:40:24.023Z,65.60
2023-04-15T19:42:54.277Z,65.80
2023-04-15T19:45:21.769Z,65.30
2023-04-15T19:47:48.781Z,65.90
2023-04-15T19:50:16.966Z,65.80
2023-04-15T19:52:44.266Z,65.90
2023-04-15T19:55:12.685Z,66.50
2023-04-15T19:57:40.908Z,66.10
2023-04-15T20:00:10.079Z,66.20
2023-04-15T20:02:37.610Z,67.00
2023-04-15T20:05:10.151Z,66.50
2023-04-15T20:07:37.247Z,66.50
2023-04-15T20:10:12.145Z,66.20
2023-04-15T20:12:50.432Z,66.20
2023-04-15T20:15:19.701Z,66.30
2023-04-15T20:17:49.840Z,66.30
2023-04-15T20:20:20.300Z,66.80
2023-04-15T20:22:50.326Z,66.80
2023-04-15T20:25:17.940Z,67.10
2023-04-15T20:27:46.770Z,67.00
2023-04-15T20:30:13.720Z,66.30
2023-04-15T20:32:42.563Z,67.20
2023-04-15T20:35:11.788Z,66.50
2023-04-15T20:37:40.798Z,67.60
2023-04-15T20:40:09.043Z,66.80
2023-04-15T20:42:36.979Z,66.60
2023-04-15T20:45:09.937Z,66.70
2023-04-15T20:47:37.161Z,66.80
2023-04-15T20:50:04.889Z,67.10
2023-04-15T20:52:32.281Z,67.30
2023-04-15T20:54:59.872Z,66.80
2023-04-15T20:57:33.498Z,67.30
2023-04-15T21:00:01.410Z,67.30
2023-04-15T21:02:30.043Z,67.30
2023-04-15T21:05:00.060Z,67.10
2023-04-15T21:07:27.053Z,67.90
2023-04-15T21:09:55.974Z,68.00
2023-04-15T21:12:22.992Z,68.20
2023-04-15T21:14:53.126Z,68.20
2023-04-15T21:17:20.795Z,69.10
2023-04-15T21:19:49.926Z,69.00
2023-04-15T21:22:16.959Z,68.60
2023-04-15T21:24:44.360Z,68.20
2023-04-15T21:27:11.395Z,67.90
2023-04-15T21:29:40.296Z,69.90
2023-04-15T21:32:07.661Z,68.90
2023-04-15T21:34:34.989Z,69.20
2023-04-15T21:37:03.885Z,69.30
2023-04-15T21:39:31.958Z,69.10
2023-04-15T21:41:59.412Z,68.80
2023-04-15T21:44:27.260Z,69.10
2023-04-15T21:46:54.340Z,70.30
2023-04-15T21:49:24.937Z,69.80
2023-04-15T21:51:52.867Z,69.90
2023-04-15T21:54:22.670Z,70.00
2023-04-15T21:56:50.857Z,69.70
2023-04-15T21:59:17.782Z,70.40
2023-04-15T22:01:45.522Z,70.80
2023-04-15T22:04:12.660Z,70.60
2023-04-15T22:06:40.399Z,70.70
2023-04-15T22:09:07.367Z,70.00
2023-04-15T22:11:35.722Z,70.10
2023-04-15T22:14:03.590Z,70.60
2023-04-15T22:16:30.642Z,70.30
2023-04-15T22:18:57.870Z,70.90
2023-04-15T22:21:24.987Z,71.00
2023-04-15T22:23:53.009Z,70.60
2023-04-15T22:26:41.895Z,71.10
2023-04-15T22:29:08.924Z,70.40
2023-04-15T22:31:36.762Z,70.90
2023-04-15T22:34:04.107Z,70.40
2023-04-15T22:36:31.744Z,70.80
2023-04-15T22:38:58.881Z,70.70
2023-04-15T22:41:26.345Z,70.80
2023-04-15T22:43:54.774Z,70.50
2023-04-15T22:46:21.752Z,70.70
2023-04-15T22:48:49.011Z,71.80
2023-04-15T22:51:22.028Z,71.20
2023-04-15T22:53:50.463Z,70.50
2023-04-15T22:56:20.590Z,71.70
2023-04-15T22:58:47.862Z,71.70
2023-04-15T23:01:17.911Z,70.90
2023-04-15T23:04:01.828Z,72.30
2023-04-15T23:06:32.436Z,71.70
2023-04-15T23:08:59.762Z,71.90
2023-04-15T23:11:26.772Z,71.80
2023-04-15T23:13:54.482Z,71.10
2023-04-15T23:16:22.849Z,72.60
2023-04-15T23:18:50.400Z,72.00
2023-04-15T23:21:17.304Z,72.20
2023-04-15T23:23:44.679Z,71.80
2023-04-15T23:26:11.635Z,72.10
2023-04-15T23:28:39.171Z,72.00
2023-04-15T23:31:07.513Z,73.00
2023-04-15T23:33:39.654Z,72.10
2023-04-15T23:36:07.318Z,73.00
2023-04-15T23:38:35.322Z,73.00
2023-04-15T23:41:03.144Z,73.10
2023-04-15T23:43:30.344Z,73.00
2023-04-15T23:45:57.802Z,72.90
2023-04-15T23:48:24.772Z,72.60
2023-04-15T23:50:53.698Z,73.40
2023-04-15T23:53:23.403Z,73.60
2023-04-15T23:55:50.642Z,73.80
2023-04-15T23:58:17.640Z,73.80
