createdAt,value
2019-01-30T00:00:35.674Z,1.30
2019-01-30T00:03:05.742Z,1.30
2019-01-30T00:05:35.079Z,1.30
2019-01-30T00:08:04.365Z,1.30
2019-01-30T00:10:33.422Z,1.20
2019-01-30T00:13:02.813Z,1.30
2019-01-30T00:15:31.887Z,1.20
2019-01-30T00:18:00.958Z,1.10
2019-01-30T00:20:30.039Z,1.10
2019-01-30T00:23:01.207Z,1.10
2019-01-30T00:25:30.531Z,1.10
2019-01-30T00:27:59.860Z,1.10
2019-01-30T00:30:29.038Z,1.10
2019-01-30T00:32:58.124Z,1.10
2019-01-30T00:35:27.235Z,1.10
2019-01-30T00:37:58.469Z,1.10
2019-01-30T00:40:27.382Z,1.10
2019-01-30T00:42:56.724Z,1.00
2019-01-30T00:45:25.893Z,1.10
2019-01-30T00:47:54.988Z,1.00
2019-01-30T00:50:24.068Z,1.00
2019-01-30T00:52:54.540Z,1.00
2019-01-30T00:55:23.855Z,1.00
2019-01-30T00:57:53.236Z,1.00
2019-01-30T01:00:22.719Z,1.00
2019-01-30T01:02:51.842Z,1.00
2019-01-30T01:05:21.294Z,1.00
2019-01-30T01:07:50.680Z,1.00
2019-01-30T01:10:21.610Z,0.90
2019-01-30T01:12:51.164Z,0.90
2019-01-30T01:15:20.573Z,0.90
2019-01-30T01:17:52.697Z,0.90
2019-01-30T01:20:22.401Z,0.90
2019-01-30T01:22:51.792Z,0.90
2019-01-30T01:25:21.097Z,0.90
2019-01-30T01:27:50.598Z,0.90
2019-01-30T01:30:25.161Z,0.80
2019-01-30T01:32:52.874Z,0.90
2019-01-30T01:35:22.295Z,0.90
2019-01-30T01:37:51.798Z,0.90
2019-01-30T01:40:20.896Z,0.80
2019-01-30T01:42:50.279Z,0.80
2019-01-30T01:45:21.506Z,0.80
2019-01-30T01:47:50.687Z,0.80
2019-01-30T01:50:21.127Z,0.80
2019-01-30T01:52:50.645Z,0.70
2019-01-30T01:55:19.711Z,0.70
2019-01-30T01:57:49.241Z,0.70
2019-01-30T02:00:22.916Z,0.60
2019-01-30T02:02:51.999Z,0.60
2019-01-30T02:05:22.439Z,0.50
2019-01-30T02:07:52.061Z,0.60
2019-01-30T02:10:22.707Z,0.50
2019-01-30T02:12:52.438Z,0.50
2019-01-30T02:15:22.635Z,0.40
2019-01-30T02:17:51.979Z,0.40
2019-01-30T02:20:26.205Z,0.40
2019-01-30T02:22:56.720Z,0.40
2019-01-30T02:25:26.115Z,0.30
2019-01-30T02:27:55.491Z,0.40
2019-01-30T02:30:26.716Z,0.30
2019-01-30T02:32:56.171Z,0.40
2019-01-30T02:35:25.366Z,0.30
2019-01-30T02:37:54.758Z,0.30
2019-01-30T02:40:24.798Z,0.30
2019-01-30T02:42:53.850Z,0.30
2019-01-30T02:45:24.831Z,0.30
2019-01-30T02:47:54.078Z,0.30
2019-01-30T02:50:23.431Z,0.30
2019-01-30T02:52:53.022Z,0.20
2019-01-30T02:55:22.180Z,0.20
2019-01-30T02:57:52.111Z,0.10
2019-01-30T03:00:25.935Z,0.20
2019-01-30T03:02:55.033Z,0.20
2019-01-30T03:05:24.183Z,0.20
2019-01-30T03:07:53.536Z,0.20
2019-01-30T03:10:22.939Z,0.20
2019-01-30T03:12:52.001Z,0.20
2019-01-30T03:15:21.309Z,0.20
2019-01-30T03:17:50.373Z,0.30
2019-01-30T03:20:21.549Z,0.30
2019-01-30T03:22:50.611Z,0.40
2019-01-30T03:25:20.295Z,0.30
2019-01-30T03:27:49.678Z,0.30
2019-01-30T03:30:20.921Z,0.30
2019-01-30T03:32:50.023Z,0.30
2019-01-30T03:35:19.524Z,0.40
2019-01-30T03:37:48.576Z,0.40
2019-01-30T03:40:19.197Z,0.50
2019-01-30T03:42:48.308Z,0.50
2019-01-30T03:45:20.062Z,0.50
2019-01-30T03:47:49.194Z,0.50
2019-01-30T03:50:18.352Z,0.70
2019-01-30T03:52:47.429Z,0.70
2019-01-30T03:55:18.044Z,0.80
2019-01-30T03:57:47.423Z,0.70
2019-01-30T04:00:21.427Z,0.80
2019-01-30T04:02:51.058Z,0.80
2019-01-30T04:05:20.117Z,0.90
2019-01-30T04:07:49.268Z,0.90
2019-01-30T04:10:20.296Z,1.10
2019-01-30T04:12:49.351Z,1.10
2019-01-30T04:15:19.248Z,1.10
2019-01-30T04:17:48.386Z,0.90
2019-01-30T04:20:18.045Z,0.80
2019-01-30T04:22:48.002Z,0.80
2019-01-30T04:25:17.258Z,0.80
2019-01-30T04:27:46.326Z,0.70
2019-01-30T04:30:20.926Z,0.80
2019-01-30T04:32:50.270Z,0.90
2019-01-30T04:35:19.742Z,0.80
2019-01-30T04:37:48.842Z,0.80
2019-01-30T04:40:19.158Z,0.80
2019-01-30T04:42:48.219Z,0.90
2019-01-30T04:45:22.591Z,0.90
2019-01-30T04:47:51.649Z,0.90
2019-01-30T04:50:21.053Z,0.80
2019-01-30T04:52:50.142Z,0.80
2019-01-30T04:55:19.858Z,0.70
2019-01-30T04:57:49.264Z,0.80
2019-01-30T05:00:20.919Z,0.80
2019-01-30T05:02:50.461Z,0.80
2019-01-30T05:05:19.535Z,0.80
2019-01-30T05:07:48.611Z,0.90
2019-01-30T05:10:17.710Z,0.90
2019-01-30T05:12:46.826Z,1.00
2019-01-30T05:15:17.435Z,1.00
2019-01-30T05:17:46.529Z,1.00
2019-01-30T05:20:17.195Z,1.10
2019-01-30T05:22:46.646Z,0.90
2019-01-30T05:25:15.808Z,1.00
2019-01-30T05:27:45.277Z,0.90
2019-01-30T05:30:20.408Z,0.90
2019-01-30T05:32:49.521Z,0.90
2019-01-30T05:35:18.603Z,0.80
2019-01-30T05:37:47.755Z,0.90
2019-01-30T05:40:18.098Z,0.80
2019-01-30T05:42:47.528Z,0.80
2019-01-30T05:45:17.852Z,0.80
2019-01-30T05:47:47.348Z,0.80
2019-01-30T05:50:16.502Z,0.80
2019-01-30T05:52:45.951Z,0.90
2019-01-30T05:55:15.663Z,0.80
2019-01-30T05:57:44.919Z,0.80
2019-01-30T06:00:24.787Z,0.80
2019-01-30T06:02:54.214Z,0.90
2019-01-30T06:05:23.618Z,1.00
2019-01-30T06:07:53.899Z,1.10
2019-01-30T06:10:23.036Z,1.10
2019-01-30T06:12:52.444Z,0.90
2019-01-30T06:15:21.549Z,1.00
2019-01-30T06:17:50.938Z,0.90
2019-01-30T06:20:22.414Z,1.00
2019-01-30T06:22:51.793Z,1.00
2019-01-30T06:25:20.879Z,1.00
2019-01-30T06:27:50.156Z,1.10
2019-01-30T06:30:19.708Z,1.10
2019-01-30T06:32:49.097Z,1.10
2019-01-30T06:35:21.985Z,1.20
2019-01-30T06:37:51.486Z,1.10
2019-01-30T06:40:25.955Z,1.10
2019-01-30T06:42:55.720Z,1.10
2019-01-30T06:45:24.975Z,1.10
2019-01-30T06:47:54.421Z,1.10
2019-01-30T06:50:23.859Z,1.20
2019-01-30T06:52:53.219Z,1.20
2019-01-30T06:55:22.327Z,1.20
2019-01-30T06:57:51.399Z,1.20
2019-01-30T07:00:25.741Z,1.20
2019-01-30T07:02:55.663Z,1.20
2019-01-30T07:05:25.170Z,1.10
2019-01-30T07:07:54.550Z,0.90
2019-01-30T07:10:26.062Z,1.00
2019-01-30T07:12:55.618Z,1.00
2019-01-30T07:15:25.018Z,0.90
2019-01-30T07:17:54.105Z,0.90
2019-01-30T07:20:42.323Z,0.80
2019-01-30T07:23:30.501Z,0.70
2019-01-30T07:26:18.700Z,0.60
2019-01-30T07:29:07.124Z,0.60
2019-01-30T07:31:36.223Z,0.50
2019-01-30T07:34:24.397Z,0.50
2019-01-30T07:37:12.848Z,0.50
2019-01-30T07:40:01.028Z,0.30
2019-01-30T07:42:49.263Z,0.20
2019-01-30T07:45:29.714Z,0.20
2019-01-30T07:48:10.436Z,0.30
2019-01-30T07:50:51.038Z,0.40
2019-01-30T07:53:31.612Z,0.40
2019-01-30T07:56:12.399Z,0.40
2019-01-30T07:58:41.739Z,0.40
2019-01-30T08:01:29.936Z,0.40
2019-01-30T08:04:18.374Z,0.50
2019-01-30T08:07:06.851Z,0.50
2019-01-30T08:09:54.984Z,0.60
2019-01-30T08:12:43.179Z,0.60
2019-01-30T08:15:31.631Z,0.60
2019-01-30T08:18:20.164Z,0.60
2019-01-30T08:21:10.350Z,0.60
2019-01-30T08:23:39.759Z,0.60
2019-01-30T08:26:28.696Z,0.60
2019-01-30T08:29:16.996Z,0.70
2019-01-30T08:32:06.998Z,0.80
2019-01-30T08:34:55.306Z,0.80
2019-01-30T08:37:24.401Z,0.90
2019-01-30T08:40:12.579Z,1.00
2019-01-30T08:43:00.786Z,0.80
2019-01-30T08:45:41.506Z,0.90
2019-01-30T08:48:22.438Z,0.90
2019-01-30T08:51:03.010Z,0.90
2019-01-30T08:53:43.387Z,0.90
2019-01-30T08:56:24.534Z,0.90
2019-01-30T08:59:05.937Z,0.90
2019-01-30T09:01:47.366Z,0.90
2019-01-30T09:04:28.487Z,0.90
2019-01-30T09:07:09.952Z,0.80
2019-01-30T09:09:39.335Z,0.90
2019-01-30T09:12:08.664Z,1.00
2019-01-30T09:14:56.839Z,1.00
2019-01-30T09:17:25.962Z,1.00
2019-01-30T09:20:15.011Z,1.00
2019-01-30T09:22:44.138Z,1.00
2019-01-30T09:25:32.316Z,1.00
2019-01-30T09:28:20.519Z,1.10
2019-01-30T09:31:08.683Z,1.20
2019-01-30T09:33:56.875Z,1.20
2019-01-30T09:36:45.075Z,1.20
2019-01-30T09:39:33.326Z,1.30
2019-01-30T09:42:21.538Z,1.30
2019-01-30T09:45:02.408Z,1.30
2019-01-30T09:47:31.767Z,1.30
2019-01-30T09:50:20.087Z,1.40
2019-01-30T09:53:08.611Z,1.50
2019-01-30T09:55:56.948Z,1.60
2019-01-30T09:58:26.642Z,1.60
2019-01-30T10:01:14.831Z,1.70
2019-01-30T10:04:03.287Z,1.80
2019-01-30T10:06:51.851Z,1.80
2019-01-30T10:09:40.070Z,1.70
2019-01-30T10:12:28.280Z,1.80
2019-01-30T10:18:07.363Z,1.80
2019-01-30T10:20:55.539Z,1.90
2019-01-30T10:23:43.761Z,1.90
2019-01-30T10:26:32.221Z,1.90
2019-01-30T10:29:20.500Z,1.90
2019-01-30T10:32:08.715Z,2.00
2019-01-30T10:34:57.340Z,2.10
2019-01-30T10:37:46.085Z,2.20
2019-01-30T10:40:34.260Z,2.20
2019-01-30T10:43:22.741Z,2.20
2019-01-30T10:52:18.128Z,2.60
2019-01-30T10:54:58.824Z,2.50
2019-01-30T10:57:39.405Z,2.50
2019-01-30T11:00:20.192Z,2.50
2019-01-30T11:03:01.055Z,2.50
2019-01-30T11:05:44.236Z,2.60
2019-01-30T11:08:24.163Z,2.60
2019-01-30T11:11:08.046Z,2.70
2019-01-30T11:13:48.759Z,2.80
2019-01-30T11:16:29.715Z,2.80
2019-01-30T11:25:08.262Z,3.00
2019-01-30T11:27:48.661Z,3.00
2019-01-30T11:30:29.999Z,3.00
2019-01-30T11:33:10.515Z,3.10
2019-01-30T11:35:51.107Z,3.10
2019-01-30T11:38:31.899Z,3.20
2019-01-30T11:41:12.697Z,3.20
2019-01-30T11:43:53.311Z,3.20
2019-01-30T11:46:34.340Z,3.30
2019-01-30T11:49:03.447Z,3.40
2019-01-30T11:51:51.883Z,3.50
2019-01-30T11:54:40.065Z,3.60
2019-01-30T11:57:28.254Z,3.60
2019-01-30T12:03:30.293Z,3.60
2019-01-30T12:06:18.460Z,3.60
2019-01-30T12:09:07.515Z,3.60
2019-01-30T12:11:55.870Z,3.60
2019-01-30T12:14:44.049Z,3.60
2019-01-30T12:17:32.947Z,3.60
2019-01-30T12:20:21.250Z,3.80
2019-01-30T12:23:09.456Z,3.70
2019-01-30T12:25:58.207Z,3.80
2019-01-30T12:28:46.413Z,3.70
2019-01-30T12:31:34.733Z,3.80
2019-01-30T12:34:28.263Z,3.80
2019-01-30T12:37:13.147Z,3.80
2019-01-30T12:39:42.206Z,3.80
2019-01-30T12:42:11.435Z,3.80
2019-01-30T12:44:40.746Z,3.80
2019-01-30T12:47:28.941Z,3.90
2019-01-30T12:50:17.108Z,3.80
2019-01-30T12:53:05.668Z,3.80
2019-01-30T12:55:54.383Z,3.80
2019-01-30T12:58:42.592Z,3.80
2019-01-30T13:01:31.045Z,3.90
2019-01-30T13:04:20.703Z,3.90
2019-01-30T13:07:09.218Z,3.90
2019-01-30T13:09:57.382Z,3.90
2019-01-30T13:12:26.746Z,3.90
2019-01-30T13:15:15.602Z,3.80
2019-01-30T13:18:14.075Z,3.70
2019-01-30T13:20:54.271Z,3.70
2019-01-30T13:23:42.746Z,3.60
2019-01-30T13:26:30.924Z,3.70
2019-01-30T13:29:19.124Z,3.70
2019-01-30T13:32:07.410Z,3.60
2019-01-30T13:34:55.731Z,3.60
2019-01-30T13:37:43.924Z,3.50
2019-01-30T13:40:33.322Z,3.50
2019-01-30T13:43:21.855Z,3.50
2019-01-30T13:46:10.019Z,3.30
2019-01-30T13:48:58.244Z,3.30
2019-01-30T13:51:27.440Z,3.30
2019-01-30T13:54:15.751Z,3.30
2019-01-30T13:57:03.993Z,3.20
2019-01-30T13:59:44.780Z,3.20
2019-01-30T14:02:25.171Z,3.30
2019-01-30T14:05:06.354Z,3.20
2019-01-30T14:07:47.255Z,3.10
2019-01-30T14:10:27.956Z,3.10
2019-01-30T14:13:08.851Z,3.10
2019-01-30T14:15:49.701Z,3.00
2019-01-30T14:18:30.648Z,3.10
2019-01-30T14:21:11.083Z,3.10
2019-01-30T14:23:52.299Z,3.00
2019-01-30T14:26:33.431Z,3.00
2019-01-30T14:29:14.541Z,2.80
2019-01-30T14:31:55.200Z,2.90
2019-01-30T14:34:36.350Z,2.70
2019-01-30T14:37:17.647Z,2.70
2019-01-30T14:39:47.265Z,2.70
2019-01-30T14:42:35.739Z,2.60
2019-01-30T14:45:16.679Z,2.60
2019-01-30T14:47:57.984Z,2.60
2019-01-30T14:50:38.702Z,2.60
2019-01-30T14:53:19.490Z,2.50
2019-01-30T14:56:00.178Z,2.40
2019-01-30T14:58:41.308Z,2.40
2019-01-30T15:01:21.911Z,2.50
2019-01-30T15:04:03.251Z,2.40
2019-01-30T15:06:44.197Z,2.20
2019-01-30T15:09:25.569Z,2.40
2019-01-30T15:11:54.823Z,2.30
2019-01-30T15:14:43.040Z,2.30
2019-01-30T15:17:31.213Z,2.20
2019-01-30T15:20:20.331Z,2.20
2019-01-30T15:23:09.023Z,2.30
2019-01-30T15:25:57.484Z,2.30
2019-01-30T15:28:45.993Z,2.30
2019-01-30T15:31:34.163Z,2.30
2019-01-30T15:34:22.666Z,2.30
2019-01-30T15:37:10.844Z,2.40
2019-01-30T15:39:59.315Z,2.20
2019-01-30T15:42:49.354Z,2.20
2019-01-30T15:45:29.900Z,2.10
2019-01-30T15:48:11.536Z,2.10
2019-01-30T15:50:52.033Z,2.20
2019-01-30T15:53:33.150Z,2.20
2019-01-30T15:56:13.551Z,2.30
2019-01-30T15:58:54.319Z,2.30
2019-01-30T16:01:34.971Z,2.30
2019-01-30T16:04:17.609Z,2.30
2019-01-30T16:06:58.747Z,2.40
2019-01-30T16:09:39.674Z,2.30
2019-01-30T16:12:21.027Z,2.30
2019-01-30T16:15:02.016Z,2.30
2019-01-30T16:17:42.987Z,2.30
2019-01-30T16:20:23.804Z,2.30
2019-01-30T16:23:05.797Z,2.20
2019-01-30T16:25:46.307Z,2.30
2019-01-30T16:28:27.714Z,2.30
2019-01-30T16:31:08.531Z,2.10
2019-01-30T16:33:49.919Z,2.10
2019-01-30T16:36:19.781Z,2.10
2019-01-30T16:39:08.782Z,2.20
2019-01-30T16:41:57.018Z,2.20
2019-01-30T16:44:45.517Z,2.20
2019-01-30T16:47:33.935Z,2.20
2019-01-30T16:50:22.147Z,2.20
2019-01-30T16:53:10.348Z,2.10
2019-01-30T16:55:58.691Z,2.20
2019-01-30T16:58:46.863Z,2.10
2019-01-30T17:01:35.331Z,2.20
2019-01-30T17:04:23.816Z,2.20
2019-01-30T17:07:12.060Z,2.20
2019-01-30T17:09:41.178Z,2.20
2019-01-30T17:12:29.599Z,2.20
2019-01-30T17:15:19.017Z,2.30
2019-01-30T17:18:07.781Z,2.20
2019-01-30T17:20:56.305Z,2.30
2019-01-30T17:23:44.469Z,2.30
2019-01-30T17:26:32.692Z,2.30
2019-01-30T17:29:22.760Z,2.20
2019-01-30T17:32:11.038Z,2.20
2019-01-30T17:34:59.268Z,2.30
2019-01-30T17:37:47.428Z,2.30
2019-01-30T17:40:35.803Z,2.20
2019-01-30T17:43:24.261Z,2.20
2019-01-30T17:46:12.471Z,2.10
2019-01-30T17:49:00.747Z,2.10
2019-01-30T17:51:49.050Z,2.20
2019-01-30T17:54:37.323Z,2.20
2019-01-30T17:57:25.865Z,2.20
2019-01-30T18:03:18.028Z,2.20
2019-01-30T18:06:06.245Z,2.20
2019-01-30T18:08:54.673Z,2.20
2019-01-30T18:11:42.911Z,2.10
2019-01-30T18:14:31.071Z,2.20
2019-01-30T18:17:00.524Z,2.20
2019-01-30T18:19:48.771Z,2.20
2019-01-30T18:22:37.087Z,2.30
2019-01-30T18:25:25.296Z,2.20
2019-01-30T18:28:13.723Z,2.00
2019-01-30T18:31:02.248Z,2.00
2019-01-30T18:33:50.679Z,2.10
2019-01-30T18:36:20.048Z,2.10
2019-01-30T18:38:49.615Z,2.10
2019-01-30T18:41:38.115Z,2.10
2019-01-30T18:44:26.296Z,2.10
2019-01-30T18:46:55.403Z,2.00
2019-01-30T18:49:43.605Z,2.20
2019-01-30T18:52:31.868Z,2.10
2019-01-30T18:55:20.079Z,2.10
2019-01-30T18:58:08.512Z,2.10
2019-01-30T19:00:56.736Z,2.10
2019-01-30T19:03:44.951Z,2.00
2019-01-30T19:06:33.200Z,1.90
2019-01-30T19:09:02.255Z,1.90
2019-01-30T19:11:50.724Z,1.90
2019-01-30T19:14:38.929Z,1.80
2019-01-30T19:17:19.764Z,1.70
2019-01-30T19:20:00.687Z,1.60
2019-01-30T19:22:41.692Z,1.70
2019-01-30T19:25:10.791Z,1.70
2019-01-30T19:27:59.017Z,1.70
2019-01-30T19:30:47.235Z,1.70
2019-01-30T19:33:16.296Z,1.70
2019-01-30T19:35:45.409Z,1.70
2019-01-30T19:38:15.700Z,1.70
2019-01-30T19:41:04.112Z,1.70
2019-01-30T19:43:52.575Z,1.80
2019-01-30T19:46:40.791Z,1.90
2019-01-30T19:49:28.973Z,1.90
2019-01-30T19:52:17.466Z,1.90
2019-01-30T19:55:06.198Z,2.00
2019-01-30T19:57:55.206Z,2.00
2019-01-30T20:01:02.534Z,2.00
2019-01-30T20:03:50.696Z,2.10
2019-01-30T20:06:38.919Z,2.10
2019-01-30T20:09:27.095Z,2.10
2019-01-30T20:12:15.588Z,2.10
2019-01-30T20:15:24.279Z,2.10
2019-01-30T20:18:12.582Z,2.10
2019-01-30T20:21:00.779Z,2.00
2019-01-30T20:23:49.019Z,1.90
2019-01-30T20:26:37.155Z,2.00
2019-01-30T20:29:06.210Z,2.00
2019-01-30T20:31:54.425Z,2.00
2019-01-30T20:34:42.584Z,1.90
2019-01-30T20:37:26.219Z,1.90
2019-01-30T20:40:05.635Z,2.00
2019-01-30T20:42:46.116Z,2.00
2019-01-30T20:45:33.849Z,2.00
2019-01-30T20:51:09.088Z,2.00
2019-01-30T20:53:49.848Z,1.90
2019-01-30T20:56:31.135Z,1.90
2019-01-30T20:59:11.708Z,2.00
2019-01-30T21:01:52.863Z,1.90
2019-01-30T21:04:34.371Z,2.10
2019-01-30T21:07:15.221Z,2.10
2019-01-30T21:09:56.008Z,1.90
2019-01-30T21:12:36.697Z,1.90
2019-01-30T21:15:17.900Z,1.90
2019-01-30T21:17:58.348Z,1.90
2019-01-30T21:20:39.039Z,2.00
2019-01-30T21:23:08.217Z,1.90
2019-01-30T21:25:37.787Z,2.00
2019-01-30T21:28:06.889Z,2.00
2019-01-30T21:30:39.685Z,2.00
2019-01-30T21:33:08.963Z,2.00
2019-01-30T21:35:38.192Z,2.00
2019-01-30T21:38:08.210Z,2.10
2019-01-30T21:40:37.310Z,2.00
2019-01-30T21:43:26.440Z,2.00
2019-01-30T21:45:55.587Z,2.00
2019-01-30T21:48:25.333Z,1.90
2019-01-30T21:50:54.368Z,2.00
2019-01-30T21:53:23.724Z,1.90
2019-01-30T21:55:53.040Z,2.00
2019-01-30T21:58:22.345Z,2.10
2019-01-30T22:00:51.652Z,2.10
2019-01-30T22:03:21.667Z,2.10
2019-01-30T22:05:51.476Z,2.00
2019-01-30T22:08:39.930Z,2.10
2019-01-30T22:11:09.230Z,2.10
2019-01-30T22:13:38.610Z,2.00
2019-01-30T22:16:07.665Z,1.90
2019-01-30T22:18:55.897Z,2.00
2019-01-30T22:21:25.211Z,2.00
2019-01-30T22:24:05.011Z,2.00
2019-01-30T22:26:44.416Z,2.00
2019-01-30T22:29:32.874Z,2.00
2019-01-30T22:32:21.287Z,2.00
2019-01-30T22:35:01.794Z,2.00
2019-01-30T22:37:42.559Z,2.10
2019-01-30T22:40:23.226Z,2.00
2019-01-30T22:43:04.179Z,2.00
2019-01-30T22:45:45.240Z,2.00
2019-01-30T22:48:25.708Z,2.00
2019-01-30T22:51:06.451Z,1.90
2019-01-30T22:53:47.666Z,1.80
2019-01-30T22:56:28.215Z,1.80
2019-01-30T22:59:09.383Z,1.90
2019-01-30T23:01:50.748Z,1.90
2019-01-30T23:04:31.317Z,1.90
2019-01-30T23:07:11.668Z,1.90
2019-01-30T23:09:52.354Z,1.70
2019-01-30T23:12:33.196Z,1.70
2019-01-30T23:15:14.151Z,1.60
2019-01-30T23:17:55.103Z,1.60
2019-01-30T23:20:36.174Z,1.50
2019-01-30T23:23:17.575Z,1.50
2019-01-30T23:25:58.893Z,1.50
2019-01-30T23:28:39.757Z,1.50
2019-01-30T23:31:20.571Z,1.40
2019-01-30T23:34:01.895Z,1.30
2019-01-30T23:36:43.039Z,1.30
2019-01-30T23:39:24.359Z,1.30
2019-01-30T23:42:05.824Z,1.20
2019-01-30T23:44:47.155Z,1.20
2019-01-30T23:47:28.564Z,1.20
2019-01-30T23:50:09.860Z,1.20
2019-01-30T23:52:50.636Z,1.30
2019-01-30T23:55:31.524Z,1.20
2019-01-30T23:58:12.352Z,1.20
