createdAt,value
2019-02-17T05:00:46.712Z,0.00
2019-02-17T05:01:39.637Z,0.00
2019-02-17T05:02:40.360Z,0.00
2019-02-17T05:03:40.019Z,0.00
2019-02-17T05:04:40.184Z,0.00
2019-02-17T05:05:40.428Z,0.00
2019-02-17T05:06:40.938Z,0.00
2019-02-17T05:07:41.765Z,0.00
2019-02-17T05:08:40.969Z,0.00
2019-02-17T05:09:41.090Z,0.00
2019-02-17T05:10:41.247Z,0.00
2019-02-17T05:11:41.434Z,0.00
2019-02-17T05:12:41.646Z,0.00
2019-02-17T05:13:41.869Z,0.00
2019-02-17T05:14:42.038Z,0.00
2019-02-17T05:15:42.350Z,0.00
2019-02-17T05:16:42.368Z,0.00
2019-02-17T05:17:42.497Z,0.00
2019-02-17T05:18:43.393Z,0.00
2019-02-17T05:19:42.896Z,0.00
2019-02-17T05:20:43.096Z,0.00
2019-02-17T05:21:43.235Z,0.00
2019-02-17T05:22:43.421Z,0.00
2019-02-17T05:23:43.555Z,0.00
2019-02-17T05:24:43.731Z,0.00
2019-02-17T05:25:43.963Z,0.00
2019-02-17T05:26:44.040Z,0.00
2019-02-17T05:27:44.232Z,0.00
2019-02-17T05:28:45.263Z,0.00
2019-02-17T05:29:44.622Z,0.00
2019-02-17T05:30:53.037Z,0.00
2019-02-17T05:31:47.950Z,0.00
2019-02-17T05:32:45.172Z,0.00
2019-02-17T05:33:45.293Z,0.00
2019-02-17T05:34:45.468Z,0.00
2019-02-17T05:35:45.681Z,0.00
2019-02-17T05:36:45.821Z,0.00
2019-02-17T05:37:45.961Z,0.00
2019-02-17T05:38:46.198Z,0.00
2019-02-17T05:39:46.299Z,0.00
2019-02-17T05:40:46.401Z,0.00
2019-02-17T05:41:46.597Z,0.00
2019-02-17T05:42:47.212Z,0.00
2019-02-17T05:43:47.004Z,0.00
2019-02-17T05:44:47.212Z,0.00
2019-02-17T05:45:47.361Z,0.00
2019-02-17T05:46:47.563Z,0.00
2019-02-17T05:47:47.818Z,0.00
2019-02-17T05:48:47.932Z,0.00
2019-02-17T05:49:48.134Z,0.00
2019-02-17T05:50:48.367Z,0.00
2019-02-17T05:51:48.474Z,0.00
2019-02-17T05:52:48.767Z,0.00
2019-02-17T05:53:48.936Z,0.00
2019-02-17T05:54:50.471Z,0.00
2019-02-17T05:55:50.396Z,4.00
2019-02-17T05:56:49.592Z,4.00
2019-02-17T05:57:49.865Z,0.00
2019-02-17T05:58:49.777Z,4.00
2019-02-17T05:59:49.964Z,0.00
2019-02-17T06:00:50.150Z,4.00
2019-02-17T06:01:50.513Z,4.00
2019-02-17T06:02:50.617Z,4.00
2019-02-17T06:03:50.807Z,4.00
2019-02-17T06:04:50.976Z,4.00
2019-02-17T06:05:51.323Z,8.00
2019-02-17T06:06:51.315Z,8.00
2019-02-17T06:07:51.464Z,12.00
2019-02-17T06:08:51.751Z,12.00
2019-02-17T06:09:51.860Z,16.00
2019-02-17T06:10:51.926Z,24.00
2019-02-17T06:11:52.256Z,24.00
2019-02-17T06:12:52.209Z,32.00
2019-02-17T06:13:52.365Z,36.00
2019-02-17T06:14:52.449Z,48.00
2019-02-17T06:15:52.671Z,52.00
2019-02-17T06:16:52.918Z,64.00
2019-02-17T06:17:54.192Z,72.00
2019-02-17T06:18:53.261Z,84.00
2019-02-17T06:19:53.512Z,96.00
2019-02-17T06:20:53.662Z,112.00
2019-02-17T06:21:53.953Z,128.00
2019-02-17T06:22:54.078Z,144.00
2019-02-17T06:23:54.495Z,160.00
2019-02-17T06:24:54.879Z,176.00
2019-02-17T06:25:54.933Z,196.00
2019-02-17T06:26:54.981Z,216.00
2019-02-17T06:27:55.084Z,236.00
2019-02-17T06:28:55.410Z,260.00
2019-02-17T06:29:55.576Z,280.00
2019-02-17T06:30:55.818Z,304.00
2019-02-17T06:31:55.998Z,332.00
2019-02-17T06:32:56.221Z,360.00
2019-02-17T06:33:56.335Z,384.00
2019-02-17T06:34:56.692Z,360.00
2019-02-17T06:35:56.704Z,456.00
2019-02-17T06:36:56.945Z,492.00
2019-02-17T06:37:57.179Z,536.00
2019-02-17T06:38:57.357Z,576.00
2019-02-17T06:39:57.595Z,620.00
2019-02-17T06:40:57.736Z,664.00
2019-02-17T06:41:57.921Z,704.00
2019-02-17T06:42:59.072Z,748.00
2019-02-17T06:43:58.171Z,796.00
2019-02-17T06:44:58.435Z,848.00
2019-02-17T06:45:59.237Z,896.00
2019-02-17T06:46:58.652Z,952.00
2019-02-17T06:47:58.968Z,1008.00
2019-02-17T06:48:58.974Z,1064.00
2019-02-17T06:49:59.195Z,1120.00
2019-02-17T06:50:59.475Z,1172.00
2019-02-17T06:51:59.518Z,1220.00
2019-02-17T06:52:59.641Z,1272.00
2019-02-17T06:53:59.918Z,1324.00
2019-02-17T06:55:00.264Z,1372.00
2019-02-17T06:56:00.443Z,1420.00
2019-02-17T06:57:00.647Z,1464.00
2019-02-17T06:58:00.625Z,1488.00
2019-02-17T06:59:01.580Z,1540.00
2019-02-17T07:00:01.095Z,1524.00
2019-02-17T07:01:01.391Z,1592.00
2019-02-17T07:02:01.477Z,1632.00
2019-02-17T07:03:02.205Z,1676.00
2019-02-17T07:04:02.247Z,1716.00
2019-02-17T07:05:02.440Z,1804.00
2019-02-17T07:06:02.207Z,1880.00
2019-02-17T07:07:02.895Z,1936.00
2019-02-17T07:08:03.591Z,1976.00
2019-02-17T07:09:04.774Z,1996.00
2019-02-17T07:10:02.845Z,2016.00
2019-02-17T07:11:03.143Z,2044.00
2019-02-17T07:12:03.340Z,2056.00
2019-02-17T07:13:04.729Z,2072.00
2019-02-17T07:14:03.698Z,2120.00
2019-02-17T07:15:03.976Z,2180.00
2019-02-17T07:16:04.027Z,2228.00
2019-02-17T07:17:04.161Z,2240.00
2019-02-17T07:18:04.322Z,2256.00
2019-02-17T07:19:04.529Z,2296.00
2019-02-17T07:20:05.484Z,2384.00
2019-02-17T07:21:04.952Z,2476.00
2019-02-17T07:22:05.929Z,2580.00
2019-02-17T07:23:05.900Z,2676.00
2019-02-17T07:24:05.495Z,2768.00
2019-02-17T07:25:05.753Z,2856.00
2019-02-17T07:26:05.974Z,2916.00
2019-02-17T07:27:06.869Z,2972.00
2019-02-17T07:28:06.922Z,3032.00
2019-02-17T07:29:07.445Z,3108.00
2019-02-17T07:30:06.736Z,3340.00
2019-02-17T07:31:07.083Z,3584.00
2019-02-17T07:32:07.243Z,3824.00
2019-02-17T07:33:07.304Z,4052.00
2019-02-17T07:34:07.525Z,4292.00
2019-02-17T07:35:07.738Z,4600.00
2019-02-17T07:36:07.898Z,4840.00
2019-02-17T07:37:08.047Z,4892.00
2019-02-17T07:38:08.271Z,4888.00
2019-02-17T07:39:08.391Z,5072.00
2019-02-17T07:40:17.310Z,5280.00
2019-02-17T07:41:09.296Z,5352.00
2019-02-17T07:42:09.692Z,5504.00
2019-02-17T07:43:10.198Z,5700.00
2019-02-17T07:44:09.160Z,6004.00
2019-02-17T07:45:09.396Z,6304.00
2019-02-17T07:46:09.534Z,6964.00
2019-02-17T07:47:10.083Z,7340.00
2019-02-17T07:48:09.873Z,7416.00
2019-02-17T07:49:10.188Z,7592.00
2019-02-17T07:50:10.203Z,7784.00
2019-02-17T07:51:10.413Z,7716.00
2019-02-17T07:52:11.476Z,7596.00
2019-02-17T07:53:11.604Z,7860.00
2019-02-17T07:54:11.024Z,8288.00
2019-02-17T07:55:11.128Z,8188.00
2019-02-17T07:56:11.508Z,8244.00
2019-02-17T07:57:11.656Z,8656.00
2019-02-17T07:58:12.431Z,8948.00
2019-02-17T07:59:12.464Z,9196.00
2019-02-17T08:00:12.024Z,9400.00
2019-02-17T08:01:12.430Z,9564.00
2019-02-17T08:02:12.428Z,9560.00
2019-02-17T08:03:12.618Z,9468.00
2019-02-17T08:04:12.788Z,9580.00
2019-02-17T08:05:12.961Z,9568.00
2019-02-17T08:06:13.118Z,9812.00
2019-02-17T08:07:13.326Z,9944.00
2019-02-17T08:08:13.523Z,10064.00
2019-02-17T08:09:13.688Z,9948.00
2019-02-17T08:10:13.773Z,9976.00
2019-02-17T08:11:14.682Z,9800.00
2019-02-17T08:12:14.256Z,9488.00
2019-02-17T08:13:14.519Z,9104.00
2019-02-17T08:14:15.306Z,8720.00
2019-02-17T08:15:14.770Z,8220.00
2019-02-17T08:16:14.869Z,7688.00
2019-02-17T08:17:15.130Z,7344.00
2019-02-17T08:18:16.222Z,7236.00
2019-02-17T08:19:16.408Z,7208.00
2019-02-17T08:20:16.419Z,7172.00
2019-02-17T08:21:15.789Z,7140.00
2019-02-17T08:22:15.904Z,7004.00
2019-02-17T08:23:16.031Z,6924.00
2019-02-17T08:24:16.161Z,6788.00
2019-02-17T08:25:21.749Z,6640.00
2019-02-17T08:26:18.403Z,6488.00
2019-02-17T08:27:16.632Z,6412.00
2019-02-17T08:28:16.796Z,6388.00
2019-02-17T08:29:16.895Z,6360.00
2019-02-17T08:30:17.123Z,6460.00
2019-02-17T08:31:17.396Z,6536.00
2019-02-17T08:32:17.534Z,6556.00
2019-02-17T08:33:17.658Z,6584.00
2019-02-17T08:34:17.777Z,6644.00
2019-02-17T08:35:17.912Z,6724.00
2019-02-17T08:36:18.163Z,6804.00
2019-02-17T08:37:18.263Z,6824.00
2019-02-17T08:38:18.523Z,6860.00
2019-02-17T08:39:18.664Z,6940.00
2019-02-17T08:40:18.858Z,6908.00
2019-02-17T08:41:18.973Z,6984.00
2019-02-17T08:42:19.238Z,7016.00
2019-02-17T08:43:19.334Z,7108.00
2019-02-17T08:44:19.601Z,7216.00
2019-02-17T08:45:19.824Z,7292.00
2019-02-17T08:46:19.997Z,7372.00
2019-02-17T08:47:20.107Z,7480.00
2019-02-17T08:48:20.240Z,7608.00
2019-02-17T08:49:20.382Z,7688.00
2019-02-17T08:50:20.515Z,7808.00
2019-02-17T08:51:21.350Z,8060.00
2019-02-17T08:52:20.851Z,8212.00
2019-02-17T08:53:21.001Z,8316.00
2019-02-17T08:54:21.079Z,8456.00
2019-02-17T08:55:21.307Z,8696.00
2019-02-17T08:56:21.547Z,9112.00
2019-02-17T08:57:21.671Z,9412.00
2019-02-17T08:58:21.808Z,9576.00
2019-02-17T08:59:23.002Z,9732.00
2019-02-17T09:15:35.115Z,14920.00
2019-02-17T09:16:35.353Z,15116.00
2019-02-17T09:17:35.478Z,15304.00
2019-02-17T09:18:35.700Z,15456.00
2019-02-17T09:19:35.825Z,15320.00
2019-02-17T09:20:36.058Z,15668.00
2019-02-17T09:21:36.371Z,15708.00
2019-02-17T09:22:36.451Z,15512.00
2019-02-17T09:23:36.607Z,15848.00
2019-02-17T09:24:36.787Z,16288.00
2019-02-17T09:25:36.975Z,16608.00
2019-02-17T09:26:37.183Z,16832.00
2019-02-17T09:27:37.311Z,16512.00
2019-02-17T10:10:29.775Z,19744.00
2019-02-17T10:11:39.490Z,19904.00
2019-02-17T10:12:30.172Z,20192.00
2019-02-17T10:13:30.379Z,20480.00
2019-02-17T10:14:30.472Z,20608.00
2019-02-17T10:15:30.705Z,20512.00
2019-02-17T10:16:30.874Z,20480.00
2019-02-17T10:17:31.027Z,20576.00
2019-02-17T10:18:31.146Z,20832.00
2019-02-17T10:19:31.384Z,20864.00
2019-02-17T10:20:31.562Z,20928.00
2019-02-17T10:21:32.844Z,21184.00
2019-02-17T10:22:33.069Z,21216.00
2019-02-17T10:23:33.263Z,21344.00
2019-02-17T10:24:33.478Z,20960.00
2019-02-17T10:25:33.715Z,20576.00
2019-02-17T10:26:33.927Z,20832.00
2019-02-17T10:27:35.133Z,19936.00
2019-02-17T10:28:42.170Z,18400.00
2019-02-17T10:29:36.464Z,18144.00
2019-02-17T10:30:34.632Z,19072.00
2019-02-17T10:31:34.852Z,19168.00
2019-02-17T10:32:38.999Z,18944.00
2019-02-17T10:33:36.294Z,19072.00
2019-02-17T10:34:35.970Z,20544.00
2019-02-17T10:35:35.751Z,21280.00
2019-02-17T10:36:35.885Z,20064.00
2019-02-17T10:37:35.982Z,19104.00
2019-02-17T10:38:36.215Z,21536.00
2019-02-17T10:39:37.184Z,26368.00
2019-02-17T10:40:36.765Z,28864.00
2019-02-17T10:41:36.778Z,31680.00
2019-02-17T10:42:37.419Z,35808.00
2019-02-17T10:43:37.005Z,41024.00
2019-02-17T10:44:37.265Z,42496.00
2019-02-17T10:45:37.569Z,44864.00
2019-02-17T10:46:37.555Z,50752.00
2019-02-17T10:47:37.830Z,45472.00
2019-02-17T10:48:38.043Z,43040.00
2019-02-17T10:49:38.075Z,47360.00
2019-02-17T10:50:38.353Z,43168.00
2019-02-17T10:51:38.436Z,39104.00
2019-02-17T10:52:40.145Z,38816.00
2019-02-17T10:53:39.258Z,41248.00
2019-02-17T10:54:39.594Z,36768.00
2019-02-17T10:55:39.317Z,31616.00
2019-02-17T10:56:39.459Z,30336.00
2019-02-17T10:57:39.646Z,28640.00
2019-02-17T10:58:40.742Z,25792.00
2019-02-17T10:59:42.187Z,24960.00
2019-02-17T11:30:33.890Z,19200.00
2019-02-17T11:31:35.698Z,19360.00
2019-02-17T11:32:36.216Z,18208.00
2019-02-17T11:33:35.404Z,17088.00
2019-02-17T11:34:35.617Z,17472.00
2019-02-17T11:35:35.872Z,17824.00
2019-02-17T11:36:35.997Z,18240.00
2019-02-17T11:37:36.219Z,18368.00
2019-02-17T11:38:36.425Z,17920.00
2019-02-17T11:39:36.692Z,17440.00
2019-02-17T11:40:36.839Z,16896.00
2019-02-17T11:41:36.950Z,17568.00
2019-02-17T11:42:38.288Z,17952.00
2019-02-17T11:43:37.432Z,17856.00
2019-02-17T11:44:37.584Z,17952.00
2019-02-17T11:45:37.726Z,18592.00
2019-02-17T11:46:37.850Z,18944.00
2019-02-17T11:47:38.077Z,18528.00
2019-02-17T11:48:38.340Z,18048.00
2019-02-17T11:49:38.546Z,17728.00
2019-02-17T11:50:38.687Z,18112.00
2019-02-17T11:51:38.804Z,18208.00
2019-02-17T11:52:39.093Z,18848.00
2019-02-17T11:53:39.315Z,18912.00
2019-02-17T11:54:40.268Z,17024.00
2019-02-17T11:55:39.670Z,17760.00
2019-02-17T11:56:39.836Z,17856.00
2019-02-17T11:57:39.930Z,18464.00
2019-02-17T11:58:40.160Z,18688.00
2019-02-17T11:59:40.588Z,18496.00
2019-02-17T12:00:40.540Z,18720.00
2019-02-17T12:01:40.851Z,19328.00
2019-02-17T12:02:41.026Z,19680.00
2019-02-17T12:03:41.121Z,19712.00
2019-02-17T12:04:41.454Z,19904.00
2019-02-17T12:05:41.654Z,19968.00
2019-02-17T12:06:41.862Z,19840.00
2019-02-17T12:07:42.043Z,20384.00
2019-02-17T12:08:42.299Z,19072.00
2019-02-17T12:09:42.472Z,18432.00
2019-02-17T12:10:42.665Z,19424.00
2019-02-17T12:11:42.985Z,19680.00
2019-02-17T12:12:43.215Z,19936.00
2019-02-17T12:13:43.562Z,19648.00
2019-02-17T12:14:43.293Z,19264.00
2019-02-17T12:15:44.176Z,19488.00
2019-02-17T12:16:43.635Z,19104.00
2019-02-17T12:17:43.997Z,17664.00
2019-02-17T12:18:44.125Z,19040.00
2019-02-17T12:19:44.448Z,19776.00
2019-02-17T12:20:44.445Z,20128.00
2019-02-17T12:21:44.548Z,20096.00
2019-02-17T12:22:44.917Z,20256.00
2019-02-17T12:23:45.007Z,20544.00
2019-02-17T12:24:45.106Z,20064.00
2019-02-17T12:25:45.385Z,19744.00
2019-02-17T12:26:45.552Z,19648.00
2019-02-17T12:27:45.690Z,18816.00
2019-02-17T12:28:45.949Z,18752.00
2019-02-17T12:29:46.060Z,18976.00
2019-02-17T12:30:46.180Z,19776.00
2019-02-17T12:31:46.426Z,19648.00
2019-02-17T12:32:46.566Z,19136.00
2019-02-17T12:33:46.801Z,18464.00
2019-02-17T12:34:47.074Z,18432.00
2019-02-17T12:35:47.207Z,18976.00
2019-02-17T12:36:47.341Z,18784.00
2019-02-17T12:37:47.584Z,18848.00
2019-02-17T12:38:47.688Z,19232.00
2019-02-17T12:39:47.809Z,19840.00
2019-02-17T12:40:48.059Z,23424.00
2019-02-17T12:41:48.133Z,25728.00
2019-02-17T12:42:48.358Z,23872.00
2019-02-17T12:43:48.558Z,21920.00
2019-02-17T12:44:48.774Z,20320.00
2019-02-17T12:45:49.021Z,20064.00
2019-02-17T13:06:23.815Z,22144.00
2019-02-17T13:07:25.985Z,23424.00
2019-02-17T13:08:33.576Z,23840.00
2019-02-17T13:09:25.015Z,22976.00
2019-02-17T13:10:26.452Z,24704.00
2019-02-17T13:11:25.948Z,26848.00
2019-02-17T13:12:25.399Z,27808.00
2019-02-17T13:13:26.903Z,27648.00
2019-02-17T13:14:27.325Z,25792.00
2019-02-17T13:15:25.814Z,10048.00
2019-02-17T13:16:25.931Z,25056.00
2019-02-17T13:17:26.296Z,28000.00
2019-02-17T13:18:26.450Z,26784.00
2019-02-17T13:19:26.763Z,27264.00
2019-02-17T13:20:27.505Z,32896.00
2019-02-17T13:21:28.776Z,33920.00
2019-02-17T13:22:27.447Z,36096.00
2019-02-17T13:23:27.388Z,32928.00
2019-02-17T13:24:27.933Z,35776.00
2019-02-17T13:25:27.907Z,41472.00
2019-02-17T13:26:27.891Z,39616.00
2019-02-17T13:27:27.944Z,36096.00
2019-02-17T13:28:28.498Z,45056.00
2019-02-17T13:29:28.592Z,48736.00
2019-02-17T13:30:28.520Z,52512.00
2019-02-17T13:31:29.215Z,53280.00
2019-02-17T13:32:29.536Z,52768.00
2019-02-17T13:33:38.496Z,49984.00
2019-02-17T13:34:30.330Z,39744.00
2019-02-17T13:35:30.026Z,39584.00
2019-02-17T13:36:32.358Z,39616.00
2019-02-17T13:37:30.363Z,36512.00
2019-02-17T13:38:31.231Z,35968.00
2019-02-17T13:39:30.772Z,32832.00
2019-02-17T13:40:30.431Z,31648.00
2019-02-17T13:41:30.547Z,30272.00
2019-02-17T13:42:30.735Z,28608.00
2019-02-17T13:43:32.202Z,26784.00
2019-02-17T13:44:31.793Z,24992.00
2019-02-17T13:45:32.643Z,24768.00
2019-02-17T13:46:32.424Z,24544.00
2019-02-17T13:47:32.195Z,23840.00
2019-02-17T13:48:32.420Z,24320.00
2019-02-17T13:49:32.578Z,22816.00
2019-02-17T13:50:32.705Z,24576.00
2019-02-17T13:51:32.423Z,25440.00
2019-02-17T13:52:33.466Z,24224.00
2019-02-17T13:53:34.927Z,23200.00
2019-02-17T13:54:34.140Z,21888.00
2019-02-17T13:55:33.331Z,20544.00
2019-02-17T13:56:33.316Z,19104.00
2019-02-17T13:57:34.154Z,17728.00
2019-02-17T13:58:34.755Z,16128.00
2019-02-17T13:59:33.741Z,15904.00
2019-02-17T14:00:33.797Z,14772.00
2019-02-17T14:01:34.171Z,13516.00
2019-02-17T14:02:34.255Z,13264.00
2019-02-17T14:03:34.267Z,12724.00
2019-02-17T14:15:17.387Z,116.00
2019-02-17T14:17:03.468Z,12768.00
2019-02-17T14:18:03.663Z,15296.00
2019-02-17T14:19:03.861Z,15272.00
2019-02-17T14:20:04.062Z,15744.00
2019-02-17T14:21:04.247Z,15616.00
2019-02-17T14:22:04.439Z,15300.00
2019-02-17T14:23:04.632Z,15840.00
2019-02-17T14:28:43.216Z,13800.00
2019-02-17T14:29:42.519Z,13596.00
2019-02-17T14:30:41.693Z,13952.00
2019-02-17T14:31:42.018Z,15084.00
2019-02-17T14:32:41.405Z,15456.00
2019-02-17T14:46:17.117Z,12820.00
2019-02-17T14:47:17.427Z,9408.00
2019-02-17T14:48:17.521Z,12432.00
2019-02-17T14:50:43.359Z,12672.00
2019-02-17T14:51:31.252Z,12964.00
2019-02-17T14:52:31.525Z,13032.00
2019-02-17T14:53:31.637Z,13296.00
2019-02-17T14:55:09.195Z,13644.00
2019-02-17T14:55:32.014Z,14168.00
2019-02-17T14:56:32.216Z,13764.00
2019-02-17T14:57:32.471Z,12204.00
2019-02-17T14:58:32.686Z,11416.00
2019-02-17T14:59:32.893Z,11024.00
2019-02-17T15:00:33.100Z,11240.00
2019-02-17T15:01:33.365Z,10880.00
2019-02-17T15:02:33.482Z,10748.00
2019-02-17T15:03:33.591Z,11408.00
2019-02-17T15:04:33.802Z,11752.00
2019-02-17T15:05:34.022Z,10996.00
2019-02-17T15:06:34.253Z,10644.00
2019-02-17T15:07:34.632Z,10144.00
2019-02-17T15:08:34.601Z,10176.00
2019-02-17T15:09:34.721Z,10036.00
2019-02-17T15:10:34.858Z,9940.00
2019-02-17T15:11:35.025Z,9960.00
2019-02-17T15:12:36.444Z,9384.00
2019-02-17T15:13:36.510Z,8628.00
2019-02-17T15:14:36.682Z,8664.00
2019-02-17T15:15:36.868Z,8472.00
2019-02-17T15:16:37.065Z,8076.00
2019-02-17T15:17:37.318Z,8204.00
2019-02-17T15:18:37.497Z,8124.00
2019-02-17T15:19:37.636Z,7872.00
2019-02-17T15:20:37.800Z,8020.00
2019-02-17T15:21:37.920Z,8280.00
2019-02-17T15:22:38.196Z,8096.00
2019-02-17T15:23:38.347Z,7848.00
2019-02-17T15:24:38.484Z,7636.00
2019-02-17T15:25:38.608Z,6988.00
2019-02-17T15:26:38.814Z,6716.00
2019-02-17T15:27:39.009Z,6804.00
2019-02-17T15:28:39.140Z,6388.00
2019-02-17T15:29:39.258Z,6096.00
2019-02-17T15:30:39.460Z,6588.00
2019-02-17T15:31:39.670Z,7508.00
2019-02-17T15:32:40.084Z,7852.00
2019-02-17T15:33:40.001Z,7536.00
2019-02-17T15:34:40.214Z,7552.00
2019-02-17T15:35:40.343Z,6940.00
2019-02-17T15:36:40.543Z,7004.00
2019-02-17T15:37:40.724Z,6548.00
2019-02-17T15:38:40.923Z,6644.00
2019-02-17T15:39:41.135Z,7144.00
2019-02-17T15:40:41.309Z,7364.00
2019-02-17T15:41:41.498Z,7184.00
2019-02-17T15:42:43.179Z,7200.00
2019-02-17T15:43:42.910Z,7080.00
2019-02-17T15:44:42.057Z,7060.00
2019-02-17T15:45:42.249Z,7076.00
2019-02-17T15:46:42.399Z,7040.00
2019-02-17T15:47:42.567Z,6832.00
2019-02-17T15:48:42.744Z,6368.00
2019-02-17T15:49:42.893Z,6168.00
2019-02-17T15:50:43.067Z,6316.00
2019-02-17T15:51:43.220Z,6536.00
2019-02-17T15:52:43.388Z,6372.00
2019-02-17T15:53:43.591Z,6032.00
2019-02-17T15:54:43.808Z,5664.00
2019-02-17T15:55:44.002Z,5372.00
2019-02-17T15:56:44.202Z,5404.00
2019-02-17T15:57:44.421Z,5000.00
2019-02-17T15:58:45.110Z,4356.00
2019-02-17T15:59:45.757Z,3632.00
2019-02-17T16:00:44.934Z,3224.00
2019-02-17T16:01:45.134Z,2932.00
2019-02-17T16:02:45.329Z,2688.00
2019-02-17T16:03:45.532Z,2496.00
2019-02-17T16:04:45.745Z,2376.00
2019-02-17T16:05:45.928Z,2260.00
2019-02-17T16:06:46.128Z,2216.00
2019-02-17T16:07:46.312Z,2096.00
2019-02-17T16:08:46.519Z,2004.00
2019-02-17T16:09:46.743Z,1948.00
2019-02-17T16:10:47.030Z,1836.00
2019-02-17T16:11:47.089Z,1788.00
2019-02-17T16:12:47.297Z,1724.00
2019-02-17T16:13:47.499Z,1644.00
2019-02-17T16:14:48.010Z,1592.00
2019-02-17T16:15:48.013Z,1548.00
2019-02-17T16:16:48.128Z,1500.00
2019-02-17T16:17:48.347Z,1432.00
2019-02-17T16:18:48.560Z,1372.00
2019-02-17T16:19:48.768Z,1316.00
2019-02-17T16:20:48.960Z,1256.00
2019-02-17T16:21:49.182Z,1204.00
2019-02-17T16:22:49.472Z,1136.00
2019-02-17T16:23:49.586Z,1072.00
2019-02-17T16:24:49.793Z,1016.00
2019-02-17T16:25:50.007Z,956.00
2019-02-17T16:26:50.186Z,892.00
2019-02-17T16:27:50.402Z,828.00
2019-02-17T16:28:50.639Z,764.00
2019-02-17T16:29:50.840Z,708.00
2019-02-17T16:30:51.027Z,644.00
2019-02-17T16:31:51.239Z,596.00
2019-02-17T16:32:52.437Z,544.00
2019-02-17T16:33:51.662Z,496.00
2019-02-17T16:34:51.740Z,452.00
2019-02-17T16:35:52.046Z,408.00
2019-02-17T16:36:52.140Z,368.00
2019-02-17T16:37:52.350Z,332.00
2019-02-17T16:38:52.563Z,308.00
2019-02-17T16:39:52.785Z,280.00
2019-02-17T16:40:52.995Z,256.00
2019-02-17T16:41:53.225Z,240.00
2019-02-17T16:42:53.433Z,220.00
2019-02-17T16:43:53.637Z,204.00
2019-02-17T16:44:53.826Z,184.00
2019-02-17T16:45:54.013Z,164.00
2019-02-17T16:46:54.211Z,148.00
2019-02-17T16:47:54.402Z,132.00
2019-02-17T16:48:54.608Z,120.00
2019-02-17T16:49:54.799Z,108.00
2019-02-17T16:50:55.016Z,96.00
2019-02-17T16:51:55.194Z,84.00
2019-02-17T16:52:55.460Z,68.00
2019-02-17T16:53:55.651Z,60.00
2019-02-17T16:54:55.884Z,52.00
2019-02-17T16:55:56.079Z,40.00
2019-02-17T16:56:56.324Z,32.00
2019-02-17T16:57:56.423Z,28.00
2019-02-17T16:58:56.648Z,24.00
2019-02-17T16:59:56.824Z,16.00
2019-02-17T17:00:57.029Z,12.00
2019-02-17T17:01:57.254Z,12.00
2019-02-17T17:02:57.341Z,8.00
2019-02-17T17:03:57.545Z,8.00
2019-02-17T17:04:57.752Z,8.00
2019-02-17T17:05:57.952Z,4.00
2019-02-17T17:06:58.151Z,4.00
2019-02-17T17:07:58.357Z,4.00
2019-02-17T17:08:58.587Z,0.00
2019-02-17T17:09:58.782Z,4.00
2019-02-17T17:10:59.007Z,0.00
2019-02-17T17:11:59.229Z,4.00
2019-02-17T17:12:59.429Z,4.00
2019-02-17T17:13:59.656Z,0.00
2019-02-17T17:14:59.849Z,0.00
2019-02-17T17:16:00.043Z,0.00
2019-02-17T17:17:00.234Z,0.00
2019-02-17T17:18:00.424Z,0.00
2019-02-17T17:19:00.633Z,0.00
2019-02-17T17:20:00.811Z,0.00
2019-02-17T17:21:01.054Z,0.00
2019-02-17T17:22:01.316Z,0.00
2019-02-17T17:23:01.407Z,0.00
2019-02-17T17:24:01.608Z,0.00
2019-02-17T17:26:50.424Z,0.00
2019-02-17T17:27:50.683Z,0.00
2019-02-17T17:28:50.821Z,0.00
2019-02-17T17:29:58.580Z,0.00
2019-02-17T17:30:51.070Z,0.00
2019-02-17T17:31:51.257Z,0.00
2019-02-17T17:32:51.461Z,0.00
2019-02-17T17:33:51.641Z,0.00
2019-02-17T17:34:58.595Z,0.00
2019-02-17T17:35:53.059Z,0.00
2019-02-17T17:36:52.241Z,0.00
2019-02-17T17:37:52.434Z,0.00
2019-02-17T17:38:52.713Z,0.00
2019-02-17T17:40:46.990Z,0.00
2019-02-17T17:40:53.130Z,0.00
2019-02-17T17:44:21.319Z,0.00
2019-02-17T17:44:31.611Z,0.00
2019-02-17T17:45:31.720Z,0.00
2019-02-17T17:56:18.933Z,0.00
2019-02-17T17:58:05.774Z,0.00
2019-02-17T17:59:06.069Z,0.00
2019-02-17T18:00:06.146Z,0.00
2019-02-17T18:05:16.515Z,0.00
2019-02-17T18:05:53.761Z,0.00
2019-02-17T18:06:53.731Z,0.00
2019-02-17T18:08:02.500Z,0.00
2019-02-17T18:08:54.046Z,0.00
2019-02-17T18:09:54.265Z,0.00
2019-02-17T18:10:54.464Z,0.00
2019-02-17T18:11:54.670Z,0.00
2019-02-17T18:12:54.890Z,0.00
2019-02-17T18:13:55.115Z,0.00
2019-02-17T18:14:55.382Z,0.00
2019-02-17T18:15:55.458Z,0.00
2019-02-17T18:16:55.675Z,0.00
2019-02-17T18:17:55.882Z,0.00
2019-02-17T18:18:56.063Z,0.00
2019-02-17T18:19:56.272Z,0.00
2019-02-17T18:20:56.471Z,0.00
2019-02-17T18:21:56.593Z,0.00
2019-02-17T18:22:56.749Z,0.00
2019-02-17T18:23:56.917Z,0.00
2019-02-17T18:24:57.104Z,0.00
2019-02-17T18:25:57.282Z,0.00
2019-02-17T18:26:57.446Z,0.00
2019-02-17T18:27:57.587Z,0.00
2019-02-17T18:28:57.742Z,0.00
2019-02-17T18:29:57.932Z,0.00
2019-02-17T18:30:58.074Z,0.00
2019-02-17T18:31:58.213Z,0.00
2019-02-17T18:32:58.478Z,0.00
2019-02-17T18:33:58.566Z,0.00
