createdAt,value
2022-11-01T00:02:43.000Z,3.4
2022-11-01T00:17:21.000Z,3.4
2022-11-01T00:31:57.000Z,3.6
2022-11-01T00:46:34.000Z,3.3
2022-11-01T01:01:11.000Z,3.5
2022-11-01T01:15:49.000Z,3.6
2022-11-01T01:30:27.000Z,3.6
2022-11-01T01:45:07.000Z,3.7
2022-11-01T01:59:45.000Z,3.5
2022-11-01T02:14:25.000Z,3.6
2022-11-01T02:29:03.000Z,4
2022-11-01T02:43:42.000Z,4
2022-11-01T02:58:22.000Z,3.4
2022-11-01T03:13:01.000Z,3.5
2022-11-01T03:27:39.000Z,3.1
2022-11-01T03:42:18.000Z,3.2
2022-11-01T03:56:56.000Z,3.4
2022-11-01T04:11:35.000Z,3.3
2022-11-01T04:26:13.000Z,3.2
2022-11-01T04:40:50.000Z,3
2022-11-01T04:55:29.000Z,2.8
2022-11-01T05:10:09.000Z,3.1
2022-11-01T05:24:48.000Z,3
2022-11-01T05:39:27.000Z,2.8
2022-11-01T05:54:06.000Z,2.6
2022-11-01T06:08:45.000Z,2.8
2022-11-01T06:23:24.000Z,2.7
2022-11-01T06:38:01.000Z,2.8
2022-11-01T06:52:41.000Z,2.7
2022-11-01T07:07:21.000Z,2.3
2022-11-01T07:22:01.000Z,2.3
2022-11-01T07:36:38.000Z,1.9
2022-11-01T07:51:18.000Z,2.1
2022-11-01T08:05:57.000Z,1.9
2022-11-01T08:20:36.000Z,2
2022-11-01T08:35:16.000Z,1.8
2022-11-01T08:49:57.000Z,1.5
2022-11-01T09:04:34.000Z,1.1
2022-11-01T09:19:09.000Z,0.9
2022-11-01T09:24:03.000Z,0.8
2022-11-01T09:28:59.000Z,0.6
2022-11-01T09:33:54.000Z,1.2
2022-11-01T09:38:49.000Z,0.6
2022-11-01T09:43:44.000Z,0.6
2022-11-01T09:48:39.000Z,0.7
2022-11-01T09:53:34.000Z,0.7
2022-11-01T09:58:29.000Z,0.8
2022-11-01T10:03:24.000Z,0.7
2022-11-01T10:08:19.000Z,0.7
2022-11-01T10:13:14.000Z,0.7
2022-11-01T10:18:08.000Z,0.7
2022-11-01T10:23:02.000Z,0.7
2022-11-01T10:27:55.000Z,0.8
2022-11-01T10:32:49.000Z,0.8
2022-11-01T10:37:44.000Z,0.6
2022-11-01T10:42:39.000Z,0.8
2022-11-01T10:47:34.000Z,0.9
2022-11-01T10:52:25.000Z,0.9
2022-11-01T10:57:19.000Z,0.8
2022-11-01T11:02:13.000Z,0.9
2022-11-01T11:12:03.000Z,0.8
2022-11-01T11:16:57.000Z,0.8
2022-11-01T11:21:52.000Z,0.8
2022-11-01T11:26:47.000Z,0.9
2022-11-01T11:31:42.000Z,0.9
2022-11-01T11:36:36.000Z,0.8
2022-11-01T11:41:30.000Z,0.9
2022-11-01T11:46:26.000Z,0.9
2022-11-01T11:51:21.000Z,0.9
2022-11-01T11:56:16.000Z,0.9
2022-11-01T12:01:10.000Z,0.9
2022-11-01T12:06:05.000Z,1
2022-11-01T12:10:59.000Z,1.1
2022-11-01T12:15:54.000Z,1.2
2022-11-01T12:20:49.000Z,1.1
2022-11-01T12:25:44.000Z,1.6
2022-11-01T12:30:39.000Z,1.4
2022-11-01T12:35:34.000Z,1.2
2022-11-01T12:40:27.000Z,1.2
2022-11-01T12:45:21.000Z,1
2022-11-01T12:50:16.000Z,1.1
2022-11-01T12:55:10.000Z,1.2
2022-11-01T13:00:05.000Z,1.2
2022-11-01T13:04:59.000Z,1.2
2022-11-01T13:09:54.000Z,1.2
2022-11-01T13:14:49.000Z,1.2
2022-11-01T13:19:44.000Z,1.2
2022-11-01T13:24:38.000Z,1.2
2022-11-01T13:29:32.000Z,1.4
2022-11-01T13:34:27.000Z,1.5
2022-11-01T13:39:22.000Z,1.5
2022-11-01T13:44:16.000Z,1.4
2022-11-01T13:49:11.000Z,1.3
2022-11-01T13:54:06.000Z,1.5
2022-11-01T13:59:00.000Z,1.5
2022-11-01T14:03:54.000Z,1.9
2022-11-01T14:08:49.000Z,1.4
2022-11-01T14:13:43.000Z,1.4
2022-11-01T14:18:38.000Z,1.5
2022-11-01T14:23:32.000Z,1.4
2022-11-01T14:28:27.000Z,1.4
2022-11-01T14:33:22.000Z,1.7
2022-11-01T14:38:16.000Z,1.3
2022-11-01T14:43:10.000Z,1.5
2022-11-01T14:48:03.000Z,1.6
2022-11-01T14:52:57.000Z,1.4
2022-11-01T14:57:50.000Z,1.4
2022-11-01T15:02:44.000Z,1.7
2022-11-01T15:07:38.000Z,1.3
2022-11-01T15:12:30.000Z,1.4
2022-11-01T15:17:24.000Z,1.5
2022-11-01T15:22:18.000Z,1.7
2022-11-01T15:27:12.000Z,1.9
2022-11-01T15:32:06.000Z,1.5
2022-11-01T15:37:00.000Z,1.5
2022-11-01T15:41:54.000Z,1.5
2022-11-01T15:46:48.000Z,1.3
2022-11-01T15:51:42.000Z,1.3
2022-11-01T15:56:37.000Z,1.4
2022-11-01T16:01:33.000Z,1.3
2022-11-01T16:06:26.000Z,1.6
2022-11-01T16:11:20.000Z,1.7
2022-11-01T16:16:14.000Z,1.8
2022-11-01T16:21:09.000Z,1.7
2022-11-01T16:26:03.000Z,1.4
2022-11-01T16:30:58.000Z,1.5
2022-11-01T16:35:52.000Z,1.4
2022-11-01T16:40:47.000Z,1.4
2022-11-01T16:45:41.000Z,1.3
2022-11-01T16:50:36.000Z,1.5
2022-11-01T16:55:30.000Z,1.5
2022-11-01T17:00:24.000Z,1.5
2022-11-01T17:05:19.000Z,1.8
2022-11-01T17:10:14.000Z,1.6
2022-11-01T17:15:08.000Z,1.2
2022-11-01T17:20:02.000Z,2.3
2022-11-01T17:24:57.000Z,1.9
2022-11-01T17:29:51.000Z,1.4
2022-11-01T17:34:45.000Z,1.6
2022-11-01T17:39:40.000Z,1.7
2022-11-01T17:44:34.000Z,1.5
2022-11-01T17:49:26.000Z,1.3
2022-11-01T17:54:24.000Z,1.9
2022-11-01T17:59:13.000Z,1.4
2022-11-01T18:04:07.000Z,1.7
2022-11-01T18:09:02.000Z,1.7
2022-11-01T18:13:55.000Z,1.6
2022-11-01T18:18:50.000Z,1
2022-11-01T18:23:44.000Z,1.5
2022-11-01T18:28:38.000Z,1.6
2022-11-01T18:33:33.000Z,1.4
2022-11-01T18:38:28.000Z,1.5
2022-11-01T18:43:22.000Z,1.5
2022-11-01T18:48:17.000Z,1.4
2022-11-01T18:53:12.000Z,1.5
2022-11-01T18:58:05.000Z,1.5
2022-11-01T19:02:58.000Z,1.7
2022-11-01T19:07:53.000Z,1.8
2022-11-01T19:12:47.000Z,1.6
2022-11-01T19:17:42.000Z,1.5
2022-11-01T19:22:36.000Z,1.6
2022-11-01T19:27:30.000Z,1.5
2022-11-01T19:32:24.000Z,1.6
2022-11-01T19:37:18.000Z,1.7
2022-11-01T19:42:13.000Z,1.5
2022-11-01T19:47:07.000Z,1.4
2022-11-01T19:52:00.000Z,1.6
2022-11-01T19:56:53.000Z,1.4
2022-11-01T20:01:46.000Z,1.5
2022-11-01T20:06:40.000Z,1.5
2022-11-01T20:11:34.000Z,1.5
2022-11-01T20:16:29.000Z,1.9
2022-11-01T20:21:24.000Z,1.6
2022-11-01T20:26:18.000Z,1.9
2022-11-01T20:31:11.000Z,2.4
2022-11-01T20:36:05.000Z,2
2022-11-01T20:41:00.000Z,1.7
2022-11-01T20:45:55.000Z,1.9
2022-11-01T20:50:49.000Z,1.7
2022-11-01T20:55:41.000Z,1.8
2022-11-01T21:00:35.000Z,1.7
2022-11-01T21:05:30.000Z,1.7
2022-11-01T21:10:24.000Z,1.6
2022-11-01T21:15:19.000Z,1.4
2022-11-01T21:20:13.000Z,1.9
2022-11-01T21:25:07.000Z,1.6
2022-11-01T21:30:02.000Z,1.7
2022-11-01T21:34:56.000Z,1.5
2022-11-01T21:39:51.000Z,1.4
2022-11-01T21:44:46.000Z,1.3
2022-11-01T21:49:38.000Z,1.3
2022-11-01T21:54:33.000Z,1.7
2022-11-01T21:59:28.000Z,1.6
2022-11-01T22:04:22.000Z,1.5
2022-11-01T22:09:17.000Z,1.4
2022-11-01T22:14:11.000Z,2
2022-11-01T22:19:06.000Z,1.7
2022-11-01T22:24:00.000Z,1.5
2022-11-01T22:28:55.000Z,1.4
2022-11-01T22:33:49.000Z,1.4
2022-11-01T22:38:44.000Z,1.5
2022-11-01T22:43:39.000Z,1.7
2022-11-01T22:48:33.000Z,1.5
2022-11-01T22:53:27.000Z,1.6
2022-11-01T22:58:22.000Z,1.7
2022-11-01T23:03:16.000Z,1.6
2022-11-01T23:08:10.000Z,1.5
2022-11-01T23:13:05.000Z,1.6
2022-11-01T23:17:59.000Z,1.5
2022-11-01T23:22:54.000Z,1.6
2022-11-01T23:27:48.000Z,1.5
2022-11-01T23:32:42.000Z,2.3
2022-11-01T23:37:37.000Z,1.7
2022-11-01T23:42:32.000Z,2.3
2022-11-01T23:47:26.000Z,1.8
2022-11-01T23:52:20.000Z,1.7
2022-11-01T23:57:15.000Z,1.4
