createdAt,value
2022-10-15T00:01:41.716Z,100.00
2022-10-15T00:04:38.750Z,100.00
2022-10-15T00:07:35.499Z,100.00
2022-10-15T00:10:32.520Z,100.00
2022-10-15T00:13:29.406Z,100.00
2022-10-15T00:16:27.826Z,100.00
2022-10-15T00:19:24.654Z,100.00
2022-10-15T00:22:21.730Z,100.00
2022-10-15T00:25:19.456Z,100.00
2022-10-15T00:28:16.401Z,100.00
2022-10-15T00:31:14.785Z,100.00
2022-10-15T00:34:11.321Z,100.00
2022-10-15T00:37:08.493Z,100.00
2022-10-15T00:40:06.329Z,100.00
2022-10-15T00:43:03.430Z,100.00
2022-10-15T00:46:00.337Z,100.00
2022-10-15T00:49:11.451Z,100.00
2022-10-15T00:52:09.308Z,100.00
2022-10-15T00:55:13.450Z,100.00
2022-10-15T01:01:10.454Z,100.00
2022-10-15T01:04:07.546Z,100.00
2022-10-15T01:07:04.420Z,100.00
2022-10-15T01:10:01.457Z,100.00
2022-10-15T01:13:30.482Z,100.00
2022-10-15T01:16:36.590Z,100.00
2022-10-15T01:19:55.260Z,100.00
2022-10-15T01:23:23.621Z,100.00
2022-10-15T01:27:04.903Z,100.00
2022-10-15T01:30:19.961Z,100.00
2022-10-15T01:33:44.777Z,100.00
2022-10-15T01:37:01.439Z,100.00
2022-10-15T01:40:10.882Z,100.00
2022-10-15T01:43:14.123Z,100.00
2022-10-15T01:46:21.126Z,100.00
2022-10-15T01:49:31.973Z,100.00
2022-10-15T01:52:33.932Z,100.00
2022-10-15T01:55:31.559Z,100.00
2022-10-15T01:58:30.926Z,100.00
2022-10-15T02:01:28.823Z,100.00
2022-10-15T02:04:31.482Z,100.00
2022-10-15T02:07:31.099Z,100.00
2022-10-15T02:10:31.813Z,100.00
2022-10-15T02:13:39.286Z,100.00
2022-10-15T02:16:43.852Z,100.00
2022-10-15T02:19:49.483Z,100.00
2022-10-15T02:22:53.238Z,100.00
2022-10-15T02:25:50.662Z,100.00
2022-10-15T02:28:51.165Z,100.00
2022-10-15T02:31:48.777Z,100.00
2022-10-15T02:34:45.706Z,100.00
2022-10-15T02:37:46.605Z,100.00
2022-10-15T02:40:47.388Z,100.00
2022-10-15T02:43:46.857Z,100.00
2022-10-15T02:46:43.393Z,100.00
2022-10-15T02:49:41.881Z,100.00
2022-10-15T02:52:38.863Z,100.00
2022-10-15T02:55:35.963Z,100.00
2022-10-15T02:58:32.755Z,100.00
2022-10-15T03:01:30.163Z,100.00
2022-10-15T03:04:27.332Z,100.00
2022-10-15T03:07:25.062Z,100.00
2022-10-15T03:10:22.702Z,100.00
2022-10-15T03:13:19.724Z,100.00
2022-10-15T03:16:22.037Z,100.00
2022-10-15T03:19:19.749Z,100.00
2022-10-15T03:22:17.547Z,100.00
2022-10-15T03:25:21.456Z,100.00
2022-10-15T03:28:24.079Z,100.00
2022-10-15T03:31:21.608Z,100.00
2022-10-15T03:34:19.853Z,100.00
2022-10-15T03:37:17.632Z,100.00
2022-10-15T03:40:15.697Z,100.00
2022-10-15T03:43:14.543Z,100.00
2022-10-15T03:46:11.826Z,100.00
2022-10-15T03:49:12.588Z,100.00
2022-10-15T03:52:10.394Z,100.00
2022-10-15T03:55:09.750Z,100.00
2022-10-15T03:58:06.929Z,100.00
2022-10-15T04:01:16.853Z,100.00
2022-10-15T04:04:13.586Z,100.00
2022-10-15T04:07:10.526Z,100.00
2022-10-15T04:10:08.463Z,100.00
2022-10-15T04:13:08.753Z,100.00
2022-10-15T04:16:05.839Z,100.00
2022-10-15T04:19:04.102Z,100.00
2022-10-15T04:22:03.284Z,100.00
2022-10-15T04:25:06.709Z,100.00
2022-10-15T04:28:04.037Z,100.00
2022-10-15T04:31:02.920Z,100.00
2022-10-15T04:34:00.910Z,100.00
2022-10-15T04:36:58.844Z,100.00
2022-10-15T04:39:57.751Z,100.00
2022-10-15T04:42:54.576Z,100.00
2022-10-15T04:45:51.580Z,100.00
2022-10-15T04:48:49.916Z,100.00
2022-10-15T04:51:48.355Z,100.00
2022-10-15T04:54:51.722Z,100.00
2022-10-15T04:57:48.563Z,100.00
2022-10-15T05:00:52.400Z,100.00
2022-10-15T05:04:00.894Z,100.00
2022-10-15T05:06:58.758Z,100.00
2022-10-15T05:09:55.763Z,100.00
2022-10-15T05:12:55.867Z,100.00
2022-10-15T05:16:13.815Z,100.00
2022-10-15T05:19:12.327Z,100.00
2022-10-15T05:22:11.689Z,100.00
2022-10-15T05:25:14.909Z,100.00
2022-10-15T05:28:12.744Z,100.00
2022-10-15T05:31:19.040Z,100.00
2022-10-15T05:34:16.779Z,100.00
2022-10-15T05:37:20.992Z,100.00
2022-10-15T05:40:21.231Z,100.00
2022-10-15T05:43:31.527Z,100.00
2022-10-15T05:46:31.941Z,100.00
2022-10-15T05:49:28.828Z,100.00
2022-10-15T05:52:33.805Z,100.00
2022-10-15T05:55:47.487Z,100.00
2022-10-15T05:58:46.835Z,100.00
2022-10-15T06:01:43.846Z,100.00
2022-10-15T06:04:40.873Z,100.00
2022-10-15T06:07:40.821Z,100.00
2022-10-15T06:10:37.886Z,100.00
2022-10-15T06:13:35.165Z,100.00
2022-10-15T06:16:31.741Z,100.00
2022-10-15T06:19:28.823Z,100.00
2022-10-15T06:22:25.685Z,100.00
2022-10-15T06:25:23.147Z,100.00
2022-10-15T06:28:19.550Z,100.00
2022-10-15T06:31:16.822Z,100.00
2022-10-15T06:34:13.704Z,100.00
2022-10-15T06:37:10.691Z,100.00
2022-10-15T06:40:08.435Z,100.00
2022-10-15T06:43:12.694Z,100.00
2022-10-15T06:46:09.994Z,100.00
2022-10-15T06:49:06.862Z,100.00
2022-10-15T06:52:04.754Z,100.00
2022-10-15T06:55:02.168Z,100.00
2022-10-15T06:57:58.908Z,100.00
2022-10-15T07:01:03.502Z,100.00
2022-10-15T07:04:00.607Z,100.00
2022-10-15T07:06:57.941Z,100.00
2022-10-15T07:09:57.947Z,100.00
2022-10-15T07:12:57.800Z,100.00
2022-10-15T07:15:56.211Z,100.00
2022-10-15T07:18:53.004Z,100.00
2022-10-15T07:21:50.094Z,100.00
2022-10-15T07:24:48.016Z,100.00
2022-10-15T07:27:44.985Z,100.00
2022-10-15T07:30:41.714Z,100.00
2022-10-15T07:33:38.691Z,100.00
2022-10-15T07:36:35.685Z,100.00
2022-10-15T07:39:34.636Z,100.00
2022-10-15T07:42:35.366Z,100.00
2022-10-15T07:45:32.679Z,100.00
2022-10-15T07:48:30.026Z,100.00
2022-10-15T07:51:26.813Z,100.00
2022-10-15T07:54:24.203Z,100.00
2022-10-15T07:57:20.903Z,100.00
2022-10-15T08:00:21.008Z,100.00
2022-10-15T08:03:18.341Z,100.00
2022-10-15T08:06:16.040Z,100.00
2022-10-15T08:09:13.000Z,100.00
2022-10-15T08:12:09.922Z,100.00
2022-10-15T08:15:07.367Z,100.00
2022-10-15T08:18:04.794Z,100.00
2022-10-15T08:21:01.843Z,100.00
2022-10-15T08:23:59.697Z,100.00
2022-10-15T08:27:04.059Z,100.00
2022-10-15T08:30:00.862Z,100.00
2022-10-15T08:32:57.791Z,100.00
2022-10-15T08:35:54.899Z,100.00
2022-10-15T08:38:51.734Z,100.00
2022-10-15T08:41:53.646Z,100.00
2022-10-15T08:44:51.817Z,100.00
2022-10-15T08:47:49.704Z,100.00
2022-10-15T08:51:09.551Z,100.00
2022-10-15T08:54:07.304Z,100.00
2022-10-15T08:57:47.100Z,100.00
2022-10-15T09:01:11.502Z,100.00
2022-10-15T09:04:18.018Z,100.00
2022-10-15T09:07:43.442Z,100.00
2022-10-15T09:10:52.157Z,100.00
2022-10-15T09:13:53.075Z,100.00
2022-10-15T09:16:53.958Z,100.00
2022-10-15T09:19:54.872Z,100.00
2022-10-15T09:22:52.198Z,100.00
2022-10-15T09:26:15.800Z,100.00
2022-10-15T09:29:29.108Z,100.00
2022-10-15T09:32:31.976Z,100.00
2022-10-15T09:35:34.732Z,100.00
2022-10-15T09:38:49.774Z,100.00
2022-10-15T09:42:13.037Z,100.00
2022-10-15T09:45:14.766Z,100.00
2022-10-15T09:48:15.910Z,100.00
2022-10-15T09:51:22.922Z,100.00
2022-10-15T09:54:20.046Z,100.00
2022-10-15T09:57:19.632Z,100.00
2022-10-15T10:00:17.136Z,100.00
2022-10-15T10:03:14.988Z,100.00
2022-10-15T10:06:13.356Z,100.00
2022-10-15T10:09:27.280Z,100.00
2022-10-15T10:12:35.113Z,100.00
2022-10-15T10:15:41.627Z,100.00
2022-10-15T10:18:39.126Z,100.00
2022-10-15T10:21:37.314Z,100.00
2022-10-15T10:24:34.602Z,100.00
2022-10-15T10:27:31.870Z,100.00
2022-10-15T10:30:33.771Z,100.00
2022-10-15T10:33:38.313Z,100.00
2022-10-15T10:36:35.313Z,100.00
2022-10-15T10:39:35.853Z,100.00
2022-10-15T10:42:34.399Z,100.00
2022-10-15T10:45:34.956Z,100.00
2022-10-15T10:48:42.654Z,100.00
2022-10-15T10:51:48.616Z,100.00
2022-10-15T10:54:46.329Z,100.00
2022-10-15T10:57:58.879Z,100.00
2022-10-15T11:00:56.715Z,100.00
2022-10-15T11:03:53.941Z,100.00
2022-10-15T11:07:06.989Z,100.00
2022-10-15T11:10:08.133Z,100.00
2022-10-15T11:13:15.837Z,100.00
2022-10-15T11:16:54.677Z,100.00
2022-10-15T11:20:29.259Z,98.52
2022-10-15T11:23:49.561Z,96.91
2022-10-15T11:27:10.915Z,99.03
2022-10-15T11:30:27.591Z,98.27
2022-10-15T11:33:51.936Z,97.77
2022-10-15T11:37:01.902Z,95.48
2022-10-15T11:40:16.015Z,97.79
2022-10-15T11:43:13.070Z,100.00
2022-10-15T11:46:25.399Z,100.00
2022-10-15T11:49:25.335Z,100.00
2022-10-15T11:52:32.013Z,100.00
2022-10-15T11:55:32.176Z,100.00
2022-10-15T11:58:29.911Z,100.00
2022-10-15T12:01:39.098Z,100.00
2022-10-15T12:04:59.799Z,100.00
2022-10-15T12:07:57.047Z,99.92
2022-10-15T12:11:24.146Z,99.99
2022-10-15T12:14:31.659Z,99.57
2022-10-15T12:17:31.989Z,95.53
2022-10-15T12:20:29.013Z,98.92
2022-10-15T12:23:39.401Z,99.89
2022-10-15T12:26:35.947Z,100.00
2022-10-15T12:29:33.271Z,100.00
2022-10-15T12:32:44.089Z,100.00
2022-10-15T12:35:41.162Z,100.00
2022-10-15T12:38:41.319Z,100.00
2022-10-15T12:41:48.186Z,100.00
2022-10-15T12:44:48.467Z,100.00
2022-10-15T12:48:17.107Z,99.71
2022-10-15T12:51:16.404Z,100.00
2022-10-15T12:54:32.665Z,100.00
2022-10-15T12:57:36.197Z,100.00
2022-10-15T13:00:42.697Z,100.00
2022-10-15T13:03:53.823Z,100.00
2022-10-15T13:06:51.128Z,100.00
2022-10-15T13:09:48.485Z,100.00
2022-10-15T13:12:45.763Z,100.00
2022-10-15T13:15:59.225Z,100.00
2022-10-15T13:18:57.216Z,100.00
2022-10-15T13:21:58.305Z,100.00
2022-10-15T13:24:58.269Z,100.00
2022-10-15T13:27:54.839Z,100.00
2022-10-15T13:30:52.340Z,100.00
2022-10-15T13:33:50.482Z,100.00
2022-10-15T13:36:47.366Z,100.00
2022-10-15T13:39:44.194Z,100.00
2022-10-15T13:42:41.042Z,100.00
2022-10-15T13:45:37.980Z,100.00
2022-10-15T13:51:46.175Z,100.00
2022-10-15T13:54:44.752Z,100.00
2022-10-15T14:00:48.855Z,100.00
2022-10-15T14:03:50.404Z,100.00
2022-10-15T14:07:03.992Z,100.00
2022-10-15T14:10:01.350Z,100.00
2022-10-15T14:12:58.403Z,100.00
2022-10-15T14:16:14.515Z,100.00
2022-10-15T14:19:21.265Z,100.00
2022-10-15T14:22:20.648Z,100.00
2022-10-15T14:25:22.695Z,100.00
2022-10-15T14:28:21.162Z,100.00
2022-10-15T14:31:33.832Z,100.00
2022-10-15T14:34:34.751Z,100.00
2022-10-15T14:37:35.278Z,100.00
2022-10-15T14:40:32.304Z,100.00
2022-10-15T14:43:32.670Z,100.00
2022-10-15T14:46:36.614Z,100.00
2022-10-15T14:49:34.616Z,100.00
2022-10-15T14:55:33.399Z,100.00
2022-10-15T14:58:30.136Z,100.00
2022-10-15T15:01:28.038Z,100.00
2022-10-15T15:05:10.104Z,100.00
2022-10-15T15:08:08.984Z,100.00
2022-10-15T15:11:07.205Z,100.00
2022-10-15T15:14:04.324Z,100.00
2022-10-15T15:17:01.292Z,100.00
2022-10-15T15:19:58.860Z,100.00
2022-10-15T15:22:56.404Z,100.00
2022-10-15T15:25:54.218Z,100.00
2022-10-15T15:28:51.330Z,100.00
2022-10-15T15:31:48.246Z,100.00
2022-10-15T15:34:45.727Z,100.00
2022-10-15T15:37:43.023Z,100.00
2022-10-15T15:40:40.409Z,100.00
2022-10-15T15:43:37.323Z,100.00
2022-10-15T15:46:34.605Z,100.00
2022-10-15T15:49:32.440Z,100.00
2022-10-15T15:52:31.316Z,100.00
2022-10-15T15:55:31.386Z,100.00
2022-10-15T15:58:28.594Z,100.00
2022-10-15T16:01:26.574Z,100.00
2022-10-15T16:04:24.415Z,100.00
2022-10-15T16:07:23.742Z,100.00
2022-10-15T16:10:22.533Z,100.00
2022-10-15T16:13:19.502Z,100.00
2022-10-15T16:16:17.602Z,100.00
2022-10-15T16:19:15.530Z,100.00
2022-10-15T16:22:13.479Z,100.00
2022-10-15T16:25:10.391Z,100.00
2022-10-15T16:28:08.208Z,100.00
2022-10-15T16:31:25.188Z,100.00
2022-10-15T16:34:25.129Z,100.00
2022-10-15T16:37:22.431Z,100.00
2022-10-15T16:40:19.352Z,100.00
2022-10-15T16:43:16.653Z,100.00
2022-10-15T16:46:14.000Z,100.00
2022-10-15T16:49:11.520Z,100.00
2022-10-15T16:52:08.896Z,100.00
2022-10-15T16:55:06.827Z,100.00
2022-10-15T16:58:04.440Z,100.00
2022-10-15T17:01:22.727Z,100.00
2022-10-15T17:04:20.331Z,100.00
2022-10-15T17:07:17.599Z,100.00
2022-10-15T17:10:15.032Z,100.00
2022-10-15T17:13:12.422Z,100.00
2022-10-15T17:16:15.956Z,100.00
2022-10-15T17:19:14.852Z,100.00
2022-10-15T17:22:12.374Z,100.00
2022-10-15T17:25:09.863Z,100.00
2022-10-15T17:28:11.372Z,100.00
2022-10-15T17:31:13.547Z,100.00
2022-10-15T17:34:11.149Z,100.00
2022-10-15T17:37:08.415Z,100.00
2022-10-15T17:40:06.400Z,100.00
2022-10-15T17:43:03.978Z,100.00
2022-10-15T17:46:02.168Z,100.00
2022-10-15T17:48:59.757Z,100.00
2022-10-15T17:51:57.395Z,100.00
2022-10-15T17:54:54.443Z,100.00
2022-10-15T17:57:51.416Z,100.00
2022-10-15T18:00:56.322Z,100.00
2022-10-15T18:03:53.428Z,100.00
2022-10-15T18:06:51.533Z,100.00
2022-10-15T18:09:54.498Z,100.00
2022-10-15T18:12:51.423Z,100.00
2022-10-15T18:15:49.038Z,100.00
2022-10-15T18:18:46.266Z,100.00
2022-10-15T18:21:48.505Z,100.00
2022-10-15T18:24:47.415Z,100.00
2022-10-15T18:27:44.426Z,100.00
2022-10-15T18:30:42.225Z,100.00
2022-10-15T18:33:40.806Z,100.00
2022-10-15T18:36:41.756Z,100.00
2022-10-15T18:39:39.730Z,100.00
2022-10-15T18:42:37.321Z,100.00
2022-10-15T18:45:36.202Z,100.00
2022-10-15T18:48:33.452Z,100.00
2022-10-15T18:51:30.630Z,100.00
2022-10-15T18:54:27.424Z,100.00
2022-10-15T18:57:24.296Z,100.00
2022-10-15T19:00:21.362Z,100.00
2022-10-15T19:03:18.380Z,100.00
2022-10-15T19:06:15.572Z,100.00
2022-10-15T19:09:20.355Z,100.00
2022-10-15T19:12:18.043Z,100.00
2022-10-15T19:15:15.066Z,100.00
2022-10-15T19:18:12.907Z,100.00
2022-10-15T19:21:11.054Z,100.00
2022-10-15T19:24:08.198Z,100.00
2022-10-15T19:27:05.854Z,100.00
2022-10-15T19:30:04.000Z,100.00
2022-10-15T19:33:01.732Z,100.00
2022-10-15T19:35:59.813Z,100.00
2022-10-15T19:38:57.652Z,100.00
2022-10-15T19:41:54.463Z,100.00
2022-10-15T19:44:51.720Z,100.00
2022-10-15T19:47:48.700Z,100.00
2022-10-15T19:50:46.265Z,100.00
2022-10-15T19:53:43.739Z,100.00
2022-10-15T19:56:40.693Z,100.00
2022-10-15T19:59:38.655Z,100.00
2022-10-15T20:02:36.669Z,100.00
2022-10-15T20:05:33.503Z,100.00
2022-10-15T20:08:31.774Z,100.00
2022-10-15T20:11:28.555Z,100.00
2022-10-15T20:14:25.479Z,100.00
2022-10-15T20:17:22.892Z,100.00
2022-10-15T20:20:20.570Z,100.00
2022-10-15T20:23:17.655Z,100.00
2022-10-15T20:26:14.959Z,100.00
2022-10-15T20:29:17.285Z,100.00
2022-10-15T20:32:30.233Z,99.62
2022-10-15T20:35:38.153Z,99.85
2022-10-15T20:38:35.532Z,99.25
2022-10-15T20:41:32.477Z,98.77
2022-10-15T20:44:30.413Z,100.00
2022-10-15T20:47:27.733Z,99.61
2022-10-15T20:50:27.090Z,99.23
2022-10-15T20:53:24.525Z,98.73
2022-10-15T20:56:21.868Z,99.54
2022-10-15T20:59:18.855Z,99.10
2022-10-15T21:02:15.516Z,98.61
2022-10-15T21:05:12.698Z,97.97
2022-10-15T21:08:09.415Z,97.56
2022-10-15T21:11:07.507Z,97.30
2022-10-15T21:14:04.775Z,96.57
2022-10-15T21:17:01.651Z,96.53
2022-10-15T21:19:58.438Z,96.15
2022-10-15T21:22:55.552Z,96.20
2022-10-15T21:25:52.615Z,98.18
2022-10-15T21:28:56.755Z,97.46
2022-10-15T21:31:54.177Z,96.00
2022-10-15T21:34:51.198Z,95.94
2022-10-15T21:37:48.675Z,96.54
2022-10-15T21:40:45.473Z,96.98
2022-10-15T21:43:42.620Z,100.00
2022-10-15T21:46:40.630Z,99.33
2022-10-15T21:49:37.590Z,99.03
2022-10-15T21:52:34.449Z,97.60
2022-10-15T21:55:31.775Z,96.58
2022-10-15T21:58:28.928Z,95.45
2022-10-15T22:01:29.121Z,95.25
2022-10-15T22:04:26.682Z,94.84
2022-10-15T22:07:23.870Z,95.11
2022-10-15T22:10:21.569Z,96.37
2022-10-15T22:13:18.511Z,95.90
2022-10-15T22:16:16.209Z,96.75
2022-10-15T22:19:14.369Z,95.85
2022-10-15T22:22:11.310Z,96.59
2022-10-15T22:25:09.108Z,98.00
2022-10-15T22:28:06.317Z,98.64
2022-10-15T22:31:05.211Z,97.76
2022-10-15T22:34:02.611Z,95.79
2022-10-15T22:36:59.778Z,95.08
2022-10-15T22:39:56.831Z,94.53
2022-10-15T22:42:53.686Z,96.44
2022-10-15T22:45:50.983Z,96.47
2022-10-15T22:48:49.430Z,96.28
2022-10-15T22:51:46.939Z,96.10
2022-10-15T22:54:43.291Z,97.89
2022-10-15T22:57:40.502Z,98.42
2022-10-15T23:00:37.464Z,97.07
2022-10-15T23:03:34.566Z,97.91
2022-10-15T23:06:32.293Z,96.93
2022-10-15T23:09:29.577Z,96.53
2022-10-15T23:12:26.901Z,95.47
2022-10-15T23:15:24.779Z,94.91
2022-10-15T23:18:21.769Z,94.70
2022-10-15T23:21:30.342Z,95.17
2022-10-15T23:24:28.989Z,95.30
2022-10-15T23:27:26.317Z,95.39
2022-10-15T23:30:24.990Z,94.88
2022-10-15T23:33:23.751Z,94.54
2022-10-15T23:36:20.847Z,94.87
2022-10-15T23:39:19.947Z,95.52
2022-10-15T23:42:16.853Z,95.92
2022-10-15T23:45:14.023Z,95.35
2022-10-15T23:48:11.653Z,96.63
2022-10-15T23:51:21.685Z,95.52
2022-10-15T23:54:18.923Z,96.32
2022-10-15T23:57:15.519Z,96.65
