createdAt,value
2018-04-27T00:01:37.897Z,7.30
2018-04-27T00:06:28.790Z,7.40
2018-04-27T00:11:21.193Z,7.30
2018-04-27T00:16:12.076Z,7.30
2018-04-27T00:21:03.719Z,7.30
2018-04-27T00:25:54.604Z,7.30
2018-04-27T00:30:46.260Z,7.30
2018-04-27T00:35:37.233Z,7.20
2018-04-27T00:40:28.151Z,7.20
2018-04-27T00:45:19.055Z,7.20
2018-04-27T00:50:09.950Z,7.20
2018-04-27T00:55:00.845Z,7.20
2018-04-27T00:59:52.532Z,7.10
2018-04-27T01:04:43.425Z,7.10
2018-04-27T01:09:34.321Z,7.00
2018-04-27T01:14:25.960Z,6.90
2018-04-27T01:19:17.718Z,6.80
2018-04-27T01:24:08.665Z,6.80
2018-04-27T01:28:59.553Z,6.80
2018-04-27T01:33:50.452Z,6.70
2018-04-27T01:38:41.426Z,6.70
2018-04-27T01:43:32.491Z,6.60
2018-04-27T01:48:24.125Z,6.50
2018-04-27T01:53:15.813Z,6.40
2018-04-27T01:58:06.703Z,6.40
2018-04-27T02:02:57.601Z,6.30
2018-04-27T02:07:50.313Z,6.20
2018-04-27T02:12:41.209Z,6.20
2018-04-27T02:17:32.153Z,6.10
2018-04-27T02:22:23.054Z,6.00
2018-04-27T02:27:13.993Z,6.00
2018-04-27T02:32:04.933Z,5.90
2018-04-27T02:36:55.940Z,5.80
2018-04-27T02:41:46.853Z,5.70
2018-04-27T02:46:37.761Z,5.70
2018-04-27T02:51:28.667Z,5.60
2018-04-27T02:56:19.571Z,5.60
2018-04-27T03:01:10.497Z,5.50
2018-04-27T03:06:01.458Z,5.40
2018-04-27T03:10:52.368Z,5.40
2018-04-27T03:15:43.315Z,5.30
2018-04-27T03:20:34.956Z,5.10
2018-04-27T03:25:26.608Z,5.10
2018-04-27T03:30:17.516Z,5.10
2018-04-27T03:35:09.169Z,5.00
2018-04-27T03:40:00.148Z,4.90
2018-04-27T03:44:51.050Z,4.90
2018-04-27T03:49:41.949Z,4.80
2018-04-27T03:54:32.832Z,4.80
2018-04-27T03:59:36.313Z,4.70
2018-04-27T04:04:39.584Z,4.70
2018-04-27T04:09:30.478Z,4.70
2018-04-27T04:14:21.374Z,4.60
2018-04-27T04:19:13.016Z,4.60
2018-04-27T04:24:04.673Z,4.60
2018-04-27T04:28:55.573Z,4.50
2018-04-27T04:33:47.209Z,4.60
2018-04-27T04:38:38.844Z,4.60
2018-04-27T04:43:30.488Z,4.60
2018-04-27T04:48:21.393Z,4.60
2018-04-27T04:53:13.081Z,4.70
2018-04-27T04:58:03.969Z,4.60
2018-04-27T05:02:54.946Z,4.70
2018-04-27T05:07:46.509Z,4.90
2018-04-27T05:12:38.193Z,5.00
2018-04-27T05:17:29.084Z,5.00
2018-04-27T05:22:19.978Z,5.20
2018-04-27T05:27:11.611Z,5.40
2018-04-27T05:32:03.249Z,5.60
2018-04-27T05:36:55.017Z,5.80
2018-04-27T05:41:45.901Z,5.70
2018-04-27T05:46:37.557Z,6.10
2018-04-27T05:51:28.512Z,6.10
2018-04-27T05:56:19.430Z,6.30
2018-04-27T06:01:10.326Z,6.40
2018-04-27T06:06:01.278Z,6.60
2018-04-27T06:10:52.176Z,6.70
2018-04-27T06:15:43.109Z,6.90
2018-04-27T06:20:34.018Z,7.00
2018-04-27T06:25:24.921Z,7.20
2018-04-27T06:30:15.813Z,7.40
2018-04-27T06:35:06.793Z,7.50
2018-04-27T06:39:57.809Z,7.70
2018-04-27T06:44:48.700Z,7.90
2018-04-27T06:49:39.608Z,8.00
2018-04-27T06:54:30.505Z,8.20
2018-04-27T06:59:21.415Z,8.40
2018-04-27T07:04:13.053Z,8.80
2018-04-27T07:09:04.693Z,9.00
2018-04-27T07:13:55.665Z,9.00
2018-04-27T07:18:46.593Z,9.30
2018-04-27T07:23:37.605Z,9.50
2018-04-27T07:28:28.499Z,9.70
2018-04-27T07:33:19.396Z,10.00
2018-04-27T07:38:10.293Z,10.20
2018-04-27T07:43:01.921Z,10.60
2018-04-27T07:47:52.801Z,10.60
2018-04-27T07:52:43.721Z,10.80
2018-04-27T07:57:34.636Z,10.90
2018-04-27T08:02:25.529Z,11.10
2018-04-27T08:07:16.545Z,11.20
2018-04-27T08:12:07.386Z,11.30
2018-04-27T08:16:58.318Z,11.50
2018-04-27T08:21:49.209Z,11.60
2018-04-27T08:26:40.083Z,11.70
2018-04-27T08:31:30.974Z,11.80
2018-04-27T08:36:21.897Z,11.90
2018-04-27T08:41:12.795Z,12.00
2018-04-27T08:46:03.689Z,12.10
2018-04-27T08:50:55.488Z,12.20
2018-04-27T08:55:46.377Z,12.30
2018-04-27T09:00:37.271Z,12.40
2018-04-27T09:05:28.162Z,12.50
2018-04-27T09:10:19.785Z,12.60
2018-04-27T09:15:10.667Z,12.60
2018-04-27T09:20:01.573Z,12.80
2018-04-27T09:24:52.482Z,12.80
2018-04-27T09:29:43.377Z,13.00
2018-04-27T09:34:35.012Z,13.20
2018-04-27T09:39:26.664Z,13.40
2018-04-27T09:44:23.749Z,13.40
2018-04-27T09:49:14.722Z,13.50
2018-04-27T09:54:06.393Z,13.70
2018-04-27T09:58:57.292Z,13.70
2018-04-27T10:03:48.191Z,13.80
2018-04-27T10:08:39.833Z,14.10
2018-04-27T10:13:31.469Z,14.20
2018-04-27T10:18:23.128Z,14.30
2018-04-27T10:23:14.034Z,14.30
2018-04-27T10:28:04.930Z,14.50
2018-04-27T10:32:56.569Z,14.80
2018-04-27T10:37:48.218Z,15.10
2018-04-27T10:42:39.112Z,15.00
2018-04-27T10:47:29.997Z,15.30
2018-04-27T10:52:20.885Z,15.60
2018-04-27T10:57:11.765Z,15.90
2018-04-27T11:02:03.381Z,16.50
2018-04-27T11:06:54.265Z,16.40
2018-04-27T11:11:45.150Z,16.80
2018-04-27T11:16:36.777Z,17.60
2018-04-27T11:21:28.397Z,18.00
2018-04-27T11:26:19.278Z,18.00
2018-04-27T11:31:10.165Z,18.50
2018-04-27T11:36:01.798Z,19.50
2018-04-27T11:40:53.433Z,19.90
2018-04-27T11:45:45.061Z,20.30
2018-04-27T11:50:36.680Z,20.70
2018-04-27T11:55:27.560Z,20.60
2018-04-27T12:00:20.442Z,20.90
2018-04-27T12:05:11.337Z,21.20
2018-04-27T12:10:02.230Z,21.40
2018-04-27T12:14:53.128Z,21.70
2018-04-27T12:19:44.820Z,22.20
2018-04-27T12:24:35.710Z,22.20
2018-04-27T12:29:26.605Z,22.40
2018-04-27T12:34:18.240Z,22.70
2018-04-27T12:39:09.856Z,22.60
2018-04-27T12:44:00.841Z,22.60
2018-04-27T12:48:51.760Z,22.50
2018-04-27T12:53:42.682Z,22.30
2018-04-27T12:58:33.629Z,22.10
2018-04-27T13:03:24.617Z,21.90
2018-04-27T13:08:15.505Z,21.80
2018-04-27T13:13:06.413Z,21.60
2018-04-27T13:17:58.260Z,21.20
2018-04-27T13:22:49.225Z,21.20
2018-04-27T13:27:40.300Z,21.10
2018-04-27T13:32:31.193Z,20.90
2018-04-27T13:37:22.085Z,20.70
2018-04-27T13:42:13.000Z,20.50
2018-04-27T13:47:03.900Z,20.30
2018-04-27T13:51:54.852Z,20.20
2018-04-27T13:56:45.713Z,20.10
2018-04-27T14:01:36.594Z,20.00
2018-04-27T14:06:27.486Z,19.80
2018-04-27T14:11:18.423Z,19.80
2018-04-27T14:16:09.269Z,19.80
2018-04-27T14:21:00.897Z,19.60
2018-04-27T14:25:52.529Z,19.60
2018-04-27T14:30:43.432Z,19.60
2018-04-27T14:35:34.320Z,19.60
2018-04-27T14:40:25.218Z,19.60
2018-04-27T14:45:16.113Z,19.60
2018-04-27T14:50:07.752Z,19.70
2018-04-27T14:54:59.398Z,19.70
2018-04-27T14:59:50.286Z,19.60
2018-04-27T15:04:41.173Z,19.70
2018-04-27T15:09:32.060Z,19.70
2018-04-27T15:14:22.936Z,19.80
2018-04-27T15:19:13.826Z,19.80
2018-04-27T15:24:04.745Z,19.70
2018-04-27T15:28:55.616Z,19.60
2018-04-27T15:33:47.300Z,19.30
2018-04-27T15:38:38.177Z,19.30
2018-04-27T15:43:29.057Z,19.20
2018-04-27T15:48:19.950Z,19.10
2018-04-27T15:53:10.833Z,18.90
2018-04-27T15:58:01.727Z,18.80
2018-04-27T16:02:53.353Z,18.60
2018-04-27T16:07:44.241Z,18.50
2018-04-27T16:12:35.128Z,18.40
2018-04-27T16:17:26.008Z,18.30
2018-04-27T16:22:17.636Z,18.10
2018-04-27T16:27:09.262Z,18.00
2018-04-27T16:32:00.896Z,17.80
2018-04-27T16:36:52.529Z,17.70
2018-04-27T16:41:43.424Z,17.70
2018-04-27T16:46:34.330Z,17.60
2018-04-27T16:51:25.217Z,17.50
2018-04-27T16:56:16.875Z,17.30
2018-04-27T17:01:07.777Z,17.30
2018-04-27T17:05:59.421Z,17.10
2018-04-27T17:10:50.320Z,17.10
2018-04-27T17:15:41.956Z,16.90
2018-04-27T17:20:33.592Z,16.80
2018-04-27T17:25:25.293Z,16.70
2018-04-27T17:30:16.201Z,16.70
2018-04-27T17:35:07.209Z,16.60
2018-04-27T17:39:58.009Z,16.50
2018-04-27T17:44:48.960Z,16.30
2018-04-27T17:49:39.825Z,16.20
2018-04-27T17:54:31.490Z,15.90
2018-04-27T17:59:22.475Z,15.90
2018-04-27T18:04:13.319Z,15.70
2018-04-27T18:09:04.224Z,15.50
2018-04-27T18:13:56.036Z,15.20
2018-04-27T18:18:47.683Z,15.00
2018-04-27T18:23:39.398Z,14.80
2018-04-27T18:28:30.297Z,14.80
2018-04-27T18:33:21.206Z,14.60
2018-04-27T18:38:12.150Z,14.40
2018-04-27T18:43:03.050Z,14.20
2018-04-27T18:47:54.029Z,14.10
2018-04-27T18:52:45.711Z,13.70
2018-04-27T18:57:36.626Z,13.60
2018-04-27T19:02:27.561Z,13.50
2018-04-27T19:07:18.581Z,13.30
2018-04-27T19:12:09.498Z,13.10
2018-04-27T19:17:00.421Z,13.00
2018-04-27T19:21:51.329Z,12.80
2018-04-27T19:26:42.238Z,12.60
2018-04-27T19:31:33.170Z,12.50
2018-04-27T19:36:24.081Z,12.30
2018-04-27T19:41:14.989Z,12.20
2018-04-27T19:46:05.906Z,12.00
2018-04-27T19:50:56.817Z,11.90
2018-04-27T19:55:47.725Z,11.70
2018-04-27T20:00:39.485Z,11.60
2018-04-27T20:05:30.390Z,11.40
2018-04-27T20:10:22.080Z,11.30
2018-04-27T20:15:12.989Z,11.20
2018-04-27T20:20:04.707Z,11.00
2018-04-27T20:24:55.610Z,10.90
2018-04-27T20:29:46.601Z,10.80
2018-04-27T20:34:37.501Z,10.70
2018-04-27T20:39:28.441Z,10.60
2018-04-27T20:44:20.182Z,10.30
2018-04-27T20:49:11.185Z,10.30
2018-04-27T20:54:02.966Z,10.20
2018-04-27T20:58:54.657Z,10.10
2018-04-27T21:03:45.564Z,10.10
2018-04-27T21:08:36.441Z,10.00
2018-04-27T21:13:28.307Z,9.90
2018-04-27T21:18:19.306Z,9.80
2018-04-27T21:23:10.940Z,9.80
2018-04-27T21:28:02.587Z,9.70
2018-04-27T21:32:57.541Z,9.70
2018-04-27T21:37:55.515Z,9.70
2018-04-27T21:42:46.397Z,9.70
2018-04-27T21:47:43.124Z,9.60
2018-04-27T21:52:37.137Z,9.60
2018-04-27T21:57:36.086Z,9.60
2018-04-27T22:02:26.995Z,9.60
2018-04-27T22:07:18.766Z,9.60
2018-04-27T22:12:09.664Z,9.70
2018-04-27T22:17:02.465Z,9.60
2018-04-27T22:21:53.365Z,9.70
2018-04-27T22:26:44.368Z,9.70
2018-04-27T22:31:35.292Z,9.70
2018-04-27T22:36:29.233Z,9.70
2018-04-27T22:41:20.137Z,9.70
2018-04-27T22:46:11.041Z,9.70
2018-04-27T22:51:03.866Z,9.80
2018-04-27T22:55:54.877Z,9.80
2018-04-27T23:00:49.713Z,9.80
2018-04-27T23:05:41.462Z,9.80
2018-04-27T23:10:38.659Z,9.80
2018-04-27T23:15:31.552Z,9.80
2018-04-27T23:20:24.289Z,9.80
2018-04-27T23:25:19.885Z,9.70
2018-04-27T23:30:10.781Z,9.70
2018-04-27T23:35:01.690Z,9.70
2018-04-27T23:39:52.589Z,9.60
2018-04-27T23:44:43.491Z,9.50
2018-04-27T23:49:34.384Z,9.50
2018-04-27T23:54:25.277Z,9.40
2018-04-27T23:59:20.264Z,9.30
