createdAt,value
2022-09-05T00:00:19.342Z,100509.41
2022-09-05T00:03:24.775Z,100508.78
2022-09-05T00:06:10.674Z,100513.62
2022-09-05T00:09:12.673Z,100515.06
2022-09-05T00:11:45.529Z,100520.81
2022-09-05T00:14:36.766Z,100512.94
2022-09-05T00:19:05.217Z,100522.09
2022-09-05T00:24:25.692Z,100526.41
2022-09-05T00:24:37.157Z,100524.81
2022-09-05T00:26:53.972Z,100516.28
2022-09-05T00:31:05.654Z,100511.09
2022-09-05T00:32:55.539Z,100514.06
2022-09-05T00:35:30.346Z,100514.59
2022-09-05T00:37:59.248Z,100516.53
2022-09-05T00:40:33.515Z,100507.16
2022-09-05T00:43:08.193Z,100509.69
2022-09-05T00:45:43.182Z,100508.84
2022-09-05T00:48:21.517Z,100512.16
2022-09-05T00:51:03.634Z,100506.66
2022-09-05T00:53:39.633Z,100508.28
2022-09-05T00:56:41.934Z,100510.78
2022-09-05T00:59:31.518Z,100514.06
2022-09-05T01:02:04.863Z,100510.25
2022-09-05T01:04:38.590Z,100510.50
2022-09-05T01:07:38.442Z,100513.25
2022-09-05T01:10:19.936Z,100507.22
2022-09-05T01:13:34.872Z,100503.06
2022-09-05T01:16:54.514Z,100506.38
2022-09-05T01:19:46.290Z,100505.31
2022-09-05T01:22:55.421Z,100504.72
2022-09-05T01:25:29.346Z,100508.34
2022-09-05T01:29:16.479Z,100502.84
2022-09-05T01:31:20.891Z,100501.69
2022-09-05T01:33:57.591Z,100505.84
2022-09-05T01:36:52.146Z,100503.09
2022-09-05T01:40:14.756Z,100494.06
2022-09-05T01:42:43.104Z,100502.31
2022-09-05T01:45:20.940Z,100498.50
2022-09-05T01:48:13.459Z,100505.06
2022-09-05T01:50:52.002Z,100503.41
2022-09-05T01:53:36.387Z,100505.63
2022-09-05T01:56:22.176Z,100511.37
2022-09-05T01:59:08.499Z,100516.28
2022-09-05T02:01:40.656Z,100514.09
2022-09-05T02:04:08.265Z,100508.03
2022-09-05T02:07:19.987Z,100508.59
2022-09-05T02:10:07.070Z,100506.69
2022-09-05T02:13:02.323Z,100508.34
2022-09-05T02:15:59.218Z,100511.37
2022-09-05T02:18:47.564Z,100512.19
2022-09-05T02:21:55.535Z,100507.25
2022-09-05T02:24:37.144Z,100500.44
2022-09-05T02:27:35.874Z,100504.00
2022-09-05T02:30:09.081Z,100505.91
2022-09-05T02:33:03.588Z,100508.34
2022-09-05T02:35:55.787Z,100508.94
2022-09-05T02:40:31.230Z,100501.22
2022-09-05T02:45:11.899Z,100510.28
2022-09-05T02:45:25.460Z,100504.53
2022-09-05T02:48:15.638Z,100514.66
2022-09-05T02:56:55.147Z,100512.75
2022-09-05T02:57:33.718Z,100509.72
2022-09-05T02:57:40.245Z,100520.41
2022-09-05T03:00:01.637Z,100519.06
2022-09-05T03:02:50.457Z,100521.25
2022-09-05T03:05:25.094Z,100522.91
2022-09-05T03:08:05.676Z,100516.56
2022-09-05T03:11:07.167Z,100520.44
2022-09-05T03:13:34.698Z,100522.88
2022-09-05T03:16:13.543Z,100516.28
2022-09-05T03:19:12.221Z,100521.22
2022-09-05T03:22:11.520Z,100526.72
2022-09-05T03:25:16.887Z,100527.56
2022-09-05T03:28:21.938Z,100530.56
2022-09-05T03:30:56.818Z,100529.75
2022-09-05T03:33:24.057Z,100530.00
2022-09-05T03:36:33.390Z,100524.28
2022-09-05T03:39:31.053Z,100530.72
2022-09-05T03:42:17.893Z,100535.37
2022-09-05T03:45:11.460Z,100538.97
2022-09-05T03:48:01.694Z,100535.47
2022-09-05T03:57:12.924Z,100541.41
2022-09-05T03:57:13.566Z,100535.41
2022-09-05T03:57:38.427Z,100546.53
2022-09-05T04:00:11.453Z,100553.19
2022-09-05T04:06:10.325Z,100557.25
2022-09-05T04:08:23.726Z,100559.25
2022-09-05T04:08:54.231Z,100551.00
2022-09-05T04:11:35.747Z,100558.38
2022-09-05T04:14:08.656Z,100574.59
2022-09-05T04:17:03.915Z,100570.19
2022-09-05T04:19:49.903Z,100570.19
2022-09-05T04:22:31.210Z,100571.00
2022-09-05T04:25:07.168Z,100577.25
2022-09-05T04:28:14.776Z,100576.88
2022-09-05T04:30:57.627Z,100577.25
2022-09-05T04:33:37.075Z,100580.28
2022-09-05T04:36:24.330Z,100586.63
2022-09-05T04:39:17.752Z,100585.00
2022-09-05T04:41:49.289Z,100584.00
2022-09-05T04:44:18.841Z,100590.88
2022-09-05T04:46:53.618Z,100589.53
2022-09-05T04:49:33.657Z,100596.41
2022-09-05T04:52:31.634Z,100593.13
2022-09-05T04:55:10.498Z,100600.25
2022-09-05T04:57:58.477Z,100603.78
2022-09-05T05:06:04.551Z,100598.25
2022-09-05T05:06:09.762Z,100604.50
2022-09-05T05:06:46.924Z,100599.28
2022-09-05T05:09:26.406Z,100597.00
2022-09-05T05:17:58.203Z,100599.28
2022-09-05T05:18:02.497Z,100602.84
2022-09-05T05:18:13.400Z,100610.69
2022-09-05T05:20:54.297Z,100604.38
2022-09-05T05:23:32.261Z,100602.47
2022-09-05T05:26:02.837Z,100598.06
2022-09-05T05:28:30.137Z,100607.41
2022-09-05T05:31:09.420Z,100604.94
2022-09-05T05:33:38.445Z,100606.47
2022-09-05T05:36:08.562Z,100606.56
2022-09-05T05:38:45.636Z,100607.91
2022-09-05T05:41:32.618Z,100609.19
2022-09-05T05:44:00.020Z,100609.28
2022-09-05T05:46:34.208Z,100618.12
2022-09-05T05:49:29.218Z,100609.22
2022-09-05T05:52:13.129Z,100614.31
2022-09-05T05:55:09.749Z,100614.03
2022-09-05T05:58:02.046Z,100610.37
2022-09-05T06:00:51.408Z,100608.84
2022-09-05T06:03:36.301Z,100614.38
2022-09-05T06:06:08.374Z,100615.19
2022-09-05T06:11:20.422Z,100617.75
2022-09-05T06:15:01.461Z,100621.72
2022-09-05T06:15:10.735Z,100622.78
2022-09-05T06:17:38.721Z,100619.81
2022-09-05T06:22:03.950Z,100621.69
2022-09-05T06:23:38.846Z,100615.19
2022-09-05T06:26:17.314Z,100619.91
2022-09-05T06:28:59.724Z,100623.78
2022-09-05T06:31:42.319Z,100622.72
2022-09-05T06:34:14.380Z,100620.88
2022-09-05T06:37:09.788Z,100625.38
2022-09-05T06:40:12.025Z,100631.31
2022-09-05T06:43:13.653Z,100632.94
2022-09-05T06:46:52.858Z,100633.72
2022-09-05T06:49:32.517Z,100637.19
2022-09-05T06:52:28.175Z,100643.50
2022-09-05T06:55:19.227Z,100644.94
2022-09-05T06:58:05.862Z,100641.44
2022-09-05T07:00:49.089Z,100647.50
2022-09-05T07:03:43.652Z,100643.84
2022-09-05T07:06:59.327Z,100638.44
2022-09-05T07:09:52.115Z,100643.78
2022-09-05T07:12:30.003Z,100642.97
2022-09-05T07:15:20.855Z,100647.88
2022-09-05T07:18:10.145Z,100650.06
2022-09-05T07:21:15.599Z,100645.84
2022-09-05T07:24:06.980Z,100649.00
2022-09-05T07:26:54.306Z,100650.25
2022-09-05T07:29:49.704Z,100645.66
2022-09-05T07:32:30.093Z,100649.50
2022-09-05T07:34:58.895Z,100649.31
2022-09-05T07:37:39.889Z,100646.94
2022-09-05T07:40:26.380Z,100648.91
2022-09-05T07:43:09.484Z,100644.66
2022-09-05T07:45:52.173Z,100636.84
2022-09-05T07:48:35.124Z,100642.09
2022-09-05T07:56:46.796Z,100644.75
2022-09-05T07:57:07.803Z,100647.66
2022-09-05T07:59:51.376Z,100639.63
2022-09-05T08:02:19.024Z,100639.44
2022-09-05T08:04:46.775Z,100633.59
2022-09-05T08:07:48.874Z,100637.31
2022-09-05T08:10:15.965Z,100633.28
2022-09-05T08:13:23.066Z,100638.22
2022-09-05T08:16:00.696Z,100640.53
2022-09-05T08:18:21.423Z,100638.50
2022-09-05T08:20:55.357Z,100641.72
2022-09-05T08:23:44.445Z,100647.34
2022-09-05T08:26:30.789Z,100641.47
2022-09-05T08:29:34.241Z,100636.09
2022-09-05T08:32:13.742Z,100642.59
2022-09-05T08:34:49.199Z,100637.25
2022-09-05T08:37:26.062Z,100643.81
2022-09-05T08:40:07.283Z,100637.63
2022-09-05T08:43:45.743Z,100638.53
2022-09-05T08:46:41.201Z,100630.34
2022-09-05T08:49:12.314Z,100628.59
2022-09-05T08:51:53.956Z,100626.53
2022-09-05T08:54:32.635Z,100628.78
2022-09-05T08:57:08.232Z,100629.94
2022-09-05T09:00:18.919Z,100623.72
2022-09-05T09:03:04.234Z,100622.66
2022-09-05T09:06:12.843Z,100616.91
2022-09-05T09:09:05.979Z,100615.84
2022-09-05T09:12:12.105Z,100608.22
2022-09-05T09:14:54.745Z,100602.78
2022-09-05T09:17:37.322Z,100594.47
2022-09-05T09:20:33.549Z,100591.03
2022-09-05T09:23:07.121Z,100592.66
2022-09-05T09:26:17.030Z,100591.22
2022-09-05T09:28:51.680Z,100598.25
2022-09-05T09:31:40.909Z,100604.44
2022-09-05T09:34:21.010Z,100604.88
2022-09-05T09:37:16.423Z,100600.09
2022-09-05T09:40:06.479Z,100598.41
2022-09-05T09:42:56.112Z,100601.22
2022-09-05T09:45:53.203Z,100608.59
2022-09-05T09:48:48.265Z,100601.50
2022-09-05T09:51:55.771Z,100602.47
2022-09-05T09:54:57.239Z,100598.06
2022-09-05T09:57:37.567Z,100596.41
2022-09-05T10:00:11.334Z,100594.47
2022-09-05T10:04:39.612Z,100588.59
2022-09-05T10:10:40.320Z,100589.94
2022-09-05T10:11:09.665Z,100594.22
2022-09-05T10:12:40.178Z,100598.28
2022-09-05T10:15:30.325Z,100584.88
2022-09-05T10:18:31.463Z,100586.00
2022-09-05T10:21:16.366Z,100591.12
2022-09-05T10:24:09.091Z,100593.37
2022-09-05T10:27:15.529Z,100594.00
2022-09-05T10:30:04.732Z,100580.66
2022-09-05T10:35:10.680Z,100587.34
2022-09-05T10:35:43.190Z,100586.78
2022-09-05T10:38:14.575Z,100578.91
2022-09-05T10:41:19.949Z,100572.31
2022-09-05T10:43:46.410Z,100575.78
2022-09-05T10:46:50.624Z,100569.69
2022-09-05T10:49:26.279Z,100561.75
2022-09-05T10:52:18.196Z,100561.19
2022-09-05T10:55:15.198Z,100559.37
2022-09-05T10:57:58.435Z,100561.72
2022-09-05T11:02:21.303Z,100557.00
2022-09-05T11:03:47.931Z,100549.44
2022-09-05T11:06:20.945Z,100547.91
2022-09-05T11:09:28.097Z,100550.53
2022-09-05T11:12:24.816Z,100553.31
2022-09-05T11:14:55.123Z,100544.50
2022-09-05T11:17:39.889Z,100538.94
2022-09-05T11:20:44.494Z,100549.25
2022-09-05T11:23:19.806Z,100543.50
2022-09-05T11:25:53.507Z,100544.25
2022-09-05T11:28:37.636Z,100539.69
2022-09-05T11:31:15.728Z,100542.81
2022-09-05T11:39:46.309Z,100533.97
2022-09-05T11:39:59.171Z,100533.28
2022-09-05T11:40:31.184Z,100529.38
2022-09-05T11:43:19.916Z,100527.06
2022-09-05T11:46:24.553Z,100522.75
2022-09-05T11:49:31.400Z,100526.84
2022-09-05T11:52:36.633Z,100520.12
2022-09-05T11:55:21.429Z,100515.63
2022-09-05T11:57:58.966Z,100515.37
2022-09-05T12:00:41.660Z,100519.84
2022-09-05T12:04:14.336Z,100517.78
2022-09-05T12:07:03.142Z,100516.31
2022-09-05T12:10:46.547Z,100512.09
2022-09-05T12:13:17.187Z,100510.84
2022-09-05T12:16:07.577Z,100515.19
2022-09-05T12:18:44.599Z,100506.22
2022-09-05T12:21:37.642Z,100493.56
2022-09-05T12:25:15.520Z,100499.41
2022-09-05T12:27:41.953Z,100501.00
2022-09-05T12:30:00.680Z,100495.81
2022-09-05T12:33:58.208Z,100497.94
2022-09-05T12:36:11.452Z,100497.44
2022-09-05T12:40:57.093Z,100491.88
2022-09-05T12:42:15.200Z,100490.78
2022-09-05T12:44:46.395Z,100490.47
2022-09-05T12:47:19.237Z,100484.28
2022-09-05T12:50:14.874Z,100486.88
2022-09-05T12:52:44.943Z,100474.25
2022-09-05T12:55:20.211Z,100477.78
2022-09-05T13:01:41.965Z,100469.16
2022-09-05T13:03:07.759Z,100470.34
2022-09-05T13:03:48.680Z,100478.06
2022-09-05T13:06:39.418Z,100469.81
2022-09-05T13:09:19.544Z,100461.81
2022-09-05T13:14:47.780Z,100463.22
2022-09-05T13:15:14.201Z,100461.13
2022-09-05T13:17:48.785Z,100458.56
2022-09-05T13:20:21.702Z,100452.72
2022-09-05T13:22:52.085Z,100447.28
2022-09-05T13:25:29.710Z,100440.22
2022-09-05T13:28:05.051Z,100443.72
2022-09-05T13:36:01.304Z,100443.22
2022-09-05T13:38:10.675Z,100446.87
2022-09-05T13:38:11.508Z,100444.47
2022-09-05T13:39:28.154Z,100439.81
2022-09-05T13:41:59.614Z,100445.31
2022-09-05T13:44:29.735Z,100439.25
2022-09-05T13:47:30.325Z,100437.16
2022-09-05T13:50:34.269Z,100436.81
2022-09-05T13:53:05.380Z,100431.97
2022-09-05T13:55:42.244Z,100427.31
2022-09-05T13:58:21.864Z,100427.84
2022-09-05T14:01:27.065Z,100424.25
2022-09-05T14:07:44.799Z,100412.84
2022-09-05T14:10:49.275Z,100416.09
2022-09-05T14:13:30.199Z,100412.84
2022-09-05T14:16:05.898Z,100409.72
2022-09-05T14:18:55.899Z,100403.59
2022-09-05T14:21:26.949Z,100398.03
2022-09-05T14:24:09.846Z,100395.91
2022-09-05T14:26:58.997Z,100401.31
2022-09-05T14:29:33.167Z,100400.50
2022-09-05T14:37:34.751Z,100394.78
2022-09-05T14:37:52.109Z,100395.69
2022-09-05T14:38:11.610Z,100393.78
2022-09-05T14:40:52.244Z,100388.34
2022-09-05T14:43:38.510Z,100384.16
2022-09-05T14:46:08.875Z,100390.78
2022-09-05T14:49:07.245Z,100387.28
2022-09-05T14:51:34.583Z,100385.84
2022-09-05T14:54:13.179Z,100387.13
2022-09-05T15:00:56.701Z,100380.81
2022-09-05T15:02:42.573Z,100386.56
2022-09-05T15:03:02.208Z,100384.75
2022-09-05T15:05:45.956Z,100376.31
2022-09-05T15:10:09.141Z,100379.69
2022-09-05T15:12:19.891Z,100374.34
2022-09-05T15:14:06.415Z,100382.56
2022-09-05T15:16:38.655Z,100370.44
2022-09-05T15:19:10.020Z,100376.94
2022-09-05T15:21:41.315Z,100371.97
2022-09-05T15:24:21.389Z,100369.03
2022-09-05T15:26:53.910Z,100371.00
2022-09-05T15:29:26.764Z,100378.25
2022-09-05T15:32:22.485Z,100375.63
2022-09-05T15:34:51.043Z,100373.97
2022-09-05T15:37:37.975Z,100366.66
2022-09-05T15:40:22.464Z,100366.66
2022-09-05T15:42:58.165Z,100363.50
2022-09-05T15:45:27.095Z,100367.00
2022-09-05T15:48:26.317Z,100365.59
2022-09-05T15:51:07.879Z,100360.38
2022-09-05T15:53:38.266Z,100362.75
2022-09-05T15:56:11.593Z,100361.44
2022-09-05T15:58:53.472Z,100358.06
2022-09-05T16:01:58.230Z,100355.66
2022-09-05T16:09:58.179Z,100353.41
2022-09-05T16:10:46.154Z,100351.84
2022-09-05T16:10:49.601Z,100357.34
2022-09-05T16:13:17.858Z,100351.38
2022-09-05T16:22:44.467Z,100345.41
2022-09-05T16:23:24.442Z,100343.47
2022-09-05T16:23:28.268Z,100340.38
2022-09-05T16:24:58.123Z,100344.38
2022-09-05T16:27:43.527Z,100345.78
2022-09-05T16:30:19.065Z,100334.19
2022-09-05T16:32:51.147Z,100338.72
2022-09-05T16:35:26.260Z,100337.94
2022-09-05T16:38:05.444Z,100331.63
2022-09-05T16:40:39.270Z,100333.81
2022-09-05T16:43:06.717Z,100334.12
2022-09-05T16:45:57.024Z,100336.56
2022-09-05T16:48:40.013Z,100336.00
2022-09-05T16:51:34.684Z,100337.16
2022-09-05T16:54:21.961Z,100335.97
2022-09-05T16:56:53.682Z,100334.28
2022-09-05T16:59:32.468Z,100340.00
2022-09-05T17:02:09.879Z,100336.94
2022-09-05T17:05:03.396Z,100336.94
2022-09-05T17:07:57.754Z,100338.34
2022-09-05T17:10:34.375Z,100342.47
2022-09-05T17:13:02.643Z,100333.00
2022-09-05T17:15:39.303Z,100333.41
2022-09-05T17:18:24.158Z,100337.44
2022-09-05T17:20:59.344Z,100340.00
2022-09-05T17:29:17.918Z,100339.19
2022-09-05T17:29:30.723Z,100342.75
2022-09-05T17:32:46.269Z,100341.31
2022-09-05T17:35:26.153Z,100344.25
2022-09-05T17:38:36.368Z,100339.00
2022-09-05T17:41:43.190Z,100343.13
2022-09-05T17:45:06.397Z,100347.41
2022-09-05T17:47:57.632Z,100349.06
2022-09-05T17:50:25.189Z,100346.66
2022-09-05T17:53:25.375Z,100347.66
2022-09-05T17:55:55.177Z,100357.12
2022-09-05T17:58:47.528Z,100359.25
2022-09-05T18:01:26.882Z,100362.66
2022-09-05T18:04:06.813Z,100361.66
2022-09-05T18:06:59.039Z,100362.34
2022-09-05T18:09:37.376Z,100367.97
2022-09-05T18:12:28.654Z,100375.00
2022-09-05T18:15:27.730Z,100377.09
2022-09-05T18:18:01.433Z,100371.09
2022-09-05T18:20:41.402Z,100375.50
2022-09-05T18:23:43.634Z,100376.69
2022-09-05T18:26:21.829Z,100381.41
2022-09-05T18:29:02.504Z,100378.78
2022-09-05T18:31:41.803Z,100376.88
2022-09-05T18:34:13.127Z,100374.16
2022-09-05T18:36:45.851Z,100376.72
2022-09-05T18:39:29.504Z,100383.53
2022-09-05T18:42:16.130Z,100382.97
2022-09-05T18:44:59.384Z,100385.06
2022-09-05T18:47:59.330Z,100394.84
2022-09-05T18:50:41.087Z,100399.09
2022-09-05T18:53:25.097Z,100393.63
2022-09-05T18:56:10.105Z,100399.37
2022-09-05T18:58:52.039Z,100395.63
2022-09-05T19:01:27.648Z,100390.53
2022-09-05T19:04:00.568Z,100393.44
2022-09-05T19:06:34.623Z,100392.56
2022-09-05T19:09:09.051Z,100392.34
2022-09-05T19:11:53.556Z,100384.94
2022-09-05T19:14:34.100Z,100390.56
2022-09-05T19:17:27.337Z,100382.34
2022-09-05T19:20:30.593Z,100388.25
2022-09-05T19:23:11.985Z,100386.72
2022-09-05T19:25:45.501Z,100380.53
2022-09-05T19:33:59.719Z,100375.94
2022-09-05T19:36:49.843Z,100378.66
2022-09-05T19:37:08.888Z,100383.16
2022-09-05T19:47:28.639Z,100385.66
2022-09-05T19:47:49.923Z,100381.06
2022-09-05T19:47:50.727Z,100384.72
2022-09-05T19:48:34.961Z,100376.63
2022-09-05T19:51:17.523Z,100377.59
2022-09-05T19:54:04.177Z,100369.72
2022-09-05T19:56:43.470Z,100372.37
2022-09-05T19:59:19.892Z,100368.09
2022-09-05T20:01:48.432Z,100370.97
2022-09-05T20:04:18.843Z,100370.00
2022-09-05T20:06:47.841Z,100369.31
2022-09-05T20:09:18.214Z,100374.72
2022-09-05T20:11:49.739Z,100364.09
2022-09-05T20:14:31.874Z,100367.44
2022-09-05T20:17:17.803Z,100367.47
2022-09-05T20:19:45.438Z,100367.81
2022-09-05T20:22:49.731Z,100365.87
2022-09-05T20:25:10.739Z,100370.38
2022-09-05T20:27:58.742Z,100366.37
2022-09-05T20:30:33.009Z,100360.75
2022-09-05T20:33:06.136Z,100359.69
2022-09-05T20:38:23.909Z,100367.94
2022-09-05T20:43:19.848Z,100355.06
2022-09-05T20:43:32.031Z,100362.72
2022-09-05T20:44:22.802Z,100365.84
2022-09-05T20:51:19.895Z,100367.91
2022-09-05T20:54:17.178Z,100363.00
2022-09-05T20:54:18.397Z,100371.78
2022-09-05T20:55:41.399Z,100361.28
2022-09-05T20:58:11.958Z,100361.19
2022-09-05T21:01:21.747Z,100366.09
2022-09-05T21:03:40.995Z,100373.69
2022-09-05T21:06:22.595Z,100376.75
2022-09-05T21:08:51.406Z,100375.31
2022-09-05T21:11:28.903Z,100381.59
2022-09-05T21:13:57.392Z,100378.75
2022-09-05T21:16:30.471Z,100374.84
2022-09-05T21:18:58.006Z,100372.37
2022-09-05T21:21:30.046Z,100375.47
2022-09-05T21:24:08.969Z,100381.47
2022-09-05T21:26:45.052Z,100384.62
2022-09-05T21:29:12.315Z,100377.41
2022-09-05T21:31:46.398Z,100375.13
2022-09-05T21:34:25.228Z,100372.59
2022-09-05T21:37:06.361Z,100370.72
2022-09-05T21:39:39.964Z,100376.69
2022-09-05T21:43:21.646Z,100370.78
2022-09-05T21:47:44.676Z,100377.78
2022-09-05T21:47:52.195Z,100367.22
2022-09-05T21:50:31.273Z,100362.72
2022-09-05T21:54:11.556Z,100365.87
2022-09-05T21:59:19.660Z,100369.44
2022-09-05T21:59:26.995Z,100368.19
2022-09-05T22:01:51.053Z,100372.31
2022-09-05T22:04:15.301Z,100373.13
2022-09-05T22:06:48.578Z,100374.91
2022-09-05T22:09:17.801Z,100373.94
2022-09-05T22:11:50.421Z,100370.81
2022-09-05T22:14:23.624Z,100368.87
2022-09-05T22:16:53.512Z,100374.22
2022-09-05T22:19:24.394Z,100370.50
2022-09-05T22:21:57.744Z,100373.31
2022-09-05T22:24:28.018Z,100373.97
2022-09-05T22:27:12.513Z,100373.19
2022-09-05T22:29:40.844Z,100368.94
2022-09-05T22:32:08.811Z,100367.19
2022-09-05T22:34:36.306Z,100360.44
2022-09-05T22:37:03.947Z,100364.22
2022-09-05T22:39:37.854Z,100364.53
2022-09-05T22:42:10.107Z,100358.22
2022-09-05T22:44:39.651Z,100361.69
2022-09-05T22:47:10.921Z,100353.50
2022-09-05T22:49:38.317Z,100361.47
2022-09-05T22:52:06.845Z,100359.72
2022-09-05T22:54:35.321Z,100357.09
2022-09-05T22:57:03.807Z,100356.84
2022-09-05T22:59:31.350Z,100362.75
2022-09-05T23:01:59.132Z,100357.31
2022-09-05T23:04:26.628Z,100356.00
2022-09-05T23:06:54.071Z,100360.66
2022-09-05T23:09:21.921Z,100349.97
2022-09-05T23:11:49.271Z,100360.59
2022-09-05T23:14:16.742Z,100346.00
2022-09-05T23:16:44.420Z,100344.72
2022-09-05T23:19:11.841Z,100350.03
2022-09-05T23:21:39.223Z,100353.31
2022-09-05T23:24:06.883Z,100350.66
2022-09-05T23:26:34.264Z,100346.69
2022-09-05T23:29:01.649Z,100342.25
2022-09-05T23:31:29.316Z,100350.53
2022-09-05T23:33:58.226Z,100348.03
2022-09-05T23:36:25.642Z,100343.72
2022-09-05T23:38:53.281Z,100339.72
2022-09-05T23:41:20.671Z,100330.44
2022-09-05T23:43:48.064Z,100333.13
2022-09-05T23:46:15.820Z,100337.12
2022-09-05T23:48:43.295Z,100332.53
2022-09-05T23:51:12.503Z,100330.03
2022-09-05T23:53:40.227Z,100329.66
2022-09-05T23:56:09.047Z,100326.94
2022-09-05T23:58:36.711Z,100328.44
