createdAt,value
2018-03-08T00:01:15.289Z,11.93
2018-03-08T00:03:43.821Z,11.43
2018-03-08T00:06:13.696Z,11.10
2018-03-08T00:08:42.124Z,11.60
2018-03-08T00:11:09.843Z,12.00
2018-03-08T00:13:39.206Z,11.20
2018-03-08T00:16:07.932Z,11.70
2018-03-08T00:18:35.634Z,11.63
2018-03-08T00:21:03.411Z,10.77
2018-03-08T00:23:32.996Z,12.17
2018-03-08T00:26:06.607Z,11.60
2018-03-08T00:28:37.162Z,10.80
2018-03-08T00:31:04.922Z,10.93
2018-03-08T00:33:32.571Z,11.33
2018-03-08T00:36:01.277Z,11.77
2018-03-08T00:38:29.190Z,10.90
2018-03-08T00:41:07.410Z,10.90
2018-03-08T00:43:35.798Z,10.93
2018-03-08T00:46:04.502Z,10.13
2018-03-08T00:48:33.589Z,9.50
2018-03-08T00:51:01.352Z,8.60
2018-03-08T00:53:29.080Z,8.70
2018-03-08T00:55:56.898Z,8.53
2018-03-08T00:58:24.791Z,7.87
2018-03-08T01:00:52.554Z,7.10
2018-03-08T01:03:20.374Z,7.20
2018-03-08T01:05:48.036Z,7.93
2018-03-08T01:08:15.747Z,7.40
2018-03-08T01:10:45.170Z,6.77
2018-03-08T01:13:12.911Z,6.20
2018-03-08T01:15:40.623Z,6.20
2018-03-08T01:18:08.517Z,5.70
2018-03-08T01:20:36.487Z,6.20
2018-03-08T01:23:04.217Z,6.50
2018-03-08T01:25:31.922Z,6.00
2018-03-08T01:28:00.368Z,6.50
2018-03-08T01:30:30.123Z,6.40
2018-03-08T01:32:57.960Z,6.23
2018-03-08T01:35:26.665Z,6.60
2018-03-08T01:37:55.714Z,6.37
2018-03-08T01:40:23.540Z,5.87
2018-03-08T01:42:51.462Z,6.63
2018-03-08T01:45:19.151Z,6.37
2018-03-08T01:47:46.993Z,5.97
2018-03-08T01:50:14.743Z,5.40
2018-03-08T01:55:25.877Z,6.10
2018-03-08T01:57:53.667Z,5.70
2018-03-08T02:00:23.225Z,5.40
2018-03-08T02:02:50.891Z,5.70
2018-03-08T02:05:18.932Z,4.30
2018-03-08T02:07:51.353Z,4.30
2018-03-08T02:10:21.541Z,4.53
2018-03-08T02:12:50.252Z,4.10
2018-03-08T02:15:18.050Z,4.00
2018-03-08T02:17:45.760Z,3.57
2018-03-08T02:20:14.878Z,3.73
2018-03-08T02:22:42.547Z,3.23
2018-03-08T02:25:11.043Z,3.00
2018-03-08T02:27:39.813Z,3.90
2018-03-08T02:30:07.840Z,3.00
2018-03-08T02:32:35.539Z,3.53
2018-03-08T02:35:04.045Z,3.67
2018-03-08T02:37:32.644Z,3.60
2018-03-08T02:40:00.514Z,2.93
2018-03-08T02:42:28.312Z,3.00
2018-03-08T02:44:56.185Z,2.80
2018-03-08T02:47:25.298Z,3.57
2018-03-08T02:49:53.114Z,3.10
2018-03-08T02:52:21.520Z,3.50
2018-03-08T02:54:49.169Z,3.20
2018-03-08T02:57:16.855Z,3.40
2018-03-08T02:59:45.553Z,3.30
2018-03-08T03:02:14.134Z,3.05
2018-03-08T03:04:41.861Z,2.97
2018-03-08T03:07:09.784Z,3.80
2018-03-08T03:09:37.644Z,2.57
2018-03-08T03:12:05.393Z,3.80
2018-03-08T03:14:33.645Z,3.67
2018-03-08T03:17:04.559Z,3.53
2018-03-08T03:19:33.194Z,2.90
2018-03-08T03:22:02.192Z,3.03
2018-03-08T03:24:30.822Z,2.87
2018-03-08T03:26:58.460Z,2.95
2018-03-08T03:29:28.659Z,3.13
2018-03-08T03:31:59.562Z,2.73
2018-03-08T03:34:27.762Z,2.47
2018-03-08T03:36:55.498Z,2.77
2018-03-08T03:39:23.521Z,2.90
2018-03-08T03:41:51.768Z,2.83
2018-03-08T03:44:19.739Z,2.90
2018-03-08T03:46:48.286Z,2.70
2018-03-08T03:49:16.020Z,2.65
2018-03-08T03:51:43.697Z,2.97
2018-03-08T03:54:11.617Z,3.57
2018-03-08T03:56:40.375Z,2.58
2018-03-08T03:59:09.047Z,2.40
2018-03-08T04:01:36.846Z,2.97
2018-03-08T04:04:04.688Z,2.45
2018-03-08T04:06:32.726Z,2.95
2018-03-08T04:09:00.618Z,2.83
2018-03-08T04:11:28.864Z,3.60
2018-03-08T04:13:56.554Z,2.63
2018-03-08T04:16:24.247Z,2.90
2018-03-08T04:18:52.665Z,3.10
2018-03-08T04:21:20.621Z,3.20
2018-03-08T04:23:48.472Z,3.57
2018-03-08T04:26:16.929Z,3.70
2018-03-08T04:31:31.491Z,3.28
2018-03-08T04:33:59.176Z,3.73
2018-03-08T04:36:30.769Z,4.30
2018-03-08T04:39:00.702Z,3.87
2018-03-08T04:41:28.388Z,3.72
2018-03-08T04:44:08.896Z,4.25
2018-03-08T04:46:36.999Z,4.20
2018-03-08T04:49:04.849Z,4.85
2018-03-08T04:51:32.642Z,4.50
2018-03-08T04:54:00.618Z,4.10
2018-03-08T04:56:28.296Z,4.50
2018-03-08T04:58:56.196Z,4.40
2018-03-08T05:01:24.810Z,5.37
2018-03-08T05:03:53.305Z,4.95
2018-03-08T05:06:20.959Z,5.43
2018-03-08T05:08:48.671Z,5.70
2018-03-08T05:11:16.334Z,5.10
2018-03-08T05:13:44.852Z,5.37
2018-03-08T05:16:13.630Z,4.95
2018-03-08T05:18:41.505Z,5.60
2018-03-08T05:21:17.060Z,5.93
2018-03-08T05:23:44.866Z,6.28
2018-03-08T05:26:13.432Z,5.60
2018-03-08T05:28:41.199Z,6.50
2018-03-08T05:31:09.032Z,6.80
2018-03-08T05:33:37.650Z,7.72
2018-03-08T05:36:14.147Z,6.72
2018-03-08T05:38:43.900Z,7.77
2018-03-08T05:41:12.408Z,6.97
2018-03-08T05:43:41.969Z,7.30
2018-03-08T05:46:10.128Z,6.47
2018-03-08T05:48:38.181Z,7.22
2018-03-08T05:51:05.925Z,7.50
2018-03-08T05:53:34.843Z,7.68
2018-03-08T05:56:02.903Z,8.75
2018-03-08T05:58:32.264Z,7.90
2018-03-08T06:01:00.282Z,8.40
2018-03-08T06:03:28.229Z,7.85
2018-03-08T06:05:56.188Z,8.95
2018-03-08T06:08:25.361Z,9.70
2018-03-08T06:10:53.889Z,9.77
2018-03-08T06:13:24.188Z,8.38
2018-03-08T06:15:58.546Z,9.77
2018-03-08T06:18:29.535Z,10.10
2018-03-08T06:20:58.513Z,10.23
2018-03-08T06:23:27.266Z,9.80
2018-03-08T06:25:56.173Z,9.80
2018-03-08T06:28:26.910Z,10.02
2018-03-08T06:30:56.245Z,10.30
2018-03-08T06:33:23.970Z,10.73
2018-03-08T06:35:51.752Z,11.15
2018-03-08T06:38:27.024Z,10.50
2018-03-08T06:40:54.972Z,10.50
2018-03-08T06:43:37.286Z,10.67
2018-03-08T06:46:05.070Z,10.70
2018-03-08T06:48:34.485Z,10.40
2018-03-08T06:51:03.281Z,10.68
2018-03-08T06:53:31.296Z,11.40
2018-03-08T06:55:59.360Z,11.68
2018-03-08T06:58:27.176Z,10.80
2018-03-08T07:00:56.286Z,11.60
2018-03-08T07:03:24.371Z,12.73
2018-03-08T07:05:52.380Z,11.57
2018-03-08T07:08:23.708Z,12.53
2018-03-08T07:10:51.459Z,11.20
2018-03-08T07:13:20.129Z,12.20
2018-03-08T07:15:48.196Z,10.90
2018-03-08T07:18:25.601Z,11.30
2018-03-08T07:20:54.202Z,10.83
2018-03-08T07:23:22.791Z,10.70
2018-03-08T07:25:50.550Z,10.47
2018-03-08T07:28:18.733Z,9.37
2018-03-08T07:30:47.529Z,9.00
2018-03-08T07:33:16.605Z,9.43
2018-03-08T07:35:44.390Z,8.90
2018-03-08T07:38:12.146Z,8.50
2018-03-08T07:40:39.930Z,8.90
2018-03-08T07:43:07.676Z,9.30
2018-03-08T07:45:35.474Z,9.03
2018-03-08T07:48:05.322Z,8.50
2018-03-08T07:50:33.847Z,8.10
2018-03-08T07:53:02.383Z,9.10
2018-03-08T07:55:30.782Z,8.10
2018-03-08T07:58:01.703Z,7.90
2018-03-08T08:00:40.291Z,7.87
2018-03-08T08:03:08.180Z,7.60
2018-03-08T08:05:50.379Z,7.87
2018-03-08T08:08:32.595Z,7.87
2018-03-08T08:11:02.588Z,7.80
2018-03-08T08:13:35.730Z,7.40
2018-03-08T08:16:07.884Z,7.50
2018-03-08T08:18:37.190Z,6.80
2018-03-08T08:21:05.279Z,7.37
2018-03-08T08:23:32.981Z,6.57
2018-03-08T08:26:04.364Z,6.13
2018-03-08T08:28:45.302Z,6.70
2018-03-08T08:31:13.007Z,6.60
2018-03-08T08:33:40.810Z,5.90
2018-03-08T08:36:09.514Z,5.77
2018-03-08T08:38:37.303Z,6.60
2018-03-08T08:41:06.069Z,5.70
2018-03-08T08:43:36.307Z,5.70
2018-03-08T08:46:04.281Z,4.90
2018-03-08T08:48:33.827Z,6.00
2018-03-08T08:51:01.871Z,5.60
2018-03-08T08:53:30.518Z,5.20
2018-03-08T08:55:58.318Z,5.80
2018-03-08T08:58:31.929Z,5.80
2018-03-08T09:01:00.600Z,5.00
2018-03-08T09:03:29.236Z,5.60
2018-03-08T09:05:58.916Z,5.30
2018-03-08T09:08:27.659Z,4.17
2018-03-08T09:10:56.024Z,4.43
2018-03-08T09:13:28.565Z,4.07
2018-03-08T09:18:58.689Z,3.83
2018-03-08T09:21:29.007Z,3.73
2018-03-08T09:23:56.830Z,3.53
2018-03-08T09:26:25.438Z,3.00
2018-03-08T09:28:54.827Z,3.60
2018-03-08T09:31:23.440Z,2.77
2018-03-08T09:33:51.949Z,3.23
2018-03-08T09:36:21.372Z,2.70
2018-03-08T09:38:49.256Z,3.10
2018-03-08T09:41:17.723Z,2.77
2018-03-08T09:43:45.491Z,3.07
2018-03-08T09:46:13.253Z,2.80
2018-03-08T09:48:41.490Z,2.87
2018-03-08T09:51:09.252Z,2.60
2018-03-08T09:53:37.204Z,2.30
2018-03-08T09:56:05.047Z,2.23
2018-03-08T09:58:33.502Z,2.37
2018-03-08T10:01:04.103Z,2.10
2018-03-08T10:03:31.990Z,2.13
2018-03-08T10:06:00.051Z,1.93
2018-03-08T10:08:28.043Z,2.10
2018-03-08T10:11:04.504Z,1.97
2018-03-08T10:13:33.739Z,2.10
2018-03-08T10:16:02.848Z,2.50
2018-03-08T10:18:45.886Z,1.80
2018-03-08T10:21:14.331Z,1.80
2018-03-08T10:23:43.063Z,1.80
2018-03-08T10:26:10.894Z,1.50
2018-03-08T10:28:40.286Z,1.70
2018-03-08T10:31:09.871Z,1.67
2018-03-08T10:33:37.702Z,1.50
2018-03-08T10:36:05.453Z,1.67
2018-03-08T10:38:33.257Z,1.73
2018-03-08T10:41:11.121Z,1.60
2018-03-08T10:43:40.327Z,1.90
2018-03-08T10:46:09.096Z,1.80
2018-03-08T10:51:10.695Z,1.73
2018-03-08T11:05:09.988Z,1.70
2018-03-08T11:07:38.726Z,1.70
2018-03-08T11:10:06.595Z,1.80
2018-03-08T11:12:34.369Z,2.10
2018-03-08T11:15:02.130Z,2.07
2018-03-08T11:17:30.817Z,1.80
2018-03-08T11:19:58.823Z,1.50
2018-03-08T11:25:01.118Z,1.80
2018-03-08T11:27:28.791Z,1.40
2018-03-08T11:29:57.551Z,1.37
2018-03-08T11:32:25.335Z,1.47
2018-03-08T11:34:53.111Z,1.67
2018-03-08T11:37:21.538Z,1.53
2018-03-08T11:39:49.268Z,1.40
2018-03-08T11:42:17.038Z,1.20
2018-03-08T11:44:44.692Z,1.50
2018-03-08T11:47:12.481Z,1.30
2018-03-08T11:49:40.519Z,1.27
2018-03-08T11:52:09.170Z,1.03
2018-03-08T11:54:38.083Z,1.50
2018-03-08T11:57:05.856Z,1.20
2018-03-08T11:59:33.665Z,1.00
2018-03-08T12:02:01.579Z,1.40
2018-03-08T12:04:29.547Z,0.90
2018-03-08T12:06:58.480Z,0.83
2018-03-08T12:09:26.445Z,1.00
2018-03-08T12:11:59.489Z,0.90
2018-03-08T12:14:27.237Z,0.80
2018-03-08T12:16:58.843Z,2.80
2018-03-08T12:19:29.193Z,0.60
2018-03-08T12:21:59.280Z,1.03
2018-03-08T12:24:31.193Z,0.97
2018-03-08T12:27:01.858Z,1.00
2018-03-08T12:29:29.670Z,0.80
2018-03-08T12:31:59.196Z,0.73
2018-03-08T12:34:29.807Z,0.90
2018-03-08T12:36:57.681Z,1.20
2018-03-08T12:39:26.261Z,0.70
2018-03-08T12:41:54.060Z,1.37
2018-03-08T12:44:26.235Z,1.10
2018-03-08T12:46:56.948Z,1.50
2018-03-08T12:49:24.759Z,0.83
2018-03-08T12:51:53.986Z,1.13
2018-03-08T12:54:45.225Z,0.93
2018-03-08T12:57:15.119Z,1.13
2018-03-08T12:59:43.714Z,1.10
2018-03-08T13:02:13.327Z,0.93
2018-03-08T13:04:41.088Z,1.40
2018-03-08T13:07:11.212Z,1.67
2018-03-08T13:09:40.159Z,1.13
2018-03-08T13:12:08.893Z,1.60
2018-03-08T13:14:36.691Z,2.93
2018-03-08T13:17:10.353Z,2.83
2018-03-08T13:19:39.826Z,1.60
2018-03-08T13:22:12.887Z,2.87
2018-03-08T13:24:40.665Z,2.40
2018-03-08T13:27:09.113Z,1.70
2018-03-08T13:29:37.691Z,1.70
2018-03-08T13:32:06.340Z,2.10
2018-03-08T13:34:34.151Z,2.00
2018-03-08T13:37:02.082Z,1.57
2018-03-08T13:39:32.248Z,1.50
2018-03-08T13:42:10.008Z,2.00
2018-03-08T13:44:52.790Z,2.90
2018-03-08T13:47:22.674Z,1.90
2018-03-08T13:49:55.061Z,2.33
2018-03-08T13:52:23.622Z,2.30
2018-03-08T13:54:57.094Z,1.43
2018-03-08T13:57:25.253Z,1.83
2018-03-08T13:59:53.199Z,1.33
2018-03-08T14:02:23.264Z,1.37
2018-03-08T14:04:52.741Z,1.27
2018-03-08T14:11:48.030Z,1.17
2018-03-08T14:14:16.946Z,1.90
2018-03-08T14:16:57.138Z,1.93
2018-03-08T14:19:27.499Z,1.03
2018-03-08T14:21:57.180Z,1.30
2018-03-08T14:24:32.553Z,1.40
2018-03-08T14:27:01.670Z,1.07
2018-03-08T14:29:31.025Z,1.20
2018-03-08T14:32:01.343Z,1.03
2018-03-08T14:34:29.137Z,1.00
2018-03-08T14:36:56.860Z,1.07
2018-03-08T14:39:33.880Z,1.10
2018-03-08T14:42:07.807Z,1.20
2018-03-08T14:44:40.668Z,1.10
2018-03-08T14:47:09.770Z,2.70
2018-03-08T14:49:37.568Z,1.53
2018-03-08T14:52:10.339Z,1.57
2018-03-08T14:54:39.013Z,2.90
2018-03-08T14:57:07.867Z,1.30
2018-03-08T14:59:39.223Z,16.30
2018-03-08T15:02:07.263Z,4.33
2018-03-08T15:04:35.073Z,1.83
2018-03-08T15:07:03.108Z,1.40
2018-03-08T15:09:30.901Z,1.40
2018-03-08T15:11:58.812Z,1.80
2018-03-08T15:17:02.127Z,1.23
2018-03-08T15:19:30.953Z,1.60
2018-03-08T15:22:01.030Z,1.20
2018-03-08T15:24:29.875Z,1.57
2018-03-08T15:27:02.469Z,1.83
2018-03-08T15:29:33.198Z,1.80
2018-03-08T15:32:04.450Z,5.27
2018-03-08T15:34:32.353Z,3.23
2018-03-08T15:37:00.723Z,3.50
2018-03-08T15:39:33.384Z,1.80
2018-03-08T15:42:03.481Z,1.50
2018-03-08T15:44:34.937Z,1.57
2018-03-08T15:47:03.790Z,2.10
2018-03-08T15:49:33.652Z,4.07
2018-03-08T15:52:01.316Z,8.37
2018-03-08T15:54:29.061Z,3.80
2018-03-08T15:56:56.768Z,2.87
2018-03-08T15:59:28.298Z,3.30
2018-03-08T16:01:56.109Z,3.37
2018-03-08T16:04:24.687Z,2.30
2018-03-08T16:10:18.897Z,3.00
2018-03-08T16:12:47.146Z,2.90
2018-03-08T16:15:16.632Z,2.60
2018-03-08T16:17:46.252Z,3.23
2018-03-08T16:20:14.924Z,3.20
2018-03-08T16:22:42.732Z,2.30
2018-03-08T16:25:10.442Z,2.90
2018-03-08T16:27:38.239Z,1.93
2018-03-08T16:30:07.163Z,0.70
2018-03-08T16:32:34.981Z,1.30
2018-03-08T16:35:08.486Z,1.00
2018-03-08T16:37:39.789Z,1.00
2018-03-08T16:40:14.650Z,1.60
2018-03-08T16:42:43.785Z,1.10
2018-03-08T16:45:25.072Z,1.00
2018-03-08T16:47:59.087Z,1.67
2018-03-08T16:50:27.759Z,0.60
2018-03-08T16:52:56.501Z,0.70
2018-03-08T16:55:24.313Z,0.80
2018-03-08T17:00:26.046Z,0.70
2018-03-08T17:02:53.894Z,0.60
2018-03-08T17:05:22.856Z,15.10
2018-03-08T17:07:53.813Z,0.80
2018-03-08T17:10:21.570Z,2.20
2018-03-08T17:12:50.337Z,1.00
2018-03-08T17:15:18.197Z,1.10
2018-03-08T17:17:45.982Z,1.23
2018-03-08T17:20:13.711Z,2.30
2018-03-08T17:22:43.500Z,0.93
2018-03-08T17:25:11.262Z,1.30
2018-03-08T17:27:40.332Z,1.30
2018-03-08T17:30:09.160Z,1.00
2018-03-08T17:32:36.955Z,1.30
2018-03-08T17:35:09.636Z,0.90
2018-03-08T17:37:40.474Z,1.00
2018-03-08T17:40:08.192Z,0.70
2018-03-08T17:42:37.243Z,1.40
2018-03-08T17:45:08.154Z,1.20
2018-03-08T17:47:36.040Z,1.50
2018-03-08T17:50:03.854Z,1.30
2018-03-08T17:52:31.605Z,1.47
2018-03-08T17:54:59.421Z,1.30
2018-03-08T17:57:27.143Z,1.30
2018-03-08T17:59:54.985Z,1.30
2018-03-08T18:02:24.251Z,1.37
2018-03-08T18:04:54.204Z,1.07
2018-03-08T18:07:26.421Z,1.10
2018-03-08T18:09:54.811Z,1.40
2018-03-08T18:12:22.566Z,1.30
2018-03-08T18:14:51.052Z,0.80
2018-03-08T18:17:19.891Z,0.90
2018-03-08T18:20:07.938Z,1.10
2018-03-08T18:22:42.475Z,1.50
2018-03-08T18:25:15.994Z,1.40
2018-03-08T18:27:45.661Z,1.20
2018-03-08T18:30:13.477Z,1.83
2018-03-08T18:32:42.151Z,1.33
2018-03-08T18:35:12.572Z,1.27
2018-03-08T18:37:41.364Z,1.50
2018-03-08T18:40:09.260Z,1.80
2018-03-08T18:42:38.609Z,2.57
2018-03-08T18:45:09.156Z,1.40
2018-03-08T18:47:38.369Z,2.30
2018-03-08T18:50:08.524Z,2.30
2018-03-08T18:52:37.265Z,2.10
2018-03-08T18:55:05.056Z,2.10
2018-03-08T18:57:32.857Z,3.07
2018-03-08T19:00:01.494Z,3.10
2018-03-08T19:02:37.895Z,4.30
2018-03-08T19:05:07.283Z,5.20
2018-03-08T19:07:36.825Z,2.20
2018-03-08T19:10:04.686Z,3.40
2018-03-08T19:12:42.014Z,2.20
2018-03-08T19:15:09.785Z,2.47
2018-03-08T19:17:37.588Z,2.83
2018-03-08T19:20:05.402Z,2.80
2018-03-08T19:22:33.259Z,3.10
2018-03-08T19:25:01.730Z,2.50
2018-03-08T19:27:30.351Z,2.17
2018-03-08T19:29:58.125Z,2.80
2018-03-08T19:32:25.827Z,2.80
2018-03-08T19:34:54.250Z,2.37
2018-03-08T19:37:22.187Z,2.13
2018-03-08T19:39:50.033Z,2.03
2018-03-08T19:42:17.790Z,2.00
2018-03-08T19:44:45.714Z,1.83
2018-03-08T19:47:14.497Z,1.70
2018-03-08T19:49:42.434Z,2.27
2018-03-08T19:52:11.741Z,2.10
2018-03-08T19:54:40.438Z,2.30
2018-03-08T19:57:08.403Z,2.20
2018-03-08T19:59:37.193Z,2.10
2018-03-08T20:02:05.767Z,2.37
2018-03-08T20:04:33.700Z,2.17
2018-03-08T20:07:03.608Z,2.00
2018-03-08T20:09:31.410Z,2.30
2018-03-08T20:11:59.135Z,1.60
2018-03-08T20:14:26.980Z,1.67
2018-03-08T20:16:54.699Z,2.33
2018-03-08T20:19:22.537Z,2.10
2018-03-08T20:21:51.504Z,2.43
2018-03-08T20:24:21.136Z,2.67
2018-03-08T20:26:49.171Z,1.80
2018-03-08T20:29:17.258Z,2.80
2018-03-08T20:31:45.057Z,2.50
2018-03-08T20:34:13.100Z,2.80
2018-03-08T20:36:41.751Z,2.50
2018-03-08T20:39:09.802Z,3.10
2018-03-08T20:41:38.607Z,2.97
2018-03-08T20:44:06.296Z,2.67
2018-03-08T20:46:34.787Z,3.00
2018-03-08T20:49:02.488Z,5.90
2018-03-08T20:51:31.571Z,2.90
2018-03-08T20:53:59.503Z,2.60
2018-03-08T20:56:27.290Z,2.73
2018-03-08T20:58:55.366Z,2.47
2018-03-08T21:01:23.166Z,2.57
2018-03-08T21:03:51.039Z,2.30
2018-03-08T21:06:18.848Z,2.90
2018-03-08T21:08:46.710Z,2.40
2018-03-08T21:11:14.577Z,2.80
2018-03-08T21:13:42.372Z,2.57
2018-03-08T21:16:10.154Z,2.20
2018-03-08T21:18:38.054Z,2.47
2018-03-08T21:21:06.053Z,2.97
2018-03-08T21:23:33.862Z,3.30
2018-03-08T21:26:01.671Z,3.00
2018-03-08T21:28:29.359Z,2.50
2018-03-08T21:30:57.281Z,2.57
2018-03-08T21:33:25.060Z,2.80
2018-03-08T21:35:53.834Z,2.73
2018-03-08T21:38:21.633Z,2.47
2018-03-08T21:40:49.562Z,2.33
2018-03-08T21:43:17.435Z,2.50
2018-03-08T21:45:45.139Z,2.33
2018-03-08T21:48:12.989Z,2.53
2018-03-08T21:50:40.739Z,2.53
2018-03-08T21:53:08.392Z,2.50
2018-03-08T21:55:36.208Z,2.17
2018-03-08T21:58:03.966Z,2.83
2018-03-08T22:00:32.687Z,3.27
2018-03-08T22:03:01.443Z,3.57
2018-03-08T22:05:29.254Z,3.30
2018-03-08T22:07:57.067Z,2.90
2018-03-08T22:10:25.163Z,3.77
2018-03-08T22:12:54.678Z,3.87
2018-03-08T22:15:22.965Z,3.20
2018-03-08T22:17:50.792Z,3.53
2018-03-08T22:20:23.081Z,3.70
2018-03-08T22:22:53.091Z,4.30
2018-03-08T22:25:21.871Z,3.20
2018-03-08T22:27:51.249Z,3.53
2018-03-08T22:30:24.014Z,3.67
2018-03-08T22:32:52.761Z,3.27
2018-03-08T22:35:21.566Z,3.53
2018-03-08T22:37:51.394Z,3.13
2018-03-08T22:40:19.089Z,3.35
2018-03-08T22:42:46.812Z,2.97
2018-03-08T22:45:14.677Z,3.00
2018-03-08T22:47:42.486Z,2.77
2018-03-08T22:50:10.278Z,2.65
2018-03-08T22:52:39.114Z,3.13
2018-03-08T22:55:07.499Z,3.43
2018-03-08T22:57:35.253Z,2.90
2018-03-08T23:00:02.935Z,3.50
2018-03-08T23:02:33.494Z,3.00
2018-03-08T23:05:02.429Z,2.70
2018-03-08T23:07:30.164Z,2.75
2018-03-08T23:09:57.880Z,2.80
2018-03-08T23:12:26.747Z,2.90
2018-03-08T23:14:54.725Z,2.80
2018-03-08T23:17:23.067Z,2.73
2018-03-08T23:19:52.404Z,2.20
2018-03-08T23:22:20.950Z,2.70
2018-03-08T23:24:49.613Z,2.33
2018-03-08T23:27:18.222Z,2.15
2018-03-08T23:29:46.915Z,2.20
2018-03-08T23:32:15.487Z,2.17
2018-03-08T23:34:47.726Z,2.40
2018-03-08T23:37:15.444Z,2.10
2018-03-08T23:39:43.251Z,2.53
2018-03-08T23:42:12.332Z,2.20
2018-03-08T23:44:41.130Z,1.80
2018-03-08T23:47:10.611Z,1.83
2018-03-08T23:49:39.606Z,1.95
2018-03-08T23:52:20.460Z,1.77
2018-03-08T23:54:48.410Z,2.08
2018-03-08T23:57:16.543Z,1.60
2018-03-08T23:59:47.816Z,1.92
