createdAt,value
2018-01-03T00:00:25.557Z,5.60
2018-01-03T00:02:53.844Z,5.70
2018-01-03T00:05:21.352Z,5.70
2018-01-03T00:07:48.875Z,5.70
2018-01-03T00:10:16.395Z,5.70
2018-01-03T00:12:43.932Z,5.80
2018-01-03T00:15:11.436Z,5.70
2018-01-03T00:17:38.958Z,5.80
2018-01-03T00:20:06.473Z,5.80
2018-01-03T00:22:34.107Z,5.90
2018-01-03T00:25:02.376Z,5.80
2018-01-03T00:27:30.669Z,5.90
2018-01-03T00:29:58.963Z,6.00
2018-01-03T00:32:26.514Z,6.00
2018-01-03T00:34:54.084Z,6.00
2018-01-03T00:37:21.857Z,6.00
2018-01-03T00:39:49.414Z,6.00
2018-01-03T00:42:16.915Z,6.00
2018-01-03T00:44:44.435Z,6.00
2018-01-03T00:47:12.079Z,6.00
2018-01-03T00:49:40.470Z,6.10
2018-01-03T00:52:08.020Z,6.10
2018-01-03T00:54:36.727Z,6.00
2018-01-03T00:57:04.907Z,5.90
2018-01-03T00:59:33.384Z,5.90
2018-01-03T01:02:00.904Z,5.90
2018-01-03T01:04:28.428Z,6.00
2018-01-03T01:06:56.006Z,5.90
2018-01-03T01:09:23.622Z,5.80
2018-01-03T01:11:51.126Z,5.80
2018-01-03T01:14:18.740Z,5.80
2018-01-03T01:16:46.413Z,5.70
2018-01-03T01:19:14.805Z,5.70
2018-01-03T01:21:42.386Z,5.70
2018-01-03T01:24:10.169Z,5.70
2018-01-03T01:26:39.254Z,5.70
2018-01-03T01:29:09.976Z,5.70
2018-01-03T01:31:38.228Z,5.60
2018-01-03T01:34:07.942Z,5.60
2018-01-03T01:36:35.843Z,5.60
2018-01-03T01:39:04.790Z,5.60
2018-01-03T01:41:32.293Z,5.70
2018-01-03T01:43:59.961Z,5.60
2018-01-03T01:46:27.581Z,5.60
2018-01-03T01:49:07.007Z,5.60
2018-01-03T01:51:34.579Z,5.60
2018-01-03T01:54:02.134Z,5.50
2018-01-03T01:56:29.700Z,5.60
2018-01-03T01:58:57.212Z,5.60
2018-01-03T02:01:24.724Z,5.60
2018-01-03T02:03:52.275Z,5.60
2018-01-03T02:06:19.820Z,5.60
2018-01-03T02:08:48.112Z,5.70
2018-01-03T02:11:15.635Z,5.70
2018-01-03T02:13:43.133Z,5.70
2018-01-03T02:16:10.649Z,5.70
2018-01-03T02:18:38.251Z,5.70
2018-01-03T02:21:05.767Z,5.70
2018-01-03T02:23:33.263Z,5.70
2018-01-03T02:26:01.543Z,5.70
2018-01-03T02:28:29.111Z,5.70
2018-01-03T02:30:56.667Z,5.70
2018-01-03T02:33:24.241Z,5.70
2018-01-03T02:35:51.886Z,5.80
2018-01-03T02:38:30.937Z,5.80
2018-01-03T02:40:58.462Z,5.70
2018-01-03T02:43:26.739Z,5.80
2018-01-03T02:45:55.140Z,5.80
2018-01-03T02:48:22.710Z,5.80
2018-01-03T02:50:50.267Z,5.80
2018-01-03T02:53:17.830Z,5.80
2018-01-03T02:55:45.780Z,5.70
2018-01-03T02:58:14.073Z,5.80
2018-01-03T03:00:41.584Z,5.70
2018-01-03T03:03:09.192Z,5.80
2018-01-03T03:05:36.700Z,5.80
2018-01-03T03:08:04.225Z,5.80
2018-01-03T03:10:31.772Z,5.90
2018-01-03T03:12:59.339Z,5.80
2018-01-03T03:15:26.866Z,5.90
2018-01-03T03:17:55.154Z,5.90
2018-01-03T03:20:23.457Z,5.90
2018-01-03T03:22:51.021Z,5.80
2018-01-03T03:25:18.536Z,5.80
2018-01-03T03:27:46.148Z,5.70
2018-01-03T03:30:13.654Z,5.70
2018-01-03T03:32:41.188Z,5.70
2018-01-03T03:35:08.717Z,5.60
2018-01-03T03:37:36.247Z,5.70
2018-01-03T03:40:04.550Z,5.60
2018-01-03T03:42:32.112Z,5.60
2018-01-03T03:44:59.672Z,5.70
2018-01-03T03:47:27.195Z,5.70
2018-01-03T03:49:54.787Z,5.70
2018-01-03T03:52:22.357Z,5.80
2018-01-03T03:54:49.920Z,5.80
2018-01-03T03:57:17.434Z,5.80
2018-01-03T03:59:44.959Z,5.80
2018-01-03T04:02:12.491Z,5.80
2018-01-03T04:04:40.051Z,5.80
2018-01-03T04:07:07.564Z,5.80
2018-01-03T04:09:35.091Z,5.80
2018-01-03T04:12:02.736Z,5.80
2018-01-03T04:14:30.251Z,5.80
2018-01-03T04:16:57.919Z,5.80
2018-01-03T04:19:25.445Z,5.80
2018-01-03T04:21:52.946Z,5.90
2018-01-03T04:24:21.242Z,5.90
2018-01-03T04:26:49.537Z,6.00
2018-01-03T04:29:17.058Z,6.00
2018-01-03T04:31:45.339Z,6.00
2018-01-03T04:34:12.936Z,6.00
2018-01-03T04:36:40.487Z,6.00
2018-01-03T04:39:08.008Z,6.00
2018-01-03T04:41:35.504Z,6.00
2018-01-03T04:44:03.814Z,6.00
2018-01-03T04:46:31.311Z,6.00
2018-01-03T04:48:58.914Z,6.00
2018-01-03T04:51:26.423Z,6.00
2018-01-03T04:53:54.031Z,6.10
2018-01-03T04:56:21.546Z,6.10
2018-01-03T04:58:49.049Z,6.10
2018-01-03T05:01:16.608Z,6.10
2018-01-03T05:03:44.175Z,6.10
2018-01-03T05:06:11.705Z,6.10
2018-01-03T05:08:39.975Z,6.20
2018-01-03T05:11:07.565Z,6.20
2018-01-03T05:13:35.075Z,6.30
2018-01-03T05:16:02.692Z,6.30
2018-01-03T05:18:30.366Z,6.30
2018-01-03T05:20:57.899Z,6.40
2018-01-03T05:23:26.205Z,6.40
2018-01-03T05:25:53.724Z,6.40
2018-01-03T05:28:21.316Z,6.40
2018-01-03T05:30:48.872Z,6.50
2018-01-03T05:33:16.375Z,6.40
2018-01-03T05:35:43.904Z,6.60
2018-01-03T05:38:11.472Z,6.60
2018-01-03T05:40:39.012Z,6.70
2018-01-03T05:43:06.515Z,7.00
2018-01-03T05:45:34.037Z,7.00
2018-01-03T05:48:01.610Z,7.10
2018-01-03T05:50:29.144Z,7.00
2018-01-03T05:52:57.444Z,7.10
2018-01-03T05:55:24.960Z,7.10
2018-01-03T05:57:52.556Z,7.10
2018-01-03T06:00:20.073Z,7.20
2018-01-03T06:02:47.688Z,7.30
2018-01-03T06:05:15.201Z,7.40
2018-01-03T06:07:42.921Z,7.30
2018-01-03T06:10:10.460Z,7.30
2018-01-03T06:12:37.986Z,7.20
2018-01-03T06:15:05.596Z,7.20
2018-01-03T06:17:33.114Z,7.30
2018-01-03T06:20:00.613Z,7.50
2018-01-03T06:22:28.140Z,7.70
2018-01-03T06:24:56.458Z,7.60
2018-01-03T06:27:24.550Z,7.60
2018-01-03T06:29:52.060Z,7.60
2018-01-03T06:32:20.463Z,7.50
2018-01-03T06:34:47.970Z,7.50
2018-01-03T06:37:15.507Z,7.50
2018-01-03T06:39:43.016Z,7.60
2018-01-03T06:42:11.323Z,7.50
2018-01-03T06:44:38.874Z,7.50
2018-01-03T06:47:06.409Z,7.60
2018-01-03T06:49:34.689Z,7.60
2018-01-03T06:52:02.977Z,7.70
2018-01-03T06:54:31.247Z,7.80
2018-01-03T06:56:59.648Z,7.70
2018-01-03T06:59:27.178Z,7.70
2018-01-03T07:01:54.764Z,7.60
2018-01-03T07:04:22.323Z,7.60
2018-01-03T07:06:49.837Z,7.70
2018-01-03T07:09:17.438Z,7.60
2018-01-03T07:11:45.706Z,7.70
2018-01-03T07:14:13.991Z,7.70
2018-01-03T07:16:42.281Z,7.60
2018-01-03T07:19:09.872Z,7.60
2018-01-03T07:21:37.390Z,7.60
2018-01-03T07:24:05.789Z,7.60
2018-01-03T07:26:33.309Z,7.60
2018-01-03T07:29:01.627Z,7.60
2018-01-03T07:31:29.135Z,7.50
2018-01-03T07:33:56.661Z,7.50
2018-01-03T07:36:25.135Z,7.60
2018-01-03T07:38:52.660Z,7.60
2018-01-03T07:41:20.939Z,7.90
2018-01-03T07:43:49.228Z,7.80
2018-01-03T07:46:16.769Z,7.80
2018-01-03T07:48:44.283Z,7.70
2018-01-03T07:51:12.190Z,7.70
2018-01-03T07:53:39.787Z,7.70
2018-01-03T07:56:07.292Z,7.60
2018-01-03T07:58:34.797Z,7.70
2018-01-03T08:01:03.302Z,7.70
2018-01-03T08:03:30.850Z,7.60
2018-01-03T08:05:58.410Z,7.70
2018-01-03T08:08:25.987Z,7.60
2018-01-03T08:10:53.534Z,7.70
2018-01-03T08:13:21.041Z,7.80
2018-01-03T08:15:48.558Z,7.80
2018-01-03T08:18:16.072Z,8.00
2018-01-03T08:20:43.599Z,8.00
2018-01-03T08:23:11.118Z,8.00
2018-01-03T08:25:40.654Z,8.00
2018-01-03T08:28:08.716Z,8.00
2018-01-03T08:30:36.963Z,7.90
2018-01-03T08:33:05.854Z,7.40
2018-01-03T08:35:35.271Z,6.80
2018-01-03T08:38:02.830Z,6.80
2018-01-03T08:40:32.053Z,5.90
2018-01-03T08:42:59.550Z,5.80
2018-01-03T08:45:27.080Z,5.80
2018-01-03T08:47:54.609Z,5.80
2018-01-03T08:50:23.460Z,5.80
2018-01-03T08:52:51.889Z,5.80
2018-01-03T08:55:19.412Z,5.90
2018-01-03T08:57:47.944Z,5.90
2018-01-03T09:00:15.500Z,6.00
2018-01-03T09:02:43.826Z,6.20
2018-01-03T09:05:11.366Z,6.40
2018-01-03T09:07:38.887Z,6.60
2018-01-03T09:10:07.174Z,7.10
2018-01-03T09:12:34.681Z,7.10
2018-01-03T09:15:02.233Z,6.90
2018-01-03T09:17:29.761Z,6.70
2018-01-03T09:19:57.317Z,6.70
2018-01-03T09:22:24.850Z,6.50
2018-01-03T09:24:52.435Z,6.50
2018-01-03T09:27:19.995Z,6.40
2018-01-03T09:29:47.504Z,6.30
2018-01-03T09:32:15.884Z,6.40
2018-01-03T09:34:43.397Z,6.40
2018-01-03T09:37:11.657Z,6.40
2018-01-03T09:39:39.936Z,6.10
2018-01-03T09:42:09.140Z,6.10
2018-01-03T09:44:37.425Z,6.30
2018-01-03T09:47:05.012Z,6.30
2018-01-03T09:49:32.532Z,6.40
2018-01-03T09:52:00.820Z,6.40
2018-01-03T09:54:28.334Z,6.40
2018-01-03T09:56:55.881Z,6.40
2018-01-03T09:59:23.394Z,6.30
2018-01-03T10:01:50.985Z,6.10
2018-01-03T10:04:19.550Z,6.10
2018-01-03T10:06:47.120Z,6.00
2018-01-03T10:09:14.679Z,6.30
2018-01-03T10:11:42.220Z,6.40
2018-01-03T10:14:10.500Z,6.90
2018-01-03T10:16:39.461Z,7.00
2018-01-03T10:19:08.691Z,7.00
2018-01-03T10:21:37.987Z,7.10
2018-01-03T10:24:06.276Z,7.20
2018-01-03T10:26:34.546Z,7.40
2018-01-03T10:29:03.694Z,7.40
2018-01-03T10:31:31.204Z,7.40
2018-01-03T10:33:59.498Z,7.00
2018-01-03T10:36:27.059Z,7.00
2018-01-03T10:38:54.951Z,7.10
2018-01-03T10:41:22.468Z,7.10
2018-01-03T10:43:50.762Z,7.10
2018-01-03T10:46:18.348Z,7.00
2018-01-03T10:48:45.866Z,7.00
2018-01-03T10:51:14.496Z,7.00
2018-01-03T10:53:42.034Z,7.00
2018-01-03T10:56:09.543Z,7.00
2018-01-03T10:58:37.167Z,7.00
2018-01-03T11:01:04.681Z,7.00
2018-01-03T11:03:32.208Z,6.90
2018-01-03T11:05:59.739Z,7.00
2018-01-03T11:08:28.226Z,6.90
2018-01-03T11:10:55.758Z,6.90
2018-01-03T11:13:24.056Z,7.10
2018-01-03T11:15:51.576Z,7.00
2018-01-03T11:18:19.094Z,7.20
2018-01-03T11:20:46.637Z,7.00
2018-01-03T11:23:15.646Z,7.20
2018-01-03T11:25:43.236Z,7.10
2018-01-03T11:28:10.763Z,7.30
2018-01-03T11:30:38.289Z,7.20
2018-01-03T11:33:06.571Z,7.20
2018-01-03T11:35:35.796Z,7.10
2018-01-03T11:38:03.315Z,7.10
2018-01-03T11:40:30.911Z,7.10
2018-01-03T11:42:58.496Z,7.30
2018-01-03T11:45:26.020Z,7.10
2018-01-03T11:47:54.292Z,7.10
2018-01-03T11:50:22.689Z,7.30
2018-01-03T11:52:50.201Z,7.30
2018-01-03T11:55:17.739Z,7.30
2018-01-03T11:57:45.313Z,7.50
2018-01-03T12:00:12.977Z,7.30
2018-01-03T12:02:40.493Z,7.20
2018-01-03T12:05:08.034Z,7.00
2018-01-03T12:07:36.337Z,6.90
2018-01-03T12:10:03.864Z,6.90
2018-01-03T12:12:32.181Z,6.80
2018-01-03T12:15:00.562Z,6.80
2018-01-03T12:17:28.506Z,6.70
2018-01-03T12:19:58.275Z,6.60
2018-01-03T12:22:26.659Z,6.50
2018-01-03T12:24:54.270Z,6.50
2018-01-03T12:27:21.843Z,6.50
2018-01-03T12:29:49.369Z,6.40
2018-01-03T12:32:18.863Z,6.20
2018-01-03T12:34:46.361Z,6.20
2018-01-03T12:37:13.895Z,6.20
2018-01-03T12:39:42.200Z,6.10
2018-01-03T12:42:09.727Z,6.10
2018-01-03T12:44:38.832Z,6.00
2018-01-03T12:47:06.376Z,6.00
2018-01-03T12:49:33.890Z,6.00
2018-01-03T12:52:02.168Z,6.10
2018-01-03T12:57:23.183Z,6.10
2018-01-03T12:59:50.738Z,6.00
2018-01-03T13:02:18.276Z,6.00
2018-01-03T13:04:46.551Z,6.00
2018-01-03T13:07:14.136Z,6.00
2018-01-03T13:09:41.701Z,6.00
2018-01-03T13:12:09.257Z,6.10
2018-01-03T13:14:36.784Z,6.10
2018-01-03T13:17:04.300Z,6.00
2018-01-03T13:19:31.827Z,6.00
2018-01-03T13:22:00.106Z,6.00
2018-01-03T13:24:28.391Z,6.00
2018-01-03T13:26:56.009Z,6.00
2018-01-03T13:29:23.532Z,6.00
2018-01-03T13:31:51.080Z,6.00
2018-01-03T13:34:18.601Z,5.90
2018-01-03T13:36:46.189Z,6.00
2018-01-03T13:39:14.700Z,6.00
2018-01-03T13:41:42.342Z,6.00
2018-01-03T13:44:09.904Z,6.10
2018-01-03T13:46:37.493Z,6.10
2018-01-03T13:49:05.078Z,6.40
2018-01-03T13:51:32.587Z,6.40
2018-01-03T13:54:00.285Z,6.20
2018-01-03T13:56:27.803Z,6.30
2018-01-03T13:58:55.341Z,6.20
2018-01-03T14:01:22.856Z,6.30
2018-01-03T14:03:50.388Z,6.30
2018-01-03T14:06:17.911Z,6.30
2018-01-03T14:08:45.461Z,6.20
2018-01-03T14:11:13.000Z,6.10
2018-01-03T14:13:40.743Z,6.00
2018-01-03T14:16:08.413Z,6.00
2018-01-03T14:18:35.960Z,6.00
2018-01-03T14:21:03.528Z,5.90
2018-01-03T14:23:31.094Z,6.00
2018-01-03T14:25:58.616Z,5.90
2018-01-03T14:28:26.892Z,6.00
2018-01-03T14:30:54.425Z,5.90
2018-01-03T14:33:21.949Z,5.90
2018-01-03T14:35:49.501Z,5.90
2018-01-03T14:38:17.057Z,6.00
2018-01-03T14:40:44.618Z,6.00
2018-01-03T14:43:13.029Z,6.00
2018-01-03T14:45:40.552Z,6.10
2018-01-03T14:48:08.827Z,5.90
2018-01-03T14:53:11.285Z,5.90
2018-01-03T14:55:39.790Z,5.90
2018-01-03T14:58:08.065Z,5.80
2018-01-03T15:00:36.050Z,5.80
2018-01-03T15:03:04.352Z,5.80
2018-01-03T15:05:32.468Z,5.70
2018-01-03T15:08:00.235Z,5.70
2018-01-03T15:10:28.032Z,5.70
2018-01-03T15:12:55.559Z,5.70
2018-01-03T15:15:23.900Z,5.60
2018-01-03T15:17:52.285Z,5.70
2018-01-03T15:20:22.722Z,5.60
2018-01-03T15:22:55.901Z,5.60
2018-01-03T15:25:25.926Z,5.60
2018-01-03T15:27:55.026Z,5.60
2018-01-03T15:30:23.198Z,5.60
2018-01-03T15:32:51.778Z,5.60
2018-01-03T15:35:19.753Z,5.60
2018-01-03T15:37:47.616Z,5.70
2018-01-03T15:40:15.270Z,5.70
2018-01-03T15:42:42.863Z,5.70
2018-01-03T15:45:10.438Z,5.80
2018-01-03T15:47:38.043Z,5.80
2018-01-03T15:50:05.647Z,5.80
2018-01-03T15:52:33.288Z,5.80
2018-01-03T15:55:00.817Z,5.90
2018-01-03T15:57:29.129Z,5.90
2018-01-03T15:59:56.637Z,5.90
2018-01-03T16:02:24.943Z,5.90
2018-01-03T16:04:52.469Z,5.90
2018-01-03T16:07:19.992Z,5.80
2018-01-03T16:09:47.507Z,5.80
2018-01-03T16:12:15.917Z,5.70
2018-01-03T16:14:43.454Z,5.70
2018-01-03T16:17:11.759Z,5.70
2018-01-03T16:19:39.309Z,5.70
2018-01-03T16:22:06.832Z,5.70
2018-01-03T16:24:34.347Z,5.80
2018-01-03T16:27:01.889Z,5.80
2018-01-03T16:29:29.445Z,5.80
2018-01-03T16:31:56.954Z,5.80
2018-01-03T16:34:24.564Z,5.90
2018-01-03T16:36:52.147Z,6.00
2018-01-03T16:39:19.688Z,6.00
2018-01-03T16:41:47.368Z,6.00
2018-01-03T16:44:14.928Z,6.00
2018-01-03T16:46:42.485Z,6.00
2018-01-03T16:49:10.047Z,6.00
2018-01-03T16:51:43.227Z,6.00
2018-01-03T16:54:10.748Z,6.10
2018-01-03T16:56:38.774Z,6.00
2018-01-03T16:59:06.947Z,6.00
2018-01-03T17:01:34.714Z,6.00
2018-01-03T17:04:02.264Z,6.00
2018-01-03T17:06:29.777Z,6.10
2018-01-03T17:08:57.379Z,6.00
2018-01-03T17:11:24.949Z,6.10
2018-01-03T17:13:52.556Z,6.20
2018-01-03T17:16:20.146Z,6.10
2018-01-03T17:18:48.561Z,6.20
2018-01-03T17:21:16.111Z,6.20
2018-01-03T17:23:43.795Z,6.30
2018-01-03T17:26:11.525Z,6.30
2018-01-03T17:28:39.214Z,6.30
2018-01-03T17:31:06.791Z,6.50
2018-01-03T17:33:34.344Z,6.40
2018-01-03T17:36:01.880Z,6.40
2018-01-03T17:38:29.594Z,6.40
2018-01-03T17:40:57.323Z,6.30
2018-01-03T17:43:24.945Z,6.40
2018-01-03T17:45:53.354Z,6.20
2018-01-03T17:48:21.255Z,6.20
2018-01-03T17:50:49.206Z,6.10
2018-01-03T17:53:16.952Z,6.00
2018-01-03T17:55:44.556Z,6.10
2018-01-03T17:58:12.182Z,6.10
2018-01-03T18:00:39.703Z,6.00
2018-01-03T18:03:07.305Z,5.90
2018-01-03T18:05:34.828Z,6.00
2018-01-03T18:08:02.376Z,6.00
2018-01-03T18:10:29.916Z,6.00
2018-01-03T18:12:58.483Z,6.00
2018-01-03T18:15:26.601Z,6.00
2018-01-03T18:17:54.222Z,6.00
2018-01-03T18:20:21.887Z,6.00
2018-01-03T18:22:49.652Z,6.00
2018-01-03T18:25:18.436Z,6.20
2018-01-03T18:27:46.080Z,6.20
2018-01-03T18:30:14.374Z,6.40
2018-01-03T18:32:42.244Z,6.40
2018-01-03T18:35:09.803Z,6.30
2018-01-03T18:37:37.569Z,6.50
2018-01-03T18:40:05.450Z,6.40
2018-01-03T18:42:33.176Z,6.30
2018-01-03T18:45:01.204Z,6.40
2018-01-03T18:47:29.860Z,6.30
2018-01-03T18:49:57.476Z,6.30
2018-01-03T18:52:25.798Z,6.20
2018-01-03T18:54:53.582Z,6.20
2018-01-03T18:57:21.339Z,6.20
2018-01-03T18:59:48.995Z,6.20
2018-01-03T19:02:16.575Z,6.10
2018-01-03T19:04:44.576Z,6.10
2018-01-03T19:07:12.597Z,6.10
2018-01-03T19:09:40.366Z,6.10
2018-01-03T19:12:07.964Z,6.10
2018-01-03T19:14:35.581Z,6.00
2018-01-03T19:17:03.144Z,6.00
2018-01-03T19:19:30.706Z,6.00
2018-01-03T19:21:58.473Z,6.00
2018-01-03T19:24:26.069Z,6.00
2018-01-03T19:26:53.690Z,6.10
2018-01-03T19:29:21.284Z,6.30
2018-01-03T19:31:48.829Z,6.30
2018-01-03T19:34:16.345Z,6.20
2018-01-03T19:36:44.677Z,6.40
2018-01-03T19:39:12.326Z,6.30
2018-01-03T19:41:39.955Z,6.40
2018-01-03T19:44:08.248Z,6.40
2018-01-03T19:46:35.808Z,6.40
2018-01-03T19:49:03.345Z,6.40
2018-01-03T19:51:31.628Z,6.40
2018-01-03T19:53:59.198Z,6.40
2018-01-03T19:56:27.472Z,6.30
2018-01-03T19:58:55.023Z,6.30
2018-01-03T20:01:23.896Z,6.30
2018-01-03T20:03:51.470Z,6.20
2018-01-03T20:06:19.737Z,6.30
2018-01-03T20:08:47.279Z,6.30
2018-01-03T20:11:14.913Z,6.40
2018-01-03T20:13:42.462Z,6.40
2018-01-03T20:16:09.973Z,6.30
2018-01-03T20:18:37.497Z,6.30
2018-01-03T20:21:05.003Z,6.40
2018-01-03T20:23:32.536Z,6.30
2018-01-03T20:26:00.064Z,6.40
2018-01-03T20:28:27.638Z,6.40
2018-01-03T20:30:55.168Z,6.40
2018-01-03T20:33:23.470Z,6.60
2018-01-03T20:35:50.986Z,6.60
2018-01-03T20:38:19.276Z,6.60
2018-01-03T20:40:47.577Z,6.50
2018-01-03T20:43:15.092Z,6.50
2018-01-03T20:45:42.720Z,6.60
2018-01-03T20:48:10.254Z,6.60
2018-01-03T20:50:37.845Z,6.60
2018-01-03T20:53:05.392Z,6.70
2018-01-03T20:55:32.955Z,6.60
2018-01-03T20:58:00.535Z,6.60
2018-01-03T21:00:28.179Z,6.50
2018-01-03T21:02:55.721Z,6.60
2018-01-03T21:05:23.266Z,6.60
2018-01-03T21:07:51.539Z,6.60
2018-01-03T21:10:19.839Z,6.70
2018-01-03T21:12:47.392Z,6.70
2018-01-03T21:15:14.932Z,6.70
2018-01-03T21:17:43.218Z,6.80
2018-01-03T21:20:11.528Z,6.80
2018-01-03T21:22:39.077Z,6.80
2018-01-03T21:25:06.604Z,6.70
2018-01-03T21:27:34.205Z,6.70
2018-01-03T21:30:01.766Z,6.70
2018-01-03T21:32:29.319Z,6.70
2018-01-03T21:34:56.856Z,6.70
2018-01-03T21:37:25.179Z,6.70
2018-01-03T21:39:52.868Z,6.60
2018-01-03T21:42:20.491Z,6.70
2018-01-03T21:44:48.055Z,6.70
2018-01-03T21:47:15.577Z,6.50
2018-01-03T21:49:43.859Z,6.60
2018-01-03T21:52:12.260Z,6.70
2018-01-03T21:54:39.861Z,6.70
2018-01-03T21:57:07.396Z,6.70
2018-01-03T21:59:34.912Z,6.60
2018-01-03T22:02:02.516Z,6.50
2018-01-03T22:04:30.034Z,6.50
2018-01-03T22:06:58.363Z,6.50
2018-01-03T22:09:26.020Z,6.50
2018-01-03T22:11:53.579Z,6.40
2018-01-03T22:14:21.137Z,6.40
2018-01-03T22:16:48.687Z,6.30
2018-01-03T22:19:16.262Z,6.30
2018-01-03T22:21:43.812Z,6.20
2018-01-03T22:24:11.423Z,6.20
2018-01-03T22:26:39.724Z,6.30
2018-01-03T22:29:08.042Z,6.30
2018-01-03T22:31:35.598Z,6.30
2018-01-03T22:34:03.105Z,6.30
2018-01-03T22:36:30.670Z,6.30
2018-01-03T22:38:58.268Z,6.30
2018-01-03T22:41:25.819Z,6.20
2018-01-03T22:43:54.116Z,6.20
2018-01-03T22:46:21.658Z,6.20
2018-01-03T22:48:49.938Z,6.20
2018-01-03T22:51:17.510Z,6.20
2018-01-03T22:53:45.076Z,6.20
2018-01-03T22:56:12.632Z,6.10
2018-01-03T22:58:40.168Z,6.10
2018-01-03T23:01:08.444Z,6.00
2018-01-03T23:03:36.962Z,6.10
2018-01-03T23:06:04.520Z,6.00
2018-01-03T23:08:32.093Z,6.20
2018-01-03T23:10:59.662Z,6.10
2018-01-03T23:13:27.307Z,6.20
2018-01-03T23:15:54.825Z,6.20
2018-01-03T23:18:23.137Z,6.30
2018-01-03T23:20:50.715Z,6.30
2018-01-03T23:23:18.261Z,6.30
2018-01-03T23:25:46.593Z,6.30
2018-01-03T23:28:14.691Z,6.20
2018-01-03T23:30:42.977Z,6.20
2018-01-03T23:33:10.508Z,6.20
2018-01-03T23:35:38.823Z,6.20
2018-01-03T23:38:06.393Z,6.20
2018-01-03T23:40:33.900Z,6.30
2018-01-03T23:43:01.506Z,6.40
2018-01-03T23:45:29.794Z,6.50
2018-01-03T23:47:57.443Z,6.30
2018-01-03T23:50:24.956Z,6.30
2018-01-03T23:52:52.492Z,6.30
2018-01-03T23:55:20.012Z,6.30
2018-01-03T23:57:48.307Z,6.30
