createdAt,value
2019-05-23T00:00:56.421Z,71.60
2019-05-23T00:01:56.422Z,72.11
2019-05-23T00:02:56.416Z,72.01
2019-05-23T00:03:56.429Z,72.21
2019-05-23T00:04:56.399Z,71.09
2019-05-23T00:05:56.365Z,71.40
2019-05-23T00:06:56.353Z,71.91
2019-05-23T00:07:56.343Z,71.91
2019-05-23T00:08:56.334Z,71.20
2019-05-23T00:09:56.332Z,71.20
2019-05-23T00:10:56.314Z,71.30
2019-05-23T00:11:56.303Z,71.60
2019-05-23T00:12:56.289Z,71.70
2019-05-23T00:13:56.279Z,71.20
2019-05-23T00:14:56.287Z,71.20
2019-05-23T00:15:56.257Z,71.80
2019-05-23T00:16:56.246Z,71.23
2019-05-23T00:17:56.234Z,71.33
2019-05-23T00:18:56.313Z,71.12
2019-05-23T00:19:56.222Z,71.64
2019-05-23T00:20:56.205Z,71.53
2019-05-23T00:21:56.189Z,72.25
2019-05-23T00:22:56.181Z,72.25
2019-05-23T00:23:56.171Z,72.34
2019-05-23T00:24:56.185Z,72.45
2019-05-23T00:25:56.171Z,71.94
2019-05-23T00:26:56.168Z,73.06
2019-05-23T00:27:56.131Z,72.96
2019-05-23T00:29:09.599Z,73.16
2019-05-23T00:29:57.131Z,72.96
2019-05-23T00:30:56.092Z,72.85
2019-05-23T00:31:56.085Z,72.75
2019-05-23T00:32:56.071Z,72.04
2019-05-23T00:33:56.062Z,72.04
2019-05-23T00:34:56.071Z,71.94
2019-05-23T00:35:56.039Z,72.34
2019-05-23T00:36:56.049Z,72.04
2019-05-23T00:37:56.025Z,72.25
2019-05-23T00:38:56.018Z,72.75
2019-05-23T00:39:56.014Z,72.65
2019-05-23T00:40:56.146Z,72.75
2019-05-23T00:41:55.974Z,71.94
2019-05-23T00:42:55.977Z,72.75
2019-05-23T00:43:56.009Z,73.16
2019-05-23T00:44:55.947Z,72.96
2019-05-23T00:45:55.955Z,73.06
2019-05-23T00:46:55.936Z,73.36
2019-05-23T00:47:55.913Z,72.85
2019-05-23T00:48:55.902Z,72.96
2019-05-23T00:49:55.891Z,73.57
2019-05-23T00:50:55.900Z,72.96
2019-05-23T00:51:55.881Z,72.75
2019-05-23T00:52:55.860Z,72.75
2019-05-23T00:53:55.859Z,73.26
2019-05-23T00:54:55.833Z,73.36
2019-05-23T00:55:55.862Z,73.77
2019-05-23T00:56:55.837Z,74.18
2019-05-23T00:57:55.806Z,72.75
2019-05-23T00:58:55.794Z,72.25
2019-05-23T00:59:55.784Z,71.94
2019-05-23T01:00:55.783Z,72.25
2019-05-23T01:01:55.766Z,72.55
2019-05-23T01:02:55.771Z,72.75
2019-05-23T01:03:55.736Z,71.84
2019-05-23T01:04:55.726Z,71.94
2019-05-23T01:05:55.732Z,71.84
2019-05-23T01:06:55.711Z,71.94
2019-05-23T01:07:55.704Z,71.73
2019-05-23T01:08:55.718Z,71.84
2019-05-23T01:09:55.685Z,71.77
2019-05-23T01:10:55.689Z,72.38
2019-05-23T01:11:55.684Z,72.48
2019-05-23T01:12:55.649Z,72.08
2019-05-23T01:13:55.633Z,71.87
2019-05-23T01:14:55.625Z,71.97
2019-05-23T01:15:55.623Z,72.48
2019-05-23T01:16:55.612Z,72.99
2019-05-23T01:17:55.648Z,73.09
2019-05-23T01:18:55.576Z,72.78
2019-05-23T01:19:55.567Z,73.50
2019-05-23T01:20:55.563Z,73.80
2019-05-23T01:21:55.554Z,73.39
2019-05-23T01:22:55.537Z,73.91
2019-05-23T01:23:55.525Z,73.80
2019-05-23T01:24:55.512Z,74.01
2019-05-23T01:25:55.509Z,73.80
2019-05-23T01:26:55.488Z,73.91
2019-05-23T01:27:55.481Z,74.31
2019-05-23T01:28:55.470Z,74.11
2019-05-23T01:29:55.456Z,73.91
2019-05-23T01:30:55.455Z,73.50
2019-05-23T01:31:55.440Z,74.41
2019-05-23T01:32:55.425Z,72.89
2019-05-23T01:33:55.414Z,72.99
2019-05-23T01:34:55.404Z,72.58
2019-05-23T01:35:55.427Z,72.28
2019-05-23T01:36:55.382Z,71.87
2019-05-23T01:37:55.370Z,72.28
2019-05-23T01:38:55.365Z,72.99
2019-05-23T01:39:55.353Z,72.99
2019-05-23T01:40:55.339Z,72.99
2019-05-23T01:41:55.344Z,73.09
2019-05-23T01:42:55.319Z,72.78
2019-05-23T01:43:55.305Z,73.19
2019-05-23T01:44:55.350Z,73.09
2019-05-23T01:45:55.288Z,73.30
2019-05-23T01:46:55.286Z,73.19
2019-05-23T01:47:55.264Z,72.99
2019-05-23T01:48:55.253Z,72.58
2019-05-23T01:49:55.260Z,72.78
2019-05-23T01:50:55.233Z,72.69
2019-05-23T01:51:55.230Z,72.89
2019-05-23T01:52:55.214Z,73.09
2019-05-23T01:53:55.198Z,73.19
2019-05-23T01:54:55.187Z,72.78
2019-05-23T01:55:55.183Z,72.28
2019-05-23T01:56:55.175Z,72.58
2019-05-23T01:57:55.155Z,71.87
2019-05-23T01:58:55.146Z,71.87
2019-05-23T02:00:08.897Z,72.28
2019-05-23T02:02:05.435Z,71.77
2019-05-23T02:03:05.409Z,72.08
2019-05-23T02:04:05.405Z,72.31
2019-05-23T02:05:05.390Z,72.78
2019-05-23T02:06:05.374Z,72.99
2019-05-23T02:07:05.380Z,73.13
2019-05-23T02:08:05.356Z,73.19
2019-05-23T02:09:14.637Z,73.13
2019-05-23T02:10:05.330Z,72.82
2019-05-23T02:11:05.344Z,73.09
2019-05-23T02:12:05.323Z,73.23
2019-05-23T02:13:05.298Z,72.78
2019-05-23T02:14:05.297Z,72.62
2019-05-23T02:15:05.277Z,72.89
2019-05-23T02:16:05.266Z,73.13
2019-05-23T02:17:05.264Z,72.92
2019-05-23T02:18:05.244Z,73.13
2019-05-23T02:19:05.231Z,72.11
2019-05-23T02:20:05.223Z,72.17
2019-05-23T02:21:05.213Z,72.31
2019-05-23T02:22:05.211Z,71.97
2019-05-23T02:23:05.191Z,72.41
2019-05-23T02:24:05.180Z,72.31
2019-05-23T02:25:05.173Z,72.31
2019-05-23T02:26:05.158Z,72.41
2019-05-23T02:27:05.154Z,72.55
2019-05-23T02:28:05.134Z,72.82
2019-05-23T02:29:05.124Z,72.31
2019-05-23T02:30:05.118Z,72.14
2019-05-23T02:31:05.100Z,72.45
2019-05-23T02:32:05.384Z,72.55
2019-05-23T02:33:05.079Z,72.55
2019-05-23T02:34:05.087Z,72.75
2019-05-23T02:35:05.055Z,73.16
2019-05-23T02:36:05.047Z,73.06
2019-05-23T02:37:05.034Z,72.96
2019-05-23T02:38:05.054Z,72.86
2019-05-23T02:39:05.021Z,72.65
2019-05-23T02:40:05.001Z,73.16
2019-05-23T02:41:04.996Z,72.86
2019-05-23T02:42:04.986Z,73.06
2019-05-23T02:43:05.008Z,73.47
2019-05-23T02:44:04.957Z,72.86
2019-05-23T02:45:04.974Z,72.99
2019-05-23T02:46:04.939Z,73.80
2019-05-23T02:47:04.935Z,73.91
2019-05-23T02:48:04.923Z,73.19
2019-05-23T02:49:04.903Z,73.10
2019-05-23T02:50:04.903Z,73.91
2019-05-23T02:51:04.901Z,73.50
2019-05-23T02:52:04.876Z,73.71
2019-05-23T02:53:04.891Z,73.91
2019-05-23T02:54:04.853Z,73.80
2019-05-23T02:55:04.837Z,73.74
2019-05-23T02:56:04.844Z,73.40
2019-05-23T02:57:04.817Z,73.40
2019-05-23T02:58:04.832Z,74.21
2019-05-23T02:59:04.794Z,74.55
2019-05-23T03:00:04.795Z,74.41
2019-05-23T03:01:04.770Z,74.35
2019-05-23T03:02:04.760Z,74.35
2019-05-23T03:03:04.754Z,74.52
2019-05-23T03:04:04.749Z,74.52
2019-05-23T03:05:04.735Z,73.84
2019-05-23T03:06:04.716Z,74.96
2019-05-23T03:07:04.709Z,74.45
2019-05-23T03:08:04.699Z,74.55
2019-05-23T03:09:04.696Z,73.23
2019-05-23T03:10:04.673Z,73.91
2019-05-23T03:11:04.666Z,74.41
2019-05-23T03:12:04.651Z,73.33
2019-05-23T03:13:04.652Z,73.54
2019-05-23T03:14:04.662Z,74.45
2019-05-23T03:15:04.617Z,73.84
2019-05-23T03:16:04.613Z,72.92
2019-05-23T03:17:04.598Z,73.10
2019-05-23T03:18:04.588Z,73.94
2019-05-23T03:19:04.586Z,74.55
2019-05-23T03:20:04.590Z,74.45
2019-05-23T03:21:04.551Z,74.25
2019-05-23T03:22:04.541Z,74.35
2019-05-23T03:23:04.540Z,74.55
2019-05-23T03:24:04.535Z,74.45
2019-05-23T03:25:04.531Z,74.25
2019-05-23T03:26:04.508Z,74.55
2019-05-23T03:27:04.488Z,73.94
2019-05-23T03:28:04.474Z,74.18
2019-05-23T03:29:04.475Z,74.49
2019-05-23T03:30:04.473Z,74.79
2019-05-23T03:31:26.533Z,74.99
2019-05-23T03:32:05.440Z,74.58
2019-05-23T03:33:04.423Z,75.40
2019-05-23T03:34:04.427Z,74.28
2019-05-23T03:35:04.399Z,74.49
2019-05-23T03:36:04.391Z,74.49
2019-05-23T03:37:04.375Z,75.03
2019-05-23T03:38:04.367Z,75.40
2019-05-23T03:39:04.363Z,74.90
2019-05-23T03:40:04.343Z,75.23
2019-05-23T03:41:04.337Z,75.95
2019-05-23T03:42:04.332Z,75.85
2019-05-23T03:43:04.312Z,75.51
2019-05-23T03:44:04.308Z,75.85
2019-05-23T03:45:04.291Z,75.95
2019-05-23T03:46:04.281Z,76.35
2019-05-23T03:47:04.272Z,75.57
2019-05-23T03:48:04.254Z,75.64
2019-05-23T03:49:04.254Z,75.54
2019-05-23T03:50:04.235Z,74.42
2019-05-23T03:51:04.221Z,75.23
2019-05-23T03:52:04.214Z,75.68
2019-05-23T03:53:04.205Z,75.27
2019-05-23T03:54:04.204Z,74.32
2019-05-23T03:55:04.178Z,75.23
2019-05-23T03:56:04.175Z,75.03
2019-05-23T03:57:04.199Z,75.37
2019-05-23T03:58:04.156Z,75.88
2019-05-23T03:59:04.162Z,75.37
2019-05-23T04:00:04.125Z,75.48
2019-05-23T04:01:04.113Z,75.88
2019-05-23T04:02:04.106Z,75.88
2019-05-23T04:03:04.230Z,76.19
2019-05-23T04:04:04.079Z,75.78
2019-05-23T04:05:04.078Z,76.50
2019-05-23T04:06:04.059Z,75.57
2019-05-23T04:07:04.047Z,75.57
2019-05-23T04:08:04.039Z,75.88
2019-05-23T04:09:04.062Z,75.88
2019-05-23T04:10:04.025Z,76.09
2019-05-23T04:11:04.004Z,74.79
2019-05-23T04:12:03.996Z,76.02
2019-05-23T04:13:03.987Z,76.29
2019-05-23T04:14:04.020Z,76.02
2019-05-23T04:15:03.969Z,76.19
2019-05-23T04:16:03.949Z,76.22
2019-05-23T04:17:03.934Z,75.57
2019-05-23T04:18:03.929Z,76.32
2019-05-23T04:19:03.914Z,75.92
2019-05-23T04:20:03.936Z,75.92
2019-05-23T04:21:03.903Z,76.02
2019-05-23T04:22:03.893Z,76.43
2019-05-23T04:23:03.871Z,77.04
2019-05-23T04:24:03.861Z,77.14
2019-05-23T04:25:03.859Z,76.43
2019-05-23T04:26:03.836Z,75.85
2019-05-23T04:27:03.845Z,76.22
2019-05-23T04:28:03.820Z,76.32
2019-05-23T04:29:03.803Z,76.22
2019-05-23T04:30:03.805Z,76.02
2019-05-23T04:31:03.779Z,75.75
2019-05-23T04:32:08.734Z,76.43
2019-05-23T04:33:04.789Z,77.25
2019-05-23T04:34:03.750Z,77.08
2019-05-23T04:35:03.743Z,77.38
2019-05-23T04:36:03.725Z,77.45
2019-05-23T04:37:03.716Z,77.14
2019-05-23T04:38:03.707Z,76.93
2019-05-23T04:39:03.693Z,77.38
2019-05-23T04:40:03.717Z,77.14
2019-05-23T04:41:03.682Z,77.14
2019-05-23T04:42:03.659Z,77.38
2019-05-23T04:43:03.653Z,77.55
2019-05-23T04:44:03.641Z,77.48
2019-05-23T04:45:03.647Z,77.08
2019-05-23T04:46:03.611Z,77.04
2019-05-23T04:47:03.605Z,77.34
2019-05-23T04:48:03.602Z,76.67
2019-05-23T04:49:03.583Z,76.12
2019-05-23T04:50:03.594Z,76.43
2019-05-23T04:51:03.564Z,76.22
2019-05-23T04:52:03.546Z,76.32
2019-05-23T04:53:03.536Z,76.22
2019-05-23T04:54:03.523Z,76.84
2019-05-23T04:55:03.515Z,76.93
2019-05-23T04:56:03.514Z,77.14
2019-05-23T04:57:03.491Z,77.21
2019-05-23T04:58:04.838Z,77.04
2019-05-23T04:59:03.479Z,77.31
2019-05-23T05:00:03.460Z,76.39
2019-05-23T05:01:03.459Z,75.98
2019-05-23T05:02:03.442Z,75.57
2019-05-23T05:03:03.429Z,76.09
2019-05-23T05:04:03.418Z,75.68
2019-05-23T05:05:03.406Z,76.09
2019-05-23T05:06:03.406Z,76.19
2019-05-23T05:07:03.381Z,75.98
2019-05-23T05:08:03.403Z,75.57
2019-05-23T05:09:03.366Z,74.66
2019-05-23T05:10:03.355Z,75.16
2019-05-23T05:11:03.347Z,75.27
2019-05-23T05:12:03.371Z,75.88
2019-05-23T05:13:03.315Z,75.37
2019-05-23T05:14:03.308Z,75.16
2019-05-23T05:15:03.307Z,75.44
2019-05-23T05:16:03.296Z,75.44
2019-05-23T05:17:03.273Z,75.85
2019-05-23T05:18:03.264Z,75.95
2019-05-23T05:19:03.253Z,75.74
2019-05-23T05:20:03.242Z,75.03
2019-05-23T05:21:03.249Z,76.05
2019-05-23T05:22:03.218Z,75.64
2019-05-23T05:23:03.228Z,75.34
2019-05-23T05:24:03.206Z,75.30
2019-05-23T05:25:03.196Z,74.38
2019-05-23T05:26:03.183Z,74.58
2019-05-23T05:27:03.175Z,74.58
2019-05-23T05:28:03.184Z,74.49
2019-05-23T05:29:03.147Z,74.28
2019-05-23T05:30:03.137Z,74.28
2019-05-23T05:31:03.144Z,74.58
2019-05-23T05:32:04.122Z,74.28
2019-05-23T05:33:03.101Z,73.54
2019-05-23T05:34:03.115Z,74.35
2019-05-23T05:35:03.079Z,74.35
2019-05-23T05:36:03.126Z,74.35
2019-05-23T05:37:03.058Z,74.25
2019-05-23T05:38:03.133Z,74.45
2019-05-23T05:39:03.032Z,74.45
2019-05-23T05:40:03.034Z,74.25
2019-05-23T05:41:03.012Z,74.04
2019-05-23T05:42:03.049Z,73.50
2019-05-23T05:43:02.989Z,73.50
2019-05-23T05:44:02.989Z,72.99
2019-05-23T05:45:03.004Z,72.96
2019-05-23T05:46:02.962Z,73.67
2019-05-23T05:47:02.963Z,73.47
2019-05-23T05:48:02.948Z,73.67
2019-05-23T05:49:02.923Z,73.87
2019-05-23T05:50:02.918Z,73.02
2019-05-23T05:51:02.904Z,72.62
2019-05-23T05:52:02.897Z,73.02
2019-05-23T05:53:02.883Z,72.21
2019-05-23T05:54:03.117Z,71.87
2019-05-23T05:55:02.858Z,71.97
2019-05-23T05:56:02.929Z,72.38
2019-05-23T05:57:02.951Z,71.94
2019-05-23T05:58:02.826Z,71.23
2019-05-23T05:59:02.818Z,70.68
2019-05-23T06:00:02.802Z,70.59
2019-05-23T06:01:02.810Z,70.08
2019-05-23T06:02:02.799Z,69.26
2019-05-23T06:03:05.463Z,69.47
2019-05-23T06:04:02.761Z,70.15
2019-05-23T06:05:02.750Z,70.35
2019-05-23T06:06:02.736Z,70.65
2019-05-23T06:07:02.776Z,70.45
2019-05-23T06:08:02.726Z,69.81
2019-05-23T06:09:02.709Z,69.20
2019-05-23T06:10:02.700Z,69.00
2019-05-23T06:11:02.701Z,69.20
2019-05-23T06:12:02.693Z,67.65
2019-05-23T06:13:02.665Z,68.35
2019-05-23T06:14:02.654Z,67.34
2019-05-23T06:15:03.645Z,67.51
2019-05-23T06:16:02.640Z,66.80
2019-05-23T06:17:02.652Z,67.11
2019-05-23T06:18:02.719Z,67.61
2019-05-23T06:19:02.626Z,67.38
2019-05-23T06:20:02.583Z,67.28
2019-05-23T06:21:02.584Z,67.79
2019-05-23T06:22:02.569Z,66.24
2019-05-23T06:23:02.572Z,66.54
2019-05-23T06:24:02.544Z,66.03
2019-05-23T06:25:03.461Z,66.13
2019-05-23T06:26:02.522Z,66.00
2019-05-23T06:27:02.504Z,66.10
2019-05-23T06:28:02.506Z,66.10
2019-05-23T06:29:02.483Z,64.65
2019-05-23T06:30:02.477Z,64.76
2019-05-23T06:31:02.461Z,64.73
2019-05-23T06:32:02.517Z,64.52
2019-05-23T06:33:02.593Z,63.41
2019-05-23T06:34:02.454Z,63.51
2019-05-23T06:35:02.467Z,63.92
2019-05-23T06:36:02.426Z,63.78
2019-05-23T06:37:02.394Z,62.87
2019-05-23T06:38:02.395Z,62.77
2019-05-23T06:39:02.372Z,62.85
2019-05-23T06:40:02.362Z,62.24
2019-05-23T06:41:02.359Z,62.82
2019-05-23T06:42:02.358Z,61.60
2019-05-23T06:43:02.340Z,61.07
2019-05-23T06:44:02.317Z,60.36
2019-05-23T06:45:02.312Z,60.33
2019-05-23T06:46:02.296Z,61.24
2019-05-23T06:47:02.285Z,60.64
2019-05-23T06:48:02.295Z,60.64
2019-05-23T06:49:02.271Z,60.64
2019-05-23T06:50:02.268Z,59.42
2019-05-23T06:51:02.242Z,60.13
2019-05-23T06:52:02.231Z,59.63
2019-05-23T06:53:02.745Z,60.53
2019-05-23T06:54:02.261Z,61.37
2019-05-23T06:55:02.198Z,60.33
2019-05-23T06:56:02.247Z,60.66
2019-05-23T06:57:02.180Z,60.57
2019-05-23T06:58:02.205Z,60.36
2019-05-23T06:59:02.292Z,59.66
2019-05-23T07:00:02.142Z,59.66
2019-05-23T07:01:02.132Z,60.33
2019-05-23T07:02:02.190Z,60.24
2019-05-23T07:03:02.482Z,59.53
2019-05-23T07:04:02.104Z,60.64
2019-05-23T07:05:02.086Z,61.24
2019-05-23T07:06:02.079Z,58.82
2019-05-23T07:07:02.068Z,59.73
2019-05-23T07:08:02.081Z,59.93
2019-05-23T07:09:02.043Z,60.53
2019-05-23T07:10:02.421Z,58.92
2019-05-23T07:11:02.027Z,58.82
2019-05-23T07:12:02.010Z,59.53
2019-05-23T07:13:01.999Z,59.33
2019-05-23T07:14:02.060Z,59.22
2019-05-23T07:15:02.389Z,58.42
2019-05-23T07:16:01.965Z,60.03
2019-05-23T07:17:01.959Z,56.90
2019-05-23T07:18:01.946Z,59.42
2019-05-23T07:19:01.947Z,60.03
2019-05-23T07:20:01.929Z,58.92
2019-05-23T07:21:01.918Z,59.63
2019-05-23T07:22:01.901Z,58.82
2019-05-23T07:23:01.900Z,58.12
2019-05-23T07:24:01.896Z,59.02
2019-05-23T07:25:01.873Z,57.41
2019-05-23T07:26:01.859Z,57.51
2019-05-23T07:27:01.845Z,58.82
2019-05-23T07:28:02.022Z,59.53
2019-05-23T07:29:01.832Z,59.22
2019-05-23T07:30:01.910Z,59.63
2019-05-23T07:31:01.810Z,60.13
2019-05-23T07:32:01.792Z,58.01
2019-05-23T07:33:01.788Z,58.62
2019-05-23T07:34:02.757Z,58.85
2019-05-23T07:35:01.757Z,58.32
2019-05-23T07:36:01.756Z,59.42
2019-05-23T07:37:01.740Z,58.82
2019-05-23T07:38:01.731Z,58.62
2019-05-23T07:39:01.724Z,58.12
2019-05-23T07:40:01.733Z,59.05
2019-05-23T07:41:01.714Z,60.03
2019-05-23T07:42:01.719Z,58.82
2019-05-23T07:43:01.671Z,59.93
2019-05-23T07:44:01.680Z,59.63
2019-05-23T07:45:01.747Z,58.32
2019-05-23T07:46:01.653Z,58.52
2019-05-23T07:47:01.634Z,58.89
2019-05-23T07:48:01.631Z,58.80
2019-05-23T07:49:01.875Z,58.80
2019-05-23T07:50:01.750Z,58.72
2019-05-23T07:51:01.593Z,58.52
2019-05-23T07:52:01.573Z,57.68
2019-05-23T07:53:01.571Z,57.68
2019-05-23T07:54:01.575Z,56.88
2019-05-23T07:55:01.557Z,57.41
2019-05-23T07:56:01.983Z,56.60
2019-05-23T07:57:01.517Z,57.18
2019-05-23T07:58:01.510Z,57.48
2019-05-23T07:59:01.539Z,57.38
2019-05-23T08:00:01.482Z,58.69
2019-05-23T08:01:01.474Z,56.98
2019-05-23T08:02:01.461Z,57.08
2019-05-23T08:03:01.451Z,58.67
2019-05-23T08:04:17.912Z,58.26
2019-05-23T08:05:02.441Z,57.25
2019-05-23T08:06:01.420Z,58.87
2019-05-23T08:07:01.417Z,57.45
2019-05-23T08:08:01.428Z,56.24
2019-05-23T08:09:01.387Z,57.05
2019-05-23T08:10:01.396Z,56.15
2019-05-23T08:11:01.362Z,57.56
2019-05-23T08:12:01.379Z,57.43
2019-05-23T08:13:01.342Z,56.55
2019-05-23T08:14:01.342Z,56.55
2019-05-23T08:15:01.337Z,56.32
2019-05-23T08:16:01.312Z,57.43
2019-05-23T08:17:01.305Z,56.52
2019-05-23T08:18:01.284Z,56.40
2019-05-23T08:19:01.274Z,55.59
2019-05-23T08:20:01.282Z,55.46
2019-05-23T08:21:01.250Z,55.23
2019-05-23T08:22:01.241Z,55.18
2019-05-23T08:23:01.244Z,53.05
2019-05-23T08:24:01.219Z,52.92
2019-05-23T08:25:01.222Z,52.55
2019-05-23T08:26:01.218Z,50.51
2019-05-23T08:27:01.186Z,49.76
2019-05-23T08:28:01.177Z,48.99
2019-05-23T08:29:24.893Z,47.45
2019-05-23T08:30:02.592Z,44.61
2019-05-23T08:31:01.145Z,45.26
2019-05-23T08:32:01.292Z,42.43
2019-05-23T08:33:01.124Z,40.82
2019-05-23T08:34:01.116Z,41.89
2019-05-23T08:35:01.147Z,41.46
2019-05-23T08:36:01.095Z,40.96
2019-05-23T08:37:01.081Z,41.06
2019-05-23T08:38:01.069Z,40.14
2019-05-23T08:39:01.063Z,39.75
2019-05-23T08:40:01.075Z,37.86
2019-05-23T08:41:01.040Z,39.73
2019-05-23T08:42:01.029Z,38.71
2019-05-23T08:43:01.020Z,39.51
2019-05-23T08:44:01.018Z,39.49
2019-05-23T08:45:01.007Z,37.19
2019-05-23T08:46:01.000Z,38.17
2019-05-23T08:47:00.971Z,37.43
2019-05-23T08:48:00.964Z,36.41
2019-05-23T08:49:00.951Z,35.88
2019-05-23T08:50:00.958Z,35.47
2019-05-23T08:51:00.934Z,35.53
2019-05-23T08:52:00.922Z,34.23
2019-05-23T08:53:00.909Z,32.14
2019-05-23T08:54:00.900Z,33.10
2019-05-23T08:55:00.890Z,32.29
2019-05-23T08:56:00.897Z,32.67
2019-05-23T08:57:00.868Z,31.57
2019-05-23T08:58:00.859Z,32.17
2019-05-23T08:59:00.852Z,29.89
2019-05-23T09:00:00.879Z,29.77
2019-05-23T09:01:00.853Z,30.17
2019-05-23T09:02:00.822Z,29.58
2019-05-23T09:03:00.809Z,28.02
2019-05-23T09:04:00.797Z,28.82
2019-05-23T09:05:05.545Z,29.24
2019-05-23T09:06:01.785Z,29.55
2019-05-23T09:07:00.775Z,30.45
2019-05-23T09:08:00.756Z,30.86
2019-05-23T09:09:00.782Z,31.63
2019-05-23T09:10:00.734Z,31.11
2019-05-23T09:11:00.737Z,29.72
2019-05-23T09:12:00.714Z,29.31
2019-05-23T09:13:00.706Z,29.30
2019-05-23T09:14:00.696Z,28.79
2019-05-23T09:15:00.684Z,28.78
2019-05-23T09:16:00.709Z,28.17
2019-05-23T09:17:00.683Z,29.53
2019-05-23T09:18:00.660Z,27.26
2019-05-23T09:19:00.649Z,29.11
2019-05-23T09:20:00.635Z,26.06
2019-05-23T09:21:00.634Z,26.45
2019-05-23T09:22:00.625Z,26.05
2019-05-23T09:23:00.611Z,26.15
2019-05-23T09:24:00.649Z,27.14
2019-05-23T09:25:00.610Z,27.03
2019-05-23T09:26:00.582Z,27.81
2019-05-23T09:27:00.573Z,25.35
2019-05-23T09:28:00.552Z,25.35
2019-05-23T09:29:00.612Z,26.32
2019-05-23T09:30:00.533Z,25.44
2019-05-23T09:31:00.585Z,25.93
2019-05-23T09:32:00.515Z,26.40
2019-05-23T09:33:00.502Z,25.52
2019-05-23T09:34:00.489Z,25.81
2019-05-23T09:35:00.483Z,24.52
2019-05-23T09:36:00.490Z,24.81
2019-05-23T09:37:00.830Z,25.31
2019-05-23T09:38:00.452Z,24.71
2019-05-23T09:39:00.482Z,24.32
2019-05-23T09:40:00.433Z,22.36
2019-05-23T09:41:00.457Z,23.05
2019-05-23T09:42:00.410Z,22.74
2019-05-23T09:43:00.400Z,22.94
2019-05-23T09:44:00.391Z,23.33
2019-05-23T09:45:00.383Z,23.22
2019-05-23T09:46:00.380Z,23.89
2019-05-23T09:47:00.378Z,23.19
2019-05-23T09:48:00.393Z,22.31
2019-05-23T09:49:01.307Z,21.72
2019-05-23T09:50:00.331Z,22.21
2019-05-23T09:51:00.332Z,22.97
2019-05-23T09:52:01.421Z,22.28
2019-05-23T09:53:00.303Z,22.19
2019-05-23T09:54:00.296Z,21.79
2019-05-23T09:55:00.289Z,20.21
2019-05-23T09:56:00.281Z,20.60
2019-05-23T09:57:00.270Z,20.68
2019-05-23T09:58:00.254Z,20.20
2019-05-23T09:59:00.247Z,20.77
2019-05-23T10:00:00.236Z,20.47
2019-05-23T10:01:00.232Z,19.98
2019-05-23T10:02:00.233Z,19.59
2019-05-23T10:03:00.213Z,18.23
2019-05-23T10:04:00.197Z,19.40
2019-05-23T10:05:00.187Z,20.27
2019-05-23T10:06:00.204Z,18.90
2019-05-23T10:07:00.173Z,19.96
2019-05-23T10:08:00.164Z,19.29
2019-05-23T10:09:00.217Z,18.80
2019-05-23T10:10:00.166Z,19.09
2019-05-23T10:11:00.138Z,19.68
2019-05-23T10:12:00.184Z,19.48
2019-05-23T10:13:00.113Z,18.33
2019-05-23T10:14:00.105Z,19.40
2019-05-23T10:15:00.083Z,19.01
2019-05-23T10:16:00.075Z,18.81
2019-05-23T10:17:00.074Z,19.49
2019-05-23T10:18:00.951Z,19.98
2019-05-23T10:19:00.049Z,18.91
2019-05-23T10:20:00.044Z,19.40
2019-05-23T10:21:00.038Z,20.28
2019-05-23T10:22:00.031Z,19.40
2019-05-23T10:23:00.005Z,20.09
2019-05-23T10:23:59.994Z,18.93
2019-05-23T10:24:59.990Z,19.32
2019-05-23T10:25:59.978Z,19.04
2019-05-23T10:26:59.976Z,20.60
2019-05-23T10:27:59.962Z,20.50
2019-05-23T10:28:59.945Z,20.42
2019-05-23T10:29:59.956Z,20.61
2019-05-23T10:30:59.926Z,20.62
2019-05-23T10:31:59.926Z,20.32
2019-05-23T10:32:59.924Z,21.02
2019-05-23T10:33:59.895Z,20.55
2019-05-23T10:34:59.886Z,22.21
2019-05-23T10:36:01.282Z,21.84
2019-05-23T10:36:59.872Z,21.45
2019-05-23T10:37:59.863Z,21.85
2019-05-23T10:38:59.843Z,22.73
2019-05-23T10:39:59.836Z,22.85
2019-05-23T10:40:59.910Z,24.02
2019-05-23T10:41:59.839Z,22.76
2019-05-23T10:42:59.803Z,22.67
2019-05-23T10:43:59.792Z,22.00
2019-05-23T10:44:59.785Z,24.35
2019-05-23T10:45:59.771Z,23.19
2019-05-23T10:46:59.770Z,24.77
2019-05-23T10:47:59.750Z,24.98
2019-05-23T10:48:59.748Z,24.59
2019-05-23T10:49:59.743Z,25.39
2019-05-23T10:50:59.719Z,25.40
2019-05-23T10:51:59.718Z,26.00
2019-05-23T10:52:59.701Z,26.29
2019-05-23T10:53:59.688Z,26.11
2019-05-23T10:54:59.760Z,26.51
2019-05-23T10:55:59.680Z,26.12
2019-05-23T10:57:01.353Z,25.04
2019-05-23T10:57:59.663Z,25.44
2019-05-23T10:58:59.644Z,25.26
2019-05-23T10:59:59.624Z,25.46
2019-05-23T11:00:59.616Z,25.57
2019-05-23T11:01:59.613Z,26.95
2019-05-23T11:02:59.615Z,26.37
2019-05-23T11:03:59.584Z,25.50
2019-05-23T11:05:11.559Z,25.92
2019-05-23T11:06:15.073Z,28.58
2019-05-23T11:07:00.550Z,28.40
2019-05-23T11:07:59.554Z,28.41
2019-05-23T11:08:59.546Z,28.21
2019-05-23T11:09:59.546Z,28.80
2019-05-23T11:10:59.510Z,29.10
2019-05-23T11:11:59.497Z,29.91
2019-05-23T11:12:59.496Z,29.61
2019-05-23T11:13:59.485Z,28.83
2019-05-23T11:14:59.468Z,28.34
2019-05-23T11:15:59.472Z,29.72
2019-05-23T11:16:59.446Z,29.14
2019-05-23T11:17:59.444Z,30.13
2019-05-23T11:18:59.424Z,30.15
2019-05-23T11:19:59.415Z,29.95
2019-05-23T11:20:59.414Z,29.65
2019-05-23T11:21:59.396Z,30.74
2019-05-23T11:23:03.207Z,29.95
2019-05-23T11:23:59.373Z,29.66
2019-05-23T11:24:59.358Z,29.96
2019-05-23T11:26:01.484Z,31.36
2019-05-23T11:26:59.336Z,31.16
2019-05-23T11:27:59.338Z,30.58
2019-05-23T11:28:59.316Z,31.38
2019-05-23T11:29:59.303Z,30.60
2019-05-23T11:30:59.467Z,30.71
2019-05-23T11:31:59.286Z,31.82
2019-05-23T11:32:59.409Z,31.72
2019-05-23T11:33:59.281Z,32.33
2019-05-23T11:34:59.260Z,33.82
2019-05-23T11:35:59.243Z,33.82
2019-05-23T11:36:59.285Z,34.01
2019-05-23T11:37:59.236Z,33.73
2019-05-23T11:38:59.232Z,33.14
2019-05-23T11:39:59.201Z,32.84
2019-05-23T11:40:59.192Z,32.66
2019-05-23T11:41:59.184Z,33.25
2019-05-23T11:42:59.183Z,32.56
2019-05-23T11:43:59.155Z,33.97
2019-05-23T11:44:59.182Z,34.27
2019-05-23T11:45:59.162Z,34.38
2019-05-23T11:46:59.157Z,35.27
2019-05-23T11:47:59.130Z,35.47
2019-05-23T11:48:59.102Z,35.29
2019-05-23T11:49:59.152Z,34.40
2019-05-23T11:50:59.101Z,35.59
2019-05-23T11:51:59.068Z,35.71
2019-05-23T11:52:59.106Z,36.32
2019-05-23T11:54:07.467Z,36.40
2019-05-23T11:55:00.034Z,35.61
2019-05-23T11:55:59.037Z,37.00
2019-05-23T11:56:59.016Z,35.63
2019-05-23T11:57:59.022Z,35.13
2019-05-23T11:59:01.650Z,35.82
2019-05-23T11:59:58.980Z,36.72
2019-05-23T12:00:59.027Z,36.52
2019-05-23T12:01:58.966Z,36.74
2019-05-23T12:02:58.962Z,35.94
2019-05-23T12:03:58.941Z,36.74
2019-05-23T12:04:58.933Z,37.05
2019-05-23T12:05:58.921Z,36.85
2019-05-23T12:06:58.912Z,35.96
2019-05-23T12:07:58.911Z,36.16
2019-05-23T12:08:58.889Z,36.87
2019-05-23T12:09:58.883Z,35.89
2019-05-23T12:10:58.885Z,35.89
2019-05-23T12:11:58.850Z,36.59
2019-05-23T12:12:58.841Z,35.69
2019-05-23T12:13:58.839Z,35.59
2019-05-23T12:14:58.825Z,36.41
2019-05-23T12:15:58.806Z,37.60
2019-05-23T12:16:58.802Z,38.02
2019-05-23T12:17:58.789Z,37.72
2019-05-23T12:18:58.795Z,37.52
2019-05-23T12:19:58.764Z,36.82
2019-05-23T12:20:59.754Z,37.04
2019-05-23T12:21:58.740Z,38.12
2019-05-23T12:22:58.733Z,37.64
2019-05-23T12:23:58.730Z,37.94
2019-05-23T12:24:58.712Z,38.24
2019-05-23T12:25:58.701Z,38.14
2019-05-23T12:26:58.687Z,38.24
2019-05-23T12:27:58.676Z,38.85
2019-05-23T12:28:58.685Z,38.14
2019-05-23T12:29:58.660Z,38.56
2019-05-23T12:30:58.642Z,38.36
2019-05-23T12:31:58.631Z,39.14
2019-05-23T12:32:58.622Z,39.04
2019-05-23T12:33:58.631Z,37.96
2019-05-23T12:35:10.248Z,37.86
2019-05-23T12:35:59.591Z,40.45
2019-05-23T12:37:17.335Z,38.85
2019-05-23T12:38:02.626Z,38.96
2019-05-23T12:38:58.568Z,39.06
2019-05-23T12:39:58.651Z,37.86
2019-05-23T12:40:58.570Z,38.46
2019-05-23T12:41:58.525Z,38.98
2019-05-23T12:42:58.512Z,38.07
2019-05-23T12:43:58.513Z,39.07
2019-05-23T12:44:58.501Z,39.48
2019-05-23T12:45:58.511Z,39.98
2019-05-23T12:46:58.468Z,39.07
2019-05-23T12:47:58.462Z,39.18
2019-05-23T12:48:58.456Z,40.17
2019-05-23T12:49:58.437Z,39.78
2019-05-23T12:50:58.428Z,40.00
2019-05-23T12:51:58.420Z,39.78
2019-05-23T12:52:58.402Z,39.87
2019-05-23T12:53:58.403Z,40.67