createdAt,value
2023-05-21T00:01:48.727Z,16.30
2023-05-21T00:04:18.234Z,16.20
2023-05-21T00:06:48.918Z,16.20
2023-05-21T00:09:18.269Z,16.20
2023-05-21T00:11:47.494Z,16.10
2023-05-21T00:14:16.830Z,16.10
2023-05-21T00:16:47.355Z,16.10
2023-05-21T00:19:17.129Z,16.00
2023-05-21T00:21:47.331Z,16.00
2023-05-21T00:24:18.128Z,16.00
2023-05-21T00:26:47.355Z,15.90
2023-05-21T00:29:16.857Z,15.90
2023-05-21T00:31:46.444Z,15.80
2023-05-21T00:34:16.614Z,15.80
2023-05-21T00:36:47.173Z,15.80
2023-05-21T00:39:17.938Z,15.80
2023-05-21T00:41:48.905Z,15.80
2023-05-21T00:44:18.688Z,15.70
2023-05-21T00:46:49.115Z,15.60
2023-05-21T00:49:18.637Z,15.60
2023-05-21T00:51:48.697Z,15.50
2023-05-21T00:54:20.106Z,15.50
2023-05-21T00:56:49.820Z,15.50
2023-05-21T00:59:19.357Z,15.40
2023-05-21T01:01:54.254Z,15.30
2023-05-21T01:04:24.593Z,15.30
2023-05-21T01:06:56.542Z,15.30
2023-05-21T01:09:28.108Z,15.30
2023-05-21T01:11:57.808Z,15.30
2023-05-21T01:14:27.289Z,15.20
2023-05-21T01:16:56.658Z,15.20
2023-05-21T01:19:26.497Z,15.20
2023-05-21T01:22:02.005Z,15.10
2023-05-21T01:24:33.012Z,15.10
2023-05-21T01:27:06.808Z,15.10
2023-05-21T01:29:36.144Z,15.00
2023-05-21T01:32:17.086Z,15.00
2023-05-21T01:34:53.849Z,15.00
2023-05-21T01:37:28.322Z,15.00
2023-05-21T01:40:05.272Z,14.90
2023-05-21T01:42:37.727Z,14.90
2023-05-21T01:45:09.113Z,14.90
2023-05-21T01:47:39.466Z,14.90
2023-05-21T01:50:10.631Z,14.80
2023-05-21T01:52:40.689Z,14.70
2023-05-21T01:55:11.954Z,14.80
2023-05-21T01:57:41.428Z,14.80
2023-05-21T02:00:12.328Z,14.80
2023-05-21T02:02:48.795Z,14.80
2023-05-21T02:05:18.787Z,14.80
2023-05-21T02:07:48.836Z,14.80
2023-05-21T02:10:20.050Z,14.70
2023-05-21T02:12:49.316Z,14.70
2023-05-21T02:15:19.489Z,14.70
2023-05-21T02:17:51.619Z,14.60
2023-05-21T02:20:22.565Z,14.60
2023-05-21T02:22:51.849Z,14.70
2023-05-21T02:25:22.563Z,14.70
2023-05-21T02:27:53.881Z,14.70
2023-05-21T02:30:23.177Z,14.60
2023-05-21T02:32:52.540Z,14.60
2023-05-21T02:35:21.952Z,14.60
2023-05-21T02:37:51.355Z,14.60
2023-05-21T02:40:23.059Z,14.60
2023-05-21T02:42:52.476Z,14.60
2023-05-21T02:45:23.328Z,14.60
2023-05-21T02:47:52.695Z,14.60
2023-05-21T02:50:23.070Z,14.50
2023-05-21T02:52:57.574Z,14.60
2023-05-21T02:55:28.242Z,14.50
2023-05-21T02:57:57.919Z,14.60
2023-05-21T03:00:27.486Z,14.60
2023-05-21T03:02:57.008Z,14.70
2023-05-21T03:05:26.250Z,14.60
2023-05-21T03:07:55.509Z,14.50
2023-05-21T03:10:24.837Z,14.50
2023-05-21T03:12:55.525Z,14.50
2023-05-21T03:15:25.305Z,14.50
2023-05-21T03:17:55.940Z,14.50
2023-05-21T03:20:25.795Z,14.60
2023-05-21T03:22:55.365Z,14.70
2023-05-21T03:25:25.503Z,14.70
2023-05-21T03:27:58.092Z,14.70
2023-05-21T03:30:46.747Z,15.10
2023-05-21T03:33:38.709Z,16.20
2023-05-21T03:36:28.182Z,17.40
2023-05-21T03:38:59.005Z,18.40
2023-05-21T03:41:28.857Z,19.30
2023-05-21T03:44:07.121Z,19.80
2023-05-21T03:46:48.263Z,20.40
2023-05-21T03:49:29.531Z,20.80
2023-05-21T03:51:59.931Z,21.10
2023-05-21T03:54:30.212Z,21.10
2023-05-21T03:57:04.285Z,21.50
2023-05-21T03:59:34.995Z,22.20
2023-05-21T04:02:04.518Z,22.90
2023-05-21T04:04:34.116Z,23.70
2023-05-21T04:07:04.880Z,23.60
2023-05-21T04:09:36.520Z,23.80
2023-05-21T04:12:06.591Z,24.50
2023-05-21T04:14:37.946Z,25.20
2023-05-21T04:17:07.794Z,25.30
2023-05-21T04:19:37.231Z,25.20
2023-05-21T04:22:06.984Z,24.80
2023-05-21T04:24:38.373Z,25.10
2023-05-21T04:27:18.203Z,25.60
2023-05-21T04:29:50.785Z,26.30
2023-05-21T04:32:21.241Z,26.90
2023-05-21T04:34:50.507Z,27.60
2023-05-21T04:37:19.678Z,28.00
2023-05-21T04:39:48.873Z,28.60
2023-05-21T04:42:19.760Z,28.30
2023-05-21T04:44:50.718Z,28.10
2023-05-21T04:47:20.014Z,28.00
2023-05-21T04:49:51.167Z,27.90
2023-05-21T04:52:20.398Z,28.60
2023-05-21T04:54:50.266Z,28.20
2023-05-21T04:57:19.758Z,28.50
2023-05-21T04:59:50.341Z,28.80
2023-05-21T05:02:19.568Z,29.30
2023-05-21T05:04:48.837Z,29.40
2023-05-21T05:07:18.379Z,29.90
2023-05-21T05:09:47.698Z,30.60
2023-05-21T05:12:17.145Z,31.10
2023-05-21T05:14:46.386Z,31.30
2023-05-21T05:17:17.020Z,31.60
2023-05-21T05:19:46.201Z,32.10
2023-05-21T05:22:16.189Z,31.70
2023-05-21T05:24:45.457Z,31.60
2023-05-21T05:27:14.845Z,31.40
2023-05-21T05:29:44.102Z,31.10
2023-05-21T05:32:13.351Z,30.80
2023-05-21T05:34:44.162Z,30.90
2023-05-21T05:37:13.698Z,31.40
2023-05-21T05:39:43.195Z,31.80
2023-05-21T05:42:12.435Z,32.40
2023-05-21T05:44:42.083Z,32.70
2023-05-21T05:47:12.577Z,32.70
2023-05-21T05:49:43.967Z,32.40
2023-05-21T05:52:13.237Z,31.70
2023-05-21T05:54:42.446Z,31.40
2023-05-21T05:57:11.693Z,30.20
2023-05-21T05:59:41.433Z,29.60
2023-05-21T06:02:11.023Z,29.10
2023-05-21T06:04:40.238Z,29.10
2023-05-21T06:07:11.038Z,28.90
2023-05-21T06:09:40.322Z,27.50
2023-05-21T06:12:12.319Z,26.40
2023-05-21T06:14:46.140Z,26.00
2023-05-21T06:17:15.730Z,25.90
2023-05-21T06:19:46.038Z,26.40
2023-05-21T06:22:17.013Z,26.50
2023-05-21T06:24:46.317Z,26.70
2023-05-21T06:27:16.995Z,26.90
2023-05-21T06:29:47.485Z,27.20
2023-05-21T06:32:17.344Z,26.90
2023-05-21T06:34:47.127Z,26.10
2023-05-21T06:37:23.107Z,25.90
2023-05-21T06:39:53.719Z,25.80
2023-05-21T06:42:23.411Z,25.40
2023-05-21T06:45:13.486Z,25.30
2023-05-21T06:47:46.207Z,25.30
2023-05-21T06:50:15.577Z,25.60
2023-05-21T06:52:46.306Z,26.20
2023-05-21T06:55:16.266Z,26.30
2023-05-21T06:58:15.900Z,26.30
2023-05-21T07:00:45.197Z,25.90
2023-05-21T07:03:14.726Z,25.40
2023-05-21T07:05:44.238Z,25.60
2023-05-21T07:08:14.956Z,26.10
2023-05-21T07:10:44.445Z,26.00
2023-05-21T07:13:14.081Z,25.70
2023-05-21T07:15:43.528Z,25.70
2023-05-21T07:18:13.654Z,25.60
2023-05-21T07:20:43.154Z,25.40
2023-05-21T07:23:17.713Z,25.50
2023-05-21T07:25:48.397Z,25.40
2023-05-21T07:28:17.842Z,25.20
2023-05-21T07:30:47.176Z,25.20
2023-05-21T07:33:22.948Z,25.90
2023-05-21T07:35:55.463Z,26.80
2023-05-21T07:38:27.250Z,27.20
2023-05-21T07:40:57.196Z,27.70
2023-05-21T07:43:26.638Z,27.70
2023-05-21T07:45:56.481Z,27.30
2023-05-21T07:48:27.281Z,27.10
2023-05-21T07:51:03.069Z,27.30
2023-05-21T07:53:34.771Z,27.50
2023-05-21T07:56:07.766Z,27.80
2023-05-21T07:58:37.207Z,27.70
2023-05-21T08:01:06.557Z,28.00
2023-05-21T08:03:36.226Z,27.90
2023-05-21T08:06:06.009Z,27.70
2023-05-21T08:08:36.778Z,27.90
2023-05-21T08:11:06.856Z,28.00
2023-05-21T08:13:37.468Z,27.70
2023-05-21T08:16:08.992Z,27.30
2023-05-21T08:18:38.669Z,27.20
2023-05-21T08:21:09.293Z,27.30
2023-05-21T08:23:40.349Z,27.20
2023-05-21T08:26:09.988Z,27.10
2023-05-21T08:28:41.452Z,26.40
2023-05-21T08:31:13.518Z,26.40
2023-05-21T08:33:53.057Z,26.70
2023-05-21T08:36:28.951Z,26.50
2023-05-21T08:39:08.553Z,26.00
2023-05-21T08:41:47.633Z,25.80
2023-05-21T08:44:23.952Z,25.70
2023-05-21T08:46:57.614Z,26.40
2023-05-21T08:49:35.500Z,27.30
2023-05-21T08:52:09.407Z,27.70
2023-05-21T08:54:48.755Z,27.50
2023-05-21T08:57:20.367Z,27.50
2023-05-21T08:59:50.299Z,27.30
2023-05-21T09:02:30.958Z,27.50
2023-05-21T09:05:03.642Z,27.20
2023-05-21T09:07:36.204Z,26.50
2023-05-21T09:10:35.625Z,26.40
2023-05-21T09:13:05.214Z,26.10
2023-05-21T09:15:34.811Z,25.70
2023-05-21T09:18:04.579Z,25.90
2023-05-21T09:20:44.326Z,26.40
2023-05-21T09:23:17.073Z,26.50
2023-05-21T09:25:52.117Z,26.20
2023-05-21T09:28:33.344Z,26.00
2023-05-21T09:31:05.639Z,25.70
2023-05-21T09:33:35.688Z,25.40
2023-05-21T09:36:09.325Z,25.60
2023-05-21T09:38:38.851Z,25.50
2023-05-21T09:41:09.614Z,25.40
2023-05-21T09:43:38.978Z,25.00
2023-05-21T09:46:08.408Z,25.00
2023-05-21T09:48:41.104Z,24.90
2023-05-21T09:51:16.326Z,25.00
2023-05-21T09:53:55.693Z,25.10
2023-05-21T09:56:27.899Z,25.30
2023-05-21T09:58:58.169Z,25.60
2023-05-21T10:01:28.175Z,25.90
2023-05-21T10:04:01.847Z,26.00
2023-05-21T10:06:33.934Z,26.00
2023-05-21T10:09:07.797Z,26.00
2023-05-21T10:11:39.854Z,25.50
2023-05-21T10:14:13.485Z,25.40
2023-05-21T10:16:43.386Z,25.20
2023-05-21T10:19:13.732Z,25.10
2023-05-21T10:21:43.837Z,25.10
2023-05-21T10:24:13.540Z,25.30
2023-05-21T10:26:45.043Z,25.40
2023-05-21T10:29:19.471Z,25.40
2023-05-21T10:31:50.239Z,25.40
2023-05-21T10:34:20.772Z,25.30
2023-05-21T10:36:52.409Z,25.20
2023-05-21T10:39:24.373Z,25.20
2023-05-21T10:42:04.880Z,25.10
2023-05-21T10:44:45.858Z,25.20
2023-05-21T10:47:45.541Z,25.30
2023-05-21T10:51:03.124Z,25.10
2023-05-21T10:53:43.746Z,25.00
2023-05-21T10:56:22.315Z,24.90
2023-05-21T10:59:15.553Z,25.10
2023-05-21T11:01:45.578Z,25.30
2023-05-21T11:04:15.990Z,25.10
2023-05-21T11:06:50.031Z,24.90
2023-05-21T11:09:20.286Z,25.00
2023-05-21T11:11:52.691Z,25.40
2023-05-21T11:14:35.610Z,25.70
2023-05-21T11:17:06.318Z,25.90
2023-05-21T11:19:40.447Z,25.80
2023-05-21T11:22:12.065Z,25.70
2023-05-21T11:24:43.062Z,25.40
2023-05-21T11:27:12.827Z,25.40
2023-05-21T11:29:45.724Z,25.50
2023-05-21T11:32:20.871Z,25.40
2023-05-21T11:34:50.457Z,25.20
2023-05-21T11:37:27.938Z,25.00
2023-05-21T11:39:58.583Z,24.90
2023-05-21T11:42:33.289Z,25.00
2023-05-21T11:45:05.385Z,24.80
2023-05-21T11:47:35.004Z,25.00
2023-05-21T11:50:05.545Z,25.40
2023-05-21T11:52:35.362Z,25.50
2023-05-21T11:55:05.922Z,25.20
2023-05-21T11:57:35.292Z,25.20
2023-05-21T12:00:12.777Z,25.10
2023-05-21T12:02:46.898Z,25.30
2023-05-21T12:05:16.486Z,25.40
2023-05-21T12:07:50.398Z,25.30
2023-05-21T12:10:33.667Z,25.50
2023-05-21T12:13:03.200Z,25.70
2023-05-21T12:15:33.939Z,25.80
2023-05-21T12:18:03.807Z,25.90
2023-05-21T12:20:33.371Z,25.90
2023-05-21T12:23:02.762Z,25.90
2023-05-21T12:25:32.890Z,25.80
2023-05-21T12:28:02.321Z,25.70
2023-05-21T12:30:33.834Z,25.70
2023-05-21T12:33:04.725Z,25.70
2023-05-21T12:35:34.077Z,25.90
2023-05-21T12:38:04.558Z,25.60
2023-05-21T12:40:39.621Z,25.40
2023-05-21T12:43:09.850Z,25.10
2023-05-21T12:45:41.369Z,25.00
2023-05-21T12:48:12.925Z,25.00
2023-05-21T12:50:42.666Z,25.00
2023-05-21T12:53:13.313Z,25.10
2023-05-21T12:55:42.602Z,25.30
2023-05-21T12:58:15.678Z,25.50
2023-05-21T13:00:46.478Z,25.50
2023-05-21T13:03:16.726Z,25.30
2023-05-21T13:05:47.058Z,25.20
2023-05-21T13:08:17.210Z,25.00
2023-05-21T13:10:46.583Z,24.80
2023-05-21T13:13:15.990Z,25.00
2023-05-21T13:15:46.788Z,25.20
2023-05-21T13:18:16.513Z,25.20
2023-05-21T13:20:45.762Z,25.10
2023-05-21T13:23:15.760Z,25.30
2023-05-21T13:25:44.985Z,25.60
2023-05-21T13:28:15.612Z,25.60
2023-05-21T13:30:46.499Z,25.40
2023-05-21T13:33:16.456Z,25.20
2023-05-21T13:35:51.330Z,25.30
2023-05-21T13:38:20.898Z,25.10
2023-05-21T13:40:50.182Z,24.80
2023-05-21T13:43:19.367Z,24.80
2023-05-21T13:45:52.099Z,24.90
2023-05-21T13:48:21.555Z,25.20
2023-05-21T13:50:50.911Z,25.40
2023-05-21T13:53:20.672Z,25.50
2023-05-21T13:55:50.338Z,25.40
2023-05-21T13:58:19.674Z,25.50
2023-05-21T14:00:49.010Z,25.50
2023-05-21T14:03:19.942Z,25.40
2023-05-21T14:05:53.812Z,25.00
2023-05-21T14:08:24.014Z,24.90
2023-05-21T14:10:53.630Z,24.90
2023-05-21T14:13:23.203Z,24.90
2023-05-21T14:15:52.492Z,25.00
2023-05-21T14:18:23.365Z,25.00
2023-05-21T14:20:52.675Z,25.20
2023-05-21T14:23:22.075Z,25.10
2023-05-21T14:25:51.328Z,25.00
2023-05-21T14:28:20.538Z,25.10
2023-05-21T14:30:50.872Z,25.20
2023-05-21T14:33:24.464Z,25.10
2023-05-21T14:35:54.010Z,25.00
2023-05-21T14:38:23.312Z,25.00
2023-05-21T14:40:52.605Z,24.80
2023-05-21T14:43:21.979Z,24.70
2023-05-21T14:45:51.882Z,24.90
2023-05-21T14:48:23.401Z,24.70
2023-05-21T14:50:54.570Z,24.60
2023-05-21T14:53:23.855Z,24.40
2023-05-21T14:55:57.847Z,24.50
2023-05-21T14:58:31.206Z,24.60
2023-05-21T15:01:01.018Z,24.70
2023-05-21T15:03:30.789Z,24.70
2023-05-21T15:06:01.709Z,24.60
2023-05-21T15:08:31.041Z,24.50
2023-05-21T15:11:00.304Z,24.40
2023-05-21T15:13:29.629Z,24.40
2023-05-21T15:15:59.310Z,24.40
2023-05-21T15:18:29.961Z,24.50
2023-05-21T15:21:00.750Z,24.60
2023-05-21T15:23:30.011Z,24.60
2023-05-21T15:25:59.387Z,24.70
2023-05-21T15:28:28.752Z,24.60
2023-05-21T15:30:58.182Z,24.40
2023-05-21T15:33:27.807Z,24.20
2023-05-21T15:35:57.333Z,24.10
2023-05-21T15:38:28.606Z,24.10
2023-05-21T15:40:59.319Z,24.00
2023-05-21T15:43:28.753Z,24.00
2023-05-21T15:45:58.116Z,23.80
2023-05-21T15:48:27.692Z,23.90
2023-05-21T15:50:57.135Z,23.90
2023-05-21T15:53:31.030Z,24.00
2023-05-21T15:56:03.633Z,24.10
2023-05-21T15:58:33.088Z,24.00
2023-05-21T16:01:03.889Z,24.10
2023-05-21T16:03:33.740Z,24.00
2023-05-21T16:06:04.624Z,24.00
2023-05-21T16:08:35.755Z,24.00
2023-05-21T16:11:05.208Z,24.00
2023-05-21T16:13:34.744Z,23.90
2023-05-21T16:16:04.557Z,23.90
2023-05-21T16:18:34.234Z,23.90
2023-05-21T16:21:04.325Z,23.80
2023-05-21T16:23:35.535Z,23.70
2023-05-21T16:26:05.298Z,23.70
2023-05-21T16:28:35.254Z,23.70
2023-05-21T16:31:05.427Z,23.70
2023-05-21T16:33:35.357Z,23.70
2023-05-21T16:36:05.397Z,23.70
2023-05-21T16:38:36.718Z,23.80
2023-05-21T16:41:07.198Z,23.80
2023-05-21T16:43:37.614Z,23.70
2023-05-21T16:46:07.482Z,23.80
2023-05-21T16:48:39.536Z,23.70
2023-05-21T16:51:09.456Z,23.70
2023-05-21T16:53:40.960Z,23.50
2023-05-21T16:56:10.793Z,23.60
2023-05-21T16:58:40.810Z,23.70
2023-05-21T17:01:14.007Z,23.70
2023-05-21T17:03:44.830Z,23.60
2023-05-21T17:06:15.273Z,23.70
2023-05-21T17:08:46.583Z,23.50
2023-05-21T17:11:16.471Z,23.50
2023-05-21T17:13:48.475Z,23.40
2023-05-21T17:16:18.505Z,23.20
2023-05-21T17:18:48.697Z,23.20
2023-05-21T17:21:18.928Z,23.20
2023-05-21T17:23:50.473Z,23.30
2023-05-21T17:26:20.524Z,23.20
2023-05-21T17:28:50.452Z,23.00
2023-05-21T17:31:20.528Z,22.80
2023-05-21T17:33:50.968Z,22.80
2023-05-21T17:36:20.881Z,22.80
2023-05-21T17:38:52.286Z,22.80
