createdAt,value
2022-09-10T00:01:33.321Z,6.22
2022-09-10T00:04:02.897Z,5.97
2022-09-10T00:06:35.259Z,6.13
2022-09-10T00:09:03.590Z,5.78
2022-09-10T00:11:32.341Z,6.82
2022-09-10T00:14:01.294Z,5.88
2022-09-10T00:16:30.951Z,7.35
2022-09-10T00:19:00.140Z,7.20
2022-09-10T00:21:30.028Z,4.78
2022-09-10T00:24:00.016Z,4.93
2022-09-10T00:26:30.541Z,6.03
2022-09-10T00:29:00.101Z,7.50
2022-09-10T00:31:30.005Z,5.57
2022-09-10T00:34:00.202Z,7.47
2022-09-10T00:36:30.441Z,5.32
2022-09-10T00:39:03.500Z,6.40
2022-09-10T00:41:32.180Z,4.90
2022-09-10T00:44:02.729Z,4.65
2022-09-10T00:46:38.097Z,4.20
2022-09-10T00:49:15.126Z,6.75
2022-09-10T00:51:44.834Z,9.30
2022-09-10T00:54:17.234Z,12.40
2022-09-10T00:56:46.219Z,12.18
2022-09-10T00:59:18.860Z,9.93
2022-09-10T01:01:49.203Z,10.40
2022-09-10T01:04:17.842Z,7.53
2022-09-10T01:06:47.428Z,13.40
2022-09-10T01:09:17.703Z,16.42
2022-09-10T01:12:04.471Z,10.77
2022-09-10T01:15:00.110Z,11.73
2022-09-10T01:17:34.989Z,9.57
2022-09-10T01:20:46.575Z,15.05
2022-09-10T01:23:52.462Z,10.93
2022-09-10T01:26:36.469Z,15.35
2022-09-10T01:29:13.848Z,8.63
2022-09-10T01:31:51.516Z,9.98
2022-09-10T01:34:24.833Z,14.38
2022-09-10T01:36:59.177Z,21.48
2022-09-10T01:39:28.319Z,5.53
2022-09-10T01:41:58.826Z,7.05
2022-09-10T01:44:46.180Z,3.92
2022-09-10T01:47:28.531Z,3.50
2022-09-10T01:50:11.401Z,12.80
2022-09-10T01:52:49.324Z,10.07
2022-09-10T01:55:31.718Z,6.68
2022-09-10T01:58:05.287Z,4.15
2022-09-10T02:00:47.733Z,9.68
2022-09-10T02:03:19.429Z,8.27
2022-09-10T02:05:53.868Z,3.55
2022-09-10T02:08:25.430Z,4.43
2022-09-10T02:10:56.923Z,6.45
2022-09-10T02:13:29.936Z,9.68
2022-09-10T02:16:18.578Z,14.98
2022-09-10T02:18:49.724Z,18.83
2022-09-10T02:21:19.659Z,16.52
2022-09-10T02:23:51.780Z,15.65
2022-09-10T02:26:20.380Z,21.20
2022-09-10T02:28:49.672Z,19.30
2022-09-10T02:31:19.755Z,20.67
2022-09-10T02:33:48.678Z,17.83
2022-09-10T02:36:17.456Z,14.77
2022-09-10T02:38:45.634Z,11.07
2022-09-10T02:41:15.488Z,13.38
2022-09-10T02:43:46.066Z,10.85
2022-09-10T02:46:15.076Z,7.18
2022-09-10T02:48:45.725Z,4.55
2022-09-10T02:51:14.680Z,3.58
2022-09-10T02:53:43.345Z,4.18
2022-09-10T02:56:12.396Z,5.13
2022-09-10T02:58:40.838Z,4.53
2022-09-10T03:01:10.566Z,4.05
2022-09-10T03:03:40.159Z,5.65
2022-09-10T03:06:10.623Z,4.82
2022-09-10T03:08:39.605Z,4.22
2022-09-10T03:11:08.120Z,5.80
2022-09-10T03:13:36.611Z,4.13
2022-09-10T03:16:05.290Z,3.95
2022-09-10T03:18:35.365Z,5.07
2022-09-10T03:21:14.833Z,4.18
2022-09-10T03:23:44.904Z,4.07
2022-09-10T03:26:15.142Z,4.15
2022-09-10T03:28:44.594Z,3.75
2022-09-10T03:31:15.713Z,3.47
2022-09-10T03:33:47.975Z,3.92
2022-09-10T03:36:18.574Z,3.95
2022-09-10T03:38:49.065Z,6.75
2022-09-10T03:41:17.376Z,3.85
2022-09-10T03:43:46.337Z,3.47
2022-09-10T03:46:14.612Z,3.80
2022-09-10T03:48:45.244Z,5.70
2022-09-10T03:51:13.560Z,5.72
2022-09-10T03:53:43.675Z,5.72
2022-09-10T03:56:12.291Z,5.43
2022-09-10T03:58:41.875Z,5.72
2022-09-10T04:01:11.478Z,5.05
2022-09-10T04:03:43.886Z,5.22
2022-09-10T04:06:12.808Z,4.53
2022-09-10T04:08:44.362Z,4.97
2022-09-10T04:11:15.413Z,5.07
2022-09-10T04:13:44.590Z,5.32
2022-09-10T04:16:14.101Z,6.60
2022-09-10T04:18:43.117Z,6.07
2022-09-10T04:21:11.869Z,6.85
2022-09-10T04:23:44.018Z,6.68
2022-09-10T04:26:14.550Z,8.18
2022-09-10T04:28:43.251Z,9.52
2022-09-10T04:31:12.256Z,8.68
2022-09-10T04:33:40.707Z,10.10
2022-09-10T04:36:09.311Z,10.77
2022-09-10T04:38:43.464Z,11.45
2022-09-10T04:41:15.514Z,11.98
2022-09-10T04:43:44.825Z,10.30
2022-09-10T04:46:13.489Z,9.95
2022-09-10T04:48:43.819Z,7.82
2022-09-10T04:51:18.087Z,7.68
2022-09-10T04:53:50.422Z,10.68
2022-09-10T04:56:20.020Z,8.77
2022-09-10T04:58:48.688Z,9.80
2022-09-10T05:01:17.223Z,11.00
2022-09-10T05:03:46.916Z,11.65
2022-09-10T05:06:16.185Z,14.57
2022-09-10T05:08:47.439Z,33.63
2022-09-10T05:11:19.625Z,25.17
2022-09-10T05:13:48.915Z,30.20
2022-09-10T05:16:22.007Z,37.20
2022-09-10T05:18:50.495Z,29.58
2022-09-10T05:21:19.724Z,33.72
2022-09-10T05:23:48.107Z,30.33
2022-09-10T05:26:17.955Z,39.20
2022-09-10T05:28:46.208Z,38.45
2022-09-10T05:31:17.606Z,30.30
2022-09-10T05:33:47.076Z,33.45
2022-09-10T05:36:15.734Z,41.03
2022-09-10T05:38:46.347Z,24.80
2022-09-10T05:41:17.378Z,39.00
2022-09-10T05:43:48.877Z,40.92
2022-09-10T05:46:17.370Z,40.45
2022-09-10T05:48:49.484Z,36.63
2022-09-10T05:51:19.734Z,32.47
2022-09-10T05:53:50.069Z,30.65
2022-09-10T05:56:21.535Z,27.33
2022-09-10T05:58:49.963Z,43.78
2022-09-10T06:01:19.489Z,42.95
2022-09-10T06:03:50.989Z,47.45
2022-09-10T06:06:19.594Z,48.47
2022-09-10T06:08:59.664Z,45.63
2022-09-10T06:11:41.855Z,33.35
2022-09-10T06:14:11.104Z,37.72
2022-09-10T06:16:39.489Z,45.05
2022-09-10T06:19:08.986Z,51.17
2022-09-10T06:21:39.376Z,51.58
2022-09-10T06:24:07.743Z,50.22
2022-09-10T06:26:38.821Z,52.78
2022-09-10T06:29:13.512Z,51.05
2022-09-10T06:31:43.054Z,54.40
2022-09-10T06:34:14.395Z,57.28
2022-09-10T06:36:43.660Z,58.03
2022-09-10T06:39:12.999Z,58.45
2022-09-10T06:41:49.916Z,50.65
2022-09-10T06:44:39.382Z,56.85
2022-09-10T06:48:06.549Z,59.88
2022-09-10T06:50:07.096Z,50.83
2022-09-10T06:52:39.286Z,55.50
2022-09-10T06:55:11.544Z,60.03
2022-09-10T06:57:42.943Z,53.88
2022-09-10T07:00:15.444Z,58.25
2022-09-10T07:02:47.368Z,56.97
2022-09-10T07:05:16.692Z,43.58
2022-09-10T07:07:44.996Z,55.97
2022-09-10T07:10:15.627Z,61.33
2022-09-10T07:12:44.787Z,61.75
2022-09-10T07:15:15.032Z,61.20
2022-09-10T07:17:43.468Z,63.97
2022-09-10T07:20:13.096Z,61.42
2022-09-10T07:22:46.356Z,57.00
2022-09-10T07:25:16.455Z,59.10
2022-09-10T07:27:56.085Z,61.65
2022-09-10T07:30:27.289Z,58.75
2022-09-10T07:32:57.153Z,58.60
2022-09-10T07:35:28.505Z,60.42
2022-09-10T07:37:58.080Z,59.47
2022-09-10T07:40:28.250Z,59.22
2022-09-10T07:42:59.094Z,57.65
2022-09-10T07:45:30.256Z,58.75
2022-09-10T07:47:59.556Z,53.15
2022-09-10T07:50:28.798Z,52.45
2022-09-10T07:52:57.150Z,57.47
2022-09-10T07:55:27.199Z,51.55
2022-09-10T07:57:59.556Z,62.00
2022-09-10T08:00:31.085Z,36.90
2022-09-10T08:03:04.153Z,35.47
2022-09-10T08:05:32.842Z,35.97
2022-09-10T08:08:03.203Z,36.78
2022-09-10T08:10:31.435Z,44.13
2022-09-10T08:13:00.401Z,33.17
2022-09-10T08:15:29.947Z,32.15
2022-09-10T08:18:00.814Z,14.25
2022-09-10T08:20:29.509Z,9.45
2022-09-10T08:22:58.324Z,11.23
2022-09-10T08:25:27.597Z,15.35
2022-09-10T08:27:58.504Z,12.27
2022-09-10T08:30:28.834Z,10.60
2022-09-10T08:32:58.672Z,10.60
2022-09-10T08:35:27.553Z,9.65
2022-09-10T08:37:55.807Z,12.75
2022-09-10T08:40:24.059Z,7.10
2022-09-10T08:42:53.625Z,14.55
2022-09-10T08:45:28.482Z,10.23
2022-09-10T08:48:06.618Z,7.05
2022-09-10T08:50:42.179Z,8.35
2022-09-10T08:53:25.858Z,7.05
2022-09-10T08:55:57.907Z,9.02
2022-09-10T08:58:33.734Z,9.07
2022-09-10T09:01:05.418Z,8.02
2022-09-10T09:03:41.141Z,5.60
2022-09-10T09:06:21.875Z,7.93
2022-09-10T09:08:52.171Z,17.75
2022-09-10T09:11:34.610Z,28.02
2022-09-10T09:14:22.562Z,25.35
2022-09-10T09:17:27.431Z,28.85
2022-09-10T09:20:06.001Z,31.33
2022-09-10T09:22:46.831Z,26.15
2022-09-10T09:25:24.444Z,29.77
2022-09-10T09:27:56.246Z,32.78
2022-09-10T09:30:33.175Z,37.22
2022-09-10T09:33:13.890Z,41.42
2022-09-10T09:35:49.700Z,32.50
2022-09-10T09:38:23.788Z,36.80
2022-09-10T09:40:57.706Z,41.35
2022-09-10T09:43:38.934Z,40.00
2022-09-10T09:46:15.079Z,39.55
2022-09-10T09:48:46.383Z,24.52
2022-09-10T09:51:21.025Z,30.83
2022-09-10T09:54:06.158Z,34.22
2022-09-10T09:56:45.581Z,28.10
2022-09-10T09:59:26.637Z,31.77
2022-09-10T10:01:59.913Z,32.33
2022-09-10T10:04:31.211Z,29.15
2022-09-10T10:07:02.448Z,27.00
2022-09-10T10:09:32.795Z,10.40
2022-09-10T10:12:04.474Z,18.45
2022-09-10T10:14:39.463Z,21.33
2022-09-10T10:17:36.825Z,23.95
2022-09-10T10:20:09.113Z,15.98
2022-09-10T10:22:40.572Z,23.33
2022-09-10T10:25:41.489Z,24.75
2022-09-10T10:28:20.253Z,18.48
2022-09-10T10:30:53.065Z,19.33
2022-09-10T10:33:29.340Z,25.30
2022-09-10T10:36:08.766Z,25.33
2022-09-10T10:38:41.394Z,18.58
2022-09-10T10:41:37.633Z,16.67
2022-09-10T10:44:27.879Z,12.88
2022-09-10T10:47:11.272Z,9.27
2022-09-10T10:49:52.184Z,11.77
2022-09-10T10:52:27.219Z,10.88
2022-09-10T10:55:11.196Z,11.90
2022-09-10T10:57:56.483Z,19.98
2022-09-10T11:00:25.749Z,20.98
2022-09-10T11:03:01.807Z,22.98
2022-09-10T11:05:33.429Z,19.60
2022-09-10T11:08:06.501Z,6.93
2022-09-10T11:10:43.455Z,5.38
2022-09-10T11:13:18.198Z,4.22
2022-09-10T11:15:52.376Z,4.88
2022-09-10T11:18:27.289Z,12.05
2022-09-10T11:21:03.153Z,15.60
2022-09-10T11:23:35.968Z,16.05
2022-09-10T11:26:12.414Z,18.92
2022-09-10T11:28:48.404Z,20.52
2022-09-10T11:31:25.166Z,18.35
2022-09-10T11:34:00.489Z,10.18
2022-09-10T11:36:33.420Z,12.88
2022-09-10T11:39:12.022Z,9.13
2022-09-10T11:41:43.791Z,6.65
2022-09-10T11:44:37.995Z,7.65
2022-09-10T11:47:14.392Z,6.40
2022-09-10T11:49:48.350Z,8.02
2022-09-10T11:52:18.465Z,6.68
2022-09-10T11:54:47.590Z,8.52
2022-09-10T11:57:26.562Z,6.53
2022-09-10T12:00:08.395Z,6.03
2022-09-10T12:03:13.519Z,4.38
2022-09-10T12:05:55.365Z,6.63
2022-09-10T12:08:35.520Z,6.80
2022-09-10T12:11:14.053Z,5.75
2022-09-10T12:13:45.649Z,5.60
2022-09-10T12:16:22.129Z,11.38
2022-09-10T12:18:53.445Z,15.23
2022-09-10T12:21:32.399Z,9.60
2022-09-10T12:24:04.562Z,5.63
2022-09-10T12:26:42.295Z,9.52
2022-09-10T12:29:29.629Z,19.90
2022-09-10T12:32:28.620Z,10.63
2022-09-10T12:35:45.050Z,9.63
2022-09-10T12:38:48.845Z,6.20
2022-09-10T12:41:55.080Z,7.90
2022-09-10T12:44:47.935Z,20.58
2022-09-10T12:47:46.831Z,8.77
2022-09-10T12:50:46.503Z,5.55
2022-09-10T12:54:00.127Z,7.85
2022-09-10T12:56:56.672Z,7.20
2022-09-10T12:59:54.678Z,4.65
2022-09-10T13:02:30.893Z,13.10
2022-09-10T13:05:02.860Z,7.95
2022-09-10T13:07:40.256Z,4.47
2022-09-10T13:10:21.950Z,6.05
2022-09-10T13:12:55.295Z,5.38
2022-09-10T13:15:27.861Z,5.85
2022-09-10T13:18:32.328Z,3.60
2022-09-10T13:21:20.760Z,2.30
2022-09-10T13:23:51.168Z,3.60
2022-09-10T13:26:48.388Z,3.90
2022-09-10T13:29:33.424Z,3.63
2022-09-10T13:32:06.356Z,3.05
2022-09-10T13:35:17.038Z,2.97
2022-09-10T13:38:10.131Z,5.07
2022-09-10T13:41:10.956Z,5.38
2022-09-10T13:43:53.114Z,3.78
2022-09-10T13:46:26.518Z,2.00
2022-09-10T13:49:01.397Z,1.77
2022-09-10T13:51:36.993Z,1.98
2022-09-10T13:54:10.029Z,2.03
2022-09-10T13:56:43.101Z,2.38
2022-09-10T13:59:20.867Z,1.75
2022-09-10T14:01:50.420Z,2.47
2022-09-10T14:04:23.547Z,3.65
2022-09-10T14:06:55.607Z,2.05
2022-09-10T14:09:23.898Z,2.53
2022-09-10T14:11:52.574Z,6.50
2022-09-10T14:14:23.962Z,1.70
2022-09-10T14:16:54.848Z,2.22
2022-09-10T14:19:27.154Z,10.80
2022-09-10T14:21:57.701Z,13.70
2022-09-10T14:24:31.304Z,14.60
2022-09-10T14:27:16.571Z,4.57
2022-09-10T14:29:46.646Z,4.13
2022-09-10T14:32:26.571Z,2.45
2022-09-10T14:34:55.354Z,3.45
2022-09-10T14:37:33.804Z,2.20
2022-09-10T14:40:15.318Z,2.30
2022-09-10T14:42:43.578Z,1.92
2022-09-10T14:45:40.317Z,2.63
2022-09-10T14:48:32.377Z,6.28
2022-09-10T14:51:19.279Z,5.13
2022-09-10T14:53:53.298Z,7.07
2022-09-10T14:56:28.246Z,19.92
2022-09-10T14:59:00.747Z,17.50
2022-09-10T15:01:29.938Z,10.43
2022-09-10T15:03:59.307Z,6.47
2022-09-10T15:06:27.887Z,4.63
2022-09-10T15:08:57.720Z,3.78
2022-09-10T15:11:28.680Z,3.50
2022-09-10T15:13:59.242Z,2.83
2022-09-10T15:16:27.556Z,22.52
2022-09-10T15:18:55.945Z,11.73
2022-09-10T15:21:25.658Z,6.70
2022-09-10T15:23:53.925Z,4.40
2022-09-10T15:26:23.409Z,4.97
2022-09-10T15:28:52.668Z,5.32
2022-09-10T15:31:21.008Z,3.95
2022-09-10T15:33:49.228Z,10.65
2022-09-10T15:36:18.071Z,16.63
2022-09-10T15:38:46.290Z,10.57
2022-09-10T15:41:15.884Z,3.63
2022-09-10T15:43:46.015Z,3.42
2022-09-10T15:46:16.921Z,2.47
2022-09-10T15:48:47.504Z,4.20
2022-09-10T15:51:21.336Z,3.17
2022-09-10T15:53:51.233Z,4.57
2022-09-10T15:56:21.428Z,8.30
2022-09-10T15:58:52.885Z,4.72
2022-09-10T16:01:21.623Z,5.63
2022-09-10T16:03:52.402Z,15.07
2022-09-10T16:06:21.053Z,8.38
2022-09-10T16:09:04.863Z,4.35
2022-09-10T16:11:36.262Z,3.15
2022-09-10T16:14:07.876Z,4.45
2022-09-10T16:16:37.294Z,4.80
2022-09-10T16:19:06.482Z,4.78
2022-09-10T16:21:37.205Z,4.18
2022-09-10T16:24:06.439Z,3.70
2022-09-10T16:26:36.913Z,3.30
2022-09-10T16:29:14.137Z,3.70
2022-09-10T16:31:45.433Z,9.43
2022-09-10T16:34:16.062Z,9.45
2022-09-10T16:36:45.013Z,9.50
2022-09-10T16:39:15.542Z,7.90
2022-09-10T16:41:45.256Z,7.40
2022-09-10T16:44:16.666Z,8.85
2022-09-10T16:46:44.934Z,7.40
2022-09-10T16:49:13.926Z,6.38
2022-09-10T16:51:43.167Z,6.07
2022-09-10T16:54:13.528Z,6.90
2022-09-10T16:56:43.718Z,6.50
2022-09-10T16:59:16.001Z,4.65
2022-09-10T17:01:47.827Z,3.88
2022-09-10T17:04:21.328Z,3.97
2022-09-10T17:06:51.143Z,4.25
2022-09-10T17:09:20.254Z,3.75
2022-09-10T17:11:48.597Z,3.70
2022-09-10T17:14:18.089Z,5.18
2022-09-10T17:16:47.997Z,3.78
2022-09-10T17:19:18.483Z,7.57
2022-09-10T17:21:51.081Z,10.75
2022-09-10T17:24:22.660Z,5.90
2022-09-10T17:26:52.370Z,5.40
2022-09-10T17:29:23.408Z,5.40
2022-09-10T17:31:52.601Z,11.60
2022-09-10T17:34:24.256Z,10.25
2022-09-10T17:36:53.299Z,8.23
2022-09-10T17:39:21.519Z,7.97
2022-09-10T17:41:50.210Z,7.47
2022-09-10T17:44:18.802Z,7.40
2022-09-10T17:46:48.270Z,5.25
2022-09-10T17:49:16.719Z,4.38
2022-09-10T17:51:46.195Z,5.05
2022-09-10T17:54:15.249Z,4.75
2022-09-10T17:56:43.445Z,4.57
2022-09-10T17:59:14.167Z,4.53
2022-09-10T18:01:42.911Z,4.82
2022-09-10T18:04:14.349Z,15.57
2022-09-10T18:06:43.700Z,13.07
2022-09-10T18:09:12.295Z,7.90
2022-09-10T18:11:41.727Z,7.90
2022-09-10T18:14:14.586Z,7.00
2022-09-10T18:16:42.751Z,6.05
2022-09-10T18:19:15.828Z,6.30
2022-09-10T18:21:45.462Z,16.20
2022-09-10T18:24:16.876Z,11.85
2022-09-10T18:26:46.531Z,9.50
2022-09-10T18:29:17.639Z,8.00
2022-09-10T18:31:47.777Z,7.85
2022-09-10T18:34:22.993Z,8.25
2022-09-10T18:36:54.625Z,6.80
2022-09-10T18:39:24.312Z,6.38
2022-09-10T18:41:53.294Z,6.72
2022-09-10T18:44:23.403Z,7.45
2022-09-10T18:46:53.732Z,13.23
2022-09-10T18:49:24.766Z,10.32
2022-09-10T18:51:55.363Z,7.85
2022-09-10T18:54:28.668Z,7.85
2022-09-10T18:56:57.987Z,7.00
2022-09-10T18:59:27.149Z,6.75
2022-09-10T19:01:55.933Z,7.55
2022-09-10T19:04:27.995Z,7.90
2022-09-10T19:06:57.618Z,9.75
2022-09-10T19:09:27.754Z,10.13
2022-09-10T19:11:57.598Z,10.43
2022-09-10T19:14:27.843Z,11.00
2022-09-10T19:16:57.335Z,10.20
2022-09-10T19:19:31.833Z,11.20
2022-09-10T19:22:03.596Z,7.88
2022-09-10T19:27:21.382Z,7.05
2022-09-10T19:29:50.315Z,8.50
2022-09-10T19:32:19.891Z,10.40
2022-09-10T19:34:52.009Z,12.52
2022-09-10T19:37:20.733Z,12.93
2022-09-10T19:39:49.098Z,9.60
2022-09-10T19:42:17.804Z,9.10
2022-09-10T19:44:46.213Z,8.68
2022-09-10T19:47:14.425Z,9.13
2022-09-10T19:49:43.172Z,7.88
2022-09-10T19:52:12.709Z,9.10
2022-09-10T19:54:41.070Z,14.10
2022-09-10T19:57:09.550Z,12.90
2022-09-10T19:59:38.138Z,12.02
2022-09-10T20:02:06.443Z,10.93
2022-09-10T20:04:36.510Z,9.80
2022-09-10T20:07:04.750Z,8.57
2022-09-10T20:09:39.205Z,9.43
2022-09-10T20:12:08.859Z,8.35
2022-09-10T20:14:38.051Z,8.57
2022-09-10T20:17:06.271Z,7.88
2022-09-10T20:19:35.372Z,8.93
2022-09-10T20:22:03.755Z,8.65
2022-09-10T20:24:32.225Z,11.38
2022-09-10T20:27:02.038Z,17.75
2022-09-10T20:29:32.925Z,14.02
2022-09-10T20:32:02.045Z,11.52
2022-09-10T20:34:31.336Z,10.13
2022-09-10T20:36:59.864Z,8.52
2022-09-10T20:39:28.349Z,8.00
2022-09-10T20:41:56.609Z,7.95
2022-09-10T20:44:26.855Z,6.60
2022-09-10T20:46:56.324Z,7.15
2022-09-10T20:49:25.601Z,7.47
2022-09-10T20:51:53.888Z,7.28
2022-09-10T20:54:22.554Z,7.07
2022-09-10T20:56:50.782Z,8.43
2022-09-10T20:59:20.857Z,7.28
2022-09-10T21:01:53.046Z,8.30
2022-09-10T21:04:21.943Z,10.48
2022-09-10T21:06:50.063Z,10.05
2022-09-10T21:09:18.667Z,9.85
2022-09-10T21:11:46.771Z,10.57
2022-09-10T21:14:15.185Z,7.78
2022-09-10T21:16:45.232Z,8.55
2022-09-10T21:19:16.380Z,12.82
2022-09-10T21:21:48.723Z,12.73
2022-09-10T21:24:18.701Z,13.00
2022-09-10T21:26:47.589Z,23.42
2022-09-10T21:29:17.407Z,27.23
2022-09-10T21:31:46.258Z,29.08
2022-09-10T21:34:17.343Z,31.30
2022-09-10T21:36:45.508Z,30.05
2022-09-10T21:39:15.717Z,31.80
2022-09-10T21:41:45.385Z,40.30
2022-09-10T21:44:15.489Z,32.60
2022-09-10T21:46:44.464Z,30.35
2022-09-10T21:49:13.491Z,28.65
2022-09-10T21:51:43.670Z,46.60
2022-09-10T21:54:15.164Z,54.95
2022-09-10T21:56:43.506Z,41.88
2022-09-10T21:59:12.923Z,35.72
2022-09-10T22:01:43.218Z,41.00
2022-09-10T22:04:12.681Z,41.88
2022-09-10T22:06:42.225Z,49.95
2022-09-10T22:09:14.237Z,41.85
2022-09-10T22:11:45.867Z,50.40
2022-09-10T22:14:17.253Z,48.15
2022-09-10T22:16:46.495Z,49.28
2022-09-10T22:19:17.768Z,48.55
2022-09-10T22:21:48.433Z,61.45
2022-09-10T22:24:18.715Z,47.35
2022-09-10T22:26:47.696Z,47.97
2022-09-10T22:29:18.677Z,52.35
2022-09-10T22:31:48.465Z,50.17
2022-09-10T22:34:18.377Z,48.00
2022-09-10T22:36:49.619Z,57.17
2022-09-10T22:39:20.198Z,57.10
2022-09-10T22:41:49.352Z,51.30
2022-09-10T22:44:19.192Z,43.65
2022-09-10T22:46:47.549Z,47.75
2022-09-10T22:49:17.785Z,49.50
2022-09-10T22:51:46.319Z,61.80
2022-09-10T22:54:16.610Z,61.85
2022-09-10T22:56:45.366Z,50.42
2022-09-10T22:59:14.785Z,53.85
2022-09-10T23:01:47.315Z,43.38
2022-09-10T23:04:16.330Z,49.45
2022-09-10T23:06:45.122Z,39.45
2022-09-10T23:09:16.420Z,45.47
2022-09-10T23:11:45.690Z,10.65
2022-09-10T23:14:17.832Z,43.55
2022-09-10T23:16:48.428Z,35.88
2022-09-10T23:19:20.126Z,47.63
2022-09-10T23:21:50.418Z,47.63
2022-09-10T23:24:24.248Z,36.88
2022-09-10T23:26:53.175Z,53.92
2022-09-10T23:29:22.585Z,54.38
2022-09-10T23:31:53.384Z,40.13
2022-09-10T23:34:23.014Z,41.00
2022-09-10T23:36:52.651Z,40.58
2022-09-10T23:39:24.292Z,25.10
2022-09-10T23:41:54.825Z,10.02
2022-09-10T23:44:23.048Z,8.70
2022-09-10T23:46:51.493Z,8.32
2022-09-10T23:49:19.810Z,8.02
2022-09-10T23:51:48.969Z,7.88
2022-09-10T23:54:17.214Z,12.10
2022-09-10T23:56:46.888Z,12.75
2022-09-10T23:59:15.496Z,46.70
