createdAt,value
2022-09-12T00:00:20.154Z,8.40
2022-09-12T00:00:50.808Z,7.90
2022-09-12T00:01:21.538Z,7.70
2022-09-12T00:01:52.194Z,7.60
2022-09-12T00:02:22.841Z,7.60
2022-09-12T00:02:53.383Z,6.90
2022-09-12T00:03:23.970Z,8.50
2022-09-12T00:03:54.526Z,7.40
2022-09-12T00:04:25.112Z,7.00
2022-09-12T00:04:55.693Z,8.30
2022-09-12T00:05:26.255Z,11.60
2022-09-12T00:05:56.836Z,7.50
2022-09-12T00:06:27.390Z,6.70
2022-09-12T00:06:57.968Z,7.10
2022-09-12T00:07:28.538Z,7.10
2022-09-12T00:07:59.101Z,7.60
2022-09-12T00:08:29.636Z,7.90
2022-09-12T00:09:00.215Z,6.90
2022-09-12T00:09:30.745Z,7.00
2022-09-12T00:10:01.306Z,8.20
2022-09-12T00:10:31.870Z,7.90
2022-09-12T00:11:02.418Z,7.00
2022-09-12T00:11:32.963Z,8.20
2022-09-12T00:12:03.543Z,8.50
2022-09-12T00:12:34.086Z,6.80
2022-09-12T00:13:04.692Z,7.60
2022-09-12T00:13:38.379Z,7.00
2022-09-12T00:14:06.049Z,6.70
2022-09-12T00:14:36.615Z,6.60
2022-09-12T00:15:07.181Z,7.60
2022-09-12T00:15:37.766Z,7.30
2022-09-12T00:16:08.396Z,7.90
2022-09-12T00:16:39.067Z,7.20
2022-09-12T00:17:09.634Z,8.10
2022-09-12T00:17:40.217Z,7.80
2022-09-12T00:18:10.798Z,8.60
2022-09-12T00:18:41.430Z,7.20
2022-09-12T00:19:12.002Z,6.80
2022-09-12T00:19:42.545Z,8.10
2022-09-12T00:20:13.149Z,8.90
2022-09-12T00:20:43.721Z,7.80
2022-09-12T00:21:14.296Z,7.30
2022-09-12T00:21:44.849Z,7.10
2022-09-12T00:22:15.418Z,8.10
2022-09-12T00:22:46.004Z,7.80
2022-09-12T00:23:16.608Z,8.10
2022-09-12T00:23:47.153Z,10.30
2022-09-12T00:24:17.755Z,9.70
2022-09-12T00:24:48.326Z,7.30
2022-09-12T00:25:18.891Z,7.70
2022-09-12T00:25:49.458Z,8.20
2022-09-12T00:26:20.032Z,8.00
2022-09-12T00:26:50.621Z,8.80
2022-09-12T00:27:21.186Z,7.90
2022-09-12T00:27:51.756Z,7.40
2022-09-12T00:28:22.340Z,8.00
2022-09-12T00:28:52.913Z,10.00
2022-09-12T00:29:23.470Z,13.10
2022-09-12T00:29:54.042Z,9.10
2022-09-12T00:30:24.610Z,10.40
2022-09-12T00:30:55.171Z,11.90
2022-09-12T00:31:25.783Z,10.00
2022-09-12T00:31:56.461Z,8.10
2022-09-12T00:32:27.027Z,12.80
2022-09-12T00:32:57.633Z,10.00
2022-09-12T00:33:28.210Z,8.60
2022-09-12T00:33:58.795Z,9.50
2022-09-12T00:34:29.374Z,10.40
2022-09-12T00:34:59.953Z,10.20
2022-09-12T00:35:30.548Z,11.30
2022-09-12T00:36:01.115Z,8.90
2022-09-12T00:36:31.664Z,10.40
2022-09-12T00:37:02.233Z,9.10
2022-09-12T00:37:32.804Z,9.00
2022-09-12T00:38:03.358Z,9.20
2022-09-12T00:38:33.970Z,9.60
2022-09-12T00:39:04.520Z,10.30
2022-09-12T00:39:35.085Z,9.50
2022-09-12T00:40:05.708Z,11.20
2022-09-12T00:40:36.289Z,7.20
2022-09-12T00:41:06.861Z,9.40
2022-09-12T00:41:37.454Z,9.10
2022-09-12T00:42:07.985Z,14.50
2022-09-12T00:42:38.564Z,10.10
2022-09-12T00:43:09.152Z,9.70
2022-09-12T00:43:39.721Z,13.90
2022-09-12T00:44:10.301Z,11.60
2022-09-12T00:44:40.862Z,9.80
2022-09-12T00:45:11.422Z,14.50
2022-09-12T00:45:42.042Z,13.80
2022-09-12T00:46:12.598Z,15.90
2022-09-12T00:46:43.173Z,15.20
2022-09-12T00:47:13.726Z,12.90
2022-09-12T00:47:44.319Z,19.50
2022-09-12T00:48:14.895Z,13.70
2022-09-12T00:48:45.486Z,12.50
2022-09-12T00:49:16.014Z,12.80
2022-09-12T00:49:46.560Z,15.50
2022-09-12T00:50:17.133Z,17.40
2022-09-12T00:50:47.723Z,18.80
2022-09-12T00:51:18.293Z,12.70
2022-09-12T00:51:48.880Z,9.80
2022-09-12T00:52:19.469Z,12.00
2022-09-12T00:52:50.058Z,16.90
2022-09-12T00:53:20.630Z,12.30
2022-09-12T00:53:51.232Z,13.50
2022-09-12T00:54:21.764Z,11.10
2022-09-12T00:54:52.328Z,15.30
2022-09-12T00:55:22.890Z,9.00
2022-09-12T00:55:53.485Z,10.50
2022-09-12T00:56:24.058Z,17.50
2022-09-12T00:56:54.660Z,12.50
2022-09-12T00:57:25.244Z,11.70
2022-09-12T00:57:55.796Z,12.80
2022-09-12T00:58:26.369Z,11.60
2022-09-12T00:58:56.953Z,9.90
2022-09-12T00:59:27.512Z,9.40
2022-09-12T00:59:58.075Z,9.80
2022-09-12T01:00:28.661Z,9.70
2022-09-12T01:00:59.323Z,12.90
2022-09-12T01:01:32.570Z,13.60
2022-09-12T01:02:00.988Z,8.40
2022-09-12T01:02:31.643Z,6.80
2022-09-12T01:03:02.189Z,8.20
2022-09-12T01:03:32.971Z,9.30
2022-09-12T01:04:03.564Z,8.90
2022-09-12T01:04:34.147Z,9.30
2022-09-12T01:05:04.699Z,5.50
2022-09-12T01:05:35.331Z,8.60
2022-09-12T01:06:05.889Z,7.70
2022-09-12T01:06:36.474Z,7.70
2022-09-12T01:07:07.062Z,8.40
2022-09-12T01:07:40.109Z,9.90
2022-09-12T01:08:08.324Z,7.80
2022-09-12T01:08:38.869Z,9.50
2022-09-12T01:09:09.444Z,7.10
2022-09-12T01:09:40.015Z,6.90
2022-09-12T01:10:10.582Z,6.80
2022-09-12T01:10:41.155Z,7.70
2022-09-12T01:11:11.734Z,8.80
2022-09-12T01:11:42.269Z,7.50
2022-09-12T01:12:12.842Z,6.40
2022-09-12T01:12:43.417Z,9.90
2022-09-12T01:13:13.951Z,8.40
2022-09-12T01:13:44.498Z,6.80
2022-09-12T01:14:15.067Z,7.60
2022-09-12T01:14:45.643Z,8.40
2022-09-12T01:15:16.177Z,8.00
2022-09-12T01:15:46.761Z,5.90
2022-09-12T01:16:17.356Z,7.20
2022-09-12T01:16:47.914Z,5.30
2022-09-12T01:17:18.465Z,8.40
2022-09-12T01:17:49.051Z,5.60
2022-09-12T01:18:19.589Z,5.30
2022-09-12T01:18:50.596Z,7.40
2022-09-12T01:19:21.164Z,6.20
2022-09-12T01:19:51.745Z,7.90
2022-09-12T01:20:22.329Z,8.10
2022-09-12T01:20:52.888Z,6.80
2022-09-12T01:21:23.458Z,6.80
2022-09-12T01:21:54.044Z,5.80
2022-09-12T01:22:24.615Z,5.00
2022-09-12T01:22:55.214Z,7.90
2022-09-12T01:23:25.818Z,6.60
2022-09-12T01:23:56.416Z,6.30
2022-09-12T01:24:27.028Z,8.60
2022-09-12T01:24:57.599Z,7.50
2022-09-12T01:25:28.174Z,5.60
2022-09-12T01:25:58.718Z,8.60
2022-09-12T01:26:29.283Z,5.70
2022-09-12T01:26:59.860Z,7.60
2022-09-12T01:27:30.435Z,7.50
2022-09-12T01:28:00.973Z,8.00
2022-09-12T01:28:31.575Z,7.00
2022-09-12T01:29:02.105Z,8.10
2022-09-12T01:29:32.670Z,6.30
2022-09-12T01:30:03.251Z,8.20
2022-09-12T01:30:33.792Z,5.80
2022-09-12T01:31:04.364Z,5.50
2022-09-12T01:31:34.943Z,6.00
2022-09-12T01:32:05.603Z,6.80
2022-09-12T01:32:36.137Z,6.00
2022-09-12T01:33:06.688Z,5.10
2022-09-12T01:33:37.270Z,6.00
2022-09-12T01:34:07.828Z,6.50
2022-09-12T01:34:38.422Z,6.00
2022-09-12T01:35:09.003Z,5.30
2022-09-12T01:35:39.587Z,5.30
2022-09-12T01:36:10.178Z,6.20
2022-09-12T01:36:40.755Z,5.10
2022-09-12T01:37:11.310Z,5.20
2022-09-12T01:37:41.910Z,5.80
2022-09-12T01:38:12.457Z,5.50
2022-09-12T01:38:43.009Z,5.30
2022-09-12T01:39:13.566Z,6.60
2022-09-12T01:39:44.239Z,6.40
2022-09-12T01:40:14.832Z,5.00
2022-09-12T01:40:45.384Z,5.20
2022-09-12T01:41:15.969Z,6.00
2022-09-12T01:41:46.561Z,6.00
2022-09-12T01:42:17.126Z,7.70
2022-09-12T01:42:47.731Z,6.30
2022-09-12T01:43:18.310Z,7.70
2022-09-12T01:43:48.916Z,6.50
2022-09-12T01:44:19.491Z,5.20
2022-09-12T01:44:50.073Z,8.40
2022-09-12T01:45:20.637Z,5.40
2022-09-12T01:45:51.237Z,7.60
2022-09-12T01:46:21.833Z,6.60
2022-09-12T01:46:52.410Z,5.70
2022-09-12T01:47:22.960Z,6.00
2022-09-12T01:47:53.554Z,6.10
2022-09-12T01:48:24.128Z,6.70
2022-09-12T01:48:54.705Z,7.40
2022-09-12T01:49:25.298Z,5.30
2022-09-12T01:49:55.892Z,5.90
2022-09-12T01:50:26.477Z,7.10
2022-09-12T01:50:57.042Z,5.90
2022-09-12T01:51:27.624Z,5.40
2022-09-12T01:51:58.177Z,7.40
2022-09-12T01:52:28.714Z,5.20
2022-09-12T01:52:59.256Z,6.70
2022-09-12T01:53:29.834Z,6.70
2022-09-12T01:54:00.395Z,7.30
2022-09-12T01:54:30.993Z,6.80
2022-09-12T01:55:01.594Z,5.80
2022-09-12T01:55:32.158Z,6.00
2022-09-12T01:56:02.723Z,6.00
2022-09-12T01:56:33.345Z,5.90
2022-09-12T01:57:03.895Z,5.70
2022-09-12T01:57:34.461Z,5.80
2022-09-12T01:58:05.028Z,7.00
2022-09-12T01:58:35.613Z,5.40
2022-09-12T01:59:06.209Z,6.00
2022-09-12T01:59:36.746Z,6.60
2022-09-12T02:00:07.343Z,6.10
2022-09-12T02:00:38.007Z,5.90
2022-09-12T02:01:08.655Z,5.50
2022-09-12T02:01:39.220Z,8.10
2022-09-12T02:02:09.870Z,7.10
2022-09-12T02:02:40.472Z,6.70
2022-09-12T02:03:11.053Z,5.80
2022-09-12T02:03:41.639Z,7.00
2022-09-12T02:04:12.179Z,5.90
2022-09-12T02:04:42.713Z,8.80
2022-09-12T02:05:13.306Z,7.90
2022-09-12T02:05:43.838Z,6.40
2022-09-12T02:06:14.429Z,6.80
2022-09-12T02:06:45.018Z,6.30
2022-09-12T02:07:15.557Z,9.50
2022-09-12T02:07:46.112Z,7.60
2022-09-12T02:08:16.665Z,6.40
2022-09-12T02:08:47.455Z,7.00
2022-09-12T02:09:18.081Z,4.70
2022-09-12T02:09:48.638Z,7.00
2022-09-12T02:10:19.240Z,7.80
2022-09-12T02:10:49.808Z,6.20
2022-09-12T02:11:20.368Z,6.40
2022-09-12T02:11:50.948Z,5.90
2022-09-12T02:12:21.492Z,4.80
2022-09-12T02:12:52.061Z,5.90
2022-09-12T02:13:22.624Z,9.20
2022-09-12T02:13:53.193Z,5.50
2022-09-12T02:14:23.772Z,6.20
2022-09-12T02:14:54.296Z,6.20
2022-09-12T02:15:24.886Z,5.70
2022-09-12T02:15:55.468Z,6.50
2022-09-12T02:16:26.126Z,5.60
2022-09-12T02:16:56.685Z,5.70
2022-09-12T02:17:27.278Z,6.10
2022-09-12T02:17:57.894Z,5.70
2022-09-12T02:18:28.467Z,5.80
2022-09-12T02:18:59.067Z,6.70
2022-09-12T02:19:29.631Z,5.10
2022-09-12T02:20:00.199Z,5.00
2022-09-12T02:20:47.450Z,8.80
2022-09-12T02:21:01.541Z,5.80
2022-09-12T02:21:32.105Z,5.80
2022-09-12T02:22:02.692Z,6.60
2022-09-12T02:22:33.252Z,5.60
2022-09-12T02:23:03.831Z,4.50
2022-09-12T02:23:34.378Z,5.80
2022-09-12T02:24:04.949Z,9.40
2022-09-12T02:24:35.496Z,6.40
2022-09-12T02:25:06.065Z,4.60
2022-09-12T02:25:36.674Z,6.00
2022-09-12T02:26:07.213Z,5.40
2022-09-12T02:26:37.812Z,6.90
2022-09-12T02:27:08.398Z,8.70
2022-09-12T02:27:38.954Z,9.50
2022-09-12T02:28:09.518Z,7.20
2022-09-12T02:28:40.111Z,6.80
2022-09-12T02:29:10.694Z,8.20
2022-09-12T02:29:41.285Z,11.10
2022-09-12T02:30:11.812Z,6.50
2022-09-12T02:30:42.417Z,7.50
2022-09-12T02:31:12.974Z,5.50
2022-09-12T02:31:43.503Z,7.90
2022-09-12T02:32:14.032Z,6.00
2022-09-12T02:32:44.590Z,6.20
2022-09-12T02:33:15.161Z,5.40
2022-09-12T02:33:45.711Z,4.90
2022-09-12T02:34:16.335Z,6.70
2022-09-12T02:34:46.937Z,7.00
2022-09-12T02:35:17.501Z,6.40
2022-09-12T02:35:48.027Z,7.00
2022-09-12T02:36:18.614Z,4.60
2022-09-12T02:36:49.175Z,6.50
2022-09-12T02:37:19.753Z,6.10
2022-09-12T02:37:50.328Z,6.70
2022-09-12T02:38:20.851Z,5.80
2022-09-12T02:38:51.444Z,7.10
2022-09-12T02:39:21.983Z,7.80
2022-09-12T02:39:52.685Z,6.50
2022-09-12T02:40:23.279Z,5.60
2022-09-12T02:40:53.858Z,6.20
2022-09-12T02:41:24.413Z,5.50
2022-09-12T02:41:54.957Z,5.20
2022-09-12T02:42:25.523Z,6.20
2022-09-12T02:42:56.077Z,6.40
2022-09-12T02:43:26.627Z,8.70
2022-09-12T02:43:57.180Z,7.00
2022-09-12T02:44:27.758Z,7.70
2022-09-12T02:44:58.356Z,5.60
2022-09-12T02:45:28.979Z,5.30
2022-09-12T02:45:59.591Z,6.80
2022-09-12T02:46:30.142Z,6.90
2022-09-12T02:47:00.719Z,5.90
2022-09-12T02:47:31.302Z,8.30
2022-09-12T02:48:01.928Z,7.30
2022-09-12T02:48:32.573Z,4.60
2022-09-12T02:49:03.158Z,7.90
2022-09-12T02:49:33.694Z,6.40
2022-09-12T02:50:04.282Z,7.60
2022-09-12T02:50:34.867Z,7.10
2022-09-12T02:51:05.411Z,9.10
2022-09-12T02:51:35.977Z,7.70
2022-09-12T02:52:06.556Z,8.20
2022-09-12T02:52:37.132Z,6.30
2022-09-12T02:53:07.723Z,7.30
2022-09-12T02:53:38.282Z,7.10
2022-09-12T02:54:08.867Z,8.30
2022-09-12T02:54:39.401Z,8.40
2022-09-12T02:55:09.925Z,5.60
2022-09-12T02:55:40.518Z,5.20
2022-09-12T02:56:11.122Z,5.10
2022-09-12T02:56:41.663Z,6.30
2022-09-12T02:57:12.242Z,4.90
2022-09-12T02:57:42.807Z,7.00
2022-09-12T02:58:13.389Z,5.90
2022-09-12T02:58:44.076Z,7.00
2022-09-12T02:59:14.652Z,5.40
2022-09-12T02:59:45.189Z,6.70
2022-09-12T03:00:15.749Z,4.70
2022-09-12T03:00:46.348Z,7.30
2022-09-12T03:01:16.906Z,4.80
2022-09-12T03:01:47.506Z,6.20
2022-09-12T03:02:18.118Z,7.70
2022-09-12T03:02:48.667Z,7.70
2022-09-12T03:03:19.246Z,6.90
2022-09-12T03:03:49.799Z,5.40
2022-09-12T03:04:20.388Z,5.10
2022-09-12T03:04:50.922Z,5.60
2022-09-12T03:05:21.512Z,4.50
2022-09-12T03:05:52.225Z,6.00
2022-09-12T03:06:22.795Z,5.30
2022-09-12T03:06:53.455Z,4.70
2022-09-12T03:07:24.013Z,3.60
2022-09-12T03:07:54.592Z,6.00
2022-09-12T03:08:25.168Z,7.30
2022-09-12T03:08:55.721Z,6.00
2022-09-12T03:09:26.294Z,7.70
2022-09-12T03:09:56.857Z,5.60
2022-09-12T03:10:27.387Z,6.10
2022-09-12T03:10:57.962Z,5.70
2022-09-12T03:11:28.555Z,4.00
2022-09-12T03:11:59.105Z,5.10
2022-09-12T03:12:29.667Z,6.60
2022-09-12T03:13:00.199Z,5.90
2022-09-12T03:13:30.801Z,4.90
2022-09-12T03:14:01.327Z,4.70
2022-09-12T03:14:31.906Z,6.30
2022-09-12T03:15:02.474Z,7.30
2022-09-12T03:15:33.034Z,6.50
2022-09-12T03:16:03.602Z,6.90
2022-09-12T03:16:34.219Z,6.10
2022-09-12T03:17:04.786Z,4.80
2022-09-12T03:17:35.340Z,4.60
2022-09-12T03:18:05.885Z,4.20
2022-09-12T03:18:36.443Z,5.90
2022-09-12T03:19:06.993Z,4.20
2022-09-12T03:19:37.562Z,4.60
2022-09-12T03:20:08.139Z,5.70
2022-09-12T03:20:38.705Z,5.90
2022-09-12T03:21:09.269Z,4.90
2022-09-12T03:21:39.839Z,4.80
2022-09-12T03:22:10.391Z,6.30
2022-09-12T03:22:40.953Z,4.40
2022-09-12T03:23:11.565Z,4.90
2022-09-12T03:23:42.134Z,5.70
2022-09-12T03:24:12.698Z,5.20
2022-09-12T03:24:43.249Z,4.80
2022-09-12T03:25:13.815Z,4.30
2022-09-12T03:25:44.373Z,4.80
2022-09-12T03:26:14.935Z,4.80
2022-09-12T03:26:45.540Z,5.20
2022-09-12T03:27:16.091Z,4.50
2022-09-12T03:27:46.643Z,4.30
2022-09-12T03:28:17.233Z,4.30
2022-09-12T03:28:47.782Z,5.50
2022-09-12T03:29:18.343Z,4.90
2022-09-12T03:29:48.919Z,4.50
2022-09-12T03:30:19.516Z,4.20
2022-09-12T03:30:50.105Z,4.00
2022-09-12T03:31:20.666Z,4.70
2022-09-12T03:31:51.241Z,4.30
2022-09-12T03:32:21.816Z,4.10
2022-09-12T03:32:52.389Z,4.70
2022-09-12T03:33:22.960Z,5.00
2022-09-12T03:33:53.563Z,4.90
2022-09-12T03:34:24.112Z,4.60
2022-09-12T03:34:54.683Z,4.90
2022-09-12T03:35:25.254Z,4.00
2022-09-12T03:35:55.820Z,5.00
2022-09-12T03:36:26.389Z,4.40
2022-09-12T03:36:57.017Z,4.10
2022-09-12T03:37:27.567Z,4.90
2022-09-12T03:37:58.142Z,4.00
2022-09-12T03:38:28.675Z,4.80
2022-09-12T03:38:59.272Z,4.60
2022-09-12T03:39:29.864Z,4.10
2022-09-12T03:40:00.479Z,5.70
2022-09-12T03:40:31.040Z,4.70
2022-09-12T03:41:01.598Z,3.70
2022-09-12T03:41:32.177Z,4.20
2022-09-12T03:42:02.782Z,4.30
2022-09-12T03:42:33.328Z,4.30
2022-09-12T03:43:03.856Z,3.90
2022-09-12T03:43:34.431Z,3.90
2022-09-12T03:44:04.994Z,5.30
2022-09-12T03:44:35.572Z,4.20
2022-09-12T03:45:06.136Z,4.70
2022-09-12T03:45:36.742Z,3.50
2022-09-12T03:46:07.360Z,4.20
2022-09-12T03:46:37.937Z,4.20
2022-09-12T03:47:11.219Z,5.00
2022-09-12T03:47:39.412Z,3.90
2022-09-12T03:48:09.987Z,4.40
2022-09-12T03:48:40.540Z,4.20
2022-09-12T03:49:11.131Z,3.60
2022-09-12T03:49:41.703Z,3.50
2022-09-12T03:50:12.287Z,4.50
2022-09-12T03:50:42.850Z,3.30
2022-09-12T03:51:13.438Z,4.20
2022-09-12T03:51:43.997Z,3.20
2022-09-12T03:52:14.573Z,3.90
2022-09-12T03:52:45.138Z,3.30
2022-09-12T03:53:17.351Z,3.50
2022-09-12T03:53:46.518Z,3.40
2022-09-12T03:54:17.075Z,3.70
2022-09-12T03:54:47.644Z,3.50
2022-09-12T03:55:18.230Z,3.20
2022-09-12T03:55:48.790Z,4.20
2022-09-12T03:56:19.337Z,3.60
2022-09-12T03:56:49.912Z,4.00
2022-09-12T03:57:20.509Z,4.40
2022-09-12T03:57:51.081Z,3.00
2022-09-12T03:58:21.635Z,4.70
2022-09-12T03:58:52.211Z,3.40
2022-09-12T03:59:22.772Z,3.70
2022-09-12T03:59:53.423Z,4.30
2022-09-12T04:00:23.979Z,3.60
2022-09-12T04:00:54.805Z,3.50
2022-09-12T04:01:25.407Z,4.10
2022-09-12T04:01:55.972Z,3.30
2022-09-12T04:02:26.670Z,2.70
2022-09-12T04:02:57.272Z,3.80
2022-09-12T04:03:27.837Z,3.60
2022-09-12T04:03:58.409Z,3.70
2022-09-12T04:04:28.975Z,3.40
2022-09-12T04:04:59.556Z,3.50
2022-09-12T04:05:30.134Z,4.00
2022-09-12T04:06:00.708Z,3.10
2022-09-12T04:06:31.310Z,4.40
2022-09-12T04:07:01.873Z,3.40
2022-09-12T04:07:32.447Z,4.50
2022-09-12T04:08:03.012Z,3.50
2022-09-12T04:08:33.561Z,4.70
2022-09-12T04:09:04.136Z,3.60
2022-09-12T04:09:34.671Z,4.00
2022-09-12T04:10:05.214Z,3.30
2022-09-12T04:10:35.789Z,4.40
2022-09-12T04:11:06.368Z,3.40
2022-09-12T04:11:36.956Z,3.20
2022-09-12T04:12:07.531Z,2.80
2022-09-12T04:12:38.173Z,3.90
2022-09-12T04:13:08.689Z,3.90
2022-09-12T04:13:39.256Z,4.80
2022-09-12T04:14:09.807Z,3.90
2022-09-12T04:14:40.390Z,3.60
2022-09-12T04:15:10.941Z,3.70
2022-09-12T04:15:41.516Z,4.00
2022-09-12T04:16:12.174Z,4.40
2022-09-12T04:16:42.813Z,4.10
2022-09-12T04:17:13.421Z,5.30
2022-09-12T04:17:43.998Z,4.00
2022-09-12T04:18:14.561Z,5.30
2022-09-12T04:18:45.299Z,4.50
2022-09-12T04:19:16.133Z,5.50
2022-09-12T04:19:46.692Z,4.60
2022-09-12T04:20:17.210Z,4.40
2022-09-12T04:20:47.787Z,4.50
2022-09-12T04:21:18.367Z,4.30
2022-09-12T04:21:48.964Z,3.90
2022-09-12T04:22:19.551Z,3.40
2022-09-12T04:22:50.118Z,4.00
2022-09-12T04:23:20.621Z,6.40
2022-09-12T04:23:51.139Z,3.40
2022-09-12T04:24:21.678Z,3.90
2022-09-12T04:24:52.696Z,3.80
2022-09-12T04:25:23.749Z,4.70
2022-09-12T04:25:54.310Z,5.70
2022-09-12T04:26:24.885Z,4.60
2022-09-12T04:26:55.446Z,5.00
2022-09-12T04:27:25.962Z,4.80
2022-09-12T04:27:56.508Z,3.60
2022-09-12T04:28:27.009Z,3.70
2022-09-12T04:28:58.053Z,4.40
2022-09-12T04:29:28.638Z,4.40
2022-09-12T04:29:59.173Z,3.90
2022-09-12T04:30:29.784Z,5.00
2022-09-12T04:31:00.315Z,4.10
2022-09-12T04:31:30.851Z,4.30
2022-09-12T04:32:01.363Z,4.00
2022-09-12T04:32:32.393Z,3.70
2022-09-12T04:33:07.886Z,3.80
2022-09-12T04:33:33.962Z,8.50
2022-09-12T04:34:04.502Z,3.80
2022-09-12T04:34:35.035Z,3.70
2022-09-12T04:35:05.551Z,5.00
2022-09-12T04:35:36.592Z,3.30
2022-09-12T04:36:07.612Z,4.50
2022-09-12T04:36:38.135Z,4.00
2022-09-12T04:37:08.664Z,4.30
2022-09-12T04:37:39.665Z,3.50
2022-09-12T04:38:10.209Z,5.80
2022-09-12T04:38:40.717Z,4.10
2022-09-12T04:39:11.731Z,4.00
2022-09-12T04:39:42.311Z,4.10
2022-09-12T04:40:42.540Z,5.40
2022-09-12T04:41:14.114Z,3.90
2022-09-12T04:41:44.628Z,3.80
2022-09-12T04:42:15.670Z,3.90
2022-09-12T04:42:46.192Z,3.40
2022-09-12T04:43:17.268Z,4.00
2022-09-12T04:43:47.776Z,3.80
2022-09-12T04:44:18.290Z,3.40
2022-09-12T04:44:49.336Z,4.00
2022-09-12T04:45:19.854Z,4.50
2022-09-12T04:45:50.919Z,4.30
2022-09-12T04:46:21.402Z,3.60
2022-09-12T04:46:52.435Z,4.20
2022-09-12T04:47:22.959Z,3.20
2022-09-12T04:47:53.966Z,4.10
2022-09-12T04:48:25.009Z,5.20
2022-09-12T04:48:57.023Z,3.70
2022-09-12T04:49:26.176Z,3.30
2022-09-12T04:49:57.196Z,4.10
2022-09-12T04:50:27.758Z,3.10
2022-09-12T04:50:58.249Z,2.90
2022-09-12T04:51:28.763Z,4.00
2022-09-12T04:51:59.288Z,3.20
2022-09-12T04:52:30.320Z,3.20
2022-09-12T04:53:00.839Z,3.90
2022-09-12T04:53:31.874Z,3.30
2022-09-12T04:54:02.424Z,3.00
2022-09-12T04:54:32.944Z,3.70
2022-09-12T04:55:03.971Z,3.90
2022-09-12T04:55:34.498Z,3.40
2022-09-12T04:56:05.545Z,3.40
2022-09-12T04:56:36.557Z,3.60
2022-09-12T04:57:07.090Z,3.40
2022-09-12T04:57:38.127Z,3.50
2022-09-12T04:58:08.673Z,3.30
2022-09-12T04:58:39.214Z,4.00
2022-09-12T04:59:10.254Z,3.10
2022-09-12T04:59:40.808Z,3.60
2022-09-12T05:00:11.289Z,3.40
2022-09-12T05:00:42.289Z,3.10
2022-09-12T05:01:12.921Z,3.10
2022-09-12T05:01:43.464Z,2.90
2022-09-12T05:02:14.610Z,3.00
2022-09-12T05:02:45.153Z,3.60
2022-09-12T05:03:15.681Z,3.70
2022-09-12T05:03:46.243Z,2.60
2022-09-12T05:04:16.750Z,2.70
2022-09-12T05:04:47.335Z,4.90
2022-09-12T05:05:17.873Z,2.80
2022-09-12T05:05:51.299Z,3.90
2022-09-12T05:06:19.567Z,3.20
2022-09-12T05:06:50.104Z,2.90
2022-09-12T05:07:21.135Z,3.10
2022-09-12T05:07:51.655Z,3.40
2022-09-12T05:08:22.215Z,3.10
2022-09-12T05:08:52.729Z,3.40
2022-09-12T05:09:23.251Z,4.00
2022-09-12T05:09:54.260Z,2.70
2022-09-12T05:10:24.787Z,3.00
2022-09-12T05:10:55.315Z,3.00
2022-09-12T05:11:36.724Z,2.70
2022-09-12T05:12:05.265Z,3.00
2022-09-12T05:12:27.285Z,3.10
2022-09-12T05:12:58.330Z,2.80
2022-09-12T05:13:29.354Z,2.70
2022-09-12T05:14:00.432Z,3.40
2022-09-12T05:14:30.976Z,2.70
2022-09-12T05:15:01.499Z,4.50
2022-09-12T05:15:32.136Z,3.00
2022-09-12T05:16:02.679Z,3.00
2022-09-12T05:16:33.238Z,3.50
2022-09-12T05:17:04.041Z,3.10
2022-09-12T05:17:34.575Z,3.10
2022-09-12T05:18:05.596Z,3.00
2022-09-12T05:18:36.752Z,3.90
2022-09-12T05:19:07.270Z,3.40
2022-09-12T05:19:37.820Z,4.20
2022-09-12T05:20:08.836Z,4.40
2022-09-12T05:20:39.864Z,5.00
2022-09-12T05:21:10.902Z,3.90
2022-09-12T05:21:41.935Z,4.40
2022-09-12T05:22:13.024Z,6.50
2022-09-12T05:22:43.513Z,4.10
2022-09-12T05:23:14.522Z,3.50
2022-09-12T05:23:45.546Z,4.50
2022-09-12T05:24:16.074Z,4.50
2022-09-12T05:24:50.426Z,4.80
2022-09-12T05:25:18.157Z,5.40
2022-09-12T05:25:48.670Z,3.70
2022-09-12T05:26:19.718Z,5.30
2022-09-12T05:26:50.238Z,5.00
2022-09-12T05:27:21.274Z,4.40
2022-09-12T05:27:51.794Z,7.40
2022-09-12T05:28:22.808Z,5.00
2022-09-12T05:28:53.338Z,4.50
2022-09-12T05:29:23.910Z,3.30
2022-09-12T05:29:54.406Z,3.80
2022-09-12T05:30:24.978Z,4.80
2022-09-12T05:30:55.546Z,5.00
2022-09-12T05:31:26.128Z,3.20
2022-09-12T05:31:56.659Z,4.60
2022-09-12T05:32:27.687Z,3.50
2022-09-12T05:32:58.204Z,4.60
2022-09-12T05:33:28.731Z,4.80
2022-09-12T05:33:59.770Z,3.80
2022-09-12T05:34:30.305Z,5.70
2022-09-12T05:35:01.362Z,4.00
2022-09-12T05:35:31.880Z,4.80
2022-09-12T05:36:02.921Z,5.20
2022-09-12T05:36:33.457Z,4.90
2022-09-12T05:37:03.987Z,5.30
2022-09-12T05:37:34.530Z,3.50
2022-09-12T05:38:05.025Z,3.70
2022-09-12T05:38:36.040Z,3.70
2022-09-12T05:39:06.619Z,5.60
2022-09-12T05:39:37.271Z,4.40
2022-09-12T05:40:07.848Z,4.70
2022-09-12T05:40:38.361Z,5.00
2022-09-12T05:41:12.337Z,6.00
2022-09-12T05:41:39.629Z,4.50
2022-09-12T05:42:10.185Z,5.50
2022-09-12T05:42:40.675Z,4.30
2022-09-12T05:43:11.213Z,5.40
2022-09-12T05:43:42.249Z,4.30
2022-09-12T05:44:12.777Z,3.50
2022-09-12T05:44:43.829Z,3.50
2022-09-12T05:45:14.832Z,4.80
2022-09-12T05:45:45.398Z,5.60
2022-09-12T05:46:15.928Z,5.70
2022-09-12T05:46:46.969Z,3.70
2022-09-12T05:47:17.984Z,4.60
2022-09-12T05:47:48.999Z,5.20
2022-09-12T05:48:20.035Z,4.30
2022-09-12T05:48:55.728Z,5.90
2022-09-12T05:49:21.270Z,5.70
2022-09-12T05:49:51.807Z,3.80
2022-09-12T05:50:22.842Z,3.60
2022-09-12T05:50:53.866Z,5.00
2022-09-12T05:51:24.861Z,6.30
2022-09-12T05:51:55.398Z,3.50
2022-09-12T05:52:25.905Z,3.50
2022-09-12T05:52:56.422Z,6.10
2022-09-12T05:53:27.418Z,5.10
2022-09-12T05:53:58.457Z,4.20
2022-09-12T05:54:31.666Z,3.30
2022-09-12T05:55:00.259Z,5.50
2022-09-12T05:55:31.294Z,4.20
2022-09-12T05:56:02.329Z,4.10
2022-09-12T05:56:32.876Z,5.40
2022-09-12T05:57:03.878Z,3.70
2022-09-12T05:57:34.926Z,3.70
2022-09-12T05:58:05.940Z,4.00
2022-09-12T05:58:36.966Z,6.70
2022-09-12T05:59:08.003Z,4.50
2022-09-12T05:59:38.526Z,4.80
2022-09-12T06:00:09.593Z,4.40
2022-09-12T06:00:40.598Z,5.30
2022-09-12T06:01:11.693Z,3.90
2022-09-12T06:01:42.295Z,4.80
2022-09-12T06:02:12.850Z,4.80
2022-09-12T06:02:43.371Z,5.80
2022-09-12T06:03:13.892Z,5.20
2022-09-12T06:03:44.421Z,3.60
2022-09-12T06:04:14.946Z,3.70
2022-09-12T06:04:45.958Z,4.60
2022-09-12T06:05:16.981Z,5.60
2022-09-12T06:05:50.663Z,4.40
2022-09-12T06:06:18.688Z,4.40
2022-09-12T06:06:49.710Z,5.90
2022-09-12T06:07:20.766Z,5.00
2022-09-12T06:07:51.821Z,4.00
2022-09-12T06:08:22.299Z,4.90
2022-09-12T06:08:52.866Z,5.50
2022-09-12T06:09:23.363Z,4.80
2022-09-12T06:09:54.374Z,4.00
2022-09-12T06:10:24.932Z,5.40
2022-09-12T06:10:59.258Z,5.30
2022-09-12T06:11:26.654Z,4.60
2022-09-12T06:11:57.203Z,4.50
2022-09-12T06:12:27.747Z,5.00
2022-09-12T06:12:58.279Z,4.90
2022-09-12T06:13:28.802Z,4.40
2022-09-12T06:13:59.841Z,4.20
2022-09-12T06:14:30.864Z,3.70
2022-09-12T06:15:01.399Z,7.00
2022-09-12T06:15:31.995Z,5.60
2022-09-12T06:16:02.512Z,6.90
2022-09-12T06:16:33.580Z,4.70
2022-09-12T06:17:04.144Z,4.90
2022-09-12T06:17:34.659Z,6.20
2022-09-12T06:18:05.179Z,4.50
2022-09-12T06:18:35.703Z,5.00
2022-09-12T06:19:06.722Z,4.70
2022-09-12T06:19:37.249Z,5.20
2022-09-12T06:20:08.244Z,4.40
2022-09-12T06:20:38.779Z,5.80
2022-09-12T06:21:09.301Z,4.70
2022-09-12T06:21:39.939Z,5.20
2022-09-12T06:22:10.471Z,6.30
2022-09-12T06:22:41.003Z,4.80
2022-09-12T06:23:11.546Z,4.70
2022-09-12T06:23:42.547Z,6.70
2022-09-12T06:24:13.596Z,6.40
2022-09-12T06:24:44.090Z,4.20
2022-09-12T06:25:14.610Z,5.80
2022-09-12T06:25:45.151Z,7.40
2022-09-12T06:26:15.680Z,5.80
2022-09-12T06:26:46.688Z,5.30
2022-09-12T06:27:17.733Z,6.40
2022-09-12T06:27:48.243Z,5.60
2022-09-12T06:28:19.273Z,4.50
2022-09-12T06:28:50.309Z,5.80
2022-09-12T06:29:20.833Z,5.60
2022-09-12T06:29:51.864Z,6.40
2022-09-12T06:30:25.459Z,6.30
2022-09-12T06:30:53.522Z,5.90
2022-09-12T06:31:24.114Z,7.20
2022-09-12T06:31:55.148Z,7.10
2022-09-12T06:32:25.688Z,6.60
2022-09-12T06:32:56.213Z,5.90
2022-09-12T06:33:26.738Z,7.60
2022-09-12T06:33:57.282Z,7.80
2022-09-12T06:34:27.795Z,6.40
2022-09-12T06:34:58.846Z,7.00
2022-09-12T06:35:29.356Z,5.90
2022-09-12T06:36:00.366Z,5.20
2022-09-12T06:36:30.915Z,5.30
2022-09-12T06:37:01.919Z,6.10
2022-09-12T06:37:32.461Z,6.20
2022-09-12T06:38:03.000Z,6.40
2022-09-12T06:38:33.518Z,7.20
2022-09-12T06:39:04.059Z,5.20
2022-09-12T06:39:34.571Z,6.50
2022-09-12T06:40:05.155Z,6.30
2022-09-12T06:40:35.656Z,6.00
2022-09-12T06:41:06.688Z,5.70
2022-09-12T06:41:42.959Z,5.20
2022-09-12T06:42:08.449Z,6.40
2022-09-12T06:42:39.460Z,5.70
2022-09-12T06:43:09.978Z,6.40
2022-09-12T06:43:41.019Z,6.50
2022-09-12T06:44:12.053Z,5.20
2022-09-12T06:44:42.556Z,7.40
2022-09-12T06:45:13.084Z,7.10
2022-09-12T06:45:43.660Z,5.30
2022-09-12T06:46:14.231Z,6.10
2022-09-12T06:46:44.751Z,5.10
2022-09-12T06:47:15.758Z,6.80