createdAt,value
2022-08-02T00:01:22.939Z,100270.94
2022-08-02T00:03:51.031Z,100262.84
2022-08-02T00:06:19.165Z,100272.09
2022-08-02T00:08:47.428Z,100265.19
2022-08-02T00:11:15.466Z,100269.19
2022-08-02T00:13:43.539Z,100277.09
2022-08-02T00:16:16.948Z,100279.25
2022-08-02T00:18:45.158Z,100286.03
2022-08-02T00:21:13.251Z,100289.97
2022-08-02T00:24:03.287Z,100284.38
2022-08-02T00:26:30.122Z,100284.69
2022-08-02T00:28:58.177Z,100282.75
2022-08-02T00:31:27.601Z,100289.34
2022-08-02T00:34:26.846Z,100284.38
2022-08-02T00:36:43.957Z,100281.59
2022-08-02T00:39:33.592Z,100287.66
2022-08-02T00:41:59.983Z,100278.09
2022-08-02T00:44:28.005Z,100285.16
2022-08-02T00:46:57.514Z,100281.88
2022-08-02T00:49:25.596Z,100283.03
2022-08-02T00:51:54.157Z,100286.66
2022-08-02T00:54:22.283Z,100290.94
2022-08-02T00:56:51.157Z,100284.81
2022-08-02T00:59:19.962Z,100277.22
2022-08-02T01:01:56.261Z,100283.13
2022-08-02T01:04:31.134Z,100283.13
2022-08-02T01:07:01.234Z,100290.19
2022-08-02T01:09:29.646Z,100281.28
2022-08-02T01:11:57.709Z,100278.28
2022-08-02T01:14:31.145Z,100284.06
2022-08-02T01:17:08.140Z,100281.44
2022-08-02T01:19:41.646Z,100288.81
2022-08-02T01:23:00.455Z,100283.09
2022-08-02T01:25:44.673Z,100285.19
2022-08-02T01:28:29.593Z,100280.09
2022-08-02T01:31:02.341Z,100279.75
2022-08-02T01:33:36.700Z,100290.63
2022-08-02T01:36:07.358Z,100286.50
2022-08-02T01:38:40.132Z,100289.66
2022-08-02T01:41:11.071Z,100297.25
2022-08-02T01:43:41.466Z,100292.97
2022-08-02T01:46:12.387Z,100294.09
2022-08-02T01:48:42.451Z,100309.25
2022-08-02T01:51:13.448Z,100304.19
2022-08-02T01:53:45.174Z,100302.91
2022-08-02T01:56:15.693Z,100305.25
2022-08-02T01:58:46.799Z,100302.78
2022-08-02T02:01:18.663Z,100306.09
2022-08-02T02:03:49.170Z,100310.22
2022-08-02T02:06:19.516Z,100316.97
2022-08-02T02:08:50.229Z,100308.06
2022-08-02T02:12:06.569Z,100307.38
2022-08-02T02:14:10.846Z,100308.66
2022-08-02T02:16:41.109Z,100315.59
2022-08-02T02:19:10.535Z,100319.50
2022-08-02T02:21:38.899Z,100311.56
2022-08-02T02:24:11.747Z,100316.31
2022-08-02T02:26:46.445Z,100315.84
2022-08-02T02:29:23.385Z,100316.28
2022-08-02T02:31:55.169Z,100307.72
2022-08-02T02:34:27.849Z,100322.84
2022-08-02T02:36:59.598Z,100316.34
2022-08-02T02:39:29.028Z,100320.78
2022-08-02T02:41:59.226Z,100322.31
2022-08-02T02:44:30.682Z,100325.53
2022-08-02T02:47:01.054Z,100313.50
2022-08-02T02:49:33.164Z,100317.78
2022-08-02T02:52:01.925Z,100310.88
2022-08-02T02:54:34.879Z,100322.16
2022-08-02T02:57:05.602Z,100316.72
2022-08-02T02:59:35.937Z,100323.69
2022-08-02T03:02:05.889Z,100322.75
2022-08-02T03:04:36.128Z,100327.84
2022-08-02T03:07:23.322Z,100322.75
2022-08-02T03:09:54.426Z,100326.72
2022-08-02T03:12:31.914Z,100329.88
2022-08-02T03:15:04.286Z,100335.16
2022-08-02T03:17:46.351Z,100335.34
2022-08-02T03:20:16.218Z,100332.72
2022-08-02T03:22:44.979Z,100333.72
2022-08-02T03:25:14.288Z,100323.81
2022-08-02T03:27:42.527Z,100324.47
2022-08-02T03:30:14.276Z,100329.47
2022-08-02T03:32:44.763Z,100331.13
2022-08-02T03:35:17.593Z,100330.81
2022-08-02T03:37:53.336Z,100336.94
2022-08-02T03:40:22.095Z,100345.34
2022-08-02T03:42:50.898Z,100344.38
2022-08-02T03:45:21.248Z,100346.72
2022-08-02T03:47:50.074Z,100347.06
2022-08-02T03:50:18.436Z,100342.28
2022-08-02T03:52:47.090Z,100345.41
2022-08-02T03:55:15.758Z,100354.50
2022-08-02T03:57:44.484Z,100353.53
2022-08-02T04:00:18.649Z,100364.59
2022-08-02T04:02:48.795Z,100360.47
2022-08-02T04:05:16.871Z,100361.59
2022-08-02T04:08:33.316Z,100360.44
2022-08-02T04:10:54.778Z,100372.38
2022-08-02T04:13:27.443Z,100374.66
2022-08-02T04:16:04.213Z,100369.81
2022-08-02T04:18:40.494Z,100381.03
2022-08-02T04:21:12.722Z,100382.81
2022-08-02T04:23:43.566Z,100385.72
2022-08-02T04:26:12.565Z,100384.56
2022-08-02T04:28:42.595Z,100384.31
2022-08-02T04:31:11.088Z,100379.28
2022-08-02T04:33:41.142Z,100385.97
2022-08-02T04:36:10.798Z,100384.84
2022-08-02T04:38:38.948Z,100379.47
2022-08-02T04:41:06.965Z,100386.34
2022-08-02T04:43:35.591Z,100384.63
2022-08-02T04:46:04.932Z,100391.78
2022-08-02T04:48:33.018Z,100383.22
2022-08-02T04:51:02.432Z,100396.81
2022-08-02T04:53:30.406Z,100394.41
2022-08-02T04:55:58.450Z,100391.69
2022-08-02T04:58:41.759Z,100395.97
2022-08-02T05:01:09.838Z,100392.94
2022-08-02T05:03:37.893Z,100403.94
2022-08-02T05:06:07.691Z,100402.00
2022-08-02T05:08:52.402Z,100395.00
2022-08-02T05:11:21.563Z,100395.06
2022-08-02T05:13:57.685Z,100403.56
2022-08-02T05:16:31.641Z,100400.03
2022-08-02T05:19:00.162Z,100393.19
2022-08-02T05:21:29.686Z,100399.59
2022-08-02T05:23:57.706Z,100398.56
2022-08-02T05:26:25.743Z,100408.81
2022-08-02T05:28:53.779Z,100396.47
2022-08-02T05:31:22.246Z,100408.56
2022-08-02T05:33:50.317Z,100407.56
2022-08-02T05:36:18.415Z,100403.63
2022-08-02T05:38:52.966Z,100408.28
2022-08-02T05:41:27.770Z,100414.06
2022-08-02T05:43:55.816Z,100408.03
2022-08-02T05:46:24.341Z,100404.31
2022-08-02T05:48:52.458Z,100406.84
2022-08-02T05:51:24.581Z,100410.41
2022-08-02T05:54:02.673Z,100409.31
2022-08-02T05:56:35.915Z,100415.94
2022-08-02T05:59:06.262Z,100411.44
2022-08-02T06:01:37.850Z,100411.28
2022-08-02T06:04:08.379Z,100406.34
2022-08-02T06:06:37.361Z,100424.25
2022-08-02T06:09:12.036Z,100398.19
2022-08-02T06:12:01.802Z,100421.38
2022-08-02T06:14:32.569Z,100415.41
2022-08-02T06:17:01.977Z,100428.56
2022-08-02T06:19:36.563Z,100407.81
2022-08-02T06:22:35.416Z,100419.53
2022-08-02T06:25:11.772Z,100431.22
2022-08-02T06:28:00.106Z,100429.34
2022-08-02T06:30:28.969Z,100430.94
2022-08-02T06:32:57.606Z,100428.66
2022-08-02T06:35:29.442Z,100430.69
2022-08-02T06:38:01.967Z,100429.69
2022-08-02T06:40:37.072Z,100431.16
2022-08-02T06:43:13.788Z,100427.69
2022-08-02T06:45:42.173Z,100415.56
2022-08-02T06:48:10.935Z,100424.69
2022-08-02T06:50:39.852Z,100410.63
2022-08-02T06:53:08.901Z,100435.19
2022-08-02T06:55:43.930Z,100431.78
2022-08-02T06:58:12.972Z,100422.59
2022-08-02T07:00:41.332Z,100437.94
2022-08-02T07:03:09.388Z,100434.84
2022-08-02T07:05:37.504Z,100438.16
2022-08-02T07:08:06.300Z,100436.50
2022-08-02T07:10:34.331Z,100435.50
2022-08-02T07:13:03.654Z,100438.09
2022-08-02T07:15:31.726Z,100429.81
2022-08-02T07:18:00.648Z,100415.88
2022-08-02T07:20:28.862Z,100439.25
2022-08-02T07:22:56.890Z,100415.41
2022-08-02T07:25:25.413Z,100434.03
2022-08-02T07:28:20.822Z,100426.88
2022-08-02T07:30:51.893Z,100436.00
2022-08-02T07:33:37.505Z,100423.19
2022-08-02T07:36:08.875Z,100425.88
2022-08-02T07:38:38.008Z,100429.38
2022-08-02T07:41:06.098Z,100432.53
2022-08-02T07:43:35.482Z,100437.66
2022-08-02T07:46:03.490Z,100430.84
2022-08-02T07:48:31.535Z,100424.50
2022-08-02T07:50:59.546Z,100438.53
2022-08-02T07:53:30.669Z,100441.56
2022-08-02T07:56:15.582Z,100438.31
2022-08-02T07:58:45.339Z,100437.63
2022-08-02T08:01:13.457Z,100445.16
2022-08-02T08:03:41.517Z,100445.50
2022-08-02T08:06:09.535Z,100438.31
2022-08-02T08:08:56.997Z,100432.16
2022-08-02T08:11:25.170Z,100437.50
2022-08-02T08:13:54.576Z,100436.50
2022-08-02T08:16:22.627Z,100435.22
2022-08-02T08:18:50.652Z,100437.38
2022-08-02T08:21:18.625Z,100435.81
2022-08-02T08:23:46.769Z,100441.88
2022-08-02T08:26:15.850Z,100438.28
2022-08-02T08:28:44.047Z,100422.78
2022-08-02T08:31:13.458Z,100428.72
2022-08-02T08:33:41.511Z,100425.00
2022-08-02T08:36:09.554Z,100422.22
2022-08-02T08:38:37.598Z,100425.38
2022-08-02T08:41:05.731Z,100427.50
2022-08-02T08:43:36.398Z,100421.84
2022-08-02T08:46:04.782Z,100427.13
2022-08-02T08:48:39.306Z,100420.91
2022-08-02T08:51:11.851Z,100438.00
2022-08-02T08:53:44.488Z,100418.31
2022-08-02T08:56:16.457Z,100428.50
2022-08-02T08:58:45.330Z,100427.84
2022-08-02T09:01:15.203Z,100426.25
2022-08-02T09:03:46.378Z,100432.84
2022-08-02T09:06:14.400Z,100424.63
2022-08-02T09:08:42.417Z,100417.72
2022-08-02T09:11:15.841Z,100420.75
2022-08-02T09:13:52.059Z,100424.81
2022-08-02T09:16:30.567Z,100425.91
2022-08-02T09:19:01.626Z,100419.56
2022-08-02T09:21:37.657Z,100415.44
2022-08-02T09:24:17.806Z,100417.16
2022-08-02T09:26:46.298Z,100404.06
2022-08-02T09:29:15.051Z,100405.63
2022-08-02T09:31:45.711Z,100404.84
2022-08-02T09:34:20.386Z,100410.56
2022-08-02T09:36:54.363Z,100408.75
2022-08-02T09:39:23.935Z,100406.97
2022-08-02T09:41:52.087Z,100412.94
2022-08-02T09:44:20.638Z,100407.38
2022-08-02T09:46:48.741Z,100408.63
2022-08-02T09:49:18.289Z,100412.59
2022-08-02T09:51:52.959Z,100412.38
2022-08-02T09:54:24.436Z,100404.59
2022-08-02T09:56:55.055Z,100403.75
2022-08-02T09:59:25.176Z,100402.03
2022-08-02T10:02:02.060Z,100404.03
2022-08-02T10:04:34.470Z,100403.56
2022-08-02T10:07:22.749Z,100410.50
2022-08-02T10:09:51.525Z,100400.91
2022-08-02T10:12:22.598Z,100399.97
2022-08-02T10:14:53.012Z,100393.16
2022-08-02T10:17:22.274Z,100362.28
2022-08-02T10:20:00.976Z,100388.84
2022-08-02T10:22:35.020Z,100388.78
2022-08-02T10:25:05.435Z,100388.84
2022-08-02T10:27:49.273Z,100390.41
2022-08-02T10:30:24.345Z,100383.16
2022-08-02T10:32:55.189Z,100378.00
2022-08-02T10:35:26.844Z,100381.22
2022-08-02T10:37:58.373Z,100364.78
2022-08-02T10:40:27.455Z,100371.34
2022-08-02T10:43:00.613Z,100375.97
2022-08-02T10:45:29.685Z,100367.31
2022-08-02T10:47:59.854Z,100364.81
2022-08-02T10:50:54.053Z,100361.34
2022-08-02T10:53:29.312Z,100365.19
2022-08-02T10:55:59.175Z,100355.97
2022-08-02T10:58:30.294Z,100356.16
2022-08-02T11:00:59.570Z,100360.16
2022-08-02T11:03:40.801Z,100355.81
2022-08-02T11:06:25.423Z,100363.41
2022-08-02T11:09:27.046Z,100355.41
2022-08-02T11:12:07.185Z,100355.66
2022-08-02T11:14:36.810Z,100349.06
2022-08-02T11:17:14.360Z,100356.41
2022-08-02T11:20:16.926Z,100359.28
2022-08-02T11:22:46.257Z,100331.38
2022-08-02T11:26:02.828Z,100354.16
2022-08-02T11:28:26.829Z,100352.56
2022-08-02T11:30:59.008Z,100359.06
2022-08-02T11:33:32.299Z,100351.88
2022-08-02T11:36:05.946Z,100333.22
2022-08-02T11:38:34.530Z,100356.91
2022-08-02T11:41:06.109Z,100349.16
2022-08-02T11:43:40.000Z,100349.56
2022-08-02T11:46:14.752Z,100350.53
2022-08-02T11:48:44.338Z,100358.13
2022-08-02T11:51:14.220Z,100363.47
2022-08-02T11:53:47.478Z,100347.09
2022-08-02T11:56:24.912Z,100358.91
2022-08-02T11:59:05.501Z,100344.50
2022-08-02T12:01:36.799Z,100350.66
2022-08-02T12:04:22.801Z,100345.19
2022-08-02T12:07:01.956Z,100348.88
2022-08-02T12:09:41.082Z,100339.06
2022-08-02T12:12:09.893Z,100354.59
2022-08-02T12:14:44.930Z,100352.63
2022-08-02T12:17:30.712Z,100351.97
2022-08-02T12:19:58.850Z,100353.09
2022-08-02T12:22:28.734Z,100352.13
2022-08-02T12:24:58.681Z,100354.47
2022-08-02T12:27:35.476Z,100335.84
2022-08-02T12:30:07.934Z,100350.72
2022-08-02T12:32:36.723Z,100340.69
2022-08-02T12:35:11.022Z,100349.91
2022-08-02T12:37:41.537Z,100353.22
2022-08-02T12:40:20.881Z,100358.88
2022-08-02T12:42:55.968Z,100352.91
2022-08-02T12:45:27.071Z,100346.72
2022-08-02T12:48:07.582Z,100349.91
2022-08-02T12:50:37.682Z,100336.13
2022-08-02T12:53:08.465Z,100342.38
2022-08-02T12:56:02.158Z,100335.47
2022-08-02T12:58:29.203Z,100339.25
2022-08-02T13:01:00.203Z,100338.09
2022-08-02T13:04:11.065Z,100333.72
2022-08-02T13:06:43.293Z,100346.34
2022-08-02T13:09:15.279Z,100346.53
2022-08-02T13:11:44.292Z,100342.97
2022-08-02T13:14:13.165Z,100349.75
2022-08-02T13:16:44.353Z,100349.34
2022-08-02T13:19:13.225Z,100348.13
2022-08-02T13:22:01.043Z,100357.16
2022-08-02T13:24:40.054Z,100358.91
2022-08-02T13:27:17.562Z,100357.72
2022-08-02T13:29:45.835Z,100358.09
2022-08-02T13:32:15.844Z,100352.16
2022-08-02T13:34:44.260Z,100354.44
2022-08-02T13:37:12.603Z,100353.63
2022-08-02T13:39:40.747Z,100343.22
2022-08-02T13:42:16.822Z,100345.38
2022-08-02T13:44:45.587Z,100336.78
2022-08-02T13:47:15.111Z,100350.03
2022-08-02T13:50:03.334Z,100354.75
2022-08-02T13:52:31.479Z,100357.06
2022-08-02T13:54:59.646Z,100348.25
2022-08-02T13:57:27.760Z,100351.31
2022-08-02T13:59:59.178Z,100349.78
2022-08-02T14:02:29.263Z,100348.91
2022-08-02T14:04:58.034Z,100348.41
2022-08-02T14:07:26.219Z,100355.53
2022-08-02T14:09:54.395Z,100351.84
2022-08-02T14:12:22.493Z,100365.28
2022-08-02T14:14:50.847Z,100353.97
2022-08-02T14:17:20.059Z,100353.28
2022-08-02T14:19:50.895Z,100346.16
2022-08-02T14:22:19.010Z,100353.72
2022-08-02T14:24:47.181Z,100358.75
2022-08-02T14:27:15.965Z,100352.34
2022-08-02T14:29:44.179Z,100357.13
2022-08-02T14:32:12.526Z,100348.28
2022-08-02T14:34:40.843Z,100345.47
2022-08-02T14:37:10.494Z,100337.16
2022-08-02T14:39:43.600Z,100343.81
2022-08-02T14:42:26.763Z,100337.72
2022-08-02T14:44:54.917Z,100336.59
2022-08-02T14:47:23.027Z,100343.56
2022-08-02T14:49:51.191Z,100337.88
2022-08-02T14:52:21.256Z,100330.53
2022-08-02T14:54:49.368Z,100341.75
2022-08-02T14:57:17.806Z,100328.66
2022-08-02T14:59:45.955Z,100340.69
2022-08-02T15:02:14.857Z,100334.00
2022-08-02T15:04:44.062Z,100311.41
2022-08-02T15:07:13.154Z,100324.28
2022-08-02T15:09:42.726Z,100332.00
2022-08-02T15:12:12.248Z,100330.19
2022-08-02T15:14:41.681Z,100321.91
2022-08-02T15:17:10.234Z,100328.44
2022-08-02T15:19:57.285Z,100321.31
2022-08-02T15:22:26.727Z,100329.88
2022-08-02T15:24:56.240Z,100322.44
2022-08-02T15:27:24.715Z,100316.63
2022-08-02T15:29:59.879Z,100326.31
2022-08-02T15:32:28.351Z,100327.44
2022-08-02T15:34:57.328Z,100318.19
2022-08-02T15:37:26.066Z,100327.63
2022-08-02T15:40:00.920Z,100329.31
2022-08-02T15:42:30.614Z,100327.22
2022-08-02T15:44:59.718Z,100336.34
2022-08-02T15:47:28.002Z,100322.34
2022-08-02T15:49:56.126Z,100331.06
2022-08-02T15:52:26.779Z,100329.13
2022-08-02T15:54:54.977Z,100333.47
2022-08-02T15:57:24.744Z,100325.91
2022-08-02T15:59:54.252Z,100319.13
2022-08-02T16:02:22.939Z,100328.81
2022-08-02T16:04:51.374Z,100334.41
2022-08-02T16:07:19.569Z,100332.84
2022-08-02T16:09:47.664Z,100326.81
2022-08-02T16:12:16.243Z,100334.19
2022-08-02T16:14:46.932Z,100334.94
2022-08-02T16:17:15.078Z,100346.97
2022-08-02T16:20:03.471Z,100346.38
2022-08-02T16:22:31.646Z,100341.78
2022-08-02T16:24:59.790Z,100347.97
2022-08-02T16:27:27.893Z,100350.44
2022-08-02T16:29:57.419Z,100346.03
2022-08-02T16:32:25.556Z,100351.19
2022-08-02T16:35:07.784Z,100355.84
2022-08-02T16:37:51.889Z,100357.75
2022-08-02T16:40:21.234Z,100356.56
2022-08-02T16:42:50.884Z,100351.53
2022-08-02T16:45:22.391Z,100361.47
2022-08-02T16:47:57.357Z,100360.44
2022-08-02T16:50:28.157Z,100355.25
2022-08-02T16:52:58.403Z,100365.88
2022-08-02T16:55:30.501Z,100361.78
2022-08-02T16:57:59.314Z,100355.69
2022-08-02T17:00:29.189Z,100368.78
2022-08-02T17:02:59.621Z,100370.28
2022-08-02T17:05:29.913Z,100373.38
2022-08-02T17:08:17.166Z,100375.09
2022-08-02T17:10:46.220Z,100375.94
2022-08-02T17:13:14.459Z,100375.41
2022-08-02T17:16:16.233Z,100375.22
2022-08-02T17:18:34.423Z,100374.66
2022-08-02T17:21:10.663Z,100383.16
2022-08-02T17:24:04.418Z,100371.34
2022-08-02T17:26:28.599Z,100391.16
2022-08-02T17:29:14.167Z,100390.53
2022-08-02T17:32:05.874Z,100387.72
2022-08-02T17:34:36.090Z,100391.00
2022-08-02T17:37:05.594Z,100392.28
2022-08-02T17:39:44.248Z,100388.44
2022-08-02T17:42:20.210Z,100393.41
2022-08-02T17:44:52.261Z,100401.41
2022-08-02T17:47:22.257Z,100393.22
2022-08-02T17:49:52.598Z,100394.47
2022-08-02T17:52:50.558Z,100404.53
2022-08-02T17:55:14.200Z,100407.81
2022-08-02T17:57:57.319Z,100388.13
2022-08-02T18:00:33.774Z,100404.97
2022-08-02T18:03:05.433Z,100408.25
2022-08-02T18:05:39.408Z,100417.69
2022-08-02T18:08:18.467Z,100414.78
2022-08-02T18:10:49.666Z,100418.66
2022-08-02T18:13:17.690Z,100419.25
2022-08-02T18:15:45.962Z,100414.69
2022-08-02T18:18:17.014Z,100428.22
2022-08-02T18:20:47.572Z,100431.69
2022-08-02T18:23:15.919Z,100441.94
2022-08-02T18:25:46.919Z,100433.69
2022-08-02T18:28:17.503Z,100436.25
2022-08-02T18:30:45.618Z,100442.38
2022-08-02T18:33:57.307Z,100438.63
2022-08-02T18:36:03.046Z,100450.84
2022-08-02T18:38:31.538Z,100441.13
2022-08-02T18:41:02.827Z,100447.94
2022-08-02T18:43:31.563Z,100444.72
2022-08-02T18:46:15.321Z,100451.59
2022-08-02T18:48:47.776Z,100446.06
2022-08-02T18:51:18.642Z,100460.38
2022-08-02T18:53:51.228Z,100465.31
2022-08-02T18:56:24.612Z,100465.28
2022-08-02T18:58:52.973Z,100473.91
2022-08-02T19:01:31.371Z,100469.59
2022-08-02T19:04:04.240Z,100474.38
2022-08-02T19:06:32.762Z,100473.13
2022-08-02T19:09:11.152Z,100478.16
2022-08-02T19:11:47.267Z,100489.19
2022-08-02T19:14:19.017Z,100486.72
2022-08-02T19:16:52.380Z,100480.88
2022-08-02T19:19:22.296Z,100486.09
2022-08-02T19:22:18.229Z,100485.19
2022-08-02T19:24:38.299Z,100486.97
2022-08-02T19:27:13.774Z,100481.38
2022-08-02T19:29:48.691Z,100475.06
2022-08-02T19:32:42.674Z,100484.84
2022-08-02T19:35:19.386Z,100492.56
2022-08-02T19:37:59.196Z,100490.59
2022-08-02T19:40:29.117Z,100493.19
2022-08-02T19:44:24.599Z,100494.34
2022-08-02T19:45:49.931Z,100503.59
2022-08-02T19:48:23.464Z,100496.28
2022-08-02T19:50:56.044Z,100506.13
2022-08-02T19:53:29.063Z,100497.44
2022-08-02T19:56:12.854Z,100498.59
2022-08-02T19:58:48.851Z,100500.16
2022-08-02T20:01:19.404Z,100498.88
2022-08-02T20:03:52.357Z,100506.38
2022-08-02T20:06:29.958Z,100501.75
2022-08-02T20:09:01.137Z,100503.75
2022-08-02T20:11:34.770Z,100499.81
2022-08-02T20:14:04.354Z,100502.28
2022-08-02T20:16:33.150Z,100503.81
2022-08-02T20:19:01.517Z,100515.41
2022-08-02T20:21:36.622Z,100507.34
2022-08-02T20:24:07.646Z,100508.06
2022-08-02T20:26:35.863Z,100517.81
2022-08-02T20:29:06.567Z,100514.56
2022-08-02T20:31:36.337Z,100517.72
2022-08-02T20:34:05.662Z,100513.97
2022-08-02T20:36:36.729Z,100514.13
2022-08-02T20:39:05.517Z,100511.47
2022-08-02T20:41:37.184Z,100516.88
2022-08-02T20:44:15.522Z,100517.56
2022-08-02T20:46:59.170Z,100509.13
2022-08-02T20:49:40.966Z,100519.84
2022-08-02T20:52:23.377Z,100523.13
2022-08-02T20:54:52.865Z,100515.19
2022-08-02T20:57:36.234Z,100524.59
2022-08-02T21:00:11.781Z,100523.63
2022-08-02T21:02:40.026Z,100532.50
2022-08-02T21:05:17.313Z,100533.16
2022-08-02T21:07:53.542Z,100540.09
2022-08-02T21:10:23.951Z,100539.41
2022-08-02T21:12:52.399Z,100538.75
2022-08-02T21:15:20.719Z,100539.44
2022-08-02T21:17:52.638Z,100535.88
2022-08-02T21:20:27.327Z,100541.16
2022-08-02T21:22:58.564Z,100539.69
2022-08-02T21:25:42.749Z,100548.41
2022-08-02T21:28:17.720Z,100546.06
2022-08-02T21:30:46.510Z,100552.13
2022-08-02T21:33:22.436Z,100557.59
2022-08-02T21:35:52.342Z,100558.59
2022-08-02T21:38:36.530Z,100561.91
2022-08-02T21:41:11.118Z,100560.63
2022-08-02T21:43:40.538Z,100559.31
2022-08-02T21:46:14.557Z,100560.50
2022-08-02T21:48:42.917Z,100550.25
2022-08-02T21:51:15.906Z,100548.28
2022-08-02T21:54:18.304Z,100556.78
2022-08-02T21:56:33.469Z,100560.97
2022-08-02T21:59:01.771Z,100556.47
2022-08-02T22:01:52.773Z,100562.19
2022-08-02T22:04:21.330Z,100564.94
2022-08-02T22:06:49.486Z,100565.59
2022-08-02T22:09:43.340Z,100561.78
2022-08-02T22:12:10.053Z,100561.13
2022-08-02T22:14:41.070Z,100560.13
2022-08-02T22:17:13.536Z,100547.59
2022-08-02T22:19:51.153Z,100549.03
2022-08-02T22:22:28.051Z,100562.13
2022-08-02T22:24:58.161Z,100559.66
2022-08-02T22:30:16.578Z,100565.44
2022-08-02T22:33:15.071Z,100558.16
2022-08-02T22:35:43.490Z,100569.78
2022-08-02T22:38:17.660Z,100564.63
2022-08-02T22:40:48.627Z,100559.63
2022-08-02T22:43:22.930Z,100548.31
2022-08-02T22:45:51.525Z,100551.53
2022-08-02T22:48:20.457Z,100554.16
2022-08-02T22:50:48.722Z,100550.19
2022-08-02T22:53:18.308Z,100553.91
2022-08-02T22:55:54.234Z,100556.84
2022-08-02T22:58:23.086Z,100559.97
2022-08-02T22:59:04.975Z,100565.88
2022-08-02T23:00:51.082Z,100556.19
2022-08-02T23:03:19.106Z,100552.72
2022-08-02T23:05:47.426Z,100556.84
2022-08-02T23:08:15.437Z,100558.97
2022-08-02T23:10:43.511Z,100547.66
2022-08-02T23:13:13.143Z,100557.38
2022-08-02T23:15:59.462Z,100564.09
2022-08-02T23:18:45.397Z,100557.06
2022-08-02T23:21:13.414Z,100560.72
2022-08-02T23:23:55.665Z,100567.94
2022-08-02T23:26:23.674Z,100566.56
2022-08-02T23:28:53.077Z,100567.28
2022-08-02T23:31:38.122Z,100574.88
2022-08-02T23:34:06.986Z,100566.28
2022-08-02T23:36:35.211Z,100570.28
2022-08-02T23:39:03.248Z,100562.16
2022-08-02T23:41:31.247Z,100563.81
2022-08-02T23:44:13.088Z,100569.00
2022-08-02T23:46:43.181Z,100574.97
2022-08-02T23:49:12.187Z,100568.69
2022-08-02T23:51:40.357Z,100569.09
2022-08-02T23:54:08.604Z,100562.94
2022-08-02T23:56:36.672Z,100578.69
2022-08-02T23:59:07.817Z,100575.53
