createdAt,value
2022-08-31T00:00:37.264Z,99.90
2022-08-31T00:03:24.280Z,99.90
2022-08-31T00:05:59.692Z,99.90
2022-08-31T00:08:27.319Z,99.90
2022-08-31T00:10:55.484Z,99.90
2022-08-31T00:13:23.626Z,99.90
2022-08-31T00:15:51.438Z,99.90
2022-08-31T00:18:19.085Z,99.90
2022-08-31T00:20:47.250Z,99.90
2022-08-31T00:23:15.984Z,99.90
2022-08-31T00:25:46.224Z,99.90
2022-08-31T00:28:14.923Z,99.90
2022-08-31T00:30:43.183Z,99.90
2022-08-31T00:33:11.631Z,99.90
2022-08-31T00:35:41.666Z,99.90
2022-08-31T00:38:09.822Z,99.90
2022-08-31T00:40:38.058Z,99.90
2022-08-31T00:43:32.370Z,99.90
2022-08-31T00:45:59.299Z,99.90
2022-08-31T00:48:26.183Z,99.90
2022-08-31T00:50:53.176Z,99.90
2022-08-31T00:53:20.165Z,99.90
2022-08-31T00:55:47.430Z,99.90
2022-08-31T00:58:14.408Z,99.90
2022-08-31T01:00:43.343Z,99.90
2022-08-31T01:03:10.920Z,99.90
2022-08-31T01:05:39.598Z,99.90
2022-08-31T01:08:07.265Z,99.90
2022-08-31T01:10:38.667Z,99.90
2022-08-31T01:13:06.342Z,99.90
2022-08-31T01:15:34.300Z,99.90
2022-08-31T01:18:03.793Z,99.90
2022-08-31T01:20:49.428Z,99.90
2022-08-31T01:23:26.645Z,99.90
2022-08-31T01:25:57.164Z,99.90
2022-08-31T01:28:24.362Z,99.90
2022-08-31T01:31:01.393Z,99.90
2022-08-31T01:33:29.581Z,99.90
2022-08-31T01:36:08.022Z,99.90
2022-08-31T01:38:36.243Z,99.90
2022-08-31T01:41:04.442Z,99.90
2022-08-31T01:43:34.087Z,99.90
2022-08-31T01:46:02.991Z,99.90
2022-08-31T01:48:32.799Z,99.90
2022-08-31T01:51:01.686Z,99.90
2022-08-31T01:53:29.084Z,99.90
2022-08-31T01:55:55.926Z,99.90
2022-08-31T01:58:22.779Z,99.90
2022-08-31T02:00:49.964Z,99.90
2022-08-31T02:03:17.040Z,99.90
2022-08-31T02:05:44.053Z,99.90
2022-08-31T02:08:11.663Z,99.90
2022-08-31T02:10:38.888Z,99.90
2022-08-31T02:13:06.074Z,99.90
2022-08-31T02:15:33.570Z,99.90
2022-08-31T02:18:00.606Z,99.90
2022-08-31T02:20:29.610Z,99.90
2022-08-31T02:22:56.476Z,99.90
2022-08-31T02:25:23.329Z,99.90
2022-08-31T02:27:50.175Z,99.90
2022-08-31T02:30:19.395Z,99.90
2022-08-31T02:32:46.425Z,99.90
2022-08-31T02:35:13.406Z,99.90
2022-08-31T02:37:40.518Z,99.90
2022-08-31T02:40:12.311Z,99.90
2022-08-31T02:42:52.898Z,99.90
2022-08-31T02:45:21.300Z,99.90
2022-08-31T02:47:48.138Z,99.90
2022-08-31T02:50:14.996Z,99.90
2022-08-31T02:52:41.853Z,99.90
2022-08-31T02:55:08.822Z,99.90
2022-08-31T02:57:35.654Z,99.90
2022-08-31T03:00:02.794Z,99.90
2022-08-31T03:02:31.892Z,99.90
2022-08-31T03:05:01.392Z,99.90
2022-08-31T03:07:28.372Z,99.90
2022-08-31T03:09:56.028Z,99.90
2022-08-31T03:12:22.846Z,99.90
2022-08-31T03:14:49.653Z,99.90
2022-08-31T03:17:16.557Z,99.90
2022-08-31T03:19:43.395Z,99.90
2022-08-31T03:22:10.730Z,99.90
2022-08-31T03:24:37.604Z,99.90
2022-08-31T03:27:04.633Z,99.90
2022-08-31T03:29:31.466Z,99.90
2022-08-31T03:31:58.336Z,99.90
2022-08-31T03:34:25.162Z,99.90
2022-08-31T03:36:51.988Z,99.90
2022-08-31T03:39:18.925Z,99.90
2022-08-31T03:41:45.805Z,99.90
2022-08-31T03:44:12.976Z,99.90
2022-08-31T03:46:45.432Z,99.90
2022-08-31T03:49:12.499Z,99.90
2022-08-31T03:51:39.321Z,99.90
2022-08-31T03:54:06.129Z,99.90
2022-08-31T03:56:42.064Z,99.90
2022-08-31T03:59:08.928Z,99.90
2022-08-31T04:01:37.142Z,99.90
2022-08-31T04:04:04.333Z,99.90
2022-08-31T04:06:31.964Z,99.90
2022-08-31T04:08:58.886Z,99.90
2022-08-31T04:11:44.700Z,99.90
2022-08-31T04:14:15.795Z,99.90
2022-08-31T04:16:43.894Z,99.90
2022-08-31T04:19:14.507Z,99.90
2022-08-31T04:21:44.260Z,99.90
2022-08-31T04:24:12.224Z,99.90
2022-08-31T04:26:43.329Z,99.90
2022-08-31T04:29:13.477Z,99.90
2022-08-31T04:31:40.866Z,99.90
2022-08-31T04:34:07.725Z,99.90
2022-08-31T04:36:34.888Z,99.90
2022-08-31T04:39:03.674Z,99.90
2022-08-31T04:41:32.945Z,99.90
2022-08-31T04:44:01.449Z,99.90
2022-08-31T04:46:29.097Z,99.90
2022-08-31T04:48:57.193Z,99.90
2022-08-31T04:51:32.043Z,99.90
2022-08-31T04:53:58.932Z,99.90
2022-08-31T04:56:28.367Z,99.90
2022-08-31T04:58:58.996Z,99.90
2022-08-31T05:01:28.629Z,99.90
2022-08-31T05:04:10.904Z,99.90
2022-08-31T05:06:40.588Z,99.90
2022-08-31T05:09:10.742Z,99.90
2022-08-31T05:11:38.364Z,99.90
2022-08-31T05:14:06.944Z,99.90
2022-08-31T05:16:34.713Z,99.90
2022-08-31T05:19:01.821Z,99.90
2022-08-31T05:21:34.757Z,99.90
2022-08-31T05:24:05.831Z,99.90
2022-08-31T05:26:42.156Z,99.90
2022-08-31T05:29:10.883Z,99.90
2022-08-31T05:31:38.968Z,99.90
2022-08-31T05:34:06.414Z,99.90
2022-08-31T05:36:34.572Z,99.90
2022-08-31T05:39:02.110Z,99.90
2022-08-31T05:41:30.505Z,99.90
2022-08-31T05:43:57.385Z,99.90
2022-08-31T05:46:24.331Z,99.90
2022-08-31T05:48:51.239Z,99.90
2022-08-31T05:51:19.121Z,99.90
2022-08-31T05:53:46.719Z,99.90
2022-08-31T05:56:18.108Z,99.90
2022-08-31T05:58:47.397Z,99.90
2022-08-31T06:01:33.069Z,99.90
2022-08-31T06:04:01.195Z,99.90
2022-08-31T06:06:28.654Z,99.90
2022-08-31T06:08:56.148Z,99.90
2022-08-31T06:11:26.958Z,99.90
2022-08-31T06:13:56.426Z,99.90
2022-08-31T06:16:23.971Z,99.90
2022-08-31T06:18:53.549Z,99.90
2022-08-31T06:21:30.970Z,99.90
2022-08-31T06:23:59.430Z,99.90
2022-08-31T06:26:29.087Z,99.90
2022-08-31T06:28:59.548Z,99.90
2022-08-31T06:31:29.549Z,99.90
2022-08-31T06:33:56.914Z,99.90
2022-08-31T06:36:26.104Z,99.90
2022-08-31T06:38:56.097Z,99.90
2022-08-31T06:41:27.540Z,99.90
2022-08-31T06:43:54.950Z,99.90
2022-08-31T06:46:24.003Z,99.90
2022-08-31T06:48:57.474Z,99.90
2022-08-31T06:51:25.776Z,99.90
2022-08-31T06:53:56.211Z,99.90
2022-08-31T06:56:25.572Z,99.90
2022-08-31T06:58:53.597Z,99.90
2022-08-31T07:01:34.835Z,99.90
2022-08-31T07:04:10.638Z,99.90
2022-08-31T07:06:41.161Z,99.90
2022-08-31T07:09:10.736Z,99.90
2022-08-31T07:11:44.529Z,99.90
2022-08-31T07:14:14.772Z,99.90
2022-08-31T07:16:43.131Z,99.90
2022-08-31T07:19:11.104Z,99.90
2022-08-31T07:21:47.108Z,99.90
2022-08-31T07:24:18.006Z,99.90
2022-08-31T07:26:50.542Z,99.90
2022-08-31T07:29:21.041Z,99.90
2022-08-31T07:31:49.104Z,99.90
2022-08-31T07:34:19.944Z,99.90
2022-08-31T07:37:06.240Z,99.90
2022-08-31T07:39:53.718Z,99.90
2022-08-31T07:42:33.091Z,99.90
2022-08-31T07:45:01.739Z,99.90
2022-08-31T07:47:29.558Z,99.90
2022-08-31T07:49:59.785Z,99.90
2022-08-31T07:52:33.151Z,99.90
2022-08-31T07:55:06.566Z,99.90
2022-08-31T07:57:49.083Z,99.90
2022-08-31T08:00:23.981Z,99.90
2022-08-31T08:02:53.044Z,99.90
2022-08-31T08:05:27.701Z,99.90
2022-08-31T08:08:07.295Z,99.90
2022-08-31T08:10:40.983Z,99.90
2022-08-31T08:13:08.920Z,99.90
2022-08-31T08:15:38.693Z,99.90
2022-08-31T08:18:07.467Z,99.90
2022-08-31T08:20:37.690Z,99.90
2022-08-31T08:23:15.608Z,99.90
2022-08-31T08:25:46.496Z,99.90
2022-08-31T08:31:31.929Z,99.90
2022-08-31T08:34:02.139Z,99.90
2022-08-31T08:36:43.571Z,99.90
2022-08-31T08:39:20.407Z,99.90
2022-08-31T08:41:49.194Z,99.90
2022-08-31T08:44:18.368Z,99.90
2022-08-31T08:46:51.396Z,99.90
2022-08-31T08:49:18.461Z,99.90
2022-08-31T08:51:47.345Z,99.90
2022-08-31T08:57:34.604Z,99.90
2022-08-31T09:00:09.442Z,99.90
2022-08-31T09:03:03.964Z,99.90
2022-08-31T09:06:15.087Z,98.40
2022-08-31T09:09:11.212Z,98.10
2022-08-31T09:12:19.029Z,95.30
2022-08-31T09:14:52.232Z,95.30
2022-08-31T09:17:46.457Z,95.00
2022-08-31T09:20:15.647Z,93.40
2022-08-31T09:22:47.331Z,93.00
2022-08-31T09:25:39.993Z,92.60
2022-08-31T09:28:11.053Z,90.80
2022-08-31T09:30:43.488Z,91.30
2022-08-31T09:33:33.016Z,90.70
2022-08-31T09:36:22.670Z,89.80
2022-08-31T09:38:50.302Z,87.90
2022-08-31T09:41:44.283Z,86.90
2022-08-31T09:44:31.566Z,86.80
2022-08-31T09:47:52.059Z,83.00
2022-08-31T09:50:47.260Z,79.90
2022-08-31T09:53:51.295Z,81.50
2022-08-31T09:56:20.855Z,80.80
2022-08-31T09:59:01.546Z,78.90
2022-08-31T10:01:45.363Z,76.60
2022-08-31T10:04:23.483Z,72.60
2022-08-31T10:06:55.324Z,73.10
2022-08-31T10:09:36.085Z,72.90
2022-08-31T10:12:11.400Z,70.80
2022-08-31T10:14:50.764Z,70.40
2022-08-31T10:17:26.235Z,70.60
2022-08-31T10:20:19.618Z,66.40
2022-08-31T10:22:50.946Z,61.80
2022-08-31T10:25:38.612Z,64.80
2022-08-31T10:28:13.149Z,62.20
2022-08-31T10:30:59.559Z,63.20
2022-08-31T10:33:55.344Z,63.10
2022-08-31T10:36:31.441Z,61.70
2022-08-31T10:38:58.909Z,57.50
2022-08-31T10:41:35.645Z,57.00
2022-08-31T10:44:24.169Z,53.60
2022-08-31T10:46:58.117Z,54.70
2022-08-31T10:49:26.377Z,54.40
2022-08-31T10:52:29.395Z,54.80
2022-08-31T10:55:37.465Z,55.60
2022-08-31T10:58:18.831Z,55.60
2022-08-31T11:00:49.550Z,55.50
2022-08-31T11:03:37.973Z,55.50
2022-08-31T11:06:07.566Z,54.00
2022-08-31T11:08:58.165Z,54.30
2022-08-31T11:12:05.018Z,55.80
2022-08-31T11:15:06.375Z,56.90
2022-08-31T11:18:06.742Z,56.50
2022-08-31T11:20:57.950Z,56.10
2022-08-31T11:23:48.266Z,55.50
2022-08-31T11:26:39.363Z,56.50
2022-08-31T11:29:41.608Z,57.80
2022-08-31T11:32:23.421Z,56.40
2022-08-31T11:34:54.236Z,55.00
2022-08-31T11:37:46.803Z,54.50
2022-08-31T11:40:42.308Z,53.80
2022-08-31T11:43:36.847Z,57.30
2022-08-31T11:46:40.128Z,59.00
2022-08-31T11:49:07.896Z,56.20
2022-08-31T11:51:46.655Z,54.40
2022-08-31T11:54:27.060Z,51.10
2022-08-31T11:56:57.035Z,49.40
2022-08-31T11:59:35.311Z,48.50
2022-08-31T12:02:20.617Z,47.10
2022-08-31T12:04:53.764Z,46.80
2022-08-31T12:07:30.592Z,46.50
2022-08-31T12:10:16.823Z,47.30
2022-08-31T12:13:18.790Z,48.90
2022-08-31T12:16:10.031Z,50.70
2022-08-31T12:18:48.647Z,52.60
2022-08-31T12:22:14.085Z,54.70
2022-08-31T12:25:17.523Z,56.80
2022-08-31T12:28:12.925Z,55.80
2022-08-31T12:30:52.747Z,56.00
2022-08-31T12:33:23.863Z,58.50
2022-08-31T12:35:58.036Z,60.10
2022-08-31T12:38:30.625Z,61.20
2022-08-31T12:40:58.069Z,61.50
2022-08-31T12:43:28.374Z,62.40
2022-08-31T12:46:16.589Z,60.80
2022-08-31T12:48:43.421Z,58.40
2022-08-31T12:51:51.606Z,57.10
2022-08-31T12:54:56.499Z,55.80
2022-08-31T12:57:47.297Z,54.40
2022-08-31T13:00:20.121Z,54.30
2022-08-31T13:02:51.842Z,52.60
2022-08-31T13:05:34.497Z,52.80
2022-08-31T13:08:01.665Z,53.60
2022-08-31T13:10:37.479Z,54.60
2022-08-31T13:13:08.845Z,54.90
2022-08-31T13:15:39.920Z,55.00
2022-08-31T13:18:24.686Z,56.20
2022-08-31T13:21:04.119Z,55.30
2022-08-31T13:23:38.521Z,55.90
2022-08-31T13:26:23.058Z,56.30
2022-08-31T13:29:09.783Z,56.60
2022-08-31T13:31:49.115Z,55.90
2022-08-31T13:34:42.053Z,55.50
2022-08-31T13:37:22.797Z,55.50
2022-08-31T13:39:49.972Z,55.90
2022-08-31T13:42:56.667Z,57.50
2022-08-31T13:45:33.879Z,57.20
2022-08-31T13:48:19.822Z,57.10
2022-08-31T13:50:58.204Z,57.90
2022-08-31T13:53:46.599Z,58.50
2022-08-31T13:56:44.160Z,58.40
2022-08-31T13:59:26.573Z,58.80
2022-08-31T14:02:22.333Z,59.20
2022-08-31T14:05:00.019Z,59.80
2022-08-31T14:07:32.531Z,61.10
2022-08-31T14:10:04.042Z,60.90
2022-08-31T14:12:46.195Z,60.90
2022-08-31T14:15:17.776Z,61.20
2022-08-31T14:20:53.353Z,63.30
2022-08-31T14:23:28.413Z,62.40
2022-08-31T14:26:06.773Z,62.10
2022-08-31T14:28:40.614Z,62.00
2022-08-31T14:31:23.102Z,60.70
2022-08-31T14:33:55.930Z,60.60
2022-08-31T14:36:24.635Z,60.10
2022-08-31T14:38:54.233Z,59.20
2022-08-31T14:41:29.732Z,59.10
2022-08-31T14:44:06.884Z,59.00
2022-08-31T14:46:36.836Z,59.90
2022-08-31T14:49:05.335Z,61.20
2022-08-31T14:51:34.108Z,61.60
2022-08-31T14:54:01.474Z,62.80
2022-08-31T14:56:33.409Z,63.40
2022-08-31T14:59:04.369Z,64.40
2022-08-31T15:01:35.761Z,66.60
2022-08-31T15:04:23.009Z,68.70
2022-08-31T15:07:09.547Z,71.10
2022-08-31T15:09:42.422Z,72.30
2022-08-31T15:12:12.224Z,73.80
2022-08-31T15:14:44.946Z,74.70
2022-08-31T15:17:18.848Z,74.40
2022-08-31T15:19:48.074Z,73.80
2022-08-31T15:22:16.124Z,73.50
2022-08-31T15:24:45.315Z,74.00
2022-08-31T15:27:15.187Z,73.50
2022-08-31T15:29:45.547Z,73.00
2022-08-31T15:32:18.733Z,73.40
2022-08-31T15:34:53.657Z,74.00
2022-08-31T15:37:21.577Z,75.00
2022-08-31T15:39:49.534Z,74.70
2022-08-31T15:42:20.792Z,75.80
2022-08-31T15:44:56.071Z,76.40
2022-08-31T15:47:48.555Z,76.60
2022-08-31T15:50:20.169Z,77.00
2022-08-31T15:52:50.963Z,77.70
2022-08-31T15:55:26.769Z,78.70
2022-08-31T15:57:55.277Z,79.50
2022-08-31T16:00:27.845Z,80.00
2022-08-31T16:02:57.368Z,81.10
2022-08-31T16:05:28.857Z,81.70
2022-08-31T16:07:57.248Z,81.80
2022-08-31T16:10:24.711Z,82.30
2022-08-31T16:12:52.094Z,83.20
2022-08-31T16:15:22.285Z,83.60
2022-08-31T16:17:51.761Z,84.70
2022-08-31T16:20:22.125Z,84.80
2022-08-31T16:22:52.333Z,84.60
2022-08-31T16:25:20.474Z,84.10
2022-08-31T16:27:47.566Z,85.10
2022-08-31T16:30:15.957Z,85.50
2022-08-31T16:32:42.843Z,85.20
2022-08-31T16:35:10.386Z,84.50
2022-08-31T16:37:37.754Z,83.40
2022-08-31T16:40:05.213Z,83.60
2022-08-31T16:42:32.095Z,84.80
2022-08-31T16:45:02.328Z,85.60
2022-08-31T16:47:29.870Z,85.50
2022-08-31T16:49:58.386Z,86.90
2022-08-31T16:52:28.455Z,87.70
2022-08-31T16:54:57.227Z,88.30
2022-08-31T16:57:27.307Z,90.00
2022-08-31T16:59:59.507Z,90.60
2022-08-31T17:02:27.540Z,90.80
2022-08-31T17:04:56.541Z,91.20
2022-08-31T17:07:24.776Z,91.50
2022-08-31T17:09:56.941Z,91.60
2022-08-31T17:12:26.092Z,91.80
2022-08-31T17:14:53.245Z,92.00
2022-08-31T17:17:23.243Z,92.10
2022-08-31T17:19:52.104Z,92.40
2022-08-31T17:22:25.562Z,92.60
2022-08-31T17:24:57.592Z,92.90
2022-08-31T17:27:26.915Z,93.00
2022-08-31T17:30:00.907Z,93.20
2022-08-31T17:32:28.637Z,93.20
2022-08-31T17:34:56.979Z,93.50
2022-08-31T17:37:36.274Z,93.70
2022-08-31T17:40:08.195Z,93.90
2022-08-31T17:42:35.739Z,94.30
2022-08-31T17:45:08.516Z,94.40
2022-08-31T17:47:36.112Z,94.60
2022-08-31T17:50:03.633Z,94.60
2022-08-31T17:52:30.858Z,94.80
2022-08-31T17:55:00.337Z,94.70
2022-08-31T17:57:27.986Z,94.60
2022-08-31T17:59:55.278Z,94.50
2022-08-31T18:02:32.710Z,94.50
2022-08-31T18:05:01.318Z,94.70
2022-08-31T18:07:28.445Z,94.80
2022-08-31T18:09:55.293Z,94.70
2022-08-31T18:12:22.877Z,94.80
2022-08-31T18:14:50.228Z,94.90
2022-08-31T18:17:18.317Z,94.60
2022-08-31T18:19:45.586Z,94.70
2022-08-31T18:22:15.641Z,95.00
2022-08-31T18:24:43.590Z,95.10
2022-08-31T18:27:15.225Z,95.20
2022-08-31T18:29:44.158Z,95.30
2022-08-31T18:32:11.887Z,95.20
2022-08-31T18:34:44.890Z,95.40
2022-08-31T18:37:13.213Z,95.60
2022-08-31T18:39:59.544Z,95.90
2022-08-31T18:42:45.996Z,96.00
2022-08-31T18:45:15.541Z,96.30
2022-08-31T18:48:01.558Z,96.50
2022-08-31T18:50:36.353Z,96.70
2022-08-31T18:53:08.355Z,97.10
2022-08-31T18:55:40.862Z,97.40
2022-08-31T18:58:07.937Z,97.60
2022-08-31T19:00:35.096Z,97.40
2022-08-31T19:03:02.816Z,97.70
2022-08-31T19:05:31.578Z,97.90
2022-08-31T19:08:01.914Z,97.90
2022-08-31T19:10:28.869Z,98.00
2022-08-31T19:12:56.104Z,97.90
2022-08-31T19:15:25.496Z,97.90
2022-08-31T19:18:02.758Z,98.00
2022-08-31T19:20:30.427Z,98.30
2022-08-31T19:22:57.404Z,98.30
2022-08-31T19:25:24.586Z,98.40
2022-08-31T19:27:52.059Z,98.70
2022-08-31T19:30:25.825Z,98.70
2022-08-31T19:32:56.188Z,98.90
2022-08-31T19:35:25.863Z,99.10
2022-08-31T19:37:53.937Z,99.20
2022-08-31T19:40:21.355Z,99.40
2022-08-31T19:45:45.333Z,99.80
2022-08-31T19:48:13.043Z,99.90
2022-08-31T19:50:42.452Z,99.90
2022-08-31T19:53:11.784Z,99.90
2022-08-31T19:55:50.030Z,99.90
2022-08-31T19:58:19.319Z,99.90
2022-08-31T20:00:47.326Z,99.90
2022-08-31T20:03:16.151Z,99.90
2022-08-31T20:05:43.598Z,99.90
2022-08-31T20:08:12.432Z,99.90
2022-08-31T20:10:41.010Z,99.90
2022-08-31T20:13:10.001Z,99.90
2022-08-31T20:15:45.022Z,99.90
2022-08-31T20:18:12.826Z,99.90
2022-08-31T20:20:45.693Z,99.90
2022-08-31T20:23:16.773Z,99.90
2022-08-31T20:25:46.176Z,99.90
2022-08-31T20:28:13.954Z,99.90
2022-08-31T20:30:43.016Z,99.90
2022-08-31T20:33:11.312Z,99.90
2022-08-31T20:35:47.765Z,99.90
2022-08-31T20:38:19.105Z,99.90
2022-08-31T20:40:52.337Z,99.90
2022-08-31T20:43:21.217Z,99.90
2022-08-31T20:45:48.854Z,99.90
2022-08-31T20:48:34.390Z,99.90
2022-08-31T20:51:16.390Z,99.90
2022-08-31T20:53:44.501Z,99.90
2022-08-31T20:56:17.043Z,99.90
2022-08-31T20:58:45.410Z,99.90
2022-08-31T21:01:14.189Z,99.90
2022-08-31T21:03:41.775Z,99.90
2022-08-31T21:06:11.631Z,99.90
2022-08-31T21:08:40.977Z,99.90
2022-08-31T21:11:16.525Z,99.90
2022-08-31T21:13:44.611Z,99.90
2022-08-31T21:16:11.762Z,99.90
2022-08-31T21:18:40.433Z,99.90
2022-08-31T21:21:15.321Z,99.90
2022-08-31T21:23:43.745Z,99.90
2022-08-31T21:26:26.013Z,99.90
2022-08-31T21:28:55.215Z,99.90
2022-08-31T21:31:28.928Z,99.90
2022-08-31T21:33:59.398Z,99.90
2022-08-31T21:36:27.564Z,99.90
2022-08-31T21:38:56.654Z,99.90
2022-08-31T21:41:26.973Z,99.90
2022-08-31T21:43:55.816Z,99.90
2022-08-31T21:46:25.374Z,99.90
2022-08-31T21:48:54.835Z,99.90
2022-08-31T21:51:36.590Z,99.90
2022-08-31T21:54:08.742Z,99.90
2022-08-31T21:56:47.731Z,99.90
2022-08-31T21:59:16.627Z,99.90
2022-08-31T22:01:45.131Z,99.90
2022-08-31T22:04:14.189Z,99.90
2022-08-31T22:06:43.138Z,99.90
2022-08-31T22:09:14.922Z,99.90
2022-08-31T22:11:45.987Z,99.90
2022-08-31T22:14:16.442Z,99.90
2022-08-31T22:16:46.595Z,99.90
2022-08-31T22:19:15.698Z,99.90
2022-08-31T22:21:46.229Z,99.90
2022-08-31T22:24:27.332Z,99.90
2022-08-31T22:26:57.032Z,99.90
2022-08-31T22:29:26.463Z,99.90
2022-08-31T22:31:57.710Z,99.90
2022-08-31T22:34:25.480Z,99.90
2022-08-31T22:36:53.959Z,99.90
2022-08-31T22:39:25.181Z,99.90
2022-08-31T22:41:53.103Z,99.90
2022-08-31T22:44:24.971Z,99.90
2022-08-31T22:46:53.429Z,99.90
2022-08-31T22:49:20.443Z,99.90
2022-08-31T22:51:48.451Z,99.90
2022-08-31T22:54:18.363Z,99.90
2022-08-31T22:56:45.607Z,99.90
2022-08-31T22:59:16.393Z,99.90
2022-08-31T23:01:49.883Z,99.90
2022-08-31T23:04:20.088Z,99.90
2022-08-31T23:06:49.693Z,99.90
2022-08-31T23:09:21.068Z,99.90
2022-08-31T23:11:51.510Z,99.90
2022-08-31T23:14:21.158Z,99.90
2022-08-31T23:17:03.443Z,99.90
2022-08-31T23:19:36.978Z,99.90
2022-08-31T23:22:09.391Z,99.90
2022-08-31T23:24:43.928Z,99.90
2022-08-31T23:27:12.774Z,99.90
2022-08-31T23:29:45.729Z,99.90
2022-08-31T23:32:14.023Z,99.90
2022-08-31T23:34:41.789Z,99.90
2022-08-31T23:37:10.371Z,99.90
2022-08-31T23:39:40.629Z,99.90
2022-08-31T23:42:12.146Z,99.90
2022-08-31T23:44:43.306Z,99.90
2022-08-31T23:47:13.751Z,99.90
2022-08-31T23:49:42.453Z,99.90
2022-08-31T23:52:12.102Z,99.90
2022-08-31T23:54:39.495Z,99.90
2022-08-31T23:57:12.643Z,99.90
