createdAt,value
2022-10-31T00:09:20.557Z,100
2022-10-31T00:24:36.521Z,100
2022-10-31T00:39:53.531Z,100
2022-10-31T00:55:10.461Z,100
2022-10-31T01:10:27.436Z,100
2022-10-31T01:25:43.432Z,100
2022-10-31T01:40:59.434Z,100
2022-10-31T01:56:15.381Z,100
2022-10-31T02:11:32.332Z,100
2022-10-31T02:26:48.333Z,100
2022-10-31T02:42:05.341Z,100
2022-10-31T02:57:22.270Z,100
2022-10-31T03:12:41.031Z,100
2022-10-31T03:27:55.305Z,100
2022-10-31T03:43:11.238Z,100
2022-10-31T03:58:27.221Z,100
2022-10-31T04:13:44.177Z,100
2022-10-31T04:29:01.176Z,100
2022-10-31T04:44:18.109Z,100
2022-10-31T04:59:34.145Z,100
2022-10-31T05:14:51.091Z,100
2022-10-31T05:30:07.042Z,100
2022-10-31T05:30:47.889Z,100
2022-10-31T05:45:24.026Z,100
2022-10-31T06:00:40.001Z,100
2022-10-31T06:15:56.956Z,100
2022-10-31T06:31:12.936Z,100
2022-10-31T06:46:29.922Z,100
2022-10-31T07:01:47.063Z,100
2022-10-31T07:17:03.913Z,100
2022-10-31T07:32:19.846Z,100
2022-10-31T07:47:35.814Z,100
2022-10-31T08:02:51.792Z,100
2022-10-31T08:18:08.799Z,100
2022-10-31T08:33:25.743Z,100
2022-10-31T08:48:42.739Z,100
2022-10-31T09:03:58.678Z,99.5
2022-10-31T09:19:15.710Z,100
2022-10-31T09:34:31.635Z,100
2022-10-31T09:49:47.744Z,99
2022-10-31T10:05:03.596Z,95.5
2022-10-31T10:20:22.591Z,88.5
2022-10-31T10:35:38.542Z,81
2022-10-31T10:50:54.515Z,81
2022-10-31T11:06:11.487Z,80.5
2022-10-31T11:21:29.455Z,78.5
2022-10-31T11:36:46.430Z,72.5
2022-10-31T11:52:02.378Z,71.5
2022-10-31T12:07:18.350Z,70
2022-10-31T12:22:35.331Z,73
2022-10-31T12:37:51.291Z,75.5
2022-10-31T12:53:08.303Z,71
2022-10-31T13:08:25.245Z,69.5
2022-10-31T13:23:51.028Z,68.5
2022-10-31T13:38:58.180Z,67.5
2022-10-31T13:54:14.112Z,62
2022-10-31T14:09:30.100Z,60.5
2022-10-31T14:24:47.047Z,63
2022-10-31T14:40:03.043Z,63
2022-10-31T14:55:19.982Z,64
2022-10-31T15:10:37.004Z,68
2022-10-31T15:25:53.917Z,67.5
2022-10-31T15:41:09.929Z,71.5
2022-10-31T15:56:25.863Z,77
2022-10-31T16:11:41.874Z,78
2022-10-31T16:26:58.806Z,81
2022-10-31T16:42:14.868Z,85
2022-10-31T16:57:31.756Z,85.5
2022-10-31T17:12:48.708Z,87.5
2022-10-31T17:28:05.731Z,92.5
2022-10-31T17:43:21.659Z,95
2022-10-31T17:58:37.645Z,92
2022-10-31T18:13:53.605Z,92.5
2022-10-31T18:29:10.613Z,88
2022-10-31T18:44:27.534Z,88.5
2022-10-31T18:59:44.551Z,95
2022-10-31T19:15:01.468Z,93.5
2022-10-31T19:30:17.459Z,92.5
2022-10-31T19:45:33.422Z,77.5
2022-10-31T20:00:49.529Z,76
2022-10-31T20:16:06.380Z,75
2022-10-31T20:31:22.343Z,80.5
2022-10-31T20:46:39.314Z,72
2022-10-31T21:01:56.409Z,69
2022-10-31T21:17:13.269Z,63.5
2022-10-31T21:32:29.225Z,51.5
2022-10-31T21:47:45.203Z,43.5
2022-10-31T22:03:01.153Z,39.5
2022-10-31T22:18:18.162Z,38
2022-10-31T22:33:35.096Z,38
2022-10-31T22:48:52.121Z,39
2022-10-31T23:04:09.021Z,37
2022-10-31T23:19:26.034Z,36
2022-10-31T23:34:41.987Z,36
2022-10-31T23:49:57.971Z,36.5
