createdAt,value
2018-08-13T00:00:25.791Z,17.40
2018-08-13T00:02:54.241Z,17.40
2018-08-13T00:05:22.753Z,17.40
2018-08-13T00:07:51.595Z,17.30
2018-08-13T00:10:20.173Z,17.30
2018-08-13T00:12:49.305Z,17.30
2018-08-13T00:15:17.906Z,17.20
2018-08-13T00:17:46.753Z,17.20
2018-08-13T00:20:15.518Z,17.20
2018-08-13T00:22:43.920Z,17.20
2018-08-13T00:25:13.039Z,17.20
2018-08-13T00:27:42.373Z,17.20
2018-08-13T00:30:11.748Z,17.20
2018-08-13T00:32:40.425Z,17.10
2018-08-13T00:35:09.031Z,16.90
2018-08-13T00:37:37.412Z,16.90
2018-08-13T00:40:09.993Z,16.90
2018-08-13T00:42:39.774Z,17.00
2018-08-13T00:45:09.877Z,17.00
2018-08-13T00:47:38.399Z,17.10
2018-08-13T00:50:09.792Z,17.10
2018-08-13T00:52:38.892Z,17.10
2018-08-13T00:55:08.834Z,17.00
2018-08-13T00:57:38.216Z,16.90
2018-08-13T01:00:10.051Z,16.80
2018-08-13T01:02:38.987Z,16.80
2018-08-13T01:05:08.429Z,16.80
2018-08-13T01:07:38.195Z,16.80
2018-08-13T01:10:13.637Z,16.80
2018-08-13T01:12:42.995Z,16.80
2018-08-13T01:15:14.005Z,16.80
2018-08-13T01:17:44.256Z,16.80
2018-08-13T01:20:14.645Z,16.70
2018-08-13T01:22:43.843Z,16.60
2018-08-13T01:25:14.309Z,16.60
2018-08-13T01:27:44.121Z,16.50
2018-08-13T01:30:15.809Z,16.60
2018-08-13T01:32:45.054Z,16.60
2018-08-13T01:35:13.559Z,16.70
2018-08-13T01:37:42.561Z,16.70
2018-08-13T01:40:11.849Z,16.80
2018-08-13T01:42:40.280Z,16.90
2018-08-13T01:45:10.775Z,17.00
2018-08-13T01:47:39.569Z,17.00
2018-08-13T01:50:10.972Z,17.00
2018-08-13T01:52:39.315Z,17.10
2018-08-13T01:55:08.956Z,17.10
2018-08-13T01:57:38.729Z,17.10
2018-08-13T02:00:16.821Z,17.20
2018-08-13T02:02:47.525Z,17.20
2018-08-13T02:05:15.898Z,17.20
2018-08-13T02:07:44.525Z,17.20
2018-08-13T02:10:13.573Z,17.20
2018-08-13T02:12:42.991Z,17.20
2018-08-13T02:15:11.358Z,17.20
2018-08-13T02:17:39.776Z,17.10
2018-08-13T02:20:09.551Z,17.10
2018-08-13T02:22:38.601Z,17.10
2018-08-13T02:25:07.720Z,17.00
2018-08-13T02:27:36.104Z,16.90
2018-08-13T02:30:07.761Z,16.90
2018-08-13T02:32:37.419Z,16.80
2018-08-13T02:35:08.280Z,16.70
2018-08-13T02:37:37.773Z,16.70
2018-08-13T02:40:08.670Z,16.70
2018-08-13T02:42:38.100Z,16.70
2018-08-13T02:45:08.501Z,16.70
2018-08-13T02:47:36.940Z,16.70
2018-08-13T02:50:08.267Z,16.60
2018-08-13T02:52:36.647Z,16.60
2018-08-13T02:55:05.085Z,16.70
2018-08-13T02:57:33.498Z,16.70
2018-08-13T03:00:01.818Z,16.80
2018-08-13T03:02:30.502Z,16.80
2018-08-13T03:04:59.737Z,16.90
2018-08-13T03:07:28.576Z,16.90
2018-08-13T03:09:58.933Z,16.80
2018-08-13T03:12:27.655Z,16.80
2018-08-13T03:14:57.052Z,16.80
2018-08-13T03:17:32.101Z,16.80
2018-08-13T03:20:03.544Z,16.90
2018-08-13T03:22:31.886Z,16.90
2018-08-13T03:25:01.450Z,16.90
2018-08-13T03:27:30.077Z,16.80
2018-08-13T03:29:59.999Z,16.70
2018-08-13T03:32:28.447Z,16.70
2018-08-13T03:34:57.211Z,16.70
2018-08-13T03:37:25.973Z,16.70
2018-08-13T03:39:55.586Z,16.70
2018-08-13T03:42:23.923Z,16.70
2018-08-13T03:44:52.564Z,16.70
2018-08-13T03:47:20.953Z,16.60
2018-08-13T03:49:49.386Z,16.60
2018-08-13T03:52:17.763Z,16.70
2018-08-13T03:54:46.148Z,16.70
2018-08-13T03:57:14.612Z,16.70
2018-08-13T03:59:43.559Z,16.70
2018-08-13T04:02:11.905Z,16.70
2018-08-13T04:04:40.230Z,16.70
2018-08-13T04:07:10.045Z,16.60
2018-08-13T04:09:38.590Z,16.60
2018-08-13T04:12:07.182Z,16.50
2018-08-13T04:14:35.644Z,16.40
2018-08-13T04:17:04.109Z,16.40
2018-08-13T04:19:33.678Z,16.40
2018-08-13T04:22:03.754Z,16.40
2018-08-13T04:24:32.132Z,16.40
2018-08-13T04:27:00.956Z,16.40
2018-08-13T04:29:29.625Z,16.50
2018-08-13T04:31:58.031Z,16.50
2018-08-13T04:34:26.448Z,16.60
2018-08-13T04:36:54.904Z,16.70
2018-08-13T04:39:23.901Z,16.70
2018-08-13T04:41:52.321Z,16.80
2018-08-13T04:44:21.045Z,17.00
2018-08-13T04:46:49.356Z,17.30
2018-08-13T04:49:17.908Z,17.60
2018-08-13T04:51:46.377Z,18.10
2018-08-13T04:54:15.387Z,18.40
2018-08-13T04:56:43.738Z,18.80
2018-08-13T04:59:12.887Z,18.80
2018-08-13T05:01:41.278Z,18.60
2018-08-13T05:04:10.107Z,18.40
2018-08-13T05:06:38.473Z,18.20
2018-08-13T05:09:08.615Z,18.00
2018-08-13T05:11:37.508Z,18.00
2018-08-13T05:14:06.766Z,17.90
2018-08-13T05:16:35.381Z,17.90
2018-08-13T05:19:05.692Z,17.90
2018-08-13T05:21:34.219Z,17.90
2018-08-13T05:24:02.862Z,17.90
2018-08-13T05:26:31.330Z,18.00
2018-08-13T05:28:59.665Z,18.00
2018-08-13T05:31:28.159Z,18.00
2018-08-13T05:34:02.863Z,18.00
2018-08-13T05:36:32.098Z,18.10
2018-08-13T05:39:00.571Z,18.20
2018-08-13T05:41:29.014Z,18.30
2018-08-13T05:43:57.349Z,18.40
2018-08-13T05:46:26.022Z,18.50
2018-08-13T05:48:54.415Z,18.50
2018-08-13T05:51:22.921Z,18.60
2018-08-13T05:53:51.308Z,18.60
2018-08-13T05:56:19.897Z,18.70
2018-08-13T05:58:48.273Z,18.80
2018-08-13T06:01:16.668Z,19.00
2018-08-13T06:03:44.996Z,19.20
2018-08-13T06:06:13.518Z,19.20
2018-08-13T06:08:42.329Z,19.40
2018-08-13T06:11:11.128Z,19.60
2018-08-13T06:13:39.443Z,19.80
2018-08-13T06:16:08.778Z,19.90
2018-08-13T06:18:37.692Z,20.00
2018-08-13T06:21:06.338Z,20.00
2018-08-13T06:23:34.665Z,20.10
2018-08-13T06:26:03.958Z,20.00
2018-08-13T06:28:32.784Z,20.10
2018-08-13T06:31:02.335Z,20.10
2018-08-13T06:33:31.392Z,20.10
2018-08-13T06:36:00.369Z,20.10
2018-08-13T06:38:28.858Z,20.00
2018-08-13T06:40:57.262Z,19.90
2018-08-13T06:43:25.731Z,19.90
2018-08-13T06:45:54.781Z,19.70
2018-08-13T06:48:23.169Z,19.60
2018-08-13T06:50:51.748Z,19.60
2018-08-13T06:53:20.145Z,19.50
2018-08-13T06:55:48.625Z,19.50
2018-08-13T06:58:17.586Z,19.50
2018-08-13T07:00:46.158Z,19.50
2018-08-13T07:03:14.966Z,19.50
2018-08-13T07:05:43.488Z,19.60
2018-08-13T07:08:12.013Z,19.60
2018-08-13T07:10:41.231Z,19.60
2018-08-13T07:13:09.944Z,19.50
2018-08-13T07:15:38.508Z,19.50
2018-08-13T07:18:06.840Z,19.60
2018-08-13T07:20:35.667Z,19.50
2018-08-13T07:23:04.226Z,19.40
2018-08-13T07:25:33.531Z,19.30
2018-08-13T07:28:02.013Z,19.20
2018-08-13T07:30:30.384Z,19.10
2018-08-13T07:32:58.893Z,18.90
2018-08-13T07:35:27.292Z,18.80
2018-08-13T07:37:56.944Z,18.80
2018-08-13T07:40:25.267Z,18.70
2018-08-13T07:42:53.637Z,18.70
2018-08-13T07:45:21.974Z,18.70
2018-08-13T07:47:50.454Z,18.60
2018-08-13T07:50:18.886Z,18.60
2018-08-13T07:52:47.686Z,18.50
2018-08-13T07:55:16.333Z,18.40
2018-08-13T07:57:45.686Z,18.40
2018-08-13T08:00:16.390Z,18.40
2018-08-13T08:02:45.349Z,18.60
2018-08-13T08:05:14.124Z,18.80
2018-08-13T08:07:43.384Z,19.00
2018-08-13T08:10:13.604Z,19.10
2018-08-13T08:12:42.278Z,19.30
2018-08-13T08:15:14.476Z,19.50
2018-08-13T08:17:43.377Z,19.60
2018-08-13T08:20:11.776Z,19.70
2018-08-13T08:22:40.676Z,19.90
2018-08-13T08:25:15.080Z,20.10
2018-08-13T08:27:44.223Z,20.30
2018-08-13T08:30:13.075Z,20.40
2018-08-13T08:32:41.454Z,20.40
2018-08-13T08:35:11.950Z,20.20
2018-08-13T08:37:40.590Z,20.20
2018-08-13T08:40:11.084Z,20.10
2018-08-13T08:42:39.426Z,20.20
2018-08-13T08:45:13.898Z,20.30
2018-08-13T08:47:42.697Z,20.40
2018-08-13T08:50:11.348Z,20.50
2018-08-13T08:52:39.912Z,20.60
2018-08-13T08:55:08.309Z,20.60
2018-08-13T08:57:36.898Z,20.60
2018-08-13T09:00:09.807Z,20.50
2018-08-13T09:02:38.237Z,20.50
2018-08-13T09:05:07.952Z,20.50
2018-08-13T09:07:36.615Z,20.50
2018-08-13T09:10:05.920Z,20.50
2018-08-13T09:12:34.745Z,20.50
2018-08-13T09:15:05.029Z,20.50
2018-08-13T09:17:42.445Z,20.60
2018-08-13T09:20:19.806Z,20.60
2018-08-13T09:22:57.616Z,20.60
2018-08-13T09:25:35.005Z,20.40
2018-08-13T09:28:12.269Z,20.20
2018-08-13T09:30:50.203Z,20.10
2018-08-13T09:33:27.354Z,20.00
2018-08-13T09:35:55.758Z,20.00
2018-08-13T09:38:24.146Z,20.00
2018-08-13T09:40:52.587Z,20.00
2018-08-13T09:43:21.902Z,20.00
2018-08-13T09:45:50.423Z,20.10
2018-08-13T09:48:18.928Z,20.20
2018-08-13T09:50:47.252Z,20.30
2018-08-13T09:53:16.178Z,20.30
2018-08-13T09:55:45.948Z,20.40
2018-08-13T09:58:15.217Z,20.60
2018-08-13T10:00:48.268Z,20.70
2018-08-13T10:03:16.674Z,20.70
2018-08-13T10:05:46.245Z,20.90
2018-08-13T10:08:14.750Z,21.00
2018-08-13T10:10:43.556Z,21.20
2018-08-13T10:13:12.530Z,21.30
2018-08-13T10:15:41.047Z,21.80
2018-08-13T10:18:10.319Z,22.30
2018-08-13T10:20:38.888Z,23.00
2018-08-13T10:23:07.253Z,23.40
2018-08-13T10:25:36.146Z,23.60
2018-08-13T10:28:04.572Z,23.60
2018-08-13T10:30:33.181Z,23.80
2018-08-13T10:33:01.604Z,24.00
2018-08-13T10:35:30.129Z,24.40
2018-08-13T10:37:58.716Z,24.50
2018-08-13T10:40:27.114Z,25.00
2018-08-13T10:42:55.524Z,25.30
2018-08-13T10:45:23.884Z,25.00
2018-08-13T10:47:52.554Z,24.90
2018-08-13T10:50:21.138Z,24.70
2018-08-13T10:52:49.604Z,24.60
2018-08-13T10:55:18.053Z,24.90
2018-08-13T10:57:46.790Z,25.80
2018-08-13T11:00:17.170Z,26.80
2018-08-13T11:02:46.193Z,26.40
2018-08-13T11:05:15.224Z,26.20
2018-08-13T11:07:44.429Z,25.90
2018-08-13T11:10:13.682Z,25.60
2018-08-13T11:12:42.274Z,25.70
2018-08-13T11:15:13.407Z,26.30
2018-08-13T11:17:41.828Z,27.10
2018-08-13T11:20:10.803Z,27.20
2018-08-13T11:22:40.178Z,27.30
2018-08-13T11:25:10.980Z,26.50
2018-08-13T11:27:39.687Z,25.90
2018-08-13T11:30:11.081Z,25.50
2018-08-13T11:32:39.509Z,25.30
2018-08-13T11:35:08.109Z,25.30
2018-08-13T11:37:37.243Z,25.20
2018-08-13T11:40:09.158Z,25.30
2018-08-13T11:42:37.667Z,25.00
2018-08-13T11:45:06.499Z,25.10
2018-08-13T11:47:35.481Z,24.80
2018-08-13T11:50:06.925Z,24.70
2018-08-13T11:52:37.840Z,24.40
2018-08-13T11:55:07.198Z,24.30
2018-08-13T11:57:35.906Z,24.50
2018-08-13T12:00:07.108Z,24.30
2018-08-13T12:02:35.744Z,24.00
2018-08-13T12:05:05.381Z,23.80
2018-08-13T12:07:35.312Z,23.60
2018-08-13T12:10:04.170Z,23.50
2018-08-13T12:12:32.820Z,23.30
2018-08-13T12:15:01.459Z,23.10
2018-08-13T12:17:30.009Z,22.80
2018-08-13T12:19:58.524Z,22.60
2018-08-13T12:22:27.127Z,22.50
2018-08-13T12:24:55.563Z,22.40
2018-08-13T12:27:24.479Z,22.20
2018-08-13T12:29:52.876Z,22.00
2018-08-13T12:32:21.237Z,22.10
2018-08-13T12:34:50.094Z,22.20
2018-08-13T12:37:18.562Z,22.10
2018-08-13T12:39:46.983Z,21.90
2018-08-13T12:42:15.555Z,21.80
2018-08-13T12:44:44.146Z,21.80
2018-08-13T12:47:12.610Z,21.80
2018-08-13T12:49:41.105Z,21.90
2018-08-13T12:52:09.796Z,22.10
2018-08-13T12:54:38.163Z,22.30
2018-08-13T12:57:06.634Z,22.50
2018-08-13T12:59:35.169Z,22.50
2018-08-13T13:02:03.563Z,22.50
2018-08-13T13:04:32.734Z,22.50
2018-08-13T13:07:01.241Z,22.50
2018-08-13T13:09:29.699Z,22.30
2018-08-13T13:11:58.575Z,22.30
2018-08-13T13:14:28.029Z,22.40
2018-08-13T13:16:56.734Z,22.60
2018-08-13T13:19:25.170Z,22.80
2018-08-13T13:21:57.460Z,22.90
2018-08-13T13:24:26.396Z,22.80
2018-08-13T13:26:54.799Z,22.90
2018-08-13T13:29:23.792Z,22.90
2018-08-13T13:31:52.818Z,22.90
2018-08-13T13:34:21.815Z,22.60
2018-08-13T13:36:50.188Z,22.50
2018-08-13T13:39:18.682Z,22.30
2018-08-13T13:41:47.263Z,22.20
2018-08-13T13:44:16.034Z,22.20
2018-08-13T13:46:44.690Z,22.20
2018-08-13T13:49:13.359Z,22.10
2018-08-13T13:51:42.003Z,22.10
2018-08-13T13:54:10.684Z,22.00
2018-08-13T13:56:39.255Z,22.00
2018-08-13T13:59:07.589Z,21.80
2018-08-13T14:01:36.093Z,21.70
2018-08-13T14:04:04.508Z,21.60
2018-08-13T14:06:33.770Z,21.50
2018-08-13T14:09:02.153Z,21.40
2018-08-13T14:11:30.806Z,21.20
2018-08-13T14:13:59.213Z,20.90
2018-08-13T14:16:28.151Z,20.60
2018-08-13T14:19:02.619Z,20.40
2018-08-13T14:21:31.053Z,20.10
2018-08-13T14:24:00.000Z,20.00
2018-08-13T14:26:28.472Z,20.00
2018-08-13T14:28:56.795Z,20.00
2018-08-13T14:31:25.389Z,20.10
2018-08-13T14:33:53.863Z,20.20
2018-08-13T14:36:22.265Z,20.50
2018-08-13T14:38:50.775Z,20.80
2018-08-13T14:41:19.159Z,21.00
2018-08-13T14:43:47.812Z,21.20
2018-08-13T14:46:16.263Z,21.30
2018-08-13T14:48:44.611Z,21.40
2018-08-13T14:51:13.273Z,21.70
2018-08-13T14:53:41.753Z,21.90
2018-08-13T14:56:10.321Z,22.00
2018-08-13T14:58:38.829Z,22.00
2018-08-13T15:01:07.531Z,22.00
2018-08-13T15:03:36.061Z,22.00
2018-08-13T15:06:05.563Z,22.00
2018-08-13T15:08:33.889Z,21.70
2018-08-13T15:11:02.516Z,21.60
2018-08-13T15:13:31.006Z,21.50
2018-08-13T15:15:59.517Z,21.30
2018-08-13T15:18:27.895Z,21.20
2018-08-13T15:20:56.308Z,21.20
2018-08-13T15:23:24.605Z,21.00
2018-08-13T15:25:53.376Z,20.90
2018-08-13T15:28:21.735Z,20.80
2018-08-13T15:30:50.752Z,20.80
2018-08-13T15:33:19.189Z,20.80
2018-08-13T15:35:47.613Z,20.70
2018-08-13T15:38:16.524Z,20.50
2018-08-13T15:40:45.733Z,20.30
2018-08-13T15:43:14.079Z,19.90
2018-08-13T15:45:42.440Z,19.60
2018-08-13T15:48:12.228Z,19.40
2018-08-13T15:50:41.035Z,19.30
2018-08-13T15:53:09.557Z,19.10
2018-08-13T15:55:38.125Z,19.00
2018-08-13T15:58:06.456Z,18.90
2018-08-13T16:00:34.920Z,18.90
2018-08-13T16:03:03.286Z,18.90
2018-08-13T16:05:31.651Z,18.90
2018-08-13T16:08:00.147Z,19.00
2018-08-13T16:10:28.767Z,19.10
2018-08-13T16:12:57.105Z,19.10
2018-08-13T16:15:25.731Z,19.30
2018-08-13T16:17:54.623Z,19.40
2018-08-13T16:20:23.073Z,19.40
2018-08-13T16:22:51.636Z,19.50
2018-08-13T16:25:20.088Z,19.50
2018-08-13T16:27:49.268Z,19.50
2018-08-13T16:30:24.210Z,19.60
2018-08-13T16:32:52.718Z,19.60
2018-08-13T16:35:22.186Z,19.40
2018-08-13T16:37:50.564Z,19.40
2018-08-13T16:40:19.632Z,19.40
2018-08-13T16:42:48.585Z,19.40
2018-08-13T16:45:17.953Z,19.40
2018-08-13T16:47:46.804Z,19.40
2018-08-13T16:50:21.852Z,19.40
2018-08-13T16:52:50.469Z,19.40
2018-08-13T16:55:18.914Z,19.40
2018-08-13T16:57:47.487Z,19.30
2018-08-13T17:00:19.038Z,19.20
2018-08-13T17:02:47.571Z,19.20
2018-08-13T17:05:16.474Z,19.10
2018-08-13T17:07:44.916Z,19.00
2018-08-13T17:10:16.841Z,19.00
2018-08-13T17:12:45.503Z,19.00
2018-08-13T17:15:14.216Z,18.90
2018-08-13T17:17:43.331Z,18.80
2018-08-13T17:20:14.021Z,18.80
2018-08-13T17:22:43.456Z,18.70
2018-08-13T17:25:13.497Z,18.70
2018-08-13T17:27:43.967Z,18.60
2018-08-13T17:30:18.376Z,18.60
2018-08-13T17:32:47.888Z,18.60
2018-08-13T17:35:19.511Z,18.50
2018-08-13T17:37:48.387Z,18.50
2018-08-13T17:40:19.601Z,18.50
2018-08-13T17:42:48.123Z,18.40
2018-08-13T17:45:16.485Z,18.40
2018-08-13T17:47:44.939Z,18.30
2018-08-13T17:50:14.884Z,18.40
2018-08-13T17:52:43.800Z,18.40
2018-08-13T17:55:12.820Z,18.40
2018-08-13T17:57:41.649Z,18.40
2018-08-13T18:00:12.703Z,18.40
2018-08-13T18:02:41.908Z,18.40
2018-08-13T18:05:13.111Z,18.40
2018-08-13T18:07:41.561Z,18.40
2018-08-13T18:10:16.923Z,18.40
2018-08-13T18:12:45.430Z,18.40
2018-08-13T18:15:15.408Z,18.40
2018-08-13T18:17:45.134Z,18.40
2018-08-13T18:20:13.921Z,18.30
2018-08-13T18:22:42.686Z,18.20
2018-08-13T18:25:12.425Z,18.20
2018-08-13T18:27:42.156Z,18.20
2018-08-13T18:30:12.880Z,18.10
2018-08-13T18:32:41.441Z,18.10
2018-08-13T18:35:10.095Z,18.10
2018-08-13T18:37:38.492Z,18.00
2018-08-13T18:40:09.807Z,17.90
2018-08-13T18:42:38.650Z,17.90
2018-08-13T18:45:07.969Z,17.90
2018-08-13T18:47:36.677Z,17.90
2018-08-13T18:50:07.785Z,17.90
2018-08-13T18:52:36.278Z,17.90
2018-08-13T18:55:05.773Z,17.90
2018-08-13T18:57:34.368Z,17.90
2018-08-13T19:00:02.818Z,17.90
2018-08-13T19:02:31.197Z,17.90
2018-08-13T19:05:00.079Z,17.90
2018-08-13T19:07:28.524Z,17.90
2018-08-13T19:09:58.053Z,17.90
2018-08-13T19:12:26.416Z,17.80
2018-08-13T19:14:55.126Z,17.80
2018-08-13T19:17:23.956Z,17.90
2018-08-13T19:19:52.509Z,17.90
2018-08-13T19:22:23.846Z,17.90
2018-08-13T19:24:52.203Z,18.00
2018-08-13T19:27:21.974Z,17.90
2018-08-13T19:29:50.413Z,18.00
2018-08-13T19:32:20.870Z,18.00
2018-08-13T19:34:49.954Z,18.00
2018-08-13T19:37:18.352Z,18.00
2018-08-13T19:39:46.733Z,18.00
2018-08-13T19:42:16.939Z,18.00
2018-08-13T19:44:45.341Z,18.00
2018-08-13T19:47:13.735Z,17.90
2018-08-13T19:49:42.482Z,17.70
2018-08-13T19:52:11.121Z,17.50
2018-08-13T19:54:39.671Z,17.30
2018-08-13T19:57:08.867Z,17.10
2018-08-13T19:59:37.644Z,17.00
2018-08-13T20:02:06.909Z,16.80
2018-08-13T20:04:36.125Z,16.70
2018-08-13T20:07:04.523Z,16.60
2018-08-13T20:09:33.061Z,16.60
2018-08-13T20:12:01.986Z,16.50
2018-08-13T20:14:30.437Z,16.50
2018-08-13T20:16:58.858Z,16.40
2018-08-13T20:19:27.304Z,16.40
2018-08-13T20:21:55.678Z,16.40
2018-08-13T20:24:24.499Z,16.40
2018-08-13T20:26:52.977Z,16.30
2018-08-13T20:29:21.390Z,16.20
2018-08-13T20:31:49.787Z,16.20
2018-08-13T20:34:18.223Z,16.20
2018-08-13T20:36:46.724Z,16.30
2018-08-13T20:39:16.494Z,16.20
2018-08-13T20:41:44.811Z,16.20
2018-08-13T20:44:14.431Z,16.20
2018-08-13T20:46:42.862Z,16.20
2018-08-13T20:49:11.485Z,16.10
2018-08-13T20:51:39.977Z,16.10
2018-08-13T20:54:10.123Z,16.10
2018-08-13T20:56:38.511Z,16.10
2018-08-13T20:59:07.176Z,16.10
2018-08-13T21:01:35.658Z,16.10
2018-08-13T21:04:04.290Z,16.10
2018-08-13T21:06:33.556Z,16.20
2018-08-13T21:09:02.101Z,16.20
2018-08-13T21:11:30.473Z,16.20
2018-08-13T21:13:58.935Z,16.30
2018-08-13T21:16:28.130Z,16.20
2018-08-13T21:18:56.576Z,16.30
2018-08-13T21:21:24.942Z,16.30
2018-08-13T21:23:53.404Z,16.40
2018-08-13T21:26:21.959Z,16.40
2018-08-13T21:28:50.543Z,16.40
2018-08-13T21:31:19.444Z,16.40
2018-08-13T21:33:47.894Z,16.40
2018-08-13T21:36:16.699Z,16.40
2018-08-13T21:38:45.232Z,16.40
2018-08-13T21:41:13.790Z,16.40
2018-08-13T21:43:42.333Z,16.30
2018-08-13T21:46:10.861Z,16.30
2018-08-13T21:48:39.316Z,16.30
2018-08-13T21:51:07.923Z,16.20
2018-08-13T21:53:36.870Z,16.20
2018-08-13T21:56:05.982Z,16.20
2018-08-13T21:58:35.233Z,16.20
2018-08-13T22:01:08.792Z,16.30
2018-08-13T22:03:37.367Z,16.30
2018-08-13T22:06:05.851Z,16.30
2018-08-13T22:08:34.661Z,16.30
2018-08-13T22:11:03.451Z,16.30
2018-08-13T22:13:32.049Z,16.30
2018-08-13T22:16:00.698Z,16.30
2018-08-13T22:18:29.393Z,16.30
2018-08-13T22:20:59.983Z,16.30
2018-08-13T22:23:28.561Z,16.30
2018-08-13T22:25:56.998Z,16.30
2018-08-13T22:28:26.222Z,16.40
2018-08-13T22:30:54.844Z,16.40
2018-08-13T22:33:23.377Z,16.50
2018-08-13T22:35:51.767Z,16.50
2018-08-13T22:38:20.326Z,16.50
2018-08-13T22:40:48.764Z,16.50
2018-08-13T22:43:17.344Z,16.50
2018-08-13T22:45:45.677Z,16.40
2018-08-13T22:48:14.449Z,16.40
2018-08-13T22:50:42.788Z,16.30
2018-08-13T22:53:11.210Z,16.20
2018-08-13T22:55:39.763Z,16.20
2018-08-13T22:58:08.273Z,16.10
2018-08-13T23:00:36.715Z,16.10
2018-08-13T23:03:05.325Z,16.00
2018-08-13T23:05:33.953Z,16.00
2018-08-13T23:08:02.320Z,15.90
2018-08-13T23:10:30.788Z,15.90
2018-08-13T23:12:59.152Z,15.90
2018-08-13T23:15:27.858Z,15.80
2018-08-13T23:17:56.300Z,15.80
2018-08-13T23:20:27.412Z,15.80
2018-08-13T23:23:00.309Z,15.70
2018-08-13T23:25:29.422Z,15.70
2018-08-13T23:27:59.097Z,15.60
2018-08-13T23:30:27.703Z,15.60
2018-08-13T23:32:56.799Z,15.50
2018-08-13T23:35:26.145Z,15.50
2018-08-13T23:37:55.270Z,15.50
2018-08-13T23:40:24.192Z,15.40
2018-08-13T23:42:53.280Z,15.50
2018-08-13T23:45:24.863Z,15.50
2018-08-13T23:47:53.232Z,15.50
2018-08-13T23:50:23.057Z,15.50
2018-08-13T23:52:53.211Z,15.50
2018-08-13T23:55:31.029Z,15.60
2018-08-13T23:58:00.018Z,15.70
